createdAt,value
2023-04-06T00:00:10.593Z,70.5979
2023-04-06T00:01:11.809Z,70.7666
2023-04-06T00:02:12.847Z,70.9300
2023-04-06T00:03:13.516Z,71.0072
2023-04-06T00:04:13.572Z,71.1071
2023-04-06T00:05:14.869Z,71.2773
2023-04-06T00:06:17.212Z,71.5402
2023-04-06T00:07:17.412Z,71.9006
2023-04-06T00:08:18.435Z,72.7998
2023-04-06T00:09:18.765Z,73.0690
2023-04-06T00:10:19.779Z,72.8126
2023-04-06T00:11:21.029Z,72.6688
2023-04-06T00:12:22.077Z,72.6826
2023-04-06T00:13:23.356Z,72.7447
2023-04-06T00:14:24.377Z,72.5794
2023-04-06T00:15:25.743Z,73.0806
2023-04-06T00:16:29.027Z,73.3752
2023-04-06T00:17:27.537Z,73.2171
2023-04-06T00:18:27.573Z,73.2072
2023-04-06T00:19:28.992Z,73.7832
2023-04-06T00:20:30.376Z,73.8848
2023-04-06T00:21:31.330Z,74.5317
2023-04-06T00:22:32.704Z,73.8917
2023-04-06T00:23:33.603Z,73.8546
2023-04-06T00:24:35.208Z,73.5664
2023-04-06T00:25:36.344Z,73.4405
2023-04-06T00:26:37.655Z,73.4518
2023-04-06T00:27:38.779Z,73.8000
2023-04-06T00:28:39.267Z,73.5030
2023-04-06T00:29:40.667Z,73.4735
2023-04-06T00:30:41.623Z,74.0448
2023-04-06T00:31:42.958Z,74.4918
2023-04-06T00:32:44.325Z,74.5218
2023-04-06T00:33:44.227Z,74.9563
2023-04-06T00:34:44.414Z,75.3055
2023-04-06T00:35:45.856Z,75.2540
2023-04-06T00:36:47.050Z,74.8651
2023-04-06T00:37:48.487Z,74.9197
2023-04-06T00:38:49.626Z,74.7896
2023-04-06T00:39:51.149Z,74.7080
2023-04-06T00:40:52.311Z,74.9713
2023-04-06T00:41:53.684Z,75.7052
2023-04-06T00:42:55.105Z,75.1190
2023-04-06T00:43:56.327Z,75.3795
2023-04-06T00:44:57.714Z,75.7217
2023-04-06T00:45:59.048Z,75.5905
2023-04-06T00:47:00.315Z,76.0996
2023-04-06T00:48:01.889Z,75.9820
2023-04-06T00:49:01.792Z,76.4085
2023-04-06T00:50:02.302Z,76.1393
2023-04-06T00:51:03.683Z,76.0826
2023-04-06T00:52:04.896Z,76.9123
2023-04-06T00:53:06.107Z,76.6114
2023-04-06T00:54:07.195Z,76.5814
2023-04-06T00:55:08.413Z,77.0025
2023-04-06T00:56:09.536Z,75.8174
2023-04-06T00:57:10.676Z,74.4343
2023-04-06T00:58:12.281Z,73.9189
2023-04-06T00:59:13.347Z,73.6996
2023-04-06T01:00:13.757Z,73.5899
2023-04-06T01:01:15.114Z,73.3804
2023-04-06T01:02:15.331Z,73.4577
2023-04-06T01:03:15.323Z,73.5451
2023-04-06T01:04:16.572Z,73.7802
2023-04-06T01:05:16.755Z,73.8445
2023-04-06T01:06:16.828Z,73.9667
2023-04-06T01:07:18.405Z,74.2032
2023-04-06T01:08:19.522Z,74.2838
2023-04-06T01:09:20.059Z,74.3152
2023-04-06T01:10:21.257Z,74.6245
2023-04-06T01:11:22.411Z,74.7841
2023-04-06T01:12:23.458Z,74.4355
2023-04-06T01:13:24.728Z,74.6047
2023-04-06T01:14:26.023Z,75.1895
2023-04-06T01:15:27.315Z,75.5030
2023-04-06T01:16:28.641Z,75.5743
2023-04-06T01:17:28.681Z,75.9414
2023-04-06T01:18:29.102Z,76.5055
2023-04-06T01:19:30.594Z,76.1966
2023-04-06T01:20:31.717Z,76.1873
2023-04-06T01:21:32.954Z,77.4799
2023-04-06T01:22:33.807Z,77.3142
2023-04-06T01:23:35.029Z,77.0339
2023-04-06T01:24:36.107Z,77.7665
2023-04-06T01:25:37.380Z,78.2787
2023-04-06T01:26:38.424Z,78.0369
2023-04-06T01:27:39.785Z,77.6757
2023-04-06T01:28:41.048Z,78.0362
2023-04-06T01:29:41.418Z,78.4632
2023-04-06T01:30:42.561Z,78.3542
2023-04-06T01:31:42.949Z,78.3561
2023-04-06T01:32:44.138Z,78.1597
2023-04-06T01:33:44.479Z,78.2646
2023-04-06T01:34:45.537Z,78.2742
2023-04-06T01:35:46.942Z,78.2708
2023-04-06T01:36:48.158Z,77.6075
2023-04-06T01:37:49.491Z,77.1671
2023-04-06T01:38:50.558Z,77.1040
2023-04-06T01:39:51.777Z,77.4871
2023-04-06T01:40:52.902Z,77.7679
2023-04-06T01:41:52.942Z,77.8649
2023-04-06T01:42:54.222Z,77.7653
2023-04-06T01:44:55.071Z,77.1327
2023-04-06T01:45:56.357Z,76.7249
2023-04-06T01:46:56.735Z,76.7565
2023-04-06T01:47:56.900Z,76.8098
2023-04-06T01:48:58.283Z,77.0098
2023-04-06T01:49:58.334Z,77.1457
2023-04-06T01:50:59.571Z,77.4044
2023-04-06T01:52:00.808Z,77.6152
2023-04-06T01:53:00.894Z,77.6947
2023-04-06T01:54:02.198Z,77.5654
2023-04-06T01:55:03.314Z,77.4039
2023-04-06T01:56:04.695Z,77.6183
2023-04-06T01:57:05.832Z,77.7101
2023-04-06T01:58:07.326Z,77.9897
2023-04-06T01:59:08.789Z,78.1213
2023-04-06T02:00:09.024Z,78.3833
2023-04-06T02:01:09.109Z,78.5573
2023-04-06T02:02:10.534Z,78.5171
2023-04-06T02:03:11.445Z,79.0767
2023-04-06T02:04:11.952Z,79.0683
2023-04-06T02:05:13.010Z,79.4222
2023-04-06T02:06:14.412Z,79.4328
2023-04-06T02:07:15.635Z,79.3694
2023-04-06T02:09:15.961Z,79.6986
2023-04-06T02:10:15.968Z,80.0925
2023-04-06T02:11:17.243Z,79.9616
2023-04-06T02:12:18.514Z,80.0243
2023-04-06T02:13:19.803Z,79.6834
2023-04-06T02:14:19.977Z,79.6396
2023-04-06T02:15:21.047Z,79.2015
2023-04-06T02:16:22.462Z,78.9034
2023-04-06T02:17:23.816Z,78.7264
2023-04-06T02:18:24.654Z,78.9287
2023-04-06T02:19:25.729Z,78.5208
2023-04-06T02:20:25.783Z,78.3782
2023-04-06T02:21:26.891Z,78.4978
2023-04-06T02:22:28.413Z,78.6744
2023-04-06T02:23:29.544Z,78.9539
2023-04-06T02:24:29.733Z,79.0493
2023-04-06T02:25:29.607Z,79.1536
2023-04-06T02:26:30.868Z,79.3328
2023-04-06T02:27:30.975Z,79.9453
2023-04-06T02:28:31.213Z,79.8008
2023-04-06T02:29:32.489Z,79.3358
2023-04-06T02:30:32.431Z,78.8686
2023-04-06T02:31:33.789Z,78.5816
2023-04-06T02:32:34.130Z,78.6111
2023-04-06T02:33:35.478Z,78.6465
2023-04-06T02:34:36.867Z,78.9713
2023-04-06T02:35:38.273Z,79.1546
2023-04-06T02:36:38.307Z,79.2501
2023-04-06T02:37:38.400Z,79.4804
2023-04-06T02:38:38.514Z,79.5506
2023-04-06T02:39:39.645Z,79.5730
2023-04-06T02:40:41.225Z,79.6317
2023-04-06T02:41:42.345Z,79.6351
2023-04-06T02:42:43.671Z,79.2336
2023-04-06T02:43:45.008Z,79.6834
2023-04-06T02:44:46.273Z,80.0535
2023-04-06T02:45:47.463Z,80.3006
2023-04-06T02:46:47.538Z,80.3887
2023-04-06T02:47:48.636Z,80.0510
2023-04-06T02:48:50.170Z,80.3334
2023-04-06T02:49:50.040Z,80.7654
2023-04-06T02:50:51.388Z,81.0202
2023-04-06T02:51:52.495Z,80.9770
2023-04-06T02:52:52.555Z,80.9477
2023-04-06T02:53:53.803Z,80.8501
2023-04-06T02:55:54.749Z,80.9781
2023-04-06T02:56:54.817Z,81.3884
2023-04-06T02:57:56.109Z,81.4143
2023-04-06T02:58:56.343Z,81.8648
2023-04-06T02:59:56.389Z,81.8410
2023-04-06T03:00:56.494Z,81.6217
2023-04-06T03:01:57.354Z,81.6078
2023-04-06T03:03:07.417Z,81.5916
2023-04-06T03:04:17.785Z,81.7980
2023-04-06T03:05:27.474Z,82.1861
2023-04-06T03:06:49.642Z,82.3247
2023-04-06T03:07:29.038Z,82.3926
2023-04-06T03:09:14.805Z,82.4349
2023-04-06T03:09:31.054Z,82.5116
2023-04-06T03:10:32.320Z,82.4976
2023-04-06T03:11:33.684Z,82.6085
2023-04-06T03:12:34.807Z,82.7155
2023-04-06T03:13:36.057Z,82.8492
2023-04-06T03:14:37.563Z,83.1123
2023-04-06T03:15:37.607Z,83.2312
2023-04-06T03:16:38.014Z,83.3380
2023-04-06T03:17:39.151Z,83.4629
2023-04-06T03:18:39.515Z,83.0736
2023-04-06T03:19:40.521Z,83.0401
2023-04-06T03:20:41.001Z,83.3012
2023-04-06T03:21:41.050Z,83.4890
2023-04-06T03:22:42.286Z,83.3612
2023-04-06T03:23:42.383Z,83.8727
2023-04-06T03:24:43.497Z,83.9633
2023-04-06T03:25:44.882Z,84.0602
2023-04-06T03:26:46.029Z,84.2317
2023-04-06T03:28:47.004Z,84.1961
2023-04-06T03:29:48.342Z,84.0987
2023-04-06T03:30:49.607Z,83.9489
2023-04-06T03:31:49.758Z,84.3571
2023-04-06T03:32:51.162Z,84.3688
2023-04-06T03:33:51.352Z,84.2853
2023-04-06T03:34:52.525Z,84.3899
2023-04-06T03:35:52.915Z,84.0909
2023-04-06T03:37:03.228Z,83.9810
2023-04-06T03:37:54.626Z,84.2509
2023-04-06T03:38:54.654Z,84.5961
2023-04-06T03:39:55.902Z,84.2753
2023-04-06T03:40:57.371Z,84.1388
2023-04-06T03:41:58.565Z,83.8632
2023-04-06T03:42:58.631Z,84.1510
2023-04-06T03:43:59.814Z,84.0533
2023-04-06T03:45:01.157Z,83.8967
2023-04-06T03:46:02.354Z,84.3319
2023-04-06T03:47:02.651Z,84.1574
2023-04-06T03:48:02.794Z,84.2887
2023-04-06T03:49:02.909Z,84.2480
2023-04-06T03:50:03.237Z,84.2145
2023-04-06T03:51:03.341Z,84.3371
2023-04-06T03:52:04.432Z,84.0374
2023-04-06T03:53:04.502Z,83.9929
2023-04-06T03:54:05.666Z,83.9573
2023-04-06T03:55:06.955Z,84.1335
2023-04-06T03:56:08.263Z,83.9859
2023-04-06T03:57:08.238Z,84.1519
2023-04-06T03:58:09.413Z,83.9806
2023-04-06T03:59:10.670Z,83.9143
2023-04-06T04:00:10.868Z,83.5922
2023-04-06T04:01:11.019Z,83.6992
2023-04-06T04:02:11.191Z,83.7068
2023-04-06T04:03:12.096Z,83.8408
2023-04-06T04:04:13.255Z,83.7408
2023-04-06T04:05:14.583Z,83.7902
2023-04-06T04:06:14.638Z,83.6749
2023-04-06T04:07:15.758Z,83.9286
2023-04-06T04:08:17.079Z,84.0971
2023-04-06T04:09:17.579Z,84.2553
2023-04-06T04:10:18.809Z,83.7297
2023-04-06T04:11:20.058Z,83.4991
2023-04-06T04:12:21.344Z,83.8680
2023-04-06T04:13:22.517Z,83.6072
2023-04-06T04:14:23.814Z,83.7756
2023-04-06T04:15:25.076Z,84.1377
2023-04-06T04:16:25.258Z,84.1901
2023-04-06T04:17:25.466Z,84.0950
2023-04-06T04:18:25.553Z,84.2566
2023-04-06T04:19:25.998Z,84.1495
2023-04-06T04:20:27.314Z,84.0697
2023-04-06T04:21:28.479Z,83.8725
2023-04-06T04:22:29.792Z,84.0785
2023-04-06T04:23:30.914Z,84.1115
2023-04-06T04:24:31.578Z,83.9132
2023-04-06T04:25:32.685Z,84.0907
2023-04-06T04:26:34.035Z,83.9453
2023-04-06T04:27:35.160Z,84.0373
2023-04-06T04:28:36.525Z,84.0990
2023-04-06T04:29:37.029Z,84.0231
2023-04-06T04:30:38.339Z,84.1796
2023-04-06T04:31:39.530Z,84.1824
2023-04-06T04:32:39.546Z,84.6082
2023-04-06T04:33:40.865Z,84.7820
2023-04-06T04:34:41.996Z,85.0209
2023-04-06T04:35:42.204Z,84.7185
2023-04-06T04:36:43.491Z,84.7527
2023-04-06T04:38:44.820Z,84.2470
2023-04-06T04:39:45.356Z,84.0205
2023-04-06T04:40:46.659Z,83.8912
2023-04-06T04:42:47.677Z,84.2011
2023-04-06T04:43:49.136Z,84.6005
2023-04-06T04:44:50.216Z,85.5452
2023-04-06T04:46:51.374Z,84.9841
2023-04-06T04:47:51.563Z,85.0072
2023-04-06T04:48:52.795Z,85.6244
2023-04-06T04:49:54.046Z,85.0477
2023-04-06T04:50:55.194Z,85.0847
2023-04-06T04:51:56.565Z,85.2995
2023-04-06T04:52:57.805Z,85.3488
2023-04-06T04:53:58.673Z,85.4152
2023-04-06T04:54:59.813Z,85.3695
2023-04-06T04:56:01.133Z,85.3997
2023-04-06T04:57:02.302Z,85.6840
2023-04-06T04:58:02.311Z,85.7188
2023-04-06T04:59:03.612Z,85.5979
2023-04-06T05:00:04.150Z,85.5158
2023-04-06T05:01:05.445Z,85.3983
2023-04-06T05:02:06.294Z,85.0522
2023-04-06T05:03:06.881Z,85.1478
2023-04-06T05:04:07.961Z,85.4541
2023-04-06T05:05:09.237Z,85.7340
2023-04-06T05:06:12.864Z,85.9374
2023-04-06T05:07:11.898Z,85.7770
2023-04-06T05:08:12.063Z,85.5936
2023-04-06T05:09:13.305Z,85.7102
2023-04-06T05:10:13.355Z,85.9199
2023-04-06T05:11:14.678Z,86.0440
2023-04-06T05:12:14.693Z,85.8031
2023-04-06T05:13:15.956Z,85.6190
2023-04-06T05:14:16.780Z,85.5741
2023-04-06T05:15:17.020Z,85.4594
2023-04-06T05:16:17.386Z,84.1733
2023-04-06T05:17:17.441Z,83.1687
2023-04-06T05:18:17.673Z,82.5490
2023-04-06T05:19:18.459Z,83.2879
2023-04-06T05:20:18.478Z,83.3317
2023-04-06T05:21:19.706Z,83.1791
2023-04-06T05:22:21.059Z,82.9634
2023-04-06T05:23:21.215Z,82.8232
2023-04-06T05:24:22.516Z,83.2458
2023-04-06T05:25:22.876Z,83.6660
2023-04-06T05:28:25.390Z,83.4733
2023-04-06T05:29:25.860Z,83.2946
2023-04-06T05:30:26.542Z,83.5803
2023-04-06T05:31:27.893Z,83.7835
2023-04-06T05:32:28.152Z,83.6766
2023-04-06T05:33:28.354Z,83.7132
2023-04-06T05:34:28.795Z,83.6640
2023-04-06T05:35:28.769Z,83.3731
2023-04-06T05:36:28.772Z,83.5081
2023-04-06T05:37:30.051Z,84.0735
2023-04-06T05:38:30.412Z,84.1422
2023-04-06T05:39:30.333Z,83.5972
2023-04-06T05:40:30.542Z,82.3185
2023-04-06T05:41:31.912Z,81.1674
2023-04-06T05:42:32.285Z,81.4850
2023-04-06T05:43:33.681Z,80.6933
2023-04-06T05:44:33.748Z,80.8451
2023-04-06T05:45:35.203Z,79.9958
2023-04-06T05:46:36.591Z,80.5099
2023-04-06T05:47:36.720Z,80.2646
2023-04-06T05:48:37.088Z,79.6192
2023-04-06T05:49:37.379Z,78.6565
2023-04-06T05:50:39.061Z,78.4914
2023-04-06T05:51:39.106Z,78.4752
2023-04-06T05:52:40.446Z,77.3883
2023-04-06T05:53:40.996Z,76.5360
2023-04-06T05:54:42.264Z,75.5680
2023-04-06T05:55:43.639Z,75.3274
2023-04-06T05:56:44.876Z,74.7772
2023-04-06T05:57:45.078Z,74.5550
2023-04-06T05:58:45.142Z,74.5115
2023-04-06T05:59:45.392Z,74.8930
2023-04-06T06:00:46.611Z,74.3793
2023-04-06T06:01:46.841Z,74.1536
2023-04-06T06:02:47.512Z,73.4573
2023-04-06T06:03:47.760Z,73.8346
2023-04-06T06:04:49.038Z,74.9876
2023-04-06T06:05:49.669Z,74.6370
2023-04-06T06:06:50.198Z,74.7425
2023-04-06T06:07:51.531Z,74.9350
2023-04-06T06:08:51.601Z,74.7944
2023-04-06T06:09:51.787Z,74.8779
2023-04-06T06:10:51.937Z,75.0653
2023-04-06T06:11:53.164Z,75.3687
2023-04-06T06:12:53.334Z,75.2397
2023-04-06T06:13:53.339Z,75.2315
2023-04-06T06:14:54.830Z,75.4694
2023-04-06T06:15:54.886Z,75.5898
2023-04-06T06:16:55.190Z,75.5858
2023-04-06T06:17:55.318Z,73.7427
2023-04-06T06:18:55.636Z,72.3910
2023-04-06T06:19:56.054Z,71.3848
2023-04-06T06:20:56.293Z,70.8239
2023-04-06T06:21:57.729Z,70.6557
2023-04-06T06:22:58.925Z,70.2388
2023-04-06T06:23:59.332Z,70.1721
2023-04-06T06:25:00.462Z,70.1616
2023-04-06T06:26:00.808Z,70.1214
2023-04-06T06:27:01.119Z,70.6161
2023-04-06T06:28:01.396Z,70.7303
2023-04-06T06:29:02.758Z,71.1993
2023-04-06T06:30:02.811Z,71.3506
2023-04-06T06:31:03.879Z,71.4684
2023-04-06T06:32:04.241Z,72.0160
2023-04-06T06:33:04.439Z,72.2749
2023-04-06T06:34:04.508Z,72.3013
2023-04-06T06:35:05.865Z,72.2549
2023-04-06T06:36:06.121Z,71.9859
2023-04-06T06:37:06.328Z,71.5682
2023-04-06T06:38:06.444Z,71.6024
2023-04-06T06:39:07.106Z,70.0175
2023-04-06T06:40:07.110Z,69.1686
2023-04-06T06:41:07.229Z,68.4064
2023-04-06T06:42:07.319Z,68.8464
2023-04-06T06:43:07.723Z,68.6700
2023-04-06T06:44:09.352Z,68.7575
2023-04-06T06:45:09.569Z,69.3071
2023-04-06T06:46:09.880Z,68.8511
2023-04-06T06:47:09.928Z,68.9378
2023-04-06T06:48:10.276Z,69.4112
2023-04-06T06:49:10.790Z,69.6409
2023-04-06T06:50:12.135Z,69.8152
2023-04-06T06:51:12.180Z,69.1343
2023-04-06T06:52:13.449Z,68.8411
2023-04-06T06:53:13.760Z,69.1277
2023-04-06T06:54:15.022Z,69.3983
2023-04-06T06:55:15.200Z,69.5236
2023-04-06T06:56:16.506Z,69.4155
2023-04-06T06:57:16.803Z,69.7252
2023-04-06T06:58:18.054Z,69.2484
2023-04-06T06:59:18.434Z,69.3981
2023-04-06T07:00:19.339Z,69.7008
2023-04-06T07:01:19.590Z,69.2116
2023-04-06T07:02:19.928Z,69.0178
2023-04-06T07:03:20.379Z,68.9734
2023-04-06T07:04:21.455Z,68.6373
2023-04-06T07:05:29.185Z,68.3730
2023-04-06T07:06:29.373Z,67.3942
2023-04-06T07:07:30.742Z,66.0380
2023-04-06T07:08:30.975Z,65.4319
2023-04-06T07:09:32.164Z,65.8213
2023-04-06T07:10:33.677Z,65.3685
2023-04-06T07:11:34.068Z,64.7562
2023-04-06T07:12:36.530Z,64.9040
2023-04-06T07:13:37.782Z,64.9047
2023-04-06T07:14:37.862Z,64.4862
2023-04-06T07:15:39.093Z,64.3242
2023-04-06T07:16:40.230Z,63.6618
2023-04-06T07:17:40.435Z,63.2471
2023-04-06T07:18:40.620Z,62.9652
2023-04-06T07:19:41.974Z,63.1862
2023-04-06T07:20:43.428Z,63.0187
2023-04-06T07:21:44.753Z,63.4366
2023-04-06T07:22:46.324Z,61.9474
2023-04-06T07:23:46.409Z,61.5164
2023-04-06T07:24:47.009Z,62.0138
2023-04-06T07:25:47.013Z,62.4101
2023-04-06T07:26:47.284Z,62.4612
2023-04-06T07:27:47.255Z,62.4282
2023-04-06T07:28:47.207Z,62.0491
2023-04-06T07:29:47.592Z,61.5930
2023-04-06T07:30:47.601Z,61.6385
2023-04-06T07:31:48.312Z,61.8371
2023-04-06T07:32:48.994Z,61.1285
2023-04-06T07:33:49.026Z,61.3158
2023-04-06T07:34:49.112Z,61.5316
2023-04-06T07:35:49.740Z,61.5621
2023-04-06T07:36:50.607Z,61.2448
2023-04-06T07:37:51.967Z,60.6465
2023-04-06T07:38:52.535Z,60.0369
2023-04-06T07:39:53.722Z,60.1548
2023-04-06T07:40:53.969Z,60.0460
2023-04-06T07:41:54.218Z,59.9831
2023-04-06T07:42:56.176Z,60.2125
2023-04-06T07:43:55.363Z,59.6718
2023-04-06T07:44:55.889Z,59.7964
2023-04-06T07:45:55.941Z,60.8722
2023-04-06T07:46:56.390Z,60.6473
2023-04-06T07:47:56.791Z,60.4555
2023-04-06T07:48:57.113Z,60.8323
2023-04-06T07:49:57.147Z,61.1469
2023-04-06T07:50:57.170Z,60.5001
2023-04-06T07:51:57.444Z,59.9691
2023-04-06T07:52:57.420Z,59.6861
2023-04-06T07:53:58.862Z,60.2583
2023-04-06T07:54:59.413Z,59.2493
2023-04-06T07:56:00.731Z,59.1269
2023-04-06T07:57:00.785Z,60.3429
2023-04-06T07:58:00.877Z,59.2891
2023-04-06T07:59:02.075Z,59.1044
2023-04-06T08:00:02.287Z,59.6333
2023-04-06T08:01:02.501Z,58.6906
2023-04-06T08:02:02.594Z,58.8184
2023-04-06T08:03:03.676Z,59.1974
2023-04-06T08:04:03.913Z,58.9341
2023-04-06T08:05:04.041Z,58.8083
2023-04-06T08:06:04.292Z,60.5094
2023-04-06T08:07:04.626Z,60.0532
2023-04-06T08:08:04.628Z,59.2748
2023-04-06T08:09:04.987Z,58.2751
2023-04-06T08:10:06.401Z,58.4783
2023-04-06T08:11:06.576Z,58.6988
2023-04-06T08:12:06.876Z,58.4773
2023-04-06T08:13:06.956Z,58.0610
2023-04-06T08:14:07.387Z,57.7067
2023-04-06T08:15:08.103Z,57.3081
2023-04-06T08:16:08.733Z,56.4760
2023-04-06T08:17:09.500Z,56.8280
2023-04-06T08:18:09.727Z,57.4618
2023-04-06T08:19:11.364Z,56.9416
2023-04-06T08:20:11.700Z,56.3257
2023-04-06T08:21:11.691Z,58.0008
2023-04-06T08:22:11.952Z,56.9571
2023-04-06T08:23:12.588Z,55.3601
2023-04-06T08:24:13.497Z,55.1707
2023-04-06T08:25:13.501Z,55.5141
2023-04-06T08:26:13.697Z,55.5966
2023-04-06T08:27:13.748Z,56.3326
2023-04-06T08:28:15.177Z,55.6231
2023-04-06T08:29:15.636Z,55.6208
2023-04-06T08:30:17.026Z,56.0628
2023-04-06T08:31:17.594Z,56.0856
2023-04-06T08:32:17.776Z,55.9739
2023-04-06T08:33:18.171Z,55.7468
2023-04-06T08:34:19.383Z,55.6362
2023-04-06T08:35:19.574Z,56.1383
2023-04-06T08:36:19.947Z,54.8597
2023-04-06T08:37:21.270Z,54.8877
2023-04-06T08:38:21.468Z,55.8302
2023-04-06T08:39:21.447Z,56.0560
2023-04-06T08:40:21.677Z,54.4890
2023-04-06T08:41:22.319Z,53.5383
2023-04-06T08:42:23.680Z,54.1380
2023-04-06T08:43:23.750Z,54.3521
2023-04-06T08:44:25.085Z,54.3763
2023-04-06T08:45:25.475Z,54.0374
2023-04-06T08:46:25.894Z,53.2340
2023-04-06T08:47:26.255Z,53.5099
2023-04-06T08:48:26.909Z,53.2979
2023-04-06T08:49:27.150Z,53.8502
2023-04-06T08:50:28.565Z,53.9577
2023-04-06T08:51:30.165Z,54.1819
2023-04-06T08:52:31.533Z,54.5848
2023-04-06T08:53:32.005Z,54.6048
2023-04-06T08:54:32.154Z,54.8172
2023-04-06T08:55:33.693Z,54.0478
2023-04-06T08:56:35.038Z,54.5146
2023-04-06T08:57:36.723Z,53.2996
2023-04-06T08:58:38.546Z,53.3016
2023-04-06T08:59:37.661Z,53.0413
2023-04-06T09:00:38.227Z,53.4483
2023-04-06T09:01:39.264Z,52.6315
2023-04-06T09:02:40.069Z,52.6772
2023-04-06T09:03:41.143Z,53.1981
2023-04-06T09:04:42.318Z,53.5507
2023-04-06T09:05:42.521Z,53.2901
2023-04-06T09:06:42.735Z,53.6796
2023-04-06T09:07:42.825Z,52.9023
2023-04-06T09:08:42.982Z,52.5259
2023-04-06T09:09:43.080Z,51.9797
2023-04-06T09:10:43.415Z,51.5967
2023-04-06T09:11:44.763Z,51.7057
2023-04-06T09:12:45.124Z,51.7495
2023-04-06T09:13:45.334Z,51.7383
2023-04-06T09:14:45.466Z,50.1788
2023-04-06T09:15:45.718Z,47.5048
2023-04-06T09:16:46.509Z,47.3584
2023-04-06T09:17:46.924Z,47.3988
2023-04-06T09:18:47.255Z,46.8524
2023-04-06T09:19:47.351Z,46.3033
2023-04-06T09:20:47.701Z,46.5237
2023-04-06T09:21:47.869Z,45.5924
2023-04-06T09:22:48.284Z,46.3176
2023-04-06T09:23:48.506Z,46.6868
2023-04-06T09:24:49.292Z,47.0071
2023-04-06T09:25:49.662Z,46.8098
2023-04-06T09:26:50.057Z,46.4094
2023-04-06T09:27:50.158Z,45.5927
2023-04-06T09:28:50.402Z,46.1044
2023-04-06T09:29:50.506Z,45.5998
2023-04-06T09:30:50.974Z,46.1207
2023-04-06T09:31:51.334Z,43.9000
2023-04-06T09:32:52.469Z,42.9730
2023-04-06T09:33:52.954Z,43.0559
2023-04-06T09:34:53.870Z,43.6582
2023-04-06T09:35:54.123Z,43.9326
2023-04-06T09:36:54.667Z,44.5101
2023-04-06T09:37:54.688Z,44.4424
2023-04-06T09:38:54.953Z,43.5456
2023-04-06T09:39:55.008Z,43.9614
2023-04-06T09:41:01.818Z,43.3322
2023-04-06T09:42:01.936Z,42.8679
2023-04-06T09:43:02.193Z,42.8843
2023-04-06T09:44:02.334Z,44.1933
2023-04-06T09:45:02.638Z,44.2245
2023-04-06T09:46:02.750Z,43.7295
2023-04-06T09:47:03.891Z,42.4264
2023-04-06T09:48:04.019Z,41.1937
2023-04-06T09:49:04.544Z,43.3556
2023-04-06T09:50:05.213Z,43.5135
2023-04-06T09:51:05.497Z,43.4852
2023-04-06T09:52:07.008Z,42.1705
2023-04-06T09:53:07.237Z,42.4480
2023-04-06T09:54:07.742Z,41.8467
2023-04-06T09:55:08.310Z,42.4749
2023-04-06T09:56:08.581Z,42.7221
2023-04-06T09:57:08.997Z,41.9508
2023-04-06T09:58:09.367Z,42.0958
2023-04-06T09:59:10.461Z,42.8392
2023-04-06T10:00:11.501Z,43.3233
2023-04-06T10:01:12.013Z,43.1520
2023-04-06T10:02:12.509Z,42.6642
2023-04-06T10:03:13.401Z,43.6265
2023-04-06T10:04:14.881Z,43.1021
2023-04-06T10:05:15.661Z,42.8180
2023-04-06T10:06:15.817Z,42.5368
2023-04-06T10:07:16.151Z,42.9179
2023-04-06T10:08:17.099Z,42.4225
2023-04-06T10:09:17.304Z,43.0177
2023-04-06T10:10:17.597Z,43.1052
2023-04-06T10:11:18.080Z,42.1093
2023-04-06T10:12:18.236Z,40.6450
2023-04-06T10:13:18.361Z,39.6516
2023-04-06T10:14:18.632Z,40.0531
2023-04-06T10:15:20.304Z,41.6442
2023-04-06T10:16:19.486Z,41.4993
2023-04-06T10:17:19.850Z,41.9319
2023-04-06T10:18:20.493Z,42.3024
2023-04-06T10:19:20.700Z,42.2462
2023-04-06T10:20:20.873Z,42.2182
2023-04-06T10:21:21.926Z,42.4996
2023-04-06T10:22:22.199Z,42.3759
2023-04-06T10:23:22.567Z,43.0473
2023-04-06T10:24:22.724Z,42.9824
2023-04-06T10:25:22.808Z,43.0070
2023-04-06T10:26:22.942Z,41.5707
2023-04-06T10:27:24.762Z,41.2431
2023-04-06T10:28:23.950Z,41.0024
2023-04-06T10:29:24.143Z,40.1131
2023-04-06T10:30:24.217Z,40.2968
2023-04-06T10:31:24.740Z,40.0112
2023-04-06T10:32:25.132Z,40.3099
2023-04-06T10:33:25.475Z,40.8307
2023-04-06T10:34:25.653Z,40.6118
2023-04-06T10:35:25.676Z,41.1724
2023-04-06T10:36:26.164Z,40.1819
2023-04-06T10:37:26.452Z,39.5741
2023-04-06T10:38:26.506Z,39.3671
2023-04-06T10:39:26.845Z,39.1126
2023-04-06T10:40:27.041Z,38.3935
2023-04-06T10:41:27.289Z,37.9818
2023-04-06T10:42:27.376Z,38.2774
2023-04-06T10:46:14.319Z,39.9713
2023-04-06T10:47:14.583Z,39.6403
2023-04-06T10:48:14.873Z,39.6752
2023-04-06T10:49:14.884Z,39.8536
2023-04-06T10:50:14.976Z,40.4278
2023-04-06T10:51:15.034Z,39.1804
2023-04-06T10:52:15.078Z,39.1931
2023-04-06T10:53:15.232Z,38.7133
2023-04-06T10:54:16.368Z,38.3452
2023-04-06T10:55:16.529Z,39.3730
2023-04-06T10:56:16.810Z,39.7970
2023-04-06T10:57:18.076Z,38.5842
2023-04-06T10:58:18.185Z,38.3687
2023-04-06T10:59:18.388Z,39.1695
2023-04-06T11:00:18.728Z,37.6323
2023-04-06T11:01:19.133Z,36.7912
2023-04-06T11:02:19.389Z,37.0836
2023-04-06T11:03:19.725Z,37.2652
2023-04-06T11:04:20.162Z,36.3914
2023-04-06T11:05:20.112Z,36.4784
2023-04-06T11:06:20.245Z,36.8417
2023-04-06T11:07:20.390Z,38.3469
2023-04-06T11:08:21.534Z,37.9408
2023-04-06T11:09:21.657Z,37.8341
2023-04-06T11:10:21.616Z,37.4787
2023-04-06T11:11:21.904Z,38.3986
2023-04-06T11:12:21.998Z,38.2626
2023-04-06T11:13:22.058Z,37.8328
2023-04-06T11:14:22.164Z,38.0754
2023-04-06T11:15:22.757Z,37.6863
2023-04-06T11:16:22.842Z,37.8898
2023-04-06T11:17:23.849Z,38.1954
2023-04-06T11:18:24.368Z,37.9463
2023-04-06T11:19:24.971Z,38.0025
2023-04-06T11:20:25.058Z,38.0783
2023-04-06T11:21:26.270Z,38.1073
2023-04-06T11:22:26.754Z,37.6889
2023-04-06T11:23:26.842Z,37.2341
2023-04-06T11:24:26.914Z,36.6583
2023-04-06T11:25:27.039Z,37.3290
2023-04-06T11:26:27.778Z,37.1118
2023-04-06T11:27:27.818Z,36.8976
2023-04-06T11:28:29.095Z,36.3300
2023-04-06T11:29:29.434Z,35.8677
2023-04-06T11:30:30.626Z,36.3111
2023-04-06T11:31:31.192Z,36.2305
2023-04-06T11:32:31.334Z,36.6765
2023-04-06T11:33:31.561Z,36.6722
2023-04-06T11:34:31.750Z,36.1216
2023-04-06T11:35:31.829Z,35.1558
2023-04-06T11:36:33.127Z,35.2218
2023-04-06T11:37:33.225Z,35.4604
2023-04-06T11:38:34.573Z,35.8578
2023-04-06T11:39:35.823Z,36.6750
2023-04-06T11:40:37.108Z,36.9109
2023-04-06T11:41:37.278Z,36.5594
2023-04-06T11:42:37.580Z,35.9311
2023-04-06T11:43:37.665Z,35.8767
2023-04-06T11:44:37.778Z,34.6189
2023-04-06T11:45:37.915Z,35.5404
2023-04-06T11:46:38.210Z,35.5483
2023-04-06T11:47:38.361Z,34.5039
2023-04-06T11:48:39.154Z,34.0029
2023-04-06T11:49:39.627Z,33.6425
2023-04-06T11:50:41.126Z,33.8836
2023-04-06T11:51:42.374Z,34.7706
2023-04-06T11:52:42.572Z,34.9803
2023-04-06T11:53:43.740Z,34.0045
2023-04-06T11:54:44.001Z,33.2693
2023-04-06T11:55:44.310Z,33.4308
2023-04-06T11:56:44.542Z,33.3708
2023-04-06T11:57:44.536Z,32.8188
2023-04-06T11:58:45.501Z,32.8889
2023-04-06T11:59:46.659Z,33.3594
2023-04-06T12:00:47.613Z,33.3673
2023-04-06T12:01:47.591Z,32.9889
2023-04-06T12:02:47.794Z,32.7711
2023-04-06T12:03:49.101Z,31.6880
2023-04-06T12:04:49.441Z,31.8650
2023-04-06T12:05:49.414Z,31.6136
2023-04-06T12:06:49.638Z,32.0996
2023-04-06T12:07:49.923Z,30.8817
2023-04-06T12:08:50.298Z,30.1382
2023-04-06T12:09:50.581Z,29.7546
2023-04-06T12:10:50.658Z,29.4466
2023-04-06T12:11:50.922Z,30.6452
2023-04-06T12:12:51.086Z,29.4335
2023-04-06T12:13:52.371Z,29.3169
2023-04-06T12:14:52.553Z,29.9256
2023-04-06T12:15:52.779Z,30.0543
2023-04-06T12:16:53.374Z,29.8443
2023-04-06T12:17:53.947Z,29.8967
2023-04-06T12:18:54.128Z,28.9385
2023-04-06T12:19:54.201Z,29.5758
2023-04-06T12:20:55.207Z,28.5632
2023-04-06T12:21:55.318Z,28.8254
2023-04-06T12:22:55.476Z,29.9512
2023-04-06T12:23:55.734Z,29.9612
2023-04-06T12:24:55.711Z,29.6537
2023-04-06T12:25:56.370Z,29.8827