createdAt,value
2023-01-08T00:01:42.148Z,354.66667
2023-01-08T00:06:43.820Z,346.61438
2023-01-08T00:11:45.688Z,268.21053
2023-01-08T00:16:47.335Z,273.41176
2023-01-08T00:21:48.981Z,319.60976
2023-01-08T00:26:50.632Z,294
2023-01-08T00:31:52.217Z,288.13408
2023-01-08T00:36:53.864Z,255.11111
2023-01-08T00:41:55.480Z,241.58454
2023-01-08T00:46:57.129Z,237.33333
2023-01-08T00:51:58.732Z,255.11111
2023-01-08T00:57:00.359Z,255.11111
2023-01-08T01:02:02.261Z,256.69036
2023-01-08T01:07:03.929Z,276.97297
2023-01-08T01:12:05.579Z,276.97297
2023-01-08T01:17:07.243Z,271.65957
2023-01-08T01:22:08.857Z,269.92593
2023-01-08T01:27:10.526Z,268.21053
2023-01-08T01:32:12.141Z,264.83333
2023-01-08T01:37:13.776Z,268.21053
2023-01-08T01:42:15.375Z,266.51309
2023-01-08T01:47:16.968Z,255.11111
2023-01-08T01:52:18.596Z,268.21053
2023-01-08T01:57:20.195Z,259.89744
2023-01-08T02:02:23.041Z,273.41176
2023-01-08T02:07:24.883Z,234.56604
2023-01-08T02:12:26.503Z,225.27854
2023-01-08T02:17:28.126Z,255.11111
2023-01-08T02:22:29.761Z,248.9505
2023-01-08T02:27:31.419Z,247.44828
2023-01-08T02:32:33.087Z,230.51163
2023-01-08T02:37:34.718Z,230.51163
2023-01-08T02:42:36.349Z,230.51163
2023-01-08T02:47:37.955Z,238.73684
2023-01-08T02:52:39.739Z,244.4878
2023-01-08T02:57:41.373Z,235.94313
2023-01-08T03:02:43.004Z,226.56881
2023-01-08T03:07:44.628Z,237.33333
2023-01-08T03:12:46.406Z,237.33333
2023-01-08T03:17:48.025Z,244.4878
2023-01-08T03:22:49.679Z,248.9505
2023-01-08T03:27:51.303Z,247.44828
2023-01-08T03:32:52.879Z,250.46766
2023-01-08T03:37:54.520Z,259.89744
2023-01-08T03:42:56.181Z,248.9505
2023-01-08T03:47:57.774Z,256.69036
2023-01-08T03:53:00.759Z,255.11111
2023-01-08T03:58:02.592Z,240.15385
2023-01-08T04:03:05.850Z,225.27854
2023-01-08T04:08:07.781Z,235.94313
2023-01-08T04:13:09.748Z,244.4878
2023-01-08T04:18:11.471Z,256.69036
2023-01-08T04:23:13.124Z,252
2023-01-08T04:28:14.788Z,250.46766
2023-01-08T04:33:16.377Z,248.9505
2023-01-08T04:38:17.989Z,244.4878
2023-01-08T04:43:19.946Z,250.46766
2023-01-08T04:48:21.657Z,235.94313
2023-01-08T04:53:23.331Z,238.73684
2023-01-08T04:58:24.997Z,240.15385
2023-01-08T05:03:26.710Z,234.56604
2023-01-08T05:08:28.396Z,241.58454
2023-01-08T05:13:30.056Z,244.4878
2023-01-08T05:18:31.668Z,235.94313
2023-01-08T05:23:33.275Z,241.58454
2023-01-08T05:28:34.900Z,243.02913
2023-01-08T05:33:36.578Z,241.58454
2023-01-08T05:38:38.223Z,238.73684
2023-01-08T05:43:39.869Z,240.15385
2023-01-08T05:48:41.488Z,241.58454
2023-01-08T05:53:43.082Z,237.33333
2023-01-08T05:58:44.814Z,237.33333
2023-01-08T06:03:46.511Z,263.17098
2023-01-08T06:08:48.270Z,255.11111
2023-01-08T06:13:49.867Z,248.9505
2023-01-08T06:18:51.533Z,256.69036
2023-01-08T06:23:53.162Z,264.83333
2023-01-08T06:28:54.767Z,288.13408
2023-01-08T06:33:56.357Z,288.13408
2023-01-08T06:38:57.969Z,266.51309
2023-01-08T06:43:59.656Z,248.9505
2023-01-08T06:49:01.295Z,248.9505
2023-01-08T06:54:03.037Z,250.46766
2023-01-08T06:59:04.702Z,253.54774
2023-01-08T07:04:06.329Z,252
2023-01-08T07:09:07.997Z,288.13408
2023-01-08T07:14:09.593Z,255.11111
2023-01-08T07:19:11.213Z,252
2023-01-08T07:24:12.833Z,255.11111
2023-01-08T07:29:14.471Z,255.11111
2023-01-08T07:34:16.109Z,245.96078
2023-01-08T07:39:17.766Z,243.02913
2023-01-08T07:44:19.418Z,230.51163
2023-01-08T07:49:21.089Z,244.4878
2023-01-08T07:54:22.683Z,248.9505
2023-01-08T07:59:24.371Z,244.4878
2023-01-08T08:04:25.999Z,241.58454
2023-01-08T08:09:27.621Z,266.51309
2023-01-08T08:14:29.323Z,275.1828
2023-01-08T08:19:30.938Z,275.1828
2023-01-08T08:24:32.574Z,224
2023-01-08T08:29:34.298Z,202.82353
2023-01-08T08:34:35.911Z,210.66667
2023-01-08T08:39:37.648Z,240.15385
2023-01-08T08:44:41.948Z,233.20188
2023-01-08T08:49:44.663Z,206.12766
2023-01-08T08:54:46.297Z,207.24786
2023-01-08T08:59:47.928Z,208.37768
2023-01-08T09:04:49.608Z,216.56637
2023-01-08T09:09:51.255Z,224
2023-01-08T09:14:53.007Z,221.47748
2023-01-08T09:19:54.619Z,225.27854
2023-01-08T09:24:56.219Z,241.58454
2023-01-08T09:29:57.846Z,268.21053
2023-01-08T09:34:59.555Z,284.33149
2023-01-08T09:40:03.206Z,286.22222
2023-01-08T09:45:05.277Z,280.61202
2023-01-08T09:50:06.901Z,288.13408
2023-01-08T09:55:08.656Z,273.41176
2023-01-08T10:00:10.378Z,266.51309
2023-01-08T10:05:12.050Z,261.52577
2023-01-08T10:10:13.634Z,268.21053
2023-01-08T10:15:15.242Z,269.92593
2023-01-08T10:20:16.867Z,271.65957
2023-01-08T10:25:18.518Z,248.9505
2023-01-08T10:30:20.201Z,247.44828
2023-01-08T10:35:21.817Z,252
2023-01-08T10:40:23.471Z,259.89744
2023-01-08T10:45:25.166Z,271.65957
2023-01-08T10:50:26.772Z,296
2023-01-08T10:55:28.462Z,308.49704
2023-01-08T11:00:30.202Z,290.06742
2023-01-08T11:05:32.176Z,292.0226
2023-01-08T11:10:33.879Z,284.33149
2023-01-08T11:15:35.524Z,286.22222
2023-01-08T11:20:37.151Z,304.23392
2023-01-08T11:25:38.812Z,296
2023-01-08T11:30:40.409Z,302.13953
2023-01-08T11:35:42.003Z,300.06936
2023-01-08T11:40:43.624Z,306.35294
2023-01-08T11:45:45.451Z,306.35294
2023-01-08T11:50:47.090Z,300.06936
2023-01-08T11:55:48.716Z,304.23392
2023-01-08T12:00:50.404Z,300.06936
2023-01-08T12:05:52.040Z,308.49704
2023-01-08T12:10:53.732Z,312.86228
2023-01-08T12:15:55.383Z,310.66667
2023-01-08T12:20:57.021Z,312.86228
2023-01-08T12:25:58.626Z,312.86228
2023-01-08T12:31:00.328Z,321.91411
2023-01-08T12:36:02.245Z,329
2023-01-08T12:41:03.980Z,319.60976
2023-01-08T12:46:05.687Z,319.60976
2023-01-08T12:51:07.384Z,321.91411
2023-01-08T12:56:09.103Z,306.35294
2023-01-08T13:01:10.743Z,304.23392
2023-01-08T13:06:12.400Z,300.06936
2023-01-08T13:11:14.101Z,312.86228
2023-01-08T13:16:15.742Z,302.13953
2023-01-08T13:21:17.476Z,290.06742
2023-01-08T13:26:19.134Z,310.66667
2023-01-08T13:31:20.925Z,308.49704
2023-01-08T13:36:22.624Z,296
2023-01-08T13:41:24.229Z,302.13953
2023-01-08T13:46:25.846Z,308.49704
2023-01-08T13:51:27.455Z,298.02299
2023-01-08T13:56:29.122Z,315.08434
2023-01-08T14:01:30.853Z,304.23392
2023-01-08T14:06:32.555Z,290.06742
2023-01-08T14:11:34.178Z,294
2023-01-08T14:16:35.794Z,304.23392
2023-01-08T14:21:37.494Z,319.60976
2023-01-08T14:26:39.106Z,294
2023-01-08T14:31:40.741Z,304.23392
2023-01-08T14:36:42.447Z,276.97297
2023-01-08T14:41:44.064Z,302.13953
2023-01-08T14:46:46.294Z,315.08434
2023-01-08T14:51:47.980Z,304.23392
2023-01-08T14:56:49.586Z,294
2023-01-08T15:01:51.314Z,286.22222
2023-01-08T15:06:52.991Z,284.33149
2023-01-08T15:11:54.647Z,292.0226
2023-01-08T15:16:56.204Z,304.23392
2023-01-08T15:21:57.851Z,324.24691
2023-01-08T15:26:59.418Z,321.91411
2023-01-08T15:32:01.076Z,326.6087
2023-01-08T15:37:02.737Z,329
2023-01-08T15:42:04.327Z,310.66667
2023-01-08T15:47:06.030Z,321.91411
2023-01-08T15:52:07.683Z,315.08434
2023-01-08T15:57:09.304Z,312.86228
2023-01-08T16:02:11.030Z,329
2023-01-08T16:07:12.714Z,338.87179
2023-01-08T16:12:14.332Z,319.60976
2023-01-08T16:17:15.978Z,331.42138
2023-01-08T16:22:17.671Z,324.24691
2023-01-08T16:27:19.262Z,317.33333
2023-01-08T16:32:21.041Z,310.66667
2023-01-08T16:37:22.685Z,304.23392
2023-01-08T16:42:24.367Z,308.49704
2023-01-08T16:47:25.996Z,282.46154
2023-01-08T16:52:27.633Z,278.78261
2023-01-08T16:57:29.231Z,282.46154
2023-01-08T17:02:30.869Z,290.06742
2023-01-08T17:07:32.569Z,296
2023-01-08T17:12:34.208Z,308.49704
2023-01-08T17:17:35.781Z,308.49704
2023-01-08T17:22:37.408Z,306.35294
2023-01-08T17:27:38.992Z,306.35294
2023-01-08T17:32:40.628Z,306.35294
2023-01-08T17:37:42.257Z,302.13953
2023-01-08T17:42:44.081Z,306.35294
2023-01-08T17:47:45.670Z,292.0226
2023-01-08T17:52:47.266Z,278.78261
2023-01-08T17:57:48.953Z,275.1828
2023-01-08T18:02:50.647Z,269.92593
2023-01-08T18:07:52.304Z,273.41176
2023-01-08T18:12:53.929Z,278.78261
2023-01-08T18:17:55.568Z,292.0226
2023-01-08T18:22:57.179Z,288.13408
2023-01-08T18:27:58.791Z,286.22222
2023-01-08T18:33:00.522Z,275.1828
2023-01-08T18:38:02.124Z,275.1828
2023-01-08T18:43:03.802Z,266.51309
2023-01-08T18:48:05.453Z,250.46766
2023-01-08T18:53:07.090Z,261.52577
2023-01-08T18:58:08.705Z,312.86228
2023-01-08T19:03:10.350Z,284.33149
2023-01-08T19:08:11.991Z,280.61202
2023-01-08T19:13:13.741Z,286.22222
2023-01-08T19:18:15.411Z,284.33149
2023-01-08T19:23:17.034Z,294
2023-01-08T19:28:18.657Z,292.0226
2023-01-08T19:33:20.396Z,286.22222
2023-01-08T19:38:22.065Z,275.1828
2023-01-08T19:43:23.673Z,282.46154
2023-01-08T19:48:25.276Z,273.41176
2023-01-08T19:53:26.941Z,275.1828
2023-01-08T19:58:28.572Z,269.92593
2023-01-08T20:03:30.287Z,292.0226
2023-01-08T20:08:31.910Z,278.78261
2023-01-08T20:13:33.542Z,296
2023-01-08T20:18:35.367Z,292.0226
2023-01-08T20:23:37.046Z,286.22222
2023-01-08T20:28:38.682Z,282.46154
2023-01-08T20:33:40.338Z,271.65957
2023-01-08T20:38:42.083Z,263.17098
2023-01-08T20:43:43.714Z,273.41176
2023-01-08T20:48:48.034Z,253.54774
2023-01-08T20:53:50.077Z,241.58454
2023-01-08T20:58:51.752Z,275.1828
2023-01-08T21:03:53.392Z,280.61202
2023-01-08T21:08:55.034Z,292.0226
2023-01-08T21:13:56.649Z,288.13408
2023-01-08T21:18:58.285Z,269.92593
2023-01-08T21:23:59.912Z,266.51309
2023-01-08T21:29:01.551Z,271.65957
2023-01-08T21:34:03.186Z,280.61202
2023-01-08T21:39:04.836Z,286.22222
2023-01-08T21:44:06.435Z,284.33149
2023-01-08T21:49:08.046Z,280.61202
2023-01-08T21:54:09.716Z,284.33149
2023-01-08T21:59:11.350Z,282.46154
2023-01-08T22:04:13.117Z,273.41176
2023-01-08T22:09:14.857Z,253.54774
2023-01-08T22:14:16.557Z,248.9505
2023-01-08T22:19:18.145Z,231.85047
2023-01-08T22:24:19.769Z,234.56604
2023-01-08T22:29:21.416Z,241.58454
2023-01-08T22:34:23.028Z,248.9505
2023-01-08T22:39:24.634Z,238.73684
2023-01-08T22:44:26.237Z,234.56604
2023-01-08T22:49:28.042Z,235.94313
2023-01-08T22:54:29.669Z,248.9505
2023-01-08T22:59:31.318Z,258.28571
2023-01-08T23:04:32.916Z,256.69036
2023-01-08T23:09:34.507Z,250.46766
2023-01-08T23:14:36.149Z,230.51163
2023-01-08T23:19:37.804Z,235.94313
2023-01-08T23:24:39.557Z,255.11111
2023-01-08T23:29:41.198Z,233.20188
2023-01-08T23:34:42.806Z,237.33333
2023-01-08T23:39:44.439Z,241.58454
2023-01-08T23:44:46.275Z,221.47748
2023-01-08T23:49:47.863Z,210.66667
2023-01-08T23:54:49.539Z,210.66667
2023-01-08T23:59:51.196Z,225.27854
