createdAt,value
2019-02-18T00:00:50.992Z,102.20
2019-02-18T00:03:55.743Z,101.07
2019-02-18T00:07:00.586Z,103.37
2019-02-18T00:10:05.516Z,107.83
2019-02-18T00:13:10.247Z,101.40
2019-02-18T00:16:15.094Z,111.57
2019-02-18T00:19:20.138Z,109.73
2019-02-18T00:22:24.936Z,116.03
2019-02-18T00:25:29.754Z,115.33
2019-02-18T00:28:36.851Z,114.97
2019-02-18T00:31:41.154Z,120.33
2019-02-18T00:34:45.781Z,121.37
2019-02-18T00:37:50.599Z,122.37
2019-02-18T00:40:55.142Z,125.93
2019-02-18T00:44:00.007Z,122.10
2019-02-18T00:47:04.597Z,124.53
2019-02-18T00:50:09.447Z,126.40
2019-02-18T00:53:14.351Z,126.33
2019-02-18T00:56:19.340Z,126.70
2019-02-18T00:59:24.221Z,124.00
2019-02-18T01:02:28.793Z,127.00
2019-02-18T01:05:33.686Z,123.23
2019-02-18T01:08:38.550Z,127.73
2019-02-18T01:11:43.351Z,129.80
2019-02-18T01:14:48.172Z,130.30
2019-02-18T01:17:52.796Z,131.50
2019-02-18T01:20:57.629Z,127.93
2019-02-18T01:24:02.465Z,126.87
2019-02-18T01:27:07.094Z,126.97
2019-02-18T01:30:13.746Z,125.80
2019-02-18T01:33:18.597Z,117.67
2019-02-18T01:36:23.566Z,118.77
2019-02-18T01:39:28.449Z,114.40
2019-02-18T01:42:33.313Z,111.37
2019-02-18T01:45:39.037Z,111.03
2019-02-18T01:48:44.009Z,108.07
2019-02-18T01:51:48.712Z,106.57
2019-02-18T01:54:53.466Z,101.90
2019-02-18T01:57:58.233Z,101.50
2019-02-18T02:01:03.231Z,96.33
2019-02-18T02:04:08.013Z,96.57
2019-02-18T02:07:12.745Z,92.30
2019-02-18T02:10:17.572Z,87.80
2019-02-18T02:13:29.781Z,87.23
2019-02-18T02:16:34.488Z,79.60
2019-02-18T02:19:39.437Z,77.87
2019-02-18T02:22:44.057Z,76.50
2019-02-18T02:25:48.898Z,73.73
2019-02-18T02:28:53.768Z,70.70
2019-02-18T02:31:58.559Z,70.13
2019-02-18T02:35:03.416Z,68.27
2019-02-18T02:38:08.351Z,64.40
2019-02-18T02:41:13.178Z,63.03
2019-02-18T02:44:17.969Z,62.07
2019-02-18T02:47:22.951Z,61.00
2019-02-18T02:50:27.743Z,58.60
2019-02-18T02:53:32.707Z,54.27
2019-02-18T02:56:37.508Z,52.53
2019-02-18T02:59:42.339Z,52.30
2019-02-18T03:02:47.162Z,51.27
2019-02-18T03:05:52.005Z,51.83
2019-02-18T03:08:56.911Z,47.10
2019-02-18T03:12:01.750Z,45.90
2019-02-18T03:15:06.598Z,46.70
2019-02-18T03:18:11.516Z,43.97
2019-02-18T03:21:16.364Z,43.80
2019-02-18T03:24:21.183Z,40.93
2019-02-18T03:27:25.810Z,41.00
2019-02-18T03:30:48.854Z,39.70
2019-02-18T03:34:00.693Z,38.57
2019-02-18T03:37:05.495Z,37.40
2019-02-18T03:40:10.406Z,36.20
2019-02-18T03:43:15.247Z,34.77
2019-02-18T03:46:20.111Z,33.90
2019-02-18T03:49:24.683Z,33.23
2019-02-18T03:52:29.426Z,32.60
2019-02-18T03:55:34.261Z,31.67
2019-02-18T03:58:38.976Z,31.50
2019-02-18T04:01:43.683Z,28.83
2019-02-18T04:04:48.438Z,30.33
2019-02-18T04:07:53.282Z,29.40
2019-02-18T04:10:58.102Z,29.70
2019-02-18T04:14:03.838Z,28.77
2019-02-18T04:17:08.687Z,30.23
2019-02-18T04:20:13.405Z,28.93
2019-02-18T04:23:19.138Z,27.93
2019-02-18T04:26:24.004Z,26.20
2019-02-18T04:29:30.632Z,43.67
2019-02-18T04:34:14.964Z,30.93
2019-02-18T04:37:19.693Z,37.33
2019-02-18T04:40:24.325Z,28.90
2019-02-18T04:43:29.033Z,27.57
2019-02-18T04:46:33.864Z,27.10
2019-02-18T04:49:38.500Z,25.50
2019-02-18T04:52:43.232Z,26.43
2019-02-18T04:55:48.064Z,28.67
2019-02-18T04:58:52.691Z,25.97
2019-02-18T05:01:57.522Z,24.93
2019-02-18T05:05:02.053Z,25.93
2019-02-18T05:08:06.882Z,24.77
2019-02-18T05:11:11.821Z,22.67
2019-02-18T05:14:16.743Z,22.77
2019-02-18T05:17:21.461Z,22.47
2019-02-18T05:20:25.880Z,22.90
2019-02-18T05:23:30.634Z,22.97
2019-02-18T05:26:35.595Z,21.93
2019-02-18T05:29:40.491Z,21.83
2019-02-18T05:32:45.252Z,20.60
2019-02-18T05:35:49.742Z,20.03
2019-02-18T05:38:54.560Z,20.33
2019-02-18T05:41:59.407Z,20.47
2019-02-18T05:45:04.238Z,18.93
2019-02-18T05:48:08.845Z,19.43
2019-02-18T05:51:13.601Z,18.90
2019-02-18T05:54:18.302Z,17.73
2019-02-18T05:57:23.160Z,16.73
2019-02-18T06:00:28.084Z,18.13
2019-02-18T06:03:33.012Z,16.80
2019-02-18T06:06:37.529Z,16.80
2019-02-18T06:09:42.366Z,17.00
2019-02-18T06:12:47.093Z,17.90
2019-02-18T06:15:51.918Z,16.93
2019-02-18T06:18:56.960Z,16.53
2019-02-18T06:22:03.845Z,17.73
2019-02-18T06:25:09.984Z,16.03
2019-02-18T06:28:14.612Z,17.40
2019-02-18T06:31:19.423Z,17.13
2019-02-18T06:34:24.085Z,18.97
2019-02-18T06:37:30.724Z,17.77
2019-02-18T06:40:35.275Z,18.03
2019-02-18T06:43:40.196Z,17.80
2019-02-18T06:46:52.986Z,19.57
2019-02-18T06:49:57.651Z,18.00
2019-02-18T06:53:02.569Z,19.20
2019-02-18T06:56:07.411Z,19.20
2019-02-18T06:59:24.729Z,17.20
2019-02-18T07:02:44.696Z,17.90
2019-02-18T07:05:56.791Z,18.60
2019-02-18T07:09:09.333Z,18.07
2019-02-18T07:12:18.426Z,18.00
2019-02-18T07:15:24.251Z,18.43
2019-02-18T07:18:30.017Z,17.13
2019-02-18T07:21:34.754Z,16.43
2019-02-18T07:24:39.702Z,17.80
2019-02-18T07:27:44.641Z,16.50
2019-02-18T07:30:49.453Z,16.23
2019-02-18T07:33:54.292Z,16.47
2019-02-18T07:36:59.136Z,16.63
2019-02-18T07:40:03.860Z,16.73
2019-02-18T07:43:08.737Z,16.10
2019-02-18T07:46:15.347Z,15.77
2019-02-18T07:49:20.214Z,15.93
2019-02-18T07:52:24.894Z,16.57
2019-02-18T07:55:31.370Z,16.40
2019-02-18T07:58:35.800Z,17.20
2019-02-18T08:01:40.764Z,15.97
2019-02-18T08:04:45.669Z,15.93
2019-02-18T08:07:50.490Z,15.67
2019-02-18T08:10:55.317Z,17.30
2019-02-18T08:14:00.161Z,17.60
2019-02-18T08:17:04.973Z,17.13
2019-02-18T08:20:09.869Z,17.40
2019-02-18T08:23:14.637Z,20.53
2019-02-18T08:26:19.483Z,21.30
2019-02-18T08:29:24.215Z,21.07
2019-02-18T08:32:29.170Z,21.77
2019-02-18T08:35:33.862Z,21.47
2019-02-18T08:38:38.996Z,21.63
2019-02-18T08:41:43.929Z,21.33
2019-02-18T08:44:48.771Z,20.43
2019-02-18T08:47:53.748Z,21.80
2019-02-18T08:51:00.271Z,21.00
2019-02-18T08:54:05.141Z,20.83
2019-02-18T08:57:10.025Z,21.33
2019-02-18T09:00:16.399Z,21.00
2019-02-18T09:03:21.226Z,21.57
2019-02-18T09:06:26.091Z,20.40
2019-02-18T09:09:30.991Z,21.10
2019-02-18T09:12:35.820Z,19.87
2019-02-18T09:15:40.631Z,20.60
2019-02-18T09:18:45.386Z,20.57
2019-02-18T09:21:52.598Z,21.43
2019-02-18T09:25:15.729Z,20.87
2019-02-18T09:28:20.669Z,19.90
2019-02-18T09:31:30.820Z,21.57
2019-02-18T09:34:35.649Z,19.73
2019-02-18T09:37:40.171Z,19.67
2019-02-18T09:40:50.490Z,19.90
2019-02-18T09:44:46.381Z,20.73
2019-02-18T09:47:51.141Z,20.43
2019-02-18T09:50:55.977Z,19.97
2019-02-18T09:54:00.909Z,21.17
2019-02-18T09:57:05.736Z,20.90
2019-02-18T10:00:10.546Z,20.73
2019-02-18T10:03:15.106Z,20.50
2019-02-18T10:06:19.801Z,20.77
2019-02-18T10:09:24.521Z,19.87
2019-02-18T10:12:29.293Z,19.93
2019-02-18T10:15:34.093Z,19.87
2019-02-18T10:18:38.756Z,20.50
2019-02-18T10:21:45.119Z,21.93
2019-02-18T10:24:50.999Z,19.97
2019-02-18T10:27:55.983Z,21.93
2019-02-18T10:31:00.788Z,21.10
2019-02-18T10:34:06.486Z,20.70
2019-02-18T10:37:10.994Z,20.83
2019-02-18T10:40:15.802Z,19.93
2019-02-18T10:43:20.639Z,20.77
2019-02-18T10:46:25.473Z,20.27
2019-02-18T10:49:30.192Z,19.53
2019-02-18T10:52:34.716Z,20.30
2019-02-18T10:55:39.447Z,19.80
2019-02-18T10:58:44.333Z,20.10
2019-02-18T11:01:49.118Z,20.17
2019-02-18T11:04:54.049Z,20.73
2019-02-18T11:07:58.669Z,22.33
2019-02-18T11:11:03.522Z,20.63
2019-02-18T11:14:08.325Z,20.03
2019-02-18T11:17:13.389Z,20.53
2019-02-18T11:20:18.296Z,20.70
2019-02-18T11:23:22.840Z,20.10
2019-02-18T11:26:27.577Z,20.60
2019-02-18T11:29:32.489Z,20.20
2019-02-18T11:32:37.330Z,20.23
2019-02-18T11:35:42.049Z,20.03
2019-02-18T11:38:46.698Z,20.37
2019-02-18T11:41:51.588Z,20.77
2019-02-18T11:44:56.328Z,20.30
2019-02-18T11:48:01.376Z,20.00
2019-02-18T11:51:06.228Z,20.33
2019-02-18T11:54:10.967Z,19.17
2019-02-18T11:57:15.766Z,19.73
2019-02-18T12:00:20.597Z,19.90
2019-02-18T12:03:25.304Z,19.33
2019-02-18T12:06:30.054Z,19.33
2019-02-18T12:09:36.115Z,20.07
2019-02-18T12:12:40.954Z,19.60
2019-02-18T12:15:45.766Z,19.90
2019-02-18T12:18:50.597Z,18.77
2019-02-18T12:21:55.317Z,18.73
2019-02-18T12:25:00.181Z,19.70
2019-02-18T12:28:05.199Z,19.43
2019-02-18T12:31:10.130Z,19.53
2019-02-18T12:34:14.943Z,19.40
2019-02-18T12:37:19.797Z,20.03
2019-02-18T12:40:24.414Z,19.20
2019-02-18T12:43:29.464Z,18.93
2019-02-18T12:46:34.273Z,19.00
2019-02-18T12:49:39.004Z,18.93
2019-02-18T12:52:43.756Z,18.37
2019-02-18T12:55:48.894Z,18.60
2019-02-18T12:58:54.907Z,19.00
2019-02-18T13:01:59.750Z,18.60
2019-02-18T13:05:05.103Z,18.77
2019-02-18T13:08:10.031Z,18.17
2019-02-18T13:11:14.861Z,18.13
2019-02-18T13:14:19.394Z,18.80
2019-02-18T13:17:24.203Z,17.50
2019-02-18T13:20:29.050Z,17.30
2019-02-18T13:23:33.864Z,17.83
2019-02-18T13:26:39.551Z,17.30
2019-02-18T13:29:44.290Z,18.40
2019-02-18T13:32:49.069Z,17.10
2019-02-18T13:35:53.839Z,17.60
2019-02-18T13:38:59.144Z,16.90
2019-02-18T13:42:07.342Z,17.90
2019-02-18T13:45:10.436Z,16.60
2019-02-18T13:48:15.163Z,17.23
2019-02-18T13:51:24.345Z,17.23
2019-02-18T13:54:26.472Z,17.50
2019-02-18T13:57:31.315Z,17.30
2019-02-18T14:00:37.553Z,17.20
2019-02-18T14:03:42.302Z,16.93
2019-02-18T14:06:47.242Z,16.37
2019-02-18T14:09:51.996Z,16.87
2019-02-18T14:12:56.889Z,17.97
2019-02-18T14:16:02.408Z,16.30
2019-02-18T14:19:07.261Z,16.03
2019-02-18T14:22:12.806Z,16.03
2019-02-18T14:25:17.656Z,15.90
2019-02-18T14:28:24.185Z,16.27
2019-02-18T14:31:29.054Z,16.27
2019-02-18T14:34:33.874Z,16.03
2019-02-18T14:37:41.418Z,16.10
2019-02-18T14:40:47.998Z,15.40
2019-02-18T14:43:52.894Z,15.63
2019-02-18T14:46:57.581Z,16.27
2019-02-18T14:50:02.242Z,15.20
2019-02-18T14:53:07.147Z,14.70
2019-02-18T14:56:16.922Z,15.13
2019-02-18T14:59:21.528Z,15.47
2019-02-18T15:02:26.255Z,15.90
2019-02-18T15:05:32.544Z,15.47
2019-02-18T15:08:37.440Z,15.30
2019-02-18T15:11:42.479Z,15.10
2019-02-18T15:14:47.430Z,14.27
2019-02-18T15:17:52.051Z,15.30
2019-02-18T15:20:57.390Z,15.03
2019-02-18T15:24:02.220Z,14.97
2019-02-18T15:27:07.053Z,15.37
2019-02-18T15:30:12.495Z,15.30
2019-02-18T15:33:18.739Z,14.90
2019-02-18T15:36:23.486Z,14.90
2019-02-18T15:39:28.351Z,15.63
2019-02-18T15:42:41.535Z,14.50
2019-02-18T15:45:39.665Z,15.20
2019-02-18T15:48:44.477Z,14.30
2019-02-18T15:51:49.309Z,14.03
2019-02-18T15:54:54.212Z,14.43
2019-02-18T15:57:58.954Z,34.47
2019-02-18T16:01:04.318Z,39.40
2019-02-18T16:04:09.104Z,34.17
2019-02-18T16:07:13.857Z,38.93
2019-02-18T16:10:18.986Z,44.43
2019-02-18T16:13:23.737Z,51.60
2019-02-18T16:16:28.637Z,54.50
2019-02-18T16:19:33.584Z,51.40
2019-02-18T16:22:38.104Z,55.57
2019-02-18T16:25:42.946Z,58.90
2019-02-18T16:28:47.877Z,52.70
2019-02-18T16:31:52.593Z,56.77
2019-02-18T16:34:57.450Z,54.50
2019-02-18T16:38:02.467Z,55.87
2019-02-18T16:41:07.701Z,56.43
2019-02-18T16:44:13.033Z,53.17
2019-02-18T16:47:17.878Z,48.60
2019-02-18T16:50:22.594Z,46.13
2019-02-18T16:53:27.331Z,46.17
2019-02-18T16:56:32.243Z,45.93
2019-02-18T16:59:37.492Z,43.27
2019-02-18T17:02:42.319Z,43.63
2019-02-18T17:05:47.269Z,44.20
2019-02-18T17:08:52.292Z,42.33
2019-02-18T17:11:57.099Z,42.10
2019-02-18T17:15:01.655Z,41.83
2019-02-18T17:18:06.382Z,41.97
2019-02-18T17:21:11.521Z,42.93
2019-02-18T17:24:16.174Z,49.80
2019-02-18T17:27:21.086Z,49.77
2019-02-18T17:30:26.036Z,51.00
2019-02-18T17:33:31.345Z,54.77
2019-02-18T17:36:37.880Z,52.20
2019-02-18T17:39:42.654Z,52.70
2019-02-18T17:42:47.288Z,55.33
2019-02-18T17:45:52.313Z,60.77
2019-02-18T17:48:57.120Z,60.73
2019-02-18T17:52:02.075Z,61.80
2019-02-18T17:55:07.135Z,65.77
2019-02-18T17:58:11.647Z,64.97
2019-02-18T18:01:16.373Z,67.20
2019-02-18T18:04:21.320Z,65.93
2019-02-18T18:07:26.479Z,65.30
2019-02-18T18:10:31.508Z,65.83
2019-02-18T18:13:36.287Z,64.17
2019-02-18T18:16:41.556Z,63.33
2019-02-18T18:19:46.408Z,62.37
2019-02-18T18:22:51.115Z,61.63
2019-02-18T18:25:55.941Z,60.50
2019-02-18T18:29:02.417Z,60.40
2019-02-18T18:32:07.219Z,60.23
2019-02-18T18:35:12.269Z,60.20
2019-02-18T18:38:17.111Z,57.90
2019-02-18T18:41:21.966Z,56.90
2019-02-18T18:44:26.883Z,55.23
2019-02-18T18:47:32.316Z,54.90
2019-02-18T18:50:37.184Z,53.63
2019-02-18T18:53:43.205Z,52.40
2019-02-18T18:56:48.441Z,52.80
2019-02-18T18:59:53.261Z,51.77
2019-02-18T19:02:57.996Z,52.83
2019-02-18T19:06:02.716Z,53.23
2019-02-18T19:09:07.551Z,51.90
2019-02-18T19:12:12.377Z,51.27
2019-02-18T19:15:17.337Z,52.87
2019-02-18T19:18:22.241Z,50.60
2019-02-18T19:21:27.005Z,49.83
2019-02-18T19:24:31.728Z,50.63
2019-02-18T19:27:36.460Z,50.17
2019-02-18T19:30:41.290Z,49.40
2019-02-18T19:33:45.996Z,49.20
2019-02-18T19:36:51.113Z,50.23
2019-02-18T19:39:55.992Z,49.60
2019-02-18T19:43:00.878Z,47.37
2019-02-18T19:46:05.628Z,47.47
2019-02-18T19:49:10.464Z,46.00
2019-02-18T19:52:15.262Z,45.70
2019-02-18T19:55:20.124Z,44.73
2019-02-18T19:58:24.826Z,44.53
2019-02-18T20:01:29.693Z,42.90
2019-02-18T20:04:34.523Z,42.77
2019-02-18T20:07:39.529Z,43.00
2019-02-18T20:10:44.385Z,42.87
2019-02-18T20:13:49.329Z,41.60
2019-02-18T20:16:54.632Z,45.67
2019-02-18T20:19:59.575Z,49.40
2019-02-18T20:23:04.184Z,50.93
2019-02-18T20:26:09.111Z,51.20
2019-02-18T20:29:14.947Z,49.77
2019-02-18T20:32:19.885Z,49.80
2019-02-18T20:35:24.641Z,49.13
2019-02-18T20:38:29.274Z,48.40
2019-02-18T20:41:34.083Z,47.87
2019-02-18T20:44:38.930Z,46.80
2019-02-18T20:47:43.831Z,45.83
2019-02-18T20:50:48.588Z,47.00
2019-02-18T20:53:53.447Z,44.37
2019-02-18T20:56:58.462Z,43.60
2019-02-18T21:00:03.724Z,44.30
2019-02-18T21:03:08.489Z,44.70
2019-02-18T21:06:13.462Z,43.30
2019-02-18T21:09:18.141Z,42.47
2019-02-18T21:12:22.814Z,43.23
2019-02-18T21:15:27.619Z,43.97
2019-02-18T21:18:32.473Z,42.93
2019-02-18T21:21:37.332Z,42.10
2019-02-18T21:24:41.928Z,41.20
2019-02-18T21:27:46.624Z,42.57
2019-02-18T21:30:51.374Z,43.00
2019-02-18T21:33:56.316Z,40.20
2019-02-18T21:37:01.234Z,42.53
2019-02-18T21:40:06.079Z,41.07
2019-02-18T21:43:10.949Z,40.83
2019-02-18T21:46:15.712Z,41.07
2019-02-18T21:49:20.503Z,41.20
2019-02-18T21:52:25.284Z,42.13
2019-02-18T21:55:32.029Z,41.80
2019-02-18T21:58:36.889Z,41.67
2019-02-18T22:01:41.732Z,40.23
2019-02-18T22:04:46.654Z,43.73
2019-02-18T22:07:51.692Z,41.40
2019-02-18T22:10:56.526Z,42.90
2019-02-18T22:14:01.156Z,44.47
2019-02-18T22:17:05.876Z,43.70
2019-02-18T22:20:10.816Z,42.90
2019-02-18T22:23:15.772Z,43.83
2019-02-18T22:26:20.569Z,45.50
2019-02-18T22:29:25.425Z,44.63
2019-02-18T22:32:30.339Z,44.50
2019-02-18T22:35:35.227Z,44.80
2019-02-18T22:38:40.097Z,44.83
2019-02-18T22:41:44.957Z,43.33
2019-02-18T22:44:49.558Z,43.00
2019-02-18T22:47:54.480Z,42.07
2019-02-18T22:50:59.200Z,43.33
2019-02-18T22:54:04.197Z,42.97
2019-02-18T22:57:08.874Z,42.43
2019-02-18T23:00:43.452Z,43.10
2019-02-18T23:03:48.101Z,44.73
2019-02-18T23:06:52.542Z,44.70
2019-02-18T23:09:57.465Z,43.70
2019-02-18T23:13:02.295Z,44.63
2019-02-18T23:16:06.919Z,45.07
2019-02-18T23:19:11.317Z,44.57
2019-02-18T23:22:17.476Z,43.70
2019-02-18T23:25:22.336Z,43.27
2019-02-18T23:28:28.173Z,42.33
2019-02-18T23:31:32.926Z,45.70
2019-02-18T23:34:38.191Z,45.03
2019-02-18T23:37:42.991Z,43.17
2019-02-18T23:40:47.928Z,44.50
2019-02-18T23:43:52.838Z,43.20
2019-02-18T23:46:57.498Z,44.03
2019-02-18T23:50:02.293Z,42.07
2019-02-18T23:53:07.130Z,42.30
2019-02-18T23:56:13.600Z,45.03
2019-02-18T23:59:18.532Z,44.43
