createdAt,value
2022-08-17T03:20:03.013Z,98197.47
2022-08-17T03:23:15.027Z,98196.63
2022-08-17T03:26:24.765Z,98199.41
2022-08-17T03:29:39.690Z,98196.88
2022-08-17T03:32:52.140Z,98195.25
2022-08-17T03:36:06.654Z,98195.25
2022-08-17T03:39:16.387Z,98194.28
2022-08-17T03:42:31.836Z,98187.88
2022-08-17T03:45:56.817Z,98191.16
2022-08-17T03:49:20.949Z,98190.44
2022-08-17T03:52:51.941Z,98193.22
2022-08-17T03:56:16.231Z,98205.47
2022-08-17T03:59:28.350Z,98207.19
2022-08-17T04:02:40.420Z,98208.22
2022-08-17T04:05:50.421Z,98214.34
2022-08-17T04:09:03.739Z,98219.66
2022-08-17T04:12:16.066Z,98220.72
2022-08-17T04:15:26.797Z,98222.53
2022-08-17T04:18:36.599Z,98236.56
2022-08-17T04:21:51.588Z,98245.19
2022-08-17T04:25:15.526Z,98246.91
2022-08-17T04:28:27.408Z,98252.41
2022-08-17T04:31:37.401Z,98249.50
2022-08-17T04:34:47.127Z,98245.44
2022-08-17T04:37:56.938Z,98236.81
2022-08-17T04:41:22.474Z,98233.78
2022-08-17T04:44:37.677Z,98242.66
2022-08-17T04:47:50.320Z,98230.59
2022-08-17T04:51:00.725Z,98239.00
2022-08-17T04:54:12.415Z,98234.13
2022-08-17T04:57:24.383Z,98229.25
2022-08-17T05:00:35.083Z,98229.59
2022-08-17T07:10:04.440Z,98204.59
2022-08-17T07:13:29.978Z,98208.16
2022-08-17T07:16:43.917Z,98212.56
2022-08-17T07:20:04.225Z,98211.88
2022-08-17T07:23:24.263Z,98212.00
2022-08-17T07:26:35.328Z,98222.81
2022-08-17T07:29:53.523Z,98221.28
2022-08-17T07:33:13.383Z,98224.91
2022-08-17T07:36:33.485Z,98237.38
2022-08-17T07:40:15.313Z,98249.97
2022-08-17T07:43:24.540Z,98253.81
2022-08-17T07:46:47.125Z,98254.22
2022-08-17T07:49:56.656Z,98255.53
2022-08-17T07:53:17.290Z,98248.19
2022-08-17T07:56:38.951Z,98241.69
2022-08-17T08:00:16.282Z,98237.66
2022-08-17T08:03:31.672Z,98232.03
2022-08-17T08:06:49.150Z,98235.72
2022-08-17T08:10:11.719Z,98251.53
2022-08-17T08:13:25.134Z,98249.06
2022-08-17T08:16:36.614Z,98248.38
2022-08-17T08:19:46.109Z,98254.88
2022-08-17T08:23:07.261Z,98256.09
2022-08-17T08:26:26.207Z,98258.13
2022-08-17T08:29:48.548Z,98253.91
2022-08-17T08:33:12.605Z,98241.88
2022-08-17T08:37:14.337Z,98234.22
2022-08-17T08:40:22.022Z,98244.97
2022-08-17T08:43:43.190Z,98250.44
2022-08-17T08:47:03.824Z,98260.34
2022-08-17T08:50:37.911Z,98271.91
2022-08-17T08:53:59.451Z,98274.69
2022-08-17T08:57:25.679Z,98267.75
2022-08-17T09:00:44.761Z,98298.47
2022-08-17T09:04:23.240Z,98312.47
2022-08-17T09:07:44.079Z,98308.75
2022-08-17T09:11:00.662Z,98322.63
2022-08-17T09:14:21.993Z,98316.38
2022-08-17T09:17:44.210Z,98315.47
2022-08-17T09:20:57.806Z,98310.03
2022-08-17T09:24:16.910Z,98301.19
2022-08-17T09:27:35.073Z,98299.44
2022-08-17T09:30:48.668Z,98308.25
2022-08-17T09:34:03.060Z,98294.44
2022-08-17T09:37:25.649Z,98285.94
2022-08-17T09:40:51.688Z,98286.00
2022-08-17T09:44:22.598Z,98288.66
2022-08-17T09:47:45.248Z,98288.72
2022-08-17T09:51:06.803Z,98297.69
2022-08-17T09:54:38.619Z,98298.84
2022-08-17T09:58:04.767Z,98286.00
2022-08-17T10:01:37.460Z,98278.25
2022-08-17T10:05:02.212Z,98260.03
2022-08-17T10:08:22.678Z,98258.34
2022-08-17T10:11:50.457Z,98250.50
2022-08-17T10:15:23.189Z,98255.75
2022-08-17T10:18:44.906Z,98261.88
2022-08-17T10:22:14.637Z,98259.31
2022-08-17T10:25:56.767Z,98281.22
2022-08-17T10:29:13.259Z,98297.03
2022-08-17T10:32:32.204Z,98295.41
2022-08-17T10:35:49.676Z,98293.91
2022-08-17T10:39:08.332Z,98297.03
2022-08-17T10:42:30.913Z,98293.78
2022-08-17T10:46:10.567Z,98288.50
2022-08-17T10:49:33.277Z,98285.91
2022-08-17T10:52:49.137Z,98278.78
2022-08-17T10:56:21.626Z,98275.78
2022-08-17T10:59:54.439Z,98264.28
2022-08-17T11:03:19.474Z,98272.09
2022-08-17T11:06:45.570Z,98271.16
2022-08-17T11:10:19.437Z,98277.41
2022-08-17T11:13:43.096Z,98280.25
2022-08-17T11:17:15.545Z,98290.06
2022-08-17T11:20:52.812Z,98282.22
2022-08-17T11:24:15.471Z,98285.78
2022-08-17T11:27:29.838Z,98284.84
2022-08-17T11:30:46.863Z,98283.88
2022-08-17T11:34:03.404Z,98297.16
2022-08-17T11:37:29.348Z,98289.25
2022-08-17T11:40:54.158Z,98286.59
2022-08-17T11:44:18.217Z,98278.47
2022-08-17T11:48:09.095Z,98273.09
2022-08-17T11:51:33.244Z,98265.13
2022-08-17T11:54:51.299Z,98262.53
2022-08-17T11:58:24.177Z,98263.47
2022-08-17T12:01:52.897Z,98259.81
2022-08-17T12:05:25.974Z,98270.19
2022-08-17T12:08:45.608Z,98274.50
2022-08-17T12:12:12.024Z,98273.69
2022-08-17T12:15:30.963Z,98269.97
2022-08-17T12:18:42.733Z,98269.94
2022-08-17T12:21:57.620Z,98281.50
2022-08-17T12:25:15.403Z,98276.41
2022-08-17T12:28:28.695Z,98278.03
2022-08-17T12:31:50.913Z,98269.91
2022-08-17T12:35:04.249Z,98268.94
2022-08-17T12:38:31.974Z,98260.81
2022-08-17T12:41:50.282Z,98258.75
2022-08-17T12:45:00.180Z,98258.31
2022-08-17T12:48:16.110Z,98248.63
2022-08-17T12:51:25.649Z,98238.78
2022-08-17T12:54:42.544Z,98251.41
2022-08-17T12:57:54.391Z,98252.53
2022-08-17T13:01:09.417Z,98252.06
2022-08-17T13:04:21.145Z,98255.06
2022-08-17T13:07:34.519Z,98247.78
2022-08-17T13:10:44.617Z,98231.56
2022-08-17T13:13:57.245Z,98226.41
2022-08-17T13:17:13.476Z,98224.22
2022-08-17T13:20:24.894Z,98224.34
2022-08-17T13:23:34.733Z,98214.94
2022-08-17T13:26:48.071Z,98214.38
2022-08-17T13:29:59.698Z,98200.63
2022-08-17T13:33:26.630Z,98203.16
2022-08-17T13:37:18.548Z,98185.59
2022-08-17T13:40:50.416Z,98193.59
2022-08-17T13:44:04.102Z,98201.13
2022-08-17T13:47:18.811Z,98200.25
2022-08-17T13:50:30.612Z,98191.06
2022-08-17T13:53:57.766Z,98197.19
2022-08-17T13:57:20.219Z,98186.66
2022-08-17T14:00:33.559Z,98190.16
2022-08-17T14:03:43.076Z,98175.53
2022-08-17T14:06:57.584Z,98172.28
2022-08-17T14:10:21.165Z,98174.84
2022-08-17T14:13:32.071Z,98176.91
2022-08-17T14:16:44.856Z,98179.78
2022-08-17T14:20:00.969Z,98174.63
2022-08-17T14:23:14.942Z,98174.91
2022-08-17T14:26:28.816Z,98169.09
2022-08-17T14:29:43.204Z,98167.78
2022-08-17T14:32:56.291Z,98162.69
2022-08-17T14:36:08.015Z,98167.78
2022-08-17T14:39:28.596Z,98166.53
2022-08-17T14:42:46.932Z,98164.63
2022-08-17T14:45:56.412Z,98165.91
2022-08-17T14:49:05.889Z,98151.88
2022-08-17T14:52:18.168Z,98153.47
2022-08-17T14:55:28.250Z,98142.00
2022-08-17T14:58:39.052Z,98156.69
2022-08-17T15:01:52.326Z,98138.59
2022-08-17T15:05:07.229Z,98142.47
2022-08-17T15:08:17.721Z,98142.50
2022-08-17T15:11:27.172Z,98137.34
2022-08-17T15:14:37.939Z,98151.72
2022-08-17T15:17:51.035Z,98158.06
2022-08-17T15:21:00.538Z,98149.53
2022-08-17T15:24:10.324Z,98150.72
2022-08-17T15:27:32.623Z,98153.16
2022-08-17T15:30:46.605Z,98165.75
2022-08-17T15:33:56.459Z,98154.69
2022-08-17T15:37:06.075Z,98163.81
2022-08-17T15:40:18.777Z,98168.97
2022-08-17T15:43:34.693Z,98155.09
2022-08-17T15:46:45.444Z,98156.19
2022-08-17T15:50:00.172Z,98156.41
2022-08-17T15:53:10.018Z,98145.09
2022-08-17T15:56:20.536Z,98142.13
2022-08-17T15:59:30.857Z,98149.31
2022-08-17T16:03:20.363Z,98140.97
2022-08-17T16:06:12.856Z,98138.00
2022-08-17T16:09:22.310Z,98148.00
2022-08-17T16:12:31.762Z,98149.63
2022-08-17T16:15:41.379Z,98150.53
2022-08-17T16:18:54.601Z,98150.66
2022-08-17T16:22:11.744Z,98158.88
2022-08-17T16:25:38.258Z,98166.88
2022-08-17T16:28:58.823Z,98173.34
2022-08-17T16:32:13.570Z,98162.69
2022-08-17T16:35:26.877Z,98159.03
2022-08-17T16:38:38.461Z,98157.09
2022-08-17T16:41:48.549Z,98159.94
2022-08-17T16:45:03.230Z,98174.59
2022-08-17T16:48:14.782Z,98176.31
2022-08-17T16:51:26.061Z,98182.97
2022-08-17T16:54:40.688Z,98177.41
2022-08-17T16:57:50.934Z,98173.25
2022-08-17T17:01:00.543Z,98169.72
2022-08-17T17:04:26.685Z,98150.25
2022-08-17T17:07:50.482Z,98161.84
2022-08-17T17:11:04.822Z,98162.09
2022-08-17T17:14:29.150Z,98167.66
2022-08-17T17:17:40.617Z,98162.41
2022-08-17T17:20:58.658Z,98166.06
2022-08-17T17:24:19.034Z,98160.88
2022-08-17T17:27:39.459Z,98162.69
2022-08-17T17:30:56.450Z,98155.72
2022-08-17T17:34:08.985Z,98150.44
2022-08-17T17:37:30.126Z,98150.53
2022-08-17T17:40:44.771Z,98141.75
2022-08-17T17:44:02.877Z,98137.41
2022-08-17T17:47:13.410Z,98143.66
2022-08-17T17:50:31.606Z,98140.28
2022-08-17T17:53:51.732Z,98153.59
2022-08-17T17:57:08.295Z,98143.97
2022-08-17T18:00:23.959Z,98145.84
2022-08-17T18:03:50.464Z,98156.47
2022-08-17T18:07:13.262Z,98139.81
2022-08-17T18:14:14.190Z,98149.53
2022-08-17T18:17:23.762Z,98153.97
2022-08-17T18:20:43.413Z,98154.84
2022-08-17T18:24:06.416Z,98154.88
2022-08-17T18:27:26.410Z,98157.56
2022-08-17T18:30:39.689Z,98165.50
2022-08-17T18:33:54.576Z,98185.75
2022-08-17T18:37:09.042Z,98180.44
2022-08-17T18:40:33.076Z,98184.84
2022-08-17T18:43:52.866Z,98187.44
2022-08-17T18:47:15.578Z,98190.09
2022-08-17T18:50:27.910Z,98186.56
2022-08-17T18:53:40.527Z,98200.53
2022-08-17T18:56:55.837Z,98204.00
2022-08-17T19:00:13.351Z,98211.78
2022-08-17T19:03:26.815Z,98218.66
2022-08-17T19:06:40.588Z,98218.50
2022-08-17T19:09:54.293Z,98228.06
2022-08-17T19:13:13.907Z,98235.91
2022-08-17T19:16:30.524Z,98242.84
2022-08-17T19:19:49.327Z,98246.13
2022-08-17T19:23:11.672Z,98248.53
2022-08-17T19:26:54.479Z,98247.53
2022-08-17T19:29:58.358Z,98236.00
2022-08-17T19:33:10.190Z,98245.53
2022-08-17T19:36:37.272Z,98247.94
2022-08-17T19:39:56.165Z,98246.06
2022-08-17T19:43:16.111Z,98253.00
2022-08-17T19:46:36.018Z,98259.94
2022-08-17T19:49:59.770Z,98268.50
2022-08-17T19:53:41.990Z,98271.91
2022-08-17T19:57:08.127Z,98266.34
2022-08-17T20:00:19.454Z,98273.22
2022-08-17T20:03:34.926Z,98268.75
2022-08-17T20:06:49.109Z,98274.84
2022-08-17T20:10:12.643Z,98271.19
