createdAt,value
2022-10-14T00:00:42.741Z,14.20
2022-10-14T00:03:09.422Z,14.20
2022-10-14T00:05:40.721Z,14.10
2022-10-14T00:08:09.611Z,14.10
2022-10-14T00:10:39.964Z,14.10
2022-10-14T00:13:07.052Z,14.00
2022-10-14T00:15:41.222Z,14.00
2022-10-14T00:18:08.829Z,14.00
2022-10-14T00:20:36.342Z,14.00
2022-10-14T00:23:03.792Z,14.00
2022-10-14T00:25:30.445Z,14.00
2022-10-14T00:27:57.035Z,14.00
2022-10-14T00:30:23.703Z,14.00
2022-10-14T00:32:50.337Z,14.00
2022-10-14T00:35:17.078Z,14.00
2022-10-14T00:37:43.774Z,14.00
2022-10-14T00:40:11.165Z,14.00
2022-10-14T00:42:37.756Z,14.00
2022-10-14T00:45:12.827Z,13.90
2022-10-14T00:47:40.659Z,13.90
2022-10-14T00:50:07.613Z,13.80
2022-10-14T00:52:34.433Z,13.70
2022-10-14T00:55:07.526Z,13.50
2022-10-14T00:57:35.643Z,13.40
2022-10-14T01:00:09.138Z,13.30
2022-10-14T01:02:36.320Z,13.30
2022-10-14T01:05:05.322Z,13.30
2022-10-14T01:07:37.952Z,13.20
2022-10-14T01:10:28.764Z,13.30
2022-10-14T01:13:14.319Z,13.30
2022-10-14T01:15:52.271Z,13.40
2022-10-14T01:19:13.210Z,13.60
2022-10-14T01:22:08.025Z,13.70
2022-10-14T01:24:53.822Z,13.80
2022-10-14T01:27:28.749Z,13.90
2022-10-14T01:30:06.033Z,14.00
2022-10-14T01:33:03.002Z,14.00
2022-10-14T01:35:37.707Z,14.00
2022-10-14T01:38:21.469Z,14.00
2022-10-14T01:41:11.247Z,14.00
2022-10-14T01:43:41.066Z,14.00
2022-10-14T01:46:10.331Z,14.10
2022-10-14T01:48:41.962Z,14.10
2022-10-14T01:51:15.581Z,14.10
2022-10-14T01:53:53.969Z,14.10
2022-10-14T01:56:21.067Z,13.90
2022-10-14T01:58:48.270Z,13.90
2022-10-14T02:01:15.423Z,13.80
2022-10-14T02:03:44.626Z,13.80
2022-10-14T02:06:36.011Z,13.90
2022-10-14T02:09:08.941Z,13.90
2022-10-14T02:11:45.677Z,13.90
2022-10-14T02:14:38.159Z,13.90
2022-10-14T02:17:31.984Z,14.00
2022-10-14T02:20:06.348Z,14.10
2022-10-14T02:22:43.966Z,14.20
2022-10-14T02:25:29.993Z,14.20
2022-10-14T02:27:59.031Z,14.20
2022-10-14T02:30:28.507Z,14.30
2022-10-14T02:32:57.133Z,14.20
2022-10-14T02:35:24.631Z,14.30
2022-10-14T02:37:53.628Z,14.30
2022-10-14T02:40:26.657Z,14.30
2022-10-14T02:42:53.263Z,14.30
2022-10-14T02:45:20.588Z,14.30
2022-10-14T02:47:47.315Z,14.30
2022-10-14T02:50:14.048Z,14.30
2022-10-14T02:52:40.636Z,14.30
2022-10-14T02:55:07.607Z,14.30
2022-10-14T02:57:34.210Z,14.30
2022-10-14T03:00:00.782Z,14.30
2022-10-14T03:02:27.374Z,14.30
2022-10-14T03:04:53.970Z,14.30
2022-10-14T03:07:20.555Z,14.30
2022-10-14T03:09:47.152Z,14.30
2022-10-14T03:12:13.749Z,14.30
2022-10-14T03:14:40.436Z,14.30
2022-10-14T03:17:07.101Z,14.30
2022-10-14T03:19:33.943Z,14.30
2022-10-14T03:22:00.580Z,14.30
2022-10-14T03:24:27.215Z,14.30
2022-10-14T03:26:53.811Z,14.30
2022-10-14T03:29:20.417Z,14.30
2022-10-14T03:31:47.001Z,14.30
2022-10-14T03:34:13.619Z,14.20
2022-10-14T03:36:40.266Z,14.20
2022-10-14T03:39:06.917Z,14.10
2022-10-14T03:41:33.513Z,14.10
2022-10-14T03:44:00.094Z,14.10
2022-10-14T03:46:26.682Z,14.10
2022-10-14T03:48:53.523Z,14.10
2022-10-14T03:51:20.268Z,14.20
2022-10-14T03:53:46.934Z,14.20
2022-10-14T03:56:13.620Z,14.20
2022-10-14T03:58:40.240Z,14.20
2022-10-14T04:01:06.825Z,14.20
2022-10-14T04:03:33.993Z,14.10
2022-10-14T04:06:00.615Z,14.10
2022-10-14T04:08:27.228Z,14.10
2022-10-14T04:10:54.190Z,14.10
2022-10-14T04:13:21.434Z,14.10
2022-10-14T04:15:48.592Z,14.10
2022-10-14T04:18:15.576Z,14.10
2022-10-14T04:20:42.292Z,14.10
2022-10-14T04:23:08.931Z,14.10
2022-10-14T04:25:38.615Z,14.10
2022-10-14T04:28:05.548Z,14.10
2022-10-14T04:30:32.180Z,14.10
2022-10-14T04:32:58.750Z,14.10
2022-10-14T04:35:25.436Z,14.00
2022-10-14T04:37:52.123Z,14.00
2022-10-14T04:40:20.491Z,14.00
2022-10-14T04:42:47.201Z,13.90
2022-10-14T04:45:13.831Z,13.90
2022-10-14T04:47:43.840Z,13.90
2022-10-14T04:50:12.833Z,13.90
2022-10-14T04:52:39.413Z,14.00
2022-10-14T04:55:06.417Z,14.00
2022-10-14T04:57:33.193Z,14.00
2022-10-14T04:59:59.770Z,14.00
2022-10-14T05:02:26.360Z,14.10
2022-10-14T05:04:52.944Z,14.10
2022-10-14T05:07:20.024Z,14.10
2022-10-14T05:09:50.389Z,14.10
2022-10-14T05:12:19.003Z,14.10
2022-10-14T05:14:46.528Z,14.10
2022-10-14T05:17:13.264Z,14.10
2022-10-14T05:19:39.917Z,14.10
2022-10-14T05:22:06.667Z,14.00
2022-10-14T05:24:33.260Z,14.10
2022-10-14T05:26:59.837Z,14.10
2022-10-14T05:29:26.435Z,14.10
2022-10-14T05:31:53.023Z,14.10
2022-10-14T05:34:19.799Z,14.10
2022-10-14T05:36:46.449Z,14.20
2022-10-14T05:39:13.203Z,14.20
2022-10-14T05:41:39.900Z,14.20
2022-10-14T05:44:06.637Z,14.20
2022-10-14T05:46:33.275Z,14.10
2022-10-14T05:49:02.243Z,14.20
2022-10-14T05:51:28.808Z,14.10
2022-10-14T05:53:55.409Z,14.10
2022-10-14T05:56:22.019Z,14.10
2022-10-14T05:58:48.607Z,14.20
2022-10-14T06:01:15.232Z,14.10
2022-10-14T06:03:42.320Z,14.20
2022-10-14T06:06:14.287Z,14.10
2022-10-14T06:08:41.176Z,14.20
2022-10-14T06:11:08.303Z,14.20
2022-10-14T06:13:35.510Z,14.20
2022-10-14T06:16:06.732Z,14.20
2022-10-14T06:18:34.137Z,14.20
2022-10-14T06:21:00.789Z,14.20
2022-10-14T06:23:27.689Z,14.20
2022-10-14T06:25:54.567Z,14.30
2022-10-14T06:28:21.239Z,14.30
2022-10-14T06:30:52.197Z,14.20
2022-10-14T06:33:19.027Z,14.20
2022-10-14T06:35:45.831Z,14.20
2022-10-14T06:38:13.231Z,14.20
2022-10-14T06:40:40.078Z,14.20
2022-10-14T06:43:06.974Z,14.30
2022-10-14T06:45:33.643Z,14.20
2022-10-14T06:48:00.303Z,14.30
2022-10-14T06:50:26.922Z,14.30
2022-10-14T06:52:53.543Z,14.30
2022-10-14T06:55:20.214Z,14.30
2022-10-14T06:57:46.808Z,14.30
2022-10-14T07:00:13.786Z,14.30
2022-10-14T07:02:40.393Z,14.30
2022-10-14T07:05:07.572Z,14.30
2022-10-14T07:07:34.198Z,14.30
2022-10-14T07:10:00.794Z,14.30
2022-10-14T07:12:27.791Z,14.30
2022-10-14T07:14:54.443Z,14.30
2022-10-14T07:17:21.299Z,14.40
2022-10-14T07:19:48.113Z,14.40
2022-10-14T07:22:16.416Z,14.40
2022-10-14T07:24:43.437Z,14.40
2022-10-14T07:27:10.939Z,14.40
2022-10-14T07:29:37.612Z,14.40
2022-10-14T07:32:04.967Z,14.40
2022-10-14T07:34:33.600Z,14.40
2022-10-14T07:37:00.822Z,14.40
2022-10-14T07:39:28.796Z,14.40
2022-10-14T07:41:55.523Z,14.50
2022-10-14T07:44:25.018Z,14.40
2022-10-14T07:46:54.566Z,14.50
2022-10-14T07:49:21.959Z,14.50
2022-10-14T07:51:48.998Z,14.50
2022-10-14T07:54:22.332Z,14.40
2022-10-14T07:56:50.448Z,14.50
2022-10-14T07:59:19.218Z,14.50
2022-10-14T08:01:50.230Z,14.50
2022-10-14T08:04:17.275Z,14.50
2022-10-14T08:06:44.291Z,14.50
2022-10-14T08:09:12.083Z,14.50
2022-10-14T08:11:39.041Z,14.50
2022-10-14T08:14:05.918Z,14.60
2022-10-14T08:16:35.040Z,14.50
2022-10-14T08:19:13.537Z,14.50
2022-10-14T08:21:42.103Z,14.50
2022-10-14T08:24:09.496Z,14.50
2022-10-14T08:26:37.562Z,14.50
2022-10-14T08:29:09.634Z,14.60
2022-10-14T08:31:36.326Z,14.60
2022-10-14T08:34:02.990Z,14.60
2022-10-14T08:36:29.655Z,14.60
2022-10-14T08:38:56.426Z,14.50
2022-10-14T08:41:44.368Z,14.60
2022-10-14T08:44:26.750Z,14.60
2022-10-14T08:46:59.304Z,14.60
2022-10-14T08:49:42.769Z,14.60
2022-10-14T08:52:13.942Z,14.70
2022-10-14T08:54:44.962Z,14.70
2022-10-14T08:57:17.615Z,14.80
2022-10-14T08:59:45.157Z,14.80
2022-10-14T09:02:49.418Z,14.90
2022-10-14T09:05:22.607Z,14.90
2022-10-14T09:07:56.328Z,15.00
2022-10-14T09:10:43.038Z,15.00
2022-10-14T09:13:28.899Z,15.00
2022-10-14T09:16:03.738Z,15.00
2022-10-14T09:18:40.893Z,15.10
2022-10-14T09:21:47.805Z,15.10
2022-10-14T09:24:21.527Z,15.10
2022-10-14T09:26:51.918Z,15.10
2022-10-14T09:29:29.415Z,15.10
2022-10-14T09:32:09.140Z,15.10
2022-10-14T09:34:41.904Z,15.20
2022-10-14T09:37:20.602Z,15.20
2022-10-14T09:39:49.085Z,15.20
2022-10-14T09:42:22.528Z,15.30
2022-10-14T09:45:09.144Z,15.30
2022-10-14T09:47:41.996Z,15.40
2022-10-14T09:50:10.080Z,15.40
2022-10-14T09:52:38.800Z,15.40
2022-10-14T09:55:08.317Z,15.40
2022-10-14T09:57:34.943Z,15.40
2022-10-14T10:00:04.849Z,15.40
2022-10-14T10:02:42.272Z,15.40
2022-10-14T10:05:33.666Z,15.40
2022-10-14T10:08:14.003Z,15.40
2022-10-14T10:10:41.226Z,15.50
2022-10-14T10:13:32.867Z,15.50
2022-10-14T10:16:01.448Z,15.50
2022-10-14T10:18:28.805Z,15.60
2022-10-14T10:21:20.375Z,15.60
2022-10-14T10:23:51.419Z,15.60
2022-10-14T10:26:25.949Z,15.70
2022-10-14T10:28:56.944Z,15.70
2022-10-14T10:32:01.656Z,15.80
2022-10-14T10:34:49.920Z,15.80
2022-10-14T10:37:29.015Z,15.80
2022-10-14T10:40:22.407Z,15.90
2022-10-14T10:43:16.807Z,15.80
2022-10-14T10:45:50.552Z,15.80
2022-10-14T10:48:41.518Z,15.80
2022-10-14T10:51:27.995Z,15.80
2022-10-14T10:54:06.924Z,15.80
2022-10-14T10:56:48.895Z,15.80
2022-10-14T10:59:36.374Z,15.80
2022-10-14T11:02:12.333Z,15.80
2022-10-14T11:04:48.852Z,15.90
2022-10-14T11:07:33.913Z,15.90
2022-10-14T11:10:29.510Z,15.90
2022-10-14T11:13:21.093Z,16.00
2022-10-14T11:16:14.905Z,16.00
2022-10-14T11:19:09.770Z,16.00
2022-10-14T11:21:45.977Z,16.10
2022-10-14T11:24:31.959Z,16.10
2022-10-14T11:27:24.724Z,16.10
2022-10-14T11:30:22.665Z,16.10
2022-10-14T11:33:06.519Z,16.20
2022-10-14T11:36:18.730Z,16.20
2022-10-14T11:39:17.369Z,16.20
2022-10-14T11:41:57.054Z,16.20
2022-10-14T11:44:38.121Z,16.20
2022-10-14T11:47:26.603Z,16.10
2022-10-14T11:50:04.681Z,16.20
2022-10-14T11:52:45.007Z,16.20
2022-10-14T11:55:23.436Z,16.20
2022-10-14T11:58:02.734Z,16.20
2022-10-14T12:00:51.263Z,16.20
2022-10-14T12:03:43.704Z,16.30
2022-10-14T12:06:27.443Z,16.20
2022-10-14T12:09:18.419Z,16.20
2022-10-14T12:12:02.887Z,16.20
2022-10-14T12:14:34.872Z,16.20
2022-10-14T12:17:06.578Z,16.20
2022-10-14T12:19:33.806Z,16.20
2022-10-14T12:22:14.793Z,16.20
2022-10-14T12:24:47.497Z,16.30
2022-10-14T12:27:15.626Z,16.40
2022-10-14T12:29:45.465Z,16.40
2022-10-14T12:32:24.284Z,16.40
2022-10-14T12:34:56.601Z,16.40
2022-10-14T12:37:34.985Z,16.40
2022-10-14T12:40:02.116Z,16.40
2022-10-14T12:42:35.903Z,16.40
2022-10-14T12:45:16.595Z,16.30
2022-10-14T12:47:43.960Z,16.30
2022-10-14T12:50:17.644Z,16.30
2022-10-14T12:52:47.766Z,16.30
2022-10-14T12:55:18.529Z,16.30
2022-10-14T12:57:56.570Z,16.30
2022-10-14T13:00:23.144Z,16.20
2022-10-14T13:03:21.514Z,16.20
2022-10-14T13:05:48.395Z,16.30
2022-10-14T13:08:20.852Z,16.30
2022-10-14T13:10:59.458Z,16.40
2022-10-14T13:13:53.578Z,16.40
2022-10-14T13:16:25.976Z,16.40
2022-10-14T13:18:54.847Z,16.40
2022-10-14T13:21:39.199Z,16.40
2022-10-14T13:24:12.897Z,16.30
2022-10-14T13:26:49.156Z,16.30
2022-10-14T13:29:49.491Z,16.30
2022-10-14T13:32:52.552Z,16.40
2022-10-14T13:35:42.818Z,16.40
2022-10-14T13:38:18.625Z,16.40
2022-10-14T13:40:48.856Z,16.40
2022-10-14T13:43:28.608Z,16.40
2022-10-14T13:46:09.994Z,16.40
2022-10-14T13:48:40.471Z,16.60
2022-10-14T13:51:24.630Z,16.70
2022-10-14T13:54:25.424Z,16.80
2022-10-14T13:57:42.762Z,17.00
2022-10-14T14:00:39.599Z,17.20
2022-10-14T14:02:44.834Z,17.30
2022-10-14T14:05:18.588Z,17.30
2022-10-14T14:10:34.558Z,17.30
2022-10-14T14:13:05.761Z,17.20
2022-10-14T14:15:33.392Z,17.20
2022-10-14T14:18:00.254Z,17.10
2022-10-14T14:20:33.855Z,17.10
2022-10-14T14:23:00.495Z,17.00
2022-10-14T14:25:43.261Z,16.90
2022-10-14T14:28:18.036Z,16.90
2022-10-14T14:30:55.079Z,16.90
2022-10-14T14:33:33.667Z,16.90
2022-10-14T14:36:03.592Z,16.80
2022-10-14T14:38:33.615Z,16.70
2022-10-14T14:41:19.390Z,16.70
2022-10-14T14:43:53.313Z,16.70
2022-10-14T14:46:39.124Z,16.60
2022-10-14T14:49:07.765Z,16.60
2022-10-14T14:51:40.219Z,16.60
2022-10-14T14:54:07.749Z,16.60
2022-10-14T14:57:05.347Z,16.60
2022-10-14T14:59:43.007Z,16.60
2022-10-14T15:02:20.359Z,16.60
2022-10-14T15:04:58.098Z,16.60
2022-10-14T15:07:25.912Z,16.50
2022-10-14T15:10:01.588Z,16.50
2022-10-14T15:12:41.997Z,16.50
2022-10-14T15:15:52.810Z,16.50
2022-10-14T15:18:28.912Z,16.50
2022-10-14T15:21:12.040Z,16.50
2022-10-14T15:23:38.592Z,16.50
2022-10-14T15:26:24.363Z,16.50
2022-10-14T15:32:20.827Z,16.50
2022-10-14T15:34:47.958Z,16.50
2022-10-14T15:37:14.627Z,16.50
2022-10-14T15:39:41.280Z,16.50
2022-10-14T15:42:12.413Z,16.40
2022-10-14T15:44:39.011Z,16.40
2022-10-14T15:47:20.029Z,16.40
2022-10-14T15:49:46.720Z,16.40
2022-10-14T15:52:19.326Z,16.50
2022-10-14T15:54:48.931Z,16.40
2022-10-14T15:57:16.870Z,16.50
2022-10-14T15:59:44.131Z,16.40
2022-10-14T16:02:27.295Z,16.40
2022-10-14T16:05:18.676Z,16.50
2022-10-14T16:07:40.848Z,16.40
2022-10-14T16:10:11.004Z,16.50
2022-10-14T16:12:37.618Z,16.40
2022-10-14T16:15:25.980Z,16.40
2022-10-14T16:17:53.210Z,16.50
2022-10-14T16:20:21.124Z,16.50
2022-10-14T16:22:48.012Z,16.40
2022-10-14T16:25:45.370Z,16.40
2022-10-14T16:28:13.168Z,16.40
2022-10-14T16:30:41.516Z,16.40
2022-10-14T16:35:42.789Z,16.40
2022-10-14T16:38:11.927Z,16.40
2022-10-14T16:40:38.646Z,16.40
2022-10-14T16:43:05.640Z,16.40
2022-10-14T16:45:32.575Z,16.40
2022-10-14T16:47:59.187Z,16.40
2022-10-14T16:50:26.509Z,16.30
2022-10-14T16:53:11.744Z,16.30
2022-10-14T16:55:39.274Z,16.30
2022-10-14T16:58:06.192Z,16.20
2022-10-14T17:00:33.066Z,16.30
2022-10-14T17:02:59.674Z,16.20
2022-10-14T17:05:26.997Z,16.20
2022-10-14T17:07:53.689Z,16.20
2022-10-14T17:10:21.323Z,16.30
2022-10-14T17:12:48.168Z,16.20
2022-10-14T17:15:14.768Z,16.10
2022-10-14T17:17:44.648Z,16.00
2022-10-14T17:20:11.303Z,15.90
2022-10-14T17:22:38.046Z,15.90
2022-10-14T17:25:06.177Z,15.90
2022-10-14T17:27:32.825Z,16.00
2022-10-14T17:29:59.467Z,15.90
2022-10-14T17:32:28.093Z,15.90
2022-10-14T17:34:54.886Z,15.90
2022-10-14T17:37:21.852Z,15.90
2022-10-14T17:39:48.544Z,16.00
2022-10-14T17:42:15.945Z,15.90
2022-10-14T17:44:43.745Z,16.00
2022-10-14T17:47:10.831Z,16.00
2022-10-14T17:49:37.441Z,16.00
2022-10-14T17:52:06.147Z,16.00
2022-10-14T17:54:32.848Z,16.00
2022-10-14T17:56:59.487Z,16.00
2022-10-14T17:59:26.171Z,16.00
2022-10-14T18:02:08.096Z,16.00
2022-10-14T18:04:34.864Z,16.10
2022-10-14T18:07:01.609Z,16.10
2022-10-14T18:09:28.246Z,16.00
2022-10-14T18:12:10.645Z,16.10
2022-10-14T18:14:38.836Z,16.10
2022-10-14T18:17:05.985Z,16.10
2022-10-14T18:19:32.984Z,16.10
2022-10-14T18:21:59.629Z,16.10
2022-10-14T18:24:26.316Z,16.00
2022-10-14T18:26:53.588Z,15.90
2022-10-14T18:29:20.796Z,15.80
2022-10-14T18:34:16.720Z,15.70
2022-10-14T18:36:43.437Z,15.80
2022-10-14T18:39:11.826Z,15.70
2022-10-14T18:41:38.524Z,15.70
2022-10-14T18:44:06.430Z,15.70
2022-10-14T18:46:35.624Z,15.70
2022-10-14T18:49:04.704Z,15.70
2022-10-14T18:51:35.023Z,15.70
2022-10-14T18:54:24.751Z,15.70
2022-10-14T18:56:51.960Z,15.70
2022-10-14T18:59:23.275Z,15.70
2022-10-14T19:01:53.402Z,15.70
2022-10-14T19:04:23.570Z,15.70
2022-10-14T19:06:50.512Z,15.70
2022-10-14T19:09:20.274Z,15.70
2022-10-14T19:11:50.351Z,15.70
2022-10-14T19:14:17.062Z,15.80
2022-10-14T19:16:47.080Z,15.80
2022-10-14T19:19:17.941Z,15.80
2022-10-14T19:21:48.137Z,15.90
2022-10-14T19:24:14.857Z,15.90
2022-10-14T19:26:46.312Z,15.90
2022-10-14T19:29:15.048Z,15.90
2022-10-14T19:31:43.462Z,15.90
2022-10-14T19:34:12.688Z,15.90
2022-10-14T19:36:40.002Z,15.90
2022-10-14T19:39:11.416Z,15.90
2022-10-14T19:41:42.689Z,15.90
2022-10-14T19:44:10.889Z,15.90
2022-10-14T19:46:37.948Z,15.80
2022-10-14T19:49:05.233Z,15.80
2022-10-14T19:51:33.473Z,15.80
2022-10-14T19:54:03.594Z,15.80
2022-10-14T19:56:30.664Z,15.80
2022-10-14T19:58:58.464Z,15.90
2022-10-14T20:01:27.859Z,15.80
2022-10-14T20:03:54.703Z,15.80
2022-10-14T20:06:22.604Z,15.80
2022-10-14T20:08:49.790Z,15.80
2022-10-14T20:11:19.015Z,15.80
2022-10-14T20:13:45.666Z,15.80
2022-10-14T20:16:13.218Z,15.80
2022-10-14T20:18:40.393Z,15.70
2022-10-14T20:21:08.739Z,15.80
2022-10-14T20:23:37.969Z,15.80
2022-10-14T20:26:07.929Z,15.70
2022-10-14T20:28:35.934Z,15.70
2022-10-14T20:31:03.133Z,15.70
2022-10-14T20:33:32.806Z,15.70
2022-10-14T20:36:09.597Z,15.70
2022-10-14T20:38:38.078Z,15.70
2022-10-14T20:41:08.430Z,15.80
2022-10-14T20:43:35.047Z,15.70
2022-10-14T20:46:01.684Z,15.70
2022-10-14T20:48:28.311Z,15.70
2022-10-14T20:50:54.985Z,15.70
2022-10-14T20:53:21.774Z,15.70
2022-10-14T20:55:48.400Z,15.80
2022-10-14T20:58:15.056Z,15.80
2022-10-14T21:00:41.719Z,15.80
2022-10-14T21:03:08.318Z,15.80
2022-10-14T21:05:37.455Z,15.80
2022-10-14T21:08:05.278Z,15.80
2022-10-14T21:10:31.944Z,15.80
2022-10-14T21:12:58.771Z,15.80
2022-10-14T21:15:26.864Z,15.80
2022-10-14T21:17:53.592Z,15.80
2022-10-14T21:20:20.294Z,15.80
2022-10-14T21:22:46.935Z,15.80
2022-10-14T21:25:13.756Z,15.80
2022-10-14T21:27:40.394Z,15.90
2022-10-14T21:30:07.567Z,15.80
2022-10-14T21:32:34.208Z,15.80
2022-10-14T21:35:00.846Z,15.80
2022-10-14T21:37:27.494Z,15.80
2022-10-14T21:39:54.136Z,15.80
2022-10-14T21:42:21.021Z,15.80
2022-10-14T21:44:47.932Z,15.80
2022-10-14T21:47:14.622Z,15.80
2022-10-14T21:49:41.247Z,15.80
2022-10-14T21:52:08.146Z,15.80
2022-10-14T21:54:34.796Z,15.80
2022-10-14T21:57:01.511Z,15.80
2022-10-14T21:59:28.214Z,15.70
2022-10-14T22:01:58.696Z,15.80
2022-10-14T22:04:32.193Z,15.70
2022-10-14T22:07:01.427Z,15.70
2022-10-14T22:09:28.158Z,15.70
2022-10-14T22:11:54.853Z,15.70
2022-10-14T22:14:21.654Z,15.70
2022-10-14T22:16:48.971Z,15.70
2022-10-14T22:19:15.716Z,15.60
2022-10-14T22:21:44.881Z,15.70
2022-10-14T22:24:11.746Z,15.70
2022-10-14T22:26:40.274Z,15.70
2022-10-14T22:29:17.365Z,15.60
2022-10-14T22:31:45.105Z,15.60
2022-10-14T22:34:14.060Z,15.60
2022-10-14T22:36:41.205Z,15.60
2022-10-14T22:39:12.042Z,15.60
2022-10-14T22:41:39.214Z,15.60
2022-10-14T22:44:06.345Z,15.60
2022-10-14T22:46:35.644Z,15.60
2022-10-14T22:49:02.449Z,15.60
2022-10-14T22:51:34.815Z,15.60
2022-10-14T22:54:02.035Z,15.60
2022-10-14T22:56:30.526Z,15.60
2022-10-14T22:59:02.526Z,15.50
2022-10-14T23:01:29.911Z,15.60
2022-10-14T23:03:58.339Z,15.50
2022-10-14T23:06:25.795Z,15.50
2022-10-14T23:08:52.621Z,15.50
2022-10-14T23:11:21.859Z,15.50
2022-10-14T23:13:48.828Z,15.50
2022-10-14T23:16:17.979Z,15.50
2022-10-14T23:18:45.556Z,15.50
2022-10-14T23:21:16.611Z,15.50
2022-10-14T23:23:43.995Z,15.50
2022-10-14T23:26:21.223Z,15.50
2022-10-14T23:28:53.904Z,15.50
2022-10-14T23:31:23.465Z,15.50
2022-10-14T23:33:52.229Z,15.50
2022-10-14T23:36:20.233Z,15.50
2022-10-14T23:38:47.021Z,15.50
2022-10-14T23:41:14.058Z,15.50
2022-10-14T23:43:41.351Z,15.50
2022-10-14T23:46:08.750Z,15.50
2022-10-14T23:48:35.803Z,15.50
2022-10-14T23:51:03.017Z,15.40
2022-10-14T23:53:29.668Z,15.40
2022-10-14T23:55:56.776Z,15.50
2022-10-14T23:58:24.929Z,15.50
