createdAt,value
2014-08-03T00:00:23.729Z,98881
2014-08-03T00:00:41.965Z,98892
2014-08-03T00:01:00.168Z,98892
2014-08-03T00:01:18.403Z,98881
2014-08-03T00:01:36.621Z,98884
2014-08-03T00:01:54.842Z,98881
2014-08-03T00:02:13.076Z,98881
2014-08-03T00:02:31.295Z,98881
2014-08-03T00:02:49.500Z,98878
2014-08-03T00:03:07.735Z,98884
2014-08-03T00:03:25.938Z,98884
2014-08-03T00:03:44.157Z,98884
2014-08-03T00:04:02.362Z,98881
2014-08-03T00:04:20.580Z,98884
2014-08-03T00:04:38.830Z,98878
2014-08-03T00:04:57.051Z,98895
2014-08-03T00:05:15.270Z,98875
2014-08-03T00:05:33.489Z,98889
2014-08-03T00:05:51.707Z,98884
2014-08-03T00:06:09.913Z,98878
2014-08-03T00:06:28.178Z,98878
2014-08-03T00:06:46.397Z,98878
2014-08-03T00:07:04.602Z,98884
2014-08-03T00:07:22.836Z,98889
2014-08-03T00:07:41.040Z,98875
2014-08-03T00:07:59.243Z,98881
2014-08-03T00:08:17.496Z,98875
2014-08-03T00:08:35.699Z,98881
2014-08-03T00:08:53.933Z,98887
2014-08-03T00:09:12.138Z,98878
2014-08-03T00:09:30.357Z,98884
2014-08-03T00:09:48.591Z,98884
2014-08-03T00:10:06.810Z,98884
2014-08-03T00:10:25.031Z,98881
2014-08-03T00:10:43.265Z,98878
2014-08-03T00:11:01.468Z,98884
2014-08-03T00:11:19.689Z,98892
2014-08-03T00:11:37.908Z,98875
2014-08-03T00:11:56.142Z,98875
2014-08-03T00:12:14.345Z,98878
2014-08-03T00:12:32.581Z,98881
2014-08-03T00:12:50.784Z,98872
2014-08-03T00:13:09.034Z,98887
2014-08-03T00:13:27.303Z,98875
2014-08-03T00:13:45.506Z,98893
2014-08-03T00:14:03.740Z,98884
2014-08-03T00:14:21.943Z,98881
2014-08-03T00:14:40.194Z,98884
2014-08-03T00:14:58.429Z,98875
2014-08-03T00:15:16.616Z,98881
2014-08-03T00:15:34.869Z,98884
2014-08-03T00:15:53.072Z,98890
2014-08-03T00:16:11.291Z,98872
2014-08-03T00:16:29.494Z,98887
2014-08-03T00:16:47.729Z,98875
2014-08-03T00:17:05.964Z,98881
2014-08-03T00:17:24.167Z,98884
2014-08-03T00:17:42.373Z,98875
2014-08-03T00:18:00.717Z,98875
2014-08-03T00:18:18.920Z,98869
2014-08-03T00:18:37.139Z,98875
2014-08-03T00:18:55.359Z,98866
2014-08-03T00:19:13.594Z,98869
2014-08-03T00:19:31.828Z,98869
2014-08-03T00:19:50.049Z,98869
2014-08-03T00:20:08.252Z,98864
2014-08-03T00:20:26.502Z,98869
2014-08-03T00:20:44.721Z,98864
2014-08-03T00:21:02.909Z,98867
2014-08-03T00:21:21.144Z,98866
2014-08-03T00:21:39.394Z,98869
2014-08-03T00:21:57.615Z,98855
2014-08-03T00:22:15.803Z,98864
2014-08-03T00:22:34.022Z,98864
2014-08-03T00:22:52.256Z,98869
2014-08-03T00:23:10.571Z,98869
2014-08-03T00:23:28.789Z,98869
2014-08-03T00:23:47.008Z,98875
2014-08-03T00:24:05.260Z,98864
2014-08-03T00:24:23.479Z,98869
2014-08-03T00:24:41.682Z,98872
2014-08-03T00:24:59.901Z,98869
2014-08-03T00:25:18.137Z,98869
2014-08-03T00:25:36.340Z,98869
2014-08-03T00:25:54.700Z,98869
2014-08-03T00:26:12.920Z,98875
2014-08-03T00:26:31.170Z,98864
2014-08-03T00:26:49.373Z,98872
2014-08-03T00:27:07.592Z,98869
2014-08-03T00:27:25.829Z,98864
2014-08-03T00:27:44.047Z,98872
2014-08-03T00:28:02.250Z,98881
2014-08-03T00:28:20.456Z,98872
2014-08-03T00:28:38.674Z,98872
2014-08-03T00:28:56.924Z,98864
2014-08-03T00:29:15.159Z,98884
2014-08-03T00:29:33.364Z,98869
2014-08-03T00:29:51.583Z,98869
2014-08-03T00:30:09.833Z,98875
2014-08-03T00:30:28.053Z,98869
2014-08-03T00:30:46.288Z,98881
2014-08-03T00:31:04.506Z,98867
2014-08-03T00:31:22.710Z,98869
2014-08-03T00:31:40.977Z,98875
2014-08-03T00:31:59.180Z,98881
2014-08-03T00:32:17.415Z,98875
2014-08-03T00:32:35.635Z,98869
2014-08-03T00:32:53.854Z,98881
2014-08-03T00:33:44.450Z,98881
2014-08-03T00:34:02.669Z,98875
2014-08-03T00:34:20.887Z,98878
2014-08-03T00:34:39.106Z,98878
2014-08-03T00:34:57.375Z,98872
2014-08-03T00:35:15.609Z,98872
2014-08-03T00:35:33.796Z,98875
2014-08-03T00:36:06.229Z,98875
2014-08-03T00:36:24.464Z,98881
2014-08-03T00:36:42.714Z,98872
2014-08-03T00:37:00.933Z,98878
2014-08-03T00:37:19.162Z,98875
2014-08-03T00:37:37.381Z,98875
2014-08-03T00:37:55.631Z,98893
2014-08-03T00:38:13.880Z,98884
2014-08-03T00:38:32.646Z,98878
2014-08-03T00:38:50.880Z,98873
2014-08-03T00:39:09.099Z,98890
2014-08-03T00:39:27.368Z,98878
2014-08-03T00:39:45.587Z,98878
2014-08-03T00:40:03.790Z,98875
2014-08-03T00:40:22.059Z,98878
2014-08-03T00:40:40.309Z,98878
2014-08-03T00:40:58.528Z,98884
2014-08-03T00:41:16.746Z,98878
2014-08-03T00:41:34.997Z,98881
2014-08-03T00:41:53.216Z,98881
2014-08-03T00:42:11.419Z,98875
2014-08-03T00:42:29.672Z,98881
2014-08-03T00:42:47.906Z,98878
2014-08-03T00:43:06.125Z,98881
2014-08-03T00:43:24.360Z,98884
2014-08-03T00:43:42.594Z,98890
2014-08-03T00:44:00.829Z,98881
2014-08-03T00:44:19.063Z,98881
2014-08-03T00:44:37.294Z,98884
2014-08-03T00:44:55.513Z,98893
2014-08-03T00:45:13.747Z,98875
2014-08-03T00:45:31.934Z,98890
2014-08-03T00:45:50.161Z,98890
2014-08-03T00:46:08.396Z,98881
2014-08-03T00:46:26.630Z,98881
2014-08-03T00:46:44.871Z,98884
2014-08-03T00:47:03.059Z,98890
2014-08-03T00:47:21.278Z,98881
2014-08-03T00:47:39.528Z,98884
2014-08-03T00:47:57.722Z,98881
2014-08-03T00:48:15.956Z,98881
2014-08-03T00:48:34.175Z,98884
2014-08-03T00:49:06.543Z,98875
2014-08-03T00:49:24.793Z,98881
2014-08-03T00:49:42.996Z,98878
2014-08-03T00:50:01.219Z,98878
2014-08-03T00:50:19.454Z,98881
2014-08-03T00:50:37.673Z,98873
2014-08-03T00:50:55.891Z,98884
2014-08-03T00:51:14.114Z,98884
2014-08-03T00:51:32.348Z,98878
2014-08-03T00:51:50.614Z,98878
2014-08-03T00:52:08.821Z,98890
2014-08-03T00:52:27.056Z,98878
2014-08-03T00:52:45.274Z,98881
2014-08-03T00:53:03.493Z,98884
2014-08-03T00:53:21.700Z,98887
2014-08-03T00:53:39.950Z,98873
2014-08-03T00:53:58.169Z,98884
2014-08-03T00:54:16.391Z,98878
2014-08-03T00:54:34.594Z,98881
2014-08-03T00:54:52.813Z,98884
2014-08-03T00:55:11.063Z,98884
2014-08-03T00:55:29.269Z,98887
2014-08-03T00:55:47.487Z,98884
2014-08-03T00:56:05.722Z,98881
2014-08-03T00:56:23.944Z,98881
2014-08-03T00:56:42.147Z,98881
2014-08-03T00:57:00.381Z,98875
2014-08-03T00:57:18.615Z,98878
2014-08-03T00:57:36.837Z,98884
2014-08-03T00:57:55.056Z,98884
2014-08-03T00:58:13.337Z,98872
2014-08-03T00:58:31.668Z,98890
2014-08-03T00:58:49.887Z,98884
2014-08-03T00:59:08.121Z,98884
2014-08-03T00:59:26.325Z,98881
2014-08-03T00:59:44.561Z,98890
2014-08-03T01:00:02.780Z,98881
2014-08-03T01:00:20.983Z,98884
2014-08-03T01:00:39.205Z,98878
2014-08-03T01:00:57.439Z,98881
2014-08-03T01:01:15.767Z,98878
2014-08-03T01:01:34.080Z,98878
2014-08-03T01:01:52.300Z,98884
2014-08-03T01:02:24.691Z,98887
2014-08-03T01:02:42.897Z,98887
2014-08-03T01:03:01.131Z,98878
2014-08-03T01:03:19.335Z,98884
2014-08-03T01:03:37.553Z,98890
2014-08-03T01:03:55.790Z,98890
2014-08-03T01:04:14.008Z,98878
2014-08-03T01:04:32.227Z,98878
2014-08-03T01:04:50.465Z,98881
2014-08-03T01:05:08.652Z,98878
2014-08-03T01:05:26.902Z,98878
2014-08-03T01:05:45.105Z,98878
2014-08-03T01:06:03.356Z,98881
2014-08-03T01:06:21.575Z,98872
2014-08-03T01:06:39.762Z,98881
2014-08-03T01:06:58.014Z,98884
2014-08-03T01:07:16.218Z,98890
2014-08-03T01:07:34.421Z,98878
2014-08-03T01:07:52.655Z,98887
2014-08-03T01:08:10.876Z,98881
2014-08-03T01:08:29.110Z,98878
2014-08-03T01:08:47.329Z,98878
2014-08-03T01:09:05.534Z,98873
2014-08-03T01:09:23.753Z,98875
2014-08-03T01:09:41.956Z,98878
2014-08-03T01:10:00.206Z,98867
2014-08-03T01:10:18.428Z,98870
2014-08-03T01:10:36.662Z,98870
2014-08-03T01:10:54.881Z,98873
2014-08-03T01:11:13.070Z,98873
2014-08-03T01:11:31.305Z,98870
2014-08-03T01:11:49.523Z,98875
2014-08-03T01:12:07.758Z,98873
2014-08-03T01:12:25.962Z,98878
2014-08-03T01:12:44.181Z,98864
2014-08-03T01:13:02.415Z,98870
2014-08-03T01:13:20.651Z,98873
2014-08-03T01:13:38.870Z,98875
2014-08-03T01:13:57.058Z,98873
2014-08-03T01:14:15.339Z,98878
2014-08-03T01:14:33.561Z,98873
2014-08-03T01:14:51.779Z,98867
2014-08-03T01:15:09.998Z,98875
2014-08-03T01:15:28.219Z,98881
2014-08-03T01:15:46.453Z,98873
2014-08-03T01:16:04.656Z,98881
2014-08-03T01:16:22.985Z,98878
2014-08-03T01:16:41.221Z,98873
2014-08-03T01:16:59.440Z,98878
2014-08-03T01:17:17.643Z,98870
2014-08-03T01:17:35.878Z,98870
2014-08-03T01:17:54.113Z,98870
2014-08-03T01:18:12.347Z,98873
2014-08-03T01:18:30.566Z,98864
2014-08-03T01:18:48.756Z,98878
2014-08-03T01:19:06.991Z,98870
2014-08-03T01:19:25.225Z,98864
2014-08-03T01:19:43.476Z,98864
2014-08-03T01:20:01.742Z,98873
2014-08-03T01:20:19.960Z,98878
2014-08-03T01:20:38.179Z,98870
2014-08-03T01:20:56.401Z,98870
2014-08-03T01:21:14.620Z,98870
2014-08-03T01:21:32.854Z,98867
2014-08-03T01:21:51.090Z,98867
2014-08-03T01:22:41.668Z,98878
2014-08-03T01:22:59.952Z,98867
2014-08-03T01:23:18.186Z,98875
2014-08-03T01:23:36.389Z,98864
2014-08-03T01:23:54.608Z,98858
2014-08-03T01:24:12.829Z,98867
2014-08-03T01:24:31.032Z,98867
2014-08-03T01:24:49.282Z,98873
2014-08-03T01:25:07.503Z,98864
2014-08-03T01:25:25.706Z,98873
2014-08-03T01:25:43.940Z,98870
2014-08-03T01:26:02.143Z,98870
2014-08-03T01:26:20.426Z,98875
2014-08-03T01:26:38.645Z,98878
2014-08-03T01:26:56.880Z,98870
2014-08-03T01:27:15.100Z,98867
2014-08-03T01:27:33.319Z,98867
2014-08-03T01:27:51.553Z,98864
2014-08-03T01:28:09.772Z,98873
2014-08-03T01:28:27.993Z,98867
2014-08-03T01:28:46.227Z,98873
2014-08-03T01:29:04.462Z,98873
2014-08-03T01:29:22.667Z,98878
2014-08-03T01:29:40.886Z,98875
2014-08-03T01:29:59.136Z,98870
2014-08-03T01:30:17.354Z,98858
2014-08-03T01:30:35.575Z,98870
2014-08-03T01:31:07.950Z,98873
2014-08-03T01:31:26.171Z,98873
2014-08-03T01:31:44.374Z,98878
2014-08-03T01:32:02.593Z,98870
2014-08-03T01:32:20.827Z,98873
2014-08-03T01:32:39.064Z,98870
2014-08-03T01:32:57.268Z,98867
2014-08-03T01:33:15.486Z,98867
2014-08-03T01:33:33.722Z,98873
2014-08-03T01:34:06.097Z,98873
2014-08-03T01:34:24.300Z,98875
2014-08-03T01:34:42.522Z,98870
2014-08-03T01:35:00.740Z,98878
2014-08-03T01:35:18.990Z,98875
2014-08-03T01:35:37.209Z,98870
2014-08-03T01:35:55.429Z,98873
2014-08-03T01:36:13.648Z,98873
2014-08-03T01:36:31.851Z,98881
2014-08-03T01:36:50.088Z,98875
2014-08-03T01:37:22.479Z,98884
2014-08-03T01:37:40.697Z,98881
2014-08-03T01:37:58.917Z,98884
2014-08-03T01:38:17.120Z,98873
2014-08-03T01:38:35.370Z,98878
2014-08-03T01:38:53.589Z,98881
2014-08-03T01:39:11.826Z,98881
2014-08-03T01:39:30.045Z,98881
2014-08-03T01:39:48.280Z,98875
2014-08-03T01:40:06.516Z,98881
2014-08-03T01:40:24.735Z,98878
2014-08-03T01:40:42.985Z,98881
2014-08-03T01:41:01.203Z,98873
2014-08-03T01:41:19.440Z,98878
2014-08-03T01:41:37.659Z,98878
2014-08-03T01:41:55.862Z,98873
2014-08-03T01:42:29.004Z,98884
2014-08-03T01:42:47.239Z,98875
2014-08-03T01:43:05.457Z,98878
2014-08-03T01:43:23.676Z,98878
2014-08-03T01:43:41.881Z,98881
2014-08-03T01:44:00.116Z,98878
2014-08-03T01:44:18.334Z,98870
2014-08-03T01:44:36.556Z,98884
2014-08-03T01:44:54.791Z,98881
2014-08-03T01:45:12.994Z,98875
2014-08-03T01:45:31.228Z,98881
2014-08-03T01:45:49.432Z,98881
2014-08-03T01:46:07.667Z,98878
2014-08-03T01:46:25.870Z,98878
2014-08-03T01:46:44.075Z,98887
2014-08-03T01:47:02.325Z,98875
2014-08-03T01:47:20.528Z,98884
2014-08-03T01:47:38.747Z,98873
2014-08-03T01:47:56.983Z,98887
2014-08-03T01:48:15.186Z,98881
2014-08-03T01:48:33.436Z,98881
2014-08-03T01:48:51.627Z,98881
2014-08-03T01:49:09.861Z,98878
2014-08-03T01:49:28.095Z,98884
2014-08-03T01:49:46.314Z,98890
2014-08-03T01:50:04.550Z,98878
2014-08-03T01:50:22.768Z,98884
2014-08-03T01:50:40.971Z,98881
2014-08-03T01:51:13.365Z,98884
2014-08-03T01:51:31.584Z,98890
2014-08-03T01:51:49.818Z,98890
2014-08-03T01:52:08.023Z,98884
2014-08-03T01:52:26.258Z,98878
2014-08-03T01:52:44.461Z,98893
2014-08-03T01:53:02.711Z,98884
2014-08-03T01:53:20.947Z,98890
2014-08-03T01:53:39.213Z,98887
2014-08-03T01:53:57.416Z,98884
2014-08-03T01:54:15.637Z,98881
2014-08-03T01:54:33.871Z,98881
2014-08-03T01:54:52.090Z,98881
2014-08-03T01:55:10.293Z,98887
2014-08-03T01:55:28.498Z,98890
2014-08-03T01:55:46.732Z,98887
2014-08-03T01:56:04.951Z,98884
2014-08-03T01:56:23.172Z,98890
2014-08-03T01:56:41.391Z,98876
2014-08-03T01:56:59.625Z,98887
2014-08-03T01:57:17.859Z,98887
2014-08-03T01:57:36.065Z,98887
2014-08-03T01:57:54.299Z,98884
2014-08-03T01:58:12.518Z,98890
2014-08-03T01:58:30.738Z,98893
2014-08-03T01:58:49.004Z,98887
2014-08-03T01:59:07.270Z,98893
2014-08-03T01:59:25.520Z,98890
2014-08-03T01:59:43.757Z,98887
2014-08-03T02:00:01.945Z,98884
2014-08-03T02:00:20.179Z,98890
2014-08-03T02:00:38.399Z,98890
2014-08-03T02:00:56.617Z,98890
2014-08-03T02:01:14.867Z,98890
2014-08-03T02:01:33.102Z,98893
2014-08-03T02:01:51.323Z,98890
2014-08-03T02:02:09.526Z,98893
2014-08-03T02:02:27.744Z,98890
2014-08-03T02:02:45.982Z,98890
2014-08-03T02:03:04.201Z,98884
2014-08-03T02:03:22.419Z,98893
2014-08-03T02:03:40.638Z,98890
2014-08-03T02:03:58.858Z,98884
2014-08-03T02:04:17.077Z,98893
2014-08-03T02:04:35.327Z,98887
2014-08-03T02:04:53.547Z,98890
2014-08-03T02:05:11.766Z,98896
2014-08-03T02:05:29.985Z,98896
2014-08-03T02:05:48.188Z,98890
2014-08-03T02:06:06.424Z,98905
2014-08-03T02:06:24.659Z,98896
2014-08-03T02:06:42.862Z,98896
2014-08-03T02:07:01.099Z,98890
2014-08-03T02:07:19.302Z,98896
2014-08-03T02:07:37.521Z,98884
2014-08-03T02:07:55.755Z,98887
2014-08-03T02:08:13.960Z,98890
2014-08-03T02:08:32.178Z,98890
2014-08-03T02:08:50.413Z,98887
2014-08-03T02:09:08.618Z,98893
2014-08-03T02:09:26.868Z,98896
2014-08-03T02:09:45.087Z,98890
2014-08-03T02:10:03.337Z,98893
2014-08-03T02:10:21.558Z,98893
2014-08-03T02:10:39.761Z,98887
2014-08-03T02:10:58.011Z,98893
2014-08-03T02:11:16.232Z,98881
2014-08-03T02:11:34.420Z,98896
2014-08-03T02:11:52.638Z,98887
2014-08-03T02:12:10.873Z,98893
2014-08-03T02:12:29.109Z,98887
2014-08-03T02:12:47.312Z,98887
2014-08-03T02:13:37.908Z,98887
2014-08-03T02:13:56.158Z,98887
2014-08-03T02:14:14.377Z,98887
2014-08-03T02:14:32.566Z,98884
2014-08-03T02:14:50.801Z,98890
2014-08-03T02:15:09.019Z,98887
2014-08-03T02:15:27.238Z,98884
2014-08-03T02:15:45.521Z,98890
2014-08-03T02:16:03.725Z,98890
2014-08-03T02:16:22.021Z,98881
2014-08-03T02:16:40.242Z,98902
2014-08-03T02:16:58.445Z,98887
2014-08-03T02:17:16.664Z,98893
2014-08-03T02:17:34.898Z,98893
2014-08-03T02:17:53.119Z,98887
2014-08-03T02:18:11.322Z,98902
2014-08-03T02:18:29.541Z,98893
2014-08-03T02:18:47.794Z,98887
2014-08-03T02:19:06.013Z,98893
2014-08-03T02:19:24.278Z,98893
2014-08-03T02:19:42.607Z,98896
2014-08-03T02:20:00.826Z,98887
2014-08-03T02:20:19.045Z,98893
2014-08-03T02:20:37.248Z,98887
2014-08-03T02:20:55.469Z,98884
2014-08-03T02:21:13.703Z,98890
2014-08-03T02:21:31.906Z,98890
2014-08-03T02:21:50.125Z,98902
2014-08-03T02:22:08.346Z,98893
2014-08-03T02:22:26.580Z,98896
2014-08-03T02:22:44.815Z,98887
2014-08-03T02:23:03.005Z,98893
2014-08-03T02:23:21.224Z,98884
2014-08-03T02:23:39.474Z,98896
2014-08-03T02:23:57.693Z,98893
2014-08-03T02:24:15.928Z,98905
2014-08-03T02:24:34.147Z,98887
2014-08-03T02:24:52.397Z,98893
2014-08-03T02:25:10.650Z,98893
2014-08-03T02:25:28.884Z,98902
2014-08-03T02:25:47.072Z,98890
2014-08-03T02:26:05.306Z,98893
2014-08-03T02:26:23.558Z,98896
2014-08-03T02:26:41.777Z,98899
2014-08-03T02:27:00.011Z,98890
2014-08-03T02:27:32.388Z,98899
2014-08-03T02:27:50.607Z,98896
2014-08-03T02:28:08.841Z,98899
2014-08-03T02:28:27.044Z,98902
2014-08-03T02:28:45.281Z,98896
2014-08-03T02:29:03.515Z,98893
2014-08-03T02:29:21.734Z,98890
2014-08-03T02:29:39.939Z,98893
2014-08-03T02:29:58.158Z,98893
2014-08-03T02:30:16.377Z,98896
2014-08-03T02:30:34.627Z,98887
2014-08-03T02:30:52.832Z,98881
2014-08-03T02:31:11.066Z,98890
2014-08-03T02:31:29.285Z,98902
2014-08-03T02:31:47.490Z,98893
2014-08-03T02:32:05.709Z,98902
2014-08-03T02:32:23.943Z,98890
2014-08-03T02:32:42.177Z,98884
2014-08-03T02:33:00.398Z,98887
2014-08-03T02:33:18.633Z,98893
2014-08-03T02:33:36.836Z,98893
2014-08-03T02:33:55.073Z,98893
2014-08-03T02:34:13.292Z,98896
2014-08-03T02:34:31.511Z,98893
2014-08-03T02:34:49.761Z,98893
2014-08-03T02:35:07.980Z,98893
2014-08-03T02:35:26.183Z,98890
2014-08-03T02:35:44.418Z,98899
2014-08-03T02:36:02.639Z,98893
2014-08-03T02:36:20.873Z,98890
2014-08-03T02:36:39.092Z,98896
2014-08-03T02:36:57.295Z,98890
2014-08-03T02:37:15.516Z,98893
2014-08-03T02:37:33.750Z,98893
2014-08-03T02:37:51.969Z,98893
2014-08-03T02:38:10.175Z,98899
2014-08-03T02:38:28.409Z,98899
2014-08-03T02:38:46.628Z,98899
2014-08-03T02:39:04.862Z,98902
2014-08-03T02:39:23.082Z,98896
2014-08-03T02:39:41.395Z,98893
2014-08-03T02:39:59.613Z,98902
2014-08-03T02:40:17.819Z,98899
2014-08-03T02:40:36.038Z,98902
2014-08-03T02:40:54.257Z,98902
2014-08-03T02:41:12.491Z,98899
2014-08-03T02:41:30.728Z,98899
2014-08-03T02:41:48.962Z,98896
2014-08-03T02:42:07.181Z,98896
2014-08-03T02:42:25.385Z,98902
2014-08-03T02:42:43.604Z,98911
2014-08-03T02:43:01.838Z,98905
2014-08-03T02:43:20.057Z,98902
2014-08-03T02:43:38.279Z,98899
2014-08-03T02:43:56.497Z,98887
2014-08-03T02:44:14.716Z,98905
2014-08-03T02:44:32.968Z,98896
2014-08-03T02:44:51.171Z,98893
2014-08-03T02:45:09.406Z,98896
2014-08-03T02:45:27.624Z,98893
2014-08-03T02:45:45.844Z,98890
2014-08-03T02:46:04.047Z,98893
2014-08-03T02:46:22.250Z,98902
2014-08-03T02:46:40.519Z,98896
2014-08-03T02:46:58.738Z,98893
2014-08-03T02:47:16.925Z,98899
2014-08-03T02:47:35.175Z,98896
2014-08-03T02:47:53.395Z,98893
2014-08-03T02:48:11.614Z,98890
2014-08-03T02:48:29.832Z,98896
2014-08-03T02:48:48.038Z,98893
2014-08-03T02:49:06.241Z,98893
2014-08-03T02:49:24.491Z,98902
2014-08-03T02:49:42.694Z,98899
2014-08-03T02:50:00.931Z,98893
2014-08-03T02:50:19.150Z,98890
2014-08-03T02:50:37.369Z,98893
2014-08-03T02:50:55.574Z,98890
2014-08-03T02:51:13.793Z,98896
2014-08-03T02:51:32.011Z,98890
2014-08-03T02:51:50.230Z,98899
2014-08-03T02:52:08.466Z,98887
2014-08-03T02:52:26.685Z,98899
2014-08-03T02:52:44.920Z,98893
2014-08-03T02:53:03.125Z,98887
2014-08-03T02:53:21.343Z,98893
2014-08-03T02:53:39.578Z,98896
2014-08-03T02:53:57.781Z,98896
2014-08-03T02:54:16.079Z,98902
2014-08-03T02:54:34.282Z,98896
2014-08-03T02:55:06.722Z,98890
2014-08-03T02:55:24.972Z,98902
2014-08-03T02:55:43.207Z,98896
2014-08-03T02:56:01.426Z,98905
2014-08-03T02:56:19.631Z,98896
2014-08-03T02:56:37.865Z,98905
2014-08-03T02:56:56.068Z,98887
2014-08-03T02:57:14.289Z,98902
2014-08-03T02:57:32.539Z,98896
2014-08-03T02:57:50.758Z,98902
2014-08-03T02:58:08.961Z,98896
2014-08-03T02:58:27.197Z,98896
2014-08-03T02:58:45.416Z,98902
2014-08-03T02:59:03.635Z,98902
2014-08-03T02:59:21.856Z,98896
2014-08-03T02:59:40.075Z,98896
2014-08-03T02:59:58.310Z,98896
2014-08-03T03:00:16.544Z,98890
2014-08-03T03:00:34.748Z,98899
2014-08-03T03:00:52.967Z,98899
2014-08-03T03:01:11.186Z,98896
2014-08-03T03:01:29.422Z,98896
2014-08-03T03:01:47.625Z,98893
2014-08-03T03:02:05.859Z,98893
2014-08-03T03:02:24.063Z,98893
2014-08-03T03:02:42.331Z,98896
2014-08-03T03:03:00.581Z,98896
2014-08-03T03:03:18.784Z,98896
2014-08-03T03:03:37.020Z,98902
2014-08-03T03:03:55.238Z,98905
2014-08-03T03:04:13.426Z,98905
2014-08-03T03:04:31.660Z,98896
2014-08-03T03:04:49.912Z,98902
2014-08-03T03:05:08.131Z,98896
2014-08-03T03:05:26.319Z,98899
2014-08-03T03:05:44.555Z,98896
2014-08-03T03:06:02.774Z,98893
2014-08-03T03:06:21.008Z,98893
2014-08-03T03:06:39.227Z,98893
2014-08-03T03:06:57.416Z,98896
2014-08-03T03:07:15.666Z,98902
2014-08-03T03:07:33.885Z,98902
2014-08-03T03:07:52.106Z,98902
2014-08-03T03:08:10.325Z,98893
2014-08-03T03:08:28.543Z,98896
2014-08-03T03:08:46.778Z,98905
2014-08-03T03:09:04.983Z,98899
2014-08-03T03:09:23.233Z,98896
2014-08-03T03:09:41.452Z,98902
2014-08-03T03:09:59.689Z,98896
2014-08-03T03:10:17.876Z,98911
2014-08-03T03:10:36.126Z,98908
2014-08-03T03:10:54.345Z,98902
2014-08-03T03:11:12.566Z,98908
2014-08-03T03:11:30.800Z,98905
2014-08-03T03:11:49.003Z,98899
2014-08-03T03:12:07.240Z,98896
2014-08-03T03:12:25.443Z,98908
2014-08-03T03:12:43.677Z,98908
2014-08-03T03:13:01.896Z,98905
2014-08-03T03:13:20.117Z,98908
2014-08-03T03:13:38.351Z,98908
2014-08-03T03:14:10.713Z,98914
2014-08-03T03:14:28.947Z,98899
2014-08-03T03:14:47.166Z,98914
2014-08-03T03:15:05.384Z,98914
2014-08-03T03:15:23.590Z,98911
2014-08-03T03:15:41.824Z,98902
2014-08-03T03:16:00.043Z,98905
2014-08-03T03:16:18.262Z,98908
2014-08-03T03:16:36.466Z,98908
2014-08-03T03:16:54.762Z,98902
2014-08-03T03:17:12.997Z,98902
2014-08-03T03:17:31.234Z,98908
2014-08-03T03:17:49.469Z,98908
2014-08-03T03:18:07.703Z,98908
2014-08-03T03:18:25.923Z,98905
2014-08-03T03:18:44.126Z,98905
2014-08-03T03:19:02.345Z,98902
2014-08-03T03:19:20.579Z,98905
2014-08-03T03:19:38.863Z,98908
2014-08-03T03:19:57.066Z,98911
2014-08-03T03:20:15.285Z,98902
2014-08-03T03:20:33.537Z,98896
2014-08-03T03:20:51.756Z,98908
2014-08-03T03:21:09.975Z,98902
2014-08-03T03:21:28.178Z,98902
2014-08-03T03:21:46.413Z,98911
2014-08-03T03:22:04.632Z,98908
2014-08-03T03:22:22.851Z,98902
2014-08-03T03:22:55.229Z,98914
2014-08-03T03:23:13.447Z,98896
2014-08-03T03:23:31.682Z,98899
2014-08-03T03:23:49.900Z,98905
2014-08-03T03:24:08.137Z,98890
2014-08-03T03:24:26.371Z,98908
2014-08-03T03:24:44.652Z,98908
2014-08-03T03:25:02.873Z,98902
2014-08-03T03:25:21.076Z,98899
2014-08-03T03:25:39.311Z,98905
2014-08-03T03:25:57.498Z,98890
2014-08-03T03:26:15.751Z,98911
2014-08-03T03:26:33.954Z,98905
2014-08-03T03:26:52.267Z,98902
2014-08-03T03:27:10.502Z,98914
2014-08-03T03:27:28.737Z,98902
2014-08-03T03:27:46.955Z,98911
2014-08-03T03:28:05.174Z,98899
2014-08-03T03:28:23.380Z,98899
2014-08-03T03:28:41.599Z,98908
2014-08-03T03:28:59.818Z,98905
2014-08-03T03:29:18.038Z,98899
2014-08-03T03:29:36.257Z,98896
2014-08-03T03:29:54.507Z,98905
2014-08-03T03:30:12.710Z,98911
2014-08-03T03:30:30.947Z,98911
2014-08-03T03:30:49.181Z,98911
2014-08-03T03:31:07.400Z,98899
2014-08-03T03:31:25.635Z,98922
2014-08-03T03:31:43.854Z,98908
2014-08-03T03:32:02.057Z,98911
2014-08-03T03:32:20.307Z,98908
2014-08-03T03:32:38.528Z,98908
2014-08-03T03:32:56.747Z,98914
2014-08-03T03:33:14.965Z,98902
2014-08-03T03:33:33.203Z,98905
2014-08-03T03:34:05.578Z,98911
2014-08-03T03:34:23.781Z,98905
2014-08-03T03:34:42.017Z,98919
2014-08-03T03:35:00.236Z,98919
2014-08-03T03:35:18.455Z,98914
2014-08-03T03:35:50.816Z,98916
2014-08-03T03:36:09.050Z,98919
2014-08-03T03:36:27.269Z,98914
2014-08-03T03:36:45.488Z,98908
2014-08-03T03:37:03.709Z,98908
2014-08-03T03:37:21.943Z,98908
2014-08-03T03:37:40.146Z,98917
2014-08-03T03:37:58.367Z,98914
2014-08-03T03:38:16.601Z,98919
2014-08-03T03:38:34.804Z,98922
2014-08-03T03:38:53.039Z,98902
2014-08-03T03:39:11.275Z,98911
2014-08-03T03:39:29.635Z,98911
2014-08-03T03:39:47.885Z,98911
2014-08-03T03:40:06.090Z,98917
2014-08-03T03:40:24.308Z,98919
2014-08-03T03:40:42.558Z,98911
2014-08-03T03:41:00.777Z,98908
2014-08-03T03:41:19.014Z,98922
2014-08-03T03:41:37.201Z,98919
2014-08-03T03:41:55.451Z,98908
2014-08-03T03:42:13.673Z,98922
2014-08-03T03:42:31.938Z,98914
2014-08-03T03:42:50.173Z,98919
2014-08-03T03:43:08.392Z,98922
2014-08-03T03:43:26.627Z,98917
2014-08-03T03:43:44.830Z,98925
2014-08-03T03:44:03.064Z,98914
2014-08-03T03:44:53.676Z,98925
2014-08-03T03:45:11.895Z,98934
2014-08-03T03:45:30.115Z,98931
2014-08-03T03:45:48.334Z,98922
2014-08-03T03:46:06.568Z,98925
2014-08-03T03:46:24.803Z,98928
2014-08-03T03:46:43.040Z,98919
2014-08-03T03:47:01.259Z,98925
2014-08-03T03:47:19.462Z,98931
2014-08-03T03:47:37.698Z,98940
2014-08-03T03:47:55.902Z,98925
2014-08-03T03:48:14.120Z,98931
2014-08-03T03:48:32.339Z,98925
2014-08-03T03:48:50.590Z,98928
2014-08-03T03:49:08.809Z,98928
2014-08-03T03:49:27.012Z,98943
2014-08-03T03:49:45.249Z,98928
2014-08-03T03:50:03.484Z,98943
2014-08-03T03:50:21.734Z,98940
2014-08-03T03:50:39.952Z,98937
2014-08-03T03:50:58.189Z,98943
2014-08-03T03:51:16.423Z,98949
2014-08-03T03:51:34.642Z,98934
2014-08-03T03:51:52.878Z,98943
2014-08-03T03:52:11.081Z,98937
2014-08-03T03:52:29.316Z,98949
2014-08-03T03:52:47.519Z,98949
2014-08-03T03:53:05.740Z,98931
2014-08-03T03:53:23.974Z,98954
2014-08-03T03:53:42.208Z,98951
2014-08-03T03:54:00.429Z,98951
2014-08-03T03:54:18.632Z,98940
2014-08-03T03:54:36.851Z,98943
2014-08-03T03:54:55.101Z,98949
2014-08-03T03:55:13.337Z,98949
2014-08-03T03:55:31.541Z,98957
2014-08-03T03:55:49.775Z,98946
2014-08-03T03:56:07.980Z,98949
2014-08-03T03:56:26.214Z,98946
2014-08-03T03:56:44.449Z,98949
2014-08-03T03:57:02.668Z,98940
2014-08-03T03:57:20.888Z,98946
2014-08-03T03:57:39.091Z,98951
2014-08-03T03:57:57.310Z,98940
2014-08-03T03:58:15.531Z,98940
2014-08-03T03:58:33.781Z,98951
2014-08-03T03:58:52.000Z,98943
2014-08-03T03:59:10.234Z,98943
2014-08-03T03:59:28.502Z,98946
2014-08-03T03:59:46.705Z,98949
2014-08-03T04:00:04.939Z,98946
2014-08-03T04:00:23.160Z,98949