createdAt,value
2018-05-21T00:02:16.667Z,12.33
2018-05-21T00:04:44.771Z,11.27
2018-05-21T00:07:12.837Z,13.17
2018-05-21T00:09:41.301Z,12.57
2018-05-21T00:12:09.058Z,13.27
2018-05-21T00:14:36.848Z,12.83
2018-05-21T00:17:04.824Z,12.60
2018-05-21T00:19:33.186Z,11.93
2018-05-21T00:22:01.452Z,11.87
2018-05-21T00:24:30.167Z,11.07
2018-05-21T00:26:58.226Z,12.30
2018-05-21T00:29:26.636Z,13.73
2018-05-21T00:31:55.991Z,12.97
2018-05-21T00:34:24.029Z,12.20
2018-05-21T00:36:51.932Z,12.90
2018-05-21T00:39:20.016Z,13.27
2018-05-21T00:41:48.282Z,12.37
2018-05-21T00:44:16.577Z,11.87
2018-05-21T00:46:44.530Z,11.37
2018-05-21T00:49:12.390Z,11.77
2018-05-21T00:51:40.463Z,12.70
2018-05-21T00:54:08.637Z,11.90
2018-05-21T00:56:36.389Z,12.90
2018-05-21T00:59:04.047Z,12.50
2018-05-21T01:01:32.149Z,12.30
2018-05-21T01:04:00.101Z,12.33
2018-05-21T01:06:28.160Z,13.43
2018-05-21T01:08:56.346Z,13.30
2018-05-21T01:11:24.509Z,12.07
2018-05-21T01:13:52.787Z,12.23
2018-05-21T01:16:20.548Z,12.70
2018-05-21T01:18:49.234Z,13.13
2018-05-21T01:21:17.108Z,12.43
2018-05-21T01:23:45.591Z,12.03
2018-05-21T01:26:13.767Z,13.00
2018-05-21T01:28:42.130Z,12.87
2018-05-21T01:31:10.018Z,11.83
2018-05-21T01:33:38.070Z,11.80
2018-05-21T01:36:06.448Z,11.93
2018-05-21T01:38:34.307Z,12.17
2018-05-21T01:41:02.301Z,12.10
2018-05-21T01:43:30.474Z,12.23
2018-05-21T01:45:58.434Z,13.80
2018-05-21T01:48:26.495Z,12.93
2018-05-21T01:50:54.359Z,11.93
2018-05-21T01:53:22.534Z,11.97
2018-05-21T01:55:50.493Z,11.57
2018-05-21T01:58:18.282Z,13.30
2018-05-21T02:00:46.455Z,12.23
2018-05-21T02:03:15.100Z,13.67
2018-05-21T02:05:43.299Z,12.90
2018-05-21T02:08:11.055Z,12.37
2018-05-21T02:10:39.428Z,13.67
2018-05-21T02:13:07.517Z,14.20
2018-05-21T02:15:35.586Z,11.70
2018-05-21T02:18:03.449Z,12.47
2018-05-21T02:20:31.920Z,11.50
2018-05-21T02:23:00.109Z,12.87
2018-05-21T02:25:27.858Z,13.13
2018-05-21T02:27:56.041Z,12.77
2018-05-21T02:30:23.910Z,13.10
2018-05-21T02:32:51.682Z,13.37
2018-05-21T02:35:19.840Z,13.37
2018-05-21T02:37:47.821Z,13.73
2018-05-21T02:40:15.781Z,13.23
2018-05-21T02:42:43.576Z,14.17
2018-05-21T02:45:12.837Z,13.20
2018-05-21T02:47:40.827Z,12.60
2018-05-21T02:50:08.673Z,13.93
2018-05-21T02:52:36.538Z,13.60
2018-05-21T02:55:04.421Z,13.00
2018-05-21T02:57:33.821Z,12.90
2018-05-21T03:00:01.977Z,13.63
2018-05-21T03:02:29.962Z,12.20
2018-05-21T03:04:57.817Z,13.80
2018-05-21T03:07:25.807Z,12.20
2018-05-21T03:09:53.841Z,12.50
2018-05-21T03:12:22.032Z,12.93
2018-05-21T03:14:50.000Z,12.83
2018-05-21T03:17:18.061Z,13.53
2018-05-21T03:19:46.726Z,12.87
2018-05-21T03:22:14.937Z,12.03
2018-05-21T03:24:43.116Z,14.33
2018-05-21T03:27:10.877Z,12.47
2018-05-21T03:29:38.749Z,13.07
2018-05-21T03:32:06.592Z,12.43
2018-05-21T03:34:34.877Z,11.90
2018-05-21T03:37:03.094Z,11.97
2018-05-21T03:39:31.717Z,12.87
2018-05-21T03:41:59.709Z,12.50
2018-05-21T03:44:27.718Z,12.50
2018-05-21T03:46:55.557Z,13.07
2018-05-21T03:49:24.134Z,12.83
2018-05-21T03:51:52.429Z,12.63
2018-05-21T03:54:21.872Z,13.80
2018-05-21T03:56:49.869Z,12.93
2018-05-21T03:59:29.517Z,13.07
2018-05-21T04:02:11.318Z,13.47
2018-05-21T04:04:40.613Z,14.67
2018-05-21T04:07:08.966Z,13.30
2018-05-21T04:09:37.157Z,13.27
2018-05-21T04:12:05.437Z,13.50
2018-05-21T04:14:33.871Z,13.73
2018-05-21T04:17:02.187Z,14.47
2018-05-21T04:19:30.288Z,14.10
2018-05-21T04:21:59.468Z,14.90
2018-05-21T04:24:27.667Z,15.03
2018-05-21T04:26:56.771Z,14.67
2018-05-21T04:29:26.152Z,15.00
2018-05-21T04:31:55.207Z,14.57
2018-05-21T04:34:23.291Z,13.87
2018-05-21T04:36:51.152Z,13.63
2018-05-21T04:39:19.479Z,13.07
2018-05-21T04:41:48.311Z,14.60
2018-05-21T04:44:16.689Z,13.33
2018-05-21T04:46:44.865Z,12.10
2018-05-21T04:49:13.243Z,13.20
2018-05-21T04:51:41.210Z,13.30
2018-05-21T04:54:09.289Z,13.10
2018-05-21T04:56:37.157Z,14.53
2018-05-21T04:59:05.384Z,13.80
2018-05-21T05:01:34.240Z,14.27
2018-05-21T05:04:02.891Z,14.20
2018-05-21T05:06:31.531Z,13.47
2018-05-21T05:09:00.294Z,13.73
2018-05-21T05:11:28.717Z,13.40
2018-05-21T05:13:56.937Z,14.60
2018-05-21T05:16:24.986Z,12.80
2018-05-21T05:18:53.287Z,12.80
2018-05-21T05:21:21.732Z,13.90
2018-05-21T05:23:49.778Z,12.40
2018-05-21T05:26:18.228Z,14.83
2018-05-21T05:28:46.328Z,12.77
2018-05-21T05:31:14.564Z,12.77
2018-05-21T05:33:43.197Z,11.90
2018-05-21T05:36:11.733Z,13.43
2018-05-21T05:38:40.256Z,13.43
2018-05-21T05:41:08.784Z,13.37
2018-05-21T05:43:36.860Z,12.90
2018-05-21T05:46:05.562Z,13.87
2018-05-21T05:48:34.878Z,14.50
2018-05-21T05:51:04.754Z,14.90
2018-05-21T05:53:32.946Z,13.57
2018-05-21T05:56:01.155Z,13.97
2018-05-21T05:58:29.476Z,14.27
2018-05-21T06:00:57.675Z,15.40
2018-05-21T06:03:25.752Z,16.30
2018-05-21T06:05:54.857Z,16.67
2018-05-21T06:08:23.952Z,15.47
2018-05-21T06:10:52.800Z,14.77
2018-05-21T06:13:21.696Z,15.90
2018-05-21T06:15:49.668Z,17.33
2018-05-21T06:18:17.786Z,16.70
2018-05-21T06:20:46.227Z,16.07
2018-05-21T06:23:14.507Z,16.97
2018-05-21T06:25:42.574Z,18.00
2018-05-21T06:28:10.541Z,17.03
2018-05-21T06:30:38.863Z,16.70
2018-05-21T06:33:06.983Z,16.50
2018-05-21T06:35:35.034Z,17.47
2018-05-21T06:38:03.381Z,17.37
2018-05-21T06:40:31.806Z,18.90
2018-05-21T06:43:00.514Z,17.47
2018-05-21T06:45:29.434Z,17.57
2018-05-21T06:47:57.759Z,17.60
2018-05-21T06:50:26.162Z,17.80
2018-05-21T06:52:55.517Z,18.30
2018-05-21T06:55:24.034Z,19.30
2018-05-21T06:57:52.352Z,18.37
2018-05-21T07:00:20.263Z,18.47
2018-05-21T07:02:48.693Z,17.43
2018-05-21T07:05:16.918Z,16.63
2018-05-21T07:07:45.188Z,17.63
2018-05-21T07:10:13.867Z,18.77
2018-05-21T07:12:42.093Z,15.53
2018-05-21T07:15:10.941Z,16.80
2018-05-21T07:17:39.505Z,14.90
2018-05-21T07:20:07.616Z,15.93
2018-05-21T07:22:35.588Z,14.47
2018-05-21T07:25:04.908Z,13.07
2018-05-21T07:27:33.149Z,13.80
2018-05-21T07:30:01.223Z,12.20
2018-05-21T07:32:29.383Z,12.67
2018-05-21T07:34:57.711Z,12.70
2018-05-21T07:37:26.254Z,13.30
2018-05-21T07:39:54.471Z,14.47
2018-05-21T07:42:22.886Z,13.33
2018-05-21T07:44:51.398Z,14.60
2018-05-21T07:47:19.657Z,13.27
2018-05-21T07:49:48.007Z,13.70
2018-05-21T07:52:15.993Z,12.73
2018-05-21T07:54:45.125Z,12.23
2018-05-21T07:57:14.237Z,11.43
2018-05-21T07:59:42.975Z,13.07
2018-05-21T08:02:11.158Z,12.30
2018-05-21T08:04:39.224Z,12.30
2018-05-21T08:07:07.401Z,12.87
2018-05-21T08:09:35.604Z,12.63
2018-05-21T08:12:04.799Z,13.53
2018-05-21T08:14:33.953Z,12.30
2018-05-21T08:17:02.228Z,12.60
2018-05-21T08:19:30.363Z,11.83
2018-05-21T08:21:58.773Z,11.40
2018-05-21T08:24:26.875Z,12.33
2018-05-21T08:26:55.222Z,11.73
2018-05-21T08:29:23.885Z,11.20
2018-05-21T08:31:52.125Z,12.00
2018-05-21T08:34:21.305Z,12.00
2018-05-21T08:36:50.129Z,12.83
2018-05-21T08:39:18.724Z,12.00
2018-05-21T08:41:47.327Z,12.50
2018-05-21T08:44:15.323Z,12.43
2018-05-21T08:46:43.847Z,12.33
2018-05-21T08:49:12.076Z,11.77
2018-05-21T08:51:40.027Z,13.60
2018-05-21T08:54:08.472Z,13.33
2018-05-21T08:56:36.784Z,12.30
2018-05-21T08:59:04.952Z,14.03
2018-05-21T09:01:32.955Z,13.50
2018-05-21T09:04:01.109Z,12.27
2018-05-21T09:06:29.305Z,11.63
2018-05-21T09:08:57.425Z,13.70
2018-05-21T09:11:25.753Z,12.03
2018-05-21T09:13:53.826Z,11.30
2018-05-21T09:16:22.193Z,11.20
2018-05-21T09:18:51.541Z,11.37
2018-05-21T09:21:19.663Z,12.47
2018-05-21T09:23:47.831Z,13.60
2018-05-21T09:26:16.014Z,12.67
2018-05-21T09:28:44.332Z,13.17
2018-05-21T09:31:14.008Z,12.03
2018-05-21T09:33:42.976Z,12.03
2018-05-21T09:36:11.166Z,11.80
2018-05-21T09:38:39.515Z,11.50
2018-05-21T09:41:07.723Z,11.40
2018-05-21T09:43:37.054Z,11.77
2018-05-21T09:46:05.630Z,12.13
2018-05-21T09:48:34.417Z,11.70
2018-05-21T09:51:02.638Z,12.70
2018-05-21T09:53:30.735Z,12.30
2018-05-21T09:55:58.989Z,11.67
2018-05-21T09:58:27.282Z,11.80
2018-05-21T10:00:55.596Z,12.10
2018-05-21T10:03:24.791Z,12.00
2018-05-21T10:05:53.236Z,11.70
2018-05-21T10:08:21.552Z,11.30
2018-05-21T10:10:49.595Z,12.33
2018-05-21T10:13:18.403Z,11.67
2018-05-21T10:15:47.142Z,11.60
2018-05-21T10:18:15.224Z,12.30
2018-05-21T10:20:43.348Z,10.97
2018-05-21T10:23:11.425Z,11.70
2018-05-21T10:25:39.845Z,12.50
2018-05-21T10:28:08.023Z,11.70
2018-05-21T10:30:35.887Z,10.00
2018-05-21T10:33:04.224Z,10.80
2018-05-21T10:35:32.442Z,9.60
2018-05-21T10:38:01.560Z,8.75
2018-05-21T10:40:30.628Z,10.27
2018-05-21T10:42:59.573Z,10.50
2018-05-21T10:45:27.887Z,10.98
2018-05-21T10:47:55.752Z,11.93
2018-05-21T10:50:24.096Z,10.90
2018-05-21T10:52:52.413Z,10.00
2018-05-21T10:55:21.100Z,11.25
2018-05-21T10:57:49.603Z,11.30
2018-05-21T11:00:18.133Z,9.70
2018-05-21T11:02:46.139Z,9.77
2018-05-21T11:05:14.297Z,9.90
2018-05-21T11:07:42.405Z,9.80
2018-05-21T11:10:11.347Z,9.80
2018-05-21T11:12:39.664Z,10.67
2018-05-21T11:15:07.745Z,10.50
2018-05-21T11:17:36.717Z,9.27
2018-05-21T11:20:05.043Z,12.70
2018-05-21T11:22:33.714Z,9.75
2018-05-21T11:25:02.588Z,10.43
2018-05-21T11:27:31.665Z,9.67
2018-05-21T11:29:59.887Z,9.50
2018-05-21T11:32:28.145Z,8.20
2018-05-21T11:34:56.475Z,9.18
2018-05-21T11:37:24.713Z,8.50
2018-05-21T11:39:53.259Z,8.87
2018-05-21T11:42:21.625Z,9.10
2018-05-21T11:44:49.704Z,9.23
2018-05-21T11:47:18.013Z,9.37
2018-05-21T11:49:47.011Z,9.60
2018-05-21T11:52:15.126Z,8.90
2018-05-21T11:54:43.299Z,8.50
2018-05-21T11:57:11.280Z,9.10
2018-05-21T11:59:39.644Z,9.53
2018-05-21T12:02:07.996Z,8.80
2018-05-21T12:04:36.207Z,9.83
2018-05-21T12:07:04.546Z,9.00
2018-05-21T12:09:32.715Z,9.90
2018-05-21T12:12:01.136Z,10.53
2018-05-21T12:14:29.681Z,10.30
2018-05-21T12:16:58.198Z,10.10
2018-05-21T12:19:26.649Z,9.27
2018-05-21T12:21:55.171Z,9.93
2018-05-21T12:24:23.382Z,12.93
2018-05-21T12:26:51.604Z,11.57
2018-05-21T12:29:19.706Z,9.63
2018-05-21T12:31:48.788Z,11.10
2018-05-21T12:34:16.842Z,10.83
2018-05-21T12:36:44.827Z,9.00
2018-05-21T12:39:13.293Z,9.80
2018-05-21T12:41:41.515Z,9.10
2018-05-21T12:44:10.169Z,9.90
2018-05-21T12:46:38.126Z,10.60
2018-05-21T12:49:06.512Z,8.73
2018-05-21T12:51:34.573Z,9.27
2018-05-21T12:54:02.762Z,9.53
2018-05-21T12:56:32.465Z,10.33
2018-05-21T12:59:00.954Z,9.63
2018-05-21T13:01:29.408Z,10.30
2018-05-21T13:03:57.488Z,9.57
2018-05-21T13:06:25.701Z,9.53
2018-05-21T13:08:54.356Z,8.00
2018-05-21T13:11:22.453Z,7.77
2018-05-21T13:13:51.779Z,9.30
2018-05-21T13:16:20.387Z,18.60
2018-05-21T13:18:48.715Z,10.50
2018-05-21T13:21:17.463Z,10.60
2018-05-21T13:23:47.801Z,8.27
2018-05-21T13:26:16.370Z,7.60
2018-05-21T13:28:44.768Z,9.00
2018-05-21T13:31:12.554Z,8.77
2018-05-21T13:33:41.509Z,10.93
2018-05-21T13:36:09.394Z,9.30
2018-05-21T13:38:38.536Z,9.90
2018-05-21T13:41:07.254Z,9.77
2018-05-21T13:43:35.294Z,10.77
2018-05-21T13:46:03.502Z,9.97
2018-05-21T13:48:32.088Z,10.30
2018-05-21T13:51:00.221Z,9.00
2018-05-21T13:53:28.646Z,9.37
2018-05-21T13:55:56.874Z,9.90
2018-05-21T13:58:25.393Z,9.77
2018-05-21T14:00:53.526Z,10.00
2018-05-21T14:03:21.669Z,9.83
2018-05-21T14:05:50.767Z,11.27
2018-05-21T14:08:19.628Z,11.27
2018-05-21T14:10:47.691Z,12.30
2018-05-21T14:13:15.863Z,11.80
2018-05-21T14:15:44.213Z,11.37
2018-05-21T14:18:12.438Z,12.47
2018-05-21T14:20:41.477Z,12.40
2018-05-21T14:23:09.576Z,12.20
2018-05-21T14:25:38.032Z,12.00
2018-05-21T14:28:07.127Z,11.30
2018-05-21T14:30:35.955Z,11.60
2018-05-21T14:33:03.838Z,12.13
2018-05-21T14:35:32.893Z,12.87
2018-05-21T14:38:01.021Z,13.23
2018-05-21T14:40:29.527Z,10.57
2018-05-21T14:42:58.153Z,11.00
2018-05-21T14:45:26.310Z,11.40
2018-05-21T14:47:54.848Z,11.20
2018-05-21T14:50:22.862Z,11.07
2018-05-21T14:52:52.074Z,10.90
2018-05-21T14:55:20.076Z,11.13
2018-05-21T14:57:48.925Z,10.80
2018-05-21T15:00:17.041Z,9.77
2018-05-21T15:02:46.046Z,8.70
2018-05-21T15:05:14.250Z,8.73
2018-05-21T15:07:42.129Z,10.20
2018-05-21T15:10:10.409Z,11.83
2018-05-21T15:12:38.440Z,11.50
2018-05-21T15:15:06.960Z,11.20
2018-05-21T15:17:35.147Z,10.00
2018-05-21T15:20:03.503Z,11.10
2018-05-21T15:22:31.686Z,10.67
2018-05-21T15:24:59.858Z,10.73
2018-05-21T15:27:28.183Z,9.53
2018-05-21T15:29:57.430Z,9.70
2018-05-21T15:32:25.927Z,8.77
2018-05-21T15:34:54.283Z,9.70
2018-05-21T15:37:23.082Z,8.83
2018-05-21T15:39:51.407Z,8.70
2018-05-21T15:42:19.634Z,9.20
2018-05-21T15:44:47.744Z,9.13
2018-05-21T15:47:16.811Z,9.73
2018-05-21T15:49:45.228Z,9.80
2018-05-21T15:52:13.764Z,10.47
2018-05-21T15:54:41.991Z,10.60
2018-05-21T15:57:10.425Z,9.63
2018-05-21T15:59:38.533Z,10.00
2018-05-21T16:02:07.961Z,9.77
2018-05-21T16:04:35.952Z,9.73
2018-05-21T16:07:04.131Z,11.33
2018-05-21T16:09:32.568Z,9.73
2018-05-21T16:12:01.122Z,10.50
2018-05-21T16:14:30.411Z,9.83
2018-05-21T16:16:58.520Z,9.33
2018-05-21T16:19:26.641Z,9.40
2018-05-21T16:21:54.728Z,9.60
2018-05-21T16:24:22.746Z,7.80
2018-05-21T16:26:51.462Z,7.17
2018-05-21T16:29:19.540Z,8.20
2018-05-21T16:31:47.727Z,9.50
2018-05-21T16:34:15.902Z,9.50
2018-05-21T16:36:44.306Z,9.90
2018-05-21T16:39:13.647Z,10.40
2018-05-21T16:41:41.627Z,10.77
2018-05-21T16:44:10.149Z,10.13
2018-05-21T16:46:39.013Z,9.27
2018-05-21T16:49:07.529Z,10.70
2018-05-21T16:51:35.942Z,9.67
2018-05-21T16:54:04.652Z,8.40
2018-05-21T16:56:33.235Z,9.40
2018-05-21T16:59:01.620Z,11.20
2018-05-21T17:01:29.842Z,10.53
2018-05-21T17:03:57.964Z,9.97
2018-05-21T17:06:27.258Z,11.57
2018-05-21T17:08:55.258Z,12.17
2018-05-21T17:11:24.461Z,11.17
2018-05-21T17:13:53.581Z,9.87
2018-05-21T17:16:22.528Z,10.80
2018-05-21T17:18:50.592Z,10.70
2018-05-21T17:21:18.456Z,10.83
2018-05-21T17:23:46.430Z,10.63
2018-05-21T17:26:15.707Z,10.00
2018-05-21T17:28:44.090Z,11.23
2018-05-21T17:31:12.581Z,12.60
2018-05-21T17:33:41.210Z,12.60
2018-05-21T17:36:09.135Z,12.00
2018-05-21T17:38:37.314Z,13.10
2018-05-21T17:41:05.474Z,12.03
2018-05-21T17:43:33.962Z,12.63
2018-05-21T17:46:01.817Z,13.10
2018-05-21T17:48:30.304Z,11.13
2018-05-21T17:50:59.052Z,11.80
2018-05-21T17:53:27.680Z,9.43
2018-05-21T17:55:56.264Z,10.60
2018-05-21T17:58:24.435Z,10.80
2018-05-21T18:00:52.620Z,10.80
2018-05-21T18:03:21.554Z,9.70
2018-05-21T18:05:50.145Z,10.00
2018-05-21T18:08:18.345Z,10.53
2018-05-21T18:10:46.422Z,11.13
2018-05-21T18:13:14.706Z,11.30
2018-05-21T18:15:43.050Z,11.57
2018-05-21T18:18:11.459Z,11.30
2018-05-21T18:20:39.584Z,11.70
2018-05-21T18:23:08.006Z,11.03
2018-05-21T18:25:36.180Z,11.33
2018-05-21T18:28:04.866Z,11.00
2018-05-21T18:30:32.942Z,10.43
2018-05-21T18:33:01.324Z,10.83
2018-05-21T18:35:29.644Z,13.07
2018-05-21T18:37:57.861Z,11.90
2018-05-21T18:40:26.182Z,12.60
2018-05-21T18:42:55.337Z,12.37
2018-05-21T18:45:23.598Z,12.80
2018-05-21T18:47:51.956Z,11.77
2018-05-21T18:50:20.167Z,11.10
2018-05-21T18:52:48.633Z,11.30
2018-05-21T18:55:21.842Z,12.30
2018-05-21T18:57:50.869Z,12.73
2018-05-21T19:02:57.003Z,11.87
2018-05-21T19:05:25.385Z,12.13
2018-05-21T19:07:58.844Z,10.27
2018-05-21T19:13:01.676Z,10.60
2018-05-21T19:15:29.834Z,11.10
2018-05-21T19:17:58.273Z,12.53
2018-05-21T19:20:27.546Z,12.77
2018-05-21T19:22:56.754Z,12.50
2018-05-21T19:25:25.915Z,12.40
2018-05-21T19:27:57.402Z,12.20
2018-05-21T19:30:26.153Z,12.23
2018-05-21T19:32:57.882Z,12.47
2018-05-21T19:35:32.955Z,11.30
2018-05-21T19:38:01.344Z,11.57
2018-05-21T19:40:29.513Z,11.70
2018-05-21T19:43:00.937Z,12.53
2018-05-21T19:45:28.921Z,12.50
2018-05-21T19:47:57.667Z,12.70
2018-05-21T19:50:26.794Z,12.83
2018-05-21T19:56:03.504Z,12.67
2018-05-21T19:58:35.017Z,11.53
2018-05-21T20:01:07.081Z,13.60
2018-05-21T20:03:38.828Z,13.77
2018-05-21T20:06:11.225Z,13.50
2018-05-21T20:24:59.758Z,12.50
2018-05-21T20:27:27.866Z,12.20
2018-05-21T20:29:56.137Z,13.17
2018-05-21T20:32:24.321Z,13.70
2018-05-21T20:34:52.185Z,13.63
2018-05-21T20:37:20.699Z,12.90
2018-05-21T20:39:49.658Z,14.83
2018-05-21T20:42:17.865Z,13.00
2018-05-21T20:44:46.875Z,12.60
2018-05-21T20:47:15.825Z,12.47
2018-05-21T20:49:43.984Z,12.47
2018-05-21T20:52:12.059Z,14.07
2018-05-21T20:54:40.368Z,12.50
2018-05-21T20:57:09.303Z,12.63
2018-05-21T20:59:37.662Z,12.80
2018-05-21T21:02:06.089Z,12.93
2018-05-21T21:04:34.074Z,13.90
2018-05-21T21:07:02.241Z,13.33
2018-05-21T21:09:30.607Z,13.57
2018-05-21T21:11:59.200Z,12.70
2018-05-21T21:14:27.475Z,11.77
2018-05-21T21:16:55.953Z,12.13
2018-05-21T21:19:24.221Z,14.50
2018-05-21T21:21:52.663Z,13.23
2018-05-21T21:24:21.277Z,12.30
2018-05-21T21:26:49.858Z,12.97
2018-05-21T21:29:18.209Z,13.77
2018-05-21T21:31:46.320Z,13.90
2018-05-21T21:34:14.403Z,13.40
2018-05-21T21:36:42.768Z,12.70
2018-05-21T21:39:10.670Z,12.10
2018-05-21T21:41:40.044Z,12.37
2018-05-21T21:44:08.007Z,12.80
2018-05-21T21:46:36.338Z,12.73
2018-05-21T21:49:04.915Z,13.03
2018-05-21T21:51:33.238Z,12.87
2018-05-21T21:54:01.516Z,13.80
2018-05-21T21:56:29.588Z,13.07
2018-05-21T21:58:57.997Z,14.53
2018-05-21T22:01:26.960Z,13.00
2018-05-21T22:03:55.171Z,14.07
2018-05-21T22:06:24.942Z,14.40
2018-05-21T22:08:53.148Z,14.23
2018-05-21T22:11:22.548Z,13.60
2018-05-21T22:13:51.215Z,13.17
2018-05-21T22:16:19.433Z,12.53
2018-05-21T22:18:47.767Z,13.60
2018-05-21T22:21:15.932Z,13.60
2018-05-21T22:23:44.705Z,12.43
2018-05-21T22:26:13.045Z,12.17
2018-05-21T22:28:41.263Z,13.30
2018-05-21T22:31:09.331Z,13.23
2018-05-21T22:33:37.092Z,12.67
2018-05-21T22:36:05.306Z,13.07
2018-05-21T22:38:34.737Z,12.00
2018-05-21T22:41:03.052Z,12.93
2018-05-21T22:43:31.532Z,11.90
2018-05-21T22:45:59.405Z,13.10
2018-05-21T22:48:27.775Z,13.70
2018-05-21T22:50:56.061Z,14.23
2018-05-21T22:53:24.222Z,13.23
2018-05-21T22:55:52.465Z,12.93
2018-05-21T22:58:20.519Z,13.90
2018-05-21T23:00:49.972Z,13.70
2018-05-21T23:03:18.254Z,14.20
2018-05-21T23:05:46.131Z,13.97
2018-05-21T23:08:14.502Z,12.97
2018-05-21T23:10:42.924Z,12.27
2018-05-21T23:13:11.126Z,14.07
2018-05-21T23:15:39.218Z,13.03
2018-05-21T23:18:07.181Z,13.33
2018-05-21T23:20:35.389Z,13.57
2018-05-21T23:23:05.372Z,14.00
2018-05-21T23:25:33.332Z,15.33
2018-05-21T23:28:01.395Z,14.60
2018-05-21T23:30:29.395Z,15.27
2018-05-21T23:32:57.804Z,14.97
2018-05-21T23:35:26.757Z,13.73
2018-05-21T23:37:54.839Z,15.60
2018-05-21T23:40:22.691Z,13.80
2018-05-21T23:42:50.777Z,16.13
2018-05-21T23:45:18.945Z,15.40
2018-05-21T23:47:47.024Z,15.30
2018-05-21T23:50:15.109Z,15.30
2018-05-21T23:52:43.785Z,14.87
2018-05-21T23:55:12.210Z,15.20
2018-05-21T23:57:40.003Z,15.37
