createdAt,value
2019-01-19T00:00:35.050Z,100942.78
2019-01-19T00:03:21.488Z,100932.13
2019-01-19T00:06:28.769Z,100941.17
2019-01-19T00:09:00.708Z,100941.30
2019-01-19T00:11:51.350Z,100941.80
2019-01-19T00:14:23.638Z,100934.06
2019-01-19T00:17:21.118Z,100939.59
2019-01-19T00:20:34.301Z,100940.72
2019-01-19T00:23:32.089Z,100935.10
2019-01-19T00:26:27.393Z,100937.80
2019-01-19T00:29:04.440Z,100934.66
2019-01-19T00:31:41.367Z,100938.92
2019-01-19T00:34:34.182Z,100945.75
2019-01-19T00:37:09.276Z,100939.69
2019-01-19T00:40:22.292Z,100945.94
2019-01-19T00:42:56.619Z,100941.17
2019-01-19T00:45:36.649Z,100948.81
2019-01-19T00:48:34.988Z,100945.13
2019-01-19T00:51:31.765Z,100952.73
2019-01-19T00:54:14.999Z,100955.39
2019-01-19T00:57:01.250Z,100948.05
2019-01-19T00:59:32.321Z,100951.47
2019-01-19T01:02:30.488Z,100956.77
2019-01-19T01:05:04.983Z,100951.38
2019-01-19T01:07:50.935Z,100951.95
2019-01-19T01:10:48.874Z,100953.98
2019-01-19T01:13:31.736Z,100950.97
2019-01-19T01:16:20.988Z,100956.14
2019-01-19T01:19:01.037Z,100958.26
2019-01-19T01:22:06.870Z,100956.80
2019-01-19T01:24:55.386Z,100959.52
2019-01-19T01:27:41.380Z,100957.26
2019-01-19T01:30:45.474Z,100956.26
2019-01-19T01:33:48.200Z,100957.44
2019-01-19T01:36:58.411Z,100952.22
2019-01-19T01:39:41.861Z,100951.22
2019-01-19T01:42:32.377Z,100955.45
2019-01-19T01:45:24.130Z,100950.23
2019-01-19T01:48:28.249Z,100954.50
2019-01-19T01:51:20.404Z,100950.64
2019-01-19T01:54:12.228Z,100953.38
2019-01-19T01:56:41.838Z,100950.32
2019-01-19T01:59:21.883Z,100947.89
2019-01-19T02:02:04.881Z,100949.19
2019-01-19T02:05:01.344Z,100943.72
2019-01-19T02:07:44.092Z,100943.81
2019-01-19T02:10:42.281Z,100948.79
2019-01-19T02:13:33.974Z,100948.66
2019-01-19T02:16:45.110Z,100945.87
2019-01-19T02:19:52.118Z,100950.47
2019-01-19T02:22:26.515Z,100943.11
2019-01-19T02:25:03.329Z,100943.11
2019-01-19T02:28:10.356Z,100940.62
2019-01-19T02:31:11.607Z,100934.47
2019-01-19T02:34:07.828Z,100936.84
2019-01-19T02:37:16.490Z,100934.20
2019-01-19T02:40:02.584Z,100936.03
2019-01-19T02:42:48.534Z,100933.93
2019-01-19T02:46:00.591Z,100927.99
2019-01-19T02:48:58.565Z,100929.34
2019-01-19T02:51:41.402Z,100941.16
2019-01-19T02:54:18.825Z,100936.05
2019-01-19T02:57:12.066Z,100938.47
2019-01-19T03:00:01.468Z,100933.84
2019-01-19T03:02:58.204Z,100934.55
2019-01-19T03:05:37.912Z,100928.48
2019-01-19T03:08:54.031Z,100927.23
2019-01-19T03:11:31.215Z,100930.01
2019-01-19T03:14:26.296Z,100926.59
2019-01-19T03:17:18.347Z,100920.44
2019-01-19T03:20:00.985Z,100925.66
2019-01-19T03:22:40.717Z,100926.86
2019-01-19T03:25:49.745Z,100922.91
2019-01-19T03:28:33.044Z,100918.23
2019-01-19T03:31:38.752Z,100917.30
2019-01-19T03:34:15.514Z,100917.56
2019-01-19T03:37:28.698Z,100918.14
2019-01-19T03:40:28.629Z,100922.51
2019-01-19T03:43:17.645Z,100918.73
2019-01-19T03:46:30.777Z,100913.38
2019-01-19T03:49:28.398Z,100917.79
2019-01-19T03:52:32.311Z,100907.00
2019-01-19T03:55:48.348Z,100913.88
2019-01-19T03:58:33.836Z,100916.48
2019-01-19T04:01:33.611Z,100916.53
2019-01-19T04:04:39.001Z,100912.80
2019-01-19T04:07:18.583Z,100914.83
2019-01-19T04:10:01.860Z,100913.06
2019-01-19T04:13:05.621Z,100914.38
2019-01-19T04:15:40.134Z,100911.53
2019-01-19T04:18:25.854Z,100914.09
2019-01-19T04:21:14.847Z,100913.69
2019-01-19T04:23:49.402Z,100905.59
2019-01-19T04:26:22.271Z,100905.69
2019-01-19T04:28:52.020Z,100901.91
2019-01-19T04:31:21.617Z,100903.67
2019-01-19T04:33:51.347Z,100902.23
2019-01-19T04:36:21.646Z,100903.80
2019-01-19T04:38:51.596Z,100904.66
2019-01-19T04:41:20.907Z,100901.64
2019-01-19T04:43:50.243Z,100900.97
2019-01-19T04:46:19.612Z,100900.06
2019-01-19T04:48:49.207Z,100905.50
2019-01-19T04:51:18.798Z,100910.12
2019-01-19T04:53:48.125Z,100909.00
2019-01-19T04:56:17.511Z,100905.82
2019-01-19T04:58:46.833Z,100908.94
2019-01-19T05:01:16.168Z,100905.48
2019-01-19T05:03:45.799Z,100903.09
2019-01-19T05:06:15.109Z,100902.15
2019-01-19T05:08:44.441Z,100900.36
2019-01-19T05:11:13.766Z,100906.66
2019-01-19T05:13:43.404Z,100905.58
2019-01-19T05:16:12.727Z,100903.78
2019-01-19T05:18:42.333Z,100898.52
2019-01-19T05:21:11.964Z,100904.25
2019-01-19T05:23:41.577Z,100865.34
2019-01-19T05:26:11.172Z,100904.38
2019-01-19T05:28:40.526Z,100905.55
2019-01-19T05:31:10.148Z,100903.97
2019-01-19T05:33:39.749Z,100905.20
2019-01-19T05:36:09.112Z,100904.25
2019-01-19T05:38:38.485Z,100913.95
2019-01-19T05:41:07.833Z,100914.12
2019-01-19T05:43:37.484Z,100914.44
2019-01-19T05:46:07.154Z,100913.92
2019-01-19T05:48:36.788Z,100918.80
2019-01-19T05:51:06.154Z,100912.97
2019-01-19T05:53:35.489Z,100914.98
2019-01-19T05:56:05.135Z,100914.58
2019-01-19T05:58:34.563Z,100910.18
2019-01-19T06:01:04.135Z,100911.57
2019-01-19T06:03:33.766Z,100912.09
2019-01-19T06:06:04.058Z,100915.64
2019-01-19T06:08:33.679Z,100916.45
2019-01-19T06:11:03.298Z,100914.98
2019-01-19T06:13:32.903Z,100907.95
2019-01-19T06:16:02.547Z,100909.42
2019-01-19T06:18:33.569Z,100910.72
2019-01-19T06:21:03.985Z,100907.66
2019-01-19T06:23:33.354Z,100905.59
2019-01-19T06:26:02.733Z,100911.94
2019-01-19T06:28:32.073Z,100904.91
2019-01-19T06:31:01.427Z,100917.52
2019-01-19T06:33:30.803Z,100914.02
2019-01-19T06:36:00.162Z,100912.44
2019-01-19T06:38:29.524Z,100917.36
2019-01-19T06:40:59.197Z,100906.66
2019-01-19T06:43:28.796Z,100914.55
2019-01-19T06:45:58.441Z,100900.72
2019-01-19T06:48:27.777Z,100904.22
2019-01-19T06:50:57.095Z,100913.04
2019-01-19T06:53:26.517Z,100909.38
2019-01-19T06:55:56.100Z,100914.02
2019-01-19T06:58:25.473Z,100911.25
2019-01-19T07:00:54.810Z,100917.52
2019-01-19T07:03:24.154Z,100920.48
2019-01-19T07:05:53.762Z,100916.46
2019-01-19T07:08:23.103Z,100922.00
2019-01-19T07:10:52.717Z,100919.67
2019-01-19T07:13:22.325Z,100922.69
2019-01-19T07:15:51.928Z,100925.58
2019-01-19T07:18:21.559Z,100923.66
2019-01-19T07:20:50.896Z,100928.06
2019-01-19T07:23:20.303Z,100928.63
2019-01-19T07:25:49.927Z,100851.86
2019-01-19T07:28:19.281Z,100929.72
2019-01-19T07:30:48.905Z,100926.54
2019-01-19T07:33:18.339Z,100926.37
2019-01-19T07:35:48.012Z,100850.63
2019-01-19T07:38:17.368Z,100925.69
2019-01-19T07:40:46.709Z,100930.33
2019-01-19T07:43:16.228Z,100933.88
2019-01-19T07:45:45.610Z,100943.64
2019-01-19T07:48:15.125Z,100936.39
2019-01-19T07:50:44.489Z,100938.13
2019-01-19T07:53:13.846Z,100940.58
2019-01-19T07:55:43.191Z,100940.16
2019-01-19T07:58:12.820Z,100951.88
2019-01-19T08:00:42.478Z,100941.69
2019-01-19T08:03:12.825Z,100948.36
2019-01-19T08:05:42.549Z,100946.53
2019-01-19T08:08:12.194Z,100946.80
2019-01-19T08:10:41.849Z,100948.11
2019-01-19T08:13:11.476Z,100944.25
2019-01-19T08:15:41.079Z,100947.76
2019-01-19T08:18:13.852Z,100938.92
2019-01-19T08:20:43.583Z,100942.66
2019-01-19T08:23:13.250Z,100940.98
2019-01-19T08:25:42.863Z,100935.36
2019-01-19T08:28:15.450Z,100938.02
2019-01-19T08:30:45.062Z,100943.45
2019-01-19T08:33:14.390Z,100942.81
2019-01-19T08:35:44.807Z,100945.55
2019-01-19T08:38:14.443Z,100942.53
2019-01-19T08:40:43.772Z,100944.50
2019-01-19T08:43:15.020Z,100942.48
2019-01-19T08:45:44.921Z,100934.38
2019-01-19T08:48:14.583Z,100933.28
2019-01-19T08:50:44.169Z,100934.08
2019-01-19T08:53:13.532Z,100928.95
2019-01-19T08:55:42.876Z,100932.59
2019-01-19T08:58:12.413Z,100937.50
2019-01-19T09:00:41.995Z,100931.48
2019-01-19T09:03:11.614Z,100932.33
2019-01-19T09:05:40.992Z,100939.12
2019-01-19T09:08:10.665Z,100932.60
2019-01-19T09:10:40.308Z,100934.66
2019-01-19T09:13:09.656Z,100929.72
2019-01-19T09:15:38.968Z,100933.09
2019-01-19T09:18:08.560Z,100934.50
2019-01-19T09:20:37.933Z,100935.02
2019-01-19T09:23:17.900Z,100925.66
2019-01-19T09:25:47.499Z,100924.98
2019-01-19T09:28:17.205Z,100929.55
2019-01-19T09:30:46.748Z,100930.77
2019-01-19T09:33:16.061Z,100927.43
2019-01-19T09:35:45.420Z,100932.08
2019-01-19T09:38:15.054Z,100930.89
2019-01-19T09:40:44.414Z,100928.86
2019-01-19T09:43:14.032Z,100928.87
2019-01-19T09:45:43.419Z,100920.64
2019-01-19T09:48:13.151Z,100916.95
2019-01-19T09:50:42.472Z,100918.19
2019-01-19T09:53:12.077Z,100916.19
2019-01-19T09:55:41.431Z,100913.59
2019-01-19T09:58:10.796Z,100908.44
2019-01-19T10:00:45.577Z,100915.51
2019-01-19T10:03:11.805Z,100906.12
2019-01-19T10:05:41.124Z,100910.52
2019-01-19T10:08:10.783Z,100909.44
2019-01-19T10:10:40.650Z,100900.67
2019-01-19T10:13:10.353Z,100905.50
2019-01-19T10:15:39.939Z,100904.02
2019-01-19T10:18:09.791Z,100896.50
2019-01-19T10:20:39.507Z,100900.88
2019-01-19T10:23:08.844Z,100893.45
2019-01-19T10:25:38.459Z,100888.11
2019-01-19T10:28:08.044Z,100887.39
2019-01-19T10:30:37.778Z,100884.44
2019-01-19T10:33:07.365Z,100879.70
2019-01-19T10:35:37.091Z,100882.59
2019-01-19T10:38:06.644Z,100878.19
2019-01-19T10:40:36.301Z,100876.84
2019-01-19T10:43:06.005Z,100879.28
2019-01-19T10:45:35.661Z,100876.94
2019-01-19T10:48:05.204Z,100870.22
2019-01-19T10:50:34.579Z,100871.21
2019-01-19T10:53:04.161Z,100868.17
2019-01-19T10:55:33.493Z,100867.80
2019-01-19T10:58:02.922Z,100856.92
2019-01-19T11:00:35.143Z,100858.80
2019-01-19T11:03:04.525Z,100847.41
2019-01-19T11:05:34.256Z,100855.53
2019-01-19T11:08:05.789Z,100844.42
2019-01-19T11:10:35.931Z,100844.66
2019-01-19T11:13:05.308Z,100845.92
2019-01-19T11:15:34.680Z,100835.36
2019-01-19T11:18:04.287Z,100834.25
2019-01-19T11:20:33.755Z,100828.73
2019-01-19T11:23:03.399Z,100836.08
2019-01-19T11:25:35.754Z,100832.47
2019-01-19T11:28:05.128Z,100824.56
2019-01-19T11:30:35.108Z,100821.42
2019-01-19T11:33:06.914Z,100820.06
2019-01-19T11:35:37.397Z,100807.56
2019-01-19T11:38:11.889Z,100809.44
2019-01-19T11:40:39.131Z,100804.31
2019-01-19T11:43:09.213Z,100794.76
2019-01-19T11:45:38.968Z,100787.41
2019-01-19T11:48:08.400Z,100787.09
2019-01-19T11:50:38.041Z,100784.34
2019-01-19T11:53:10.301Z,100777.34
2019-01-19T11:55:41.367Z,100773.34
2019-01-19T11:58:10.967Z,100778.19
2019-01-19T12:00:40.949Z,100769.52
2019-01-19T12:03:10.758Z,100759.66
2019-01-19T12:05:40.175Z,100765.36
2019-01-19T12:08:10.249Z,100765.50
2019-01-19T12:10:39.870Z,100756.53
2019-01-19T12:13:09.631Z,100763.68
2019-01-19T12:15:38.965Z,100761.28
2019-01-19T12:18:08.285Z,100760.91
2019-01-19T12:20:41.018Z,100758.60
2019-01-19T12:23:10.851Z,100730.20
2019-01-19T12:25:40.156Z,100748.95
2019-01-19T12:28:09.571Z,100754.19
2019-01-19T12:30:39.446Z,100754.95
2019-01-19T12:33:09.055Z,100752.22
2019-01-19T12:35:38.571Z,100742.41
2019-01-19T12:38:08.178Z,100737.51
2019-01-19T12:40:37.523Z,100745.73
2019-01-19T12:43:11.449Z,100742.89
2019-01-19T12:45:48.500Z,100739.48
2019-01-19T12:48:17.812Z,100737.48
2019-01-19T12:50:53.331Z,100733.59
2019-01-19T12:53:22.954Z,100724.13
2019-01-19T12:55:52.266Z,100728.41
2019-01-19T12:58:21.719Z,100736.21
2019-01-19T13:00:51.291Z,100731.25
2019-01-19T13:03:20.910Z,100729.27
2019-01-19T13:05:58.010Z,100728.25
2019-01-19T13:08:34.406Z,100738.02
2019-01-19T13:11:17.443Z,100727.67
2019-01-19T13:13:48.365Z,100736.88
2019-01-19T13:16:38.837Z,100729.95
2019-01-19T13:19:36.579Z,100726.69
2019-01-19T13:22:35.836Z,100728.41
2019-01-19T13:25:40.257Z,100727.55
2019-01-19T13:28:47.102Z,100720.72
2019-01-19T13:31:36.156Z,100719.70
2019-01-19T13:34:19.099Z,100718.05
2019-01-19T13:37:24.712Z,100709.98
2019-01-19T13:40:10.978Z,100713.93
2019-01-19T13:42:53.917Z,100711.68
2019-01-19T13:45:31.168Z,100707.05
2019-01-19T13:48:13.765Z,100704.38
2019-01-19T13:51:16.510Z,100707.00
2019-01-19T13:54:15.816Z,100679.12
2019-01-19T13:57:01.512Z,100701.55
2019-01-19T13:59:53.627Z,100701.79
2019-01-19T14:02:39.730Z,100690.83
2019-01-19T14:05:31.921Z,100692.28
2019-01-19T14:08:12.265Z,100690.38
2019-01-19T14:10:55.387Z,100682.09
2019-01-19T14:13:35.466Z,100690.33
2019-01-19T14:16:12.776Z,100685.96
2019-01-19T14:18:47.250Z,100678.96
2019-01-19T14:21:36.620Z,100682.96
2019-01-19T14:24:34.064Z,100684.05
2019-01-19T14:27:34.871Z,100679.18
2019-01-19T14:30:24.389Z,100678.58
2019-01-19T14:33:16.185Z,100681.91
2019-01-19T14:36:25.516Z,100677.00
2019-01-19T14:39:32.549Z,100680.09
2019-01-19T14:42:15.949Z,100679.25
2019-01-19T14:44:56.046Z,100669.23
2019-01-19T14:47:44.896Z,100675.24
2019-01-19T14:50:36.786Z,100674.69
2019-01-19T14:53:34.069Z,100668.50
2019-01-19T14:56:29.496Z,100673.58
2019-01-19T14:59:12.522Z,100670.39
2019-01-19T15:02:03.945Z,100671.00
2019-01-19T15:04:55.877Z,100672.02
2019-01-19T15:07:50.964Z,100664.07
2019-01-19T15:10:33.962Z,100668.08
2019-01-19T15:13:13.857Z,100674.75
2019-01-19T15:16:26.931Z,100668.77
2019-01-19T15:19:49.191Z,100663.71
2019-01-19T15:22:46.318Z,100670.18
2019-01-19T15:25:35.435Z,100667.06
2019-01-19T15:28:26.880Z,100662.03
2019-01-19T15:31:25.622Z,100661.20
2019-01-19T15:34:31.197Z,100666.75
2019-01-19T15:37:17.166Z,100664.28
2019-01-19T15:40:17.271Z,100662.42
2019-01-19T15:42:51.540Z,100665.61
2019-01-19T15:45:37.766Z,100661.88
2019-01-19T15:48:27.262Z,100668.14
2019-01-19T15:51:24.132Z,100665.98
2019-01-19T15:54:33.248Z,100661.58
2019-01-19T15:57:21.463Z,100662.59
2019-01-19T16:00:13.826Z,100670.72
2019-01-19T16:03:00.118Z,100670.98
2019-01-19T16:05:52.420Z,100665.58
2019-01-19T16:08:50.570Z,100668.21
2019-01-19T16:11:43.013Z,100671.30
2019-01-19T16:14:45.068Z,100660.59
2019-01-19T16:17:22.029Z,100664.33
2019-01-19T16:20:16.778Z,100665.52
2019-01-19T16:23:03.061Z,100662.88
2019-01-19T16:25:42.872Z,100662.03
2019-01-19T16:28:38.397Z,100657.13
2019-01-19T16:31:30.359Z,100657.75
2019-01-19T16:34:30.281Z,100662.20
2019-01-19T16:37:13.212Z,100662.95
2019-01-19T16:40:20.833Z,100656.02
2019-01-19T16:43:19.463Z,100659.72
2019-01-19T16:46:01.639Z,100659.33
2019-01-19T16:48:56.978Z,100662.41
2019-01-19T16:51:46.083Z,100654.80
2019-01-19T16:54:35.365Z,100655.70
2019-01-19T16:57:34.057Z,100655.88
2019-01-19T17:00:48.575Z,100648.44
2019-01-19T17:03:35.755Z,100651.45
2019-01-19T17:06:27.746Z,100647.00
2019-01-19T17:09:33.452Z,100644.34
2019-01-19T17:12:28.769Z,100646.25
2019-01-19T17:15:26.625Z,100653.47
2019-01-19T17:18:23.191Z,100646.64
2019-01-19T17:21:38.925Z,100645.76
2019-01-19T17:24:32.279Z,100647.31
2019-01-19T17:27:15.441Z,100645.97
2019-01-19T17:30:22.405Z,100646.70
2019-01-19T17:33:21.072Z,100647.84
2019-01-19T17:36:10.532Z,100643.48
2019-01-19T17:39:13.542Z,100640.13
2019-01-19T17:42:13.234Z,100639.38
2019-01-19T17:45:02.724Z,100641.85
2019-01-19T17:47:45.783Z,100634.95
2019-01-19T17:50:42.303Z,100647.18
2019-01-19T17:53:53.588Z,100646.67
2019-01-19T17:56:56.495Z,100646.84
2019-01-19T17:59:36.550Z,100646.63
2019-01-19T18:02:21.268Z,100645.31
2019-01-19T18:05:30.234Z,100645.16
2019-01-19T18:08:31.562Z,100648.41
2019-01-19T18:11:32.732Z,100641.63
2019-01-19T18:14:09.303Z,100643.01
2019-01-19T18:17:03.088Z,100652.18
2019-01-19T18:20:01.028Z,100648.88
2019-01-19T18:22:49.597Z,100645.91
2019-01-19T18:25:39.404Z,100651.50
2019-01-19T18:28:26.218Z,100647.80
2019-01-19T18:31:29.861Z,100652.11
2019-01-19T18:34:14.020Z,100646.37
2019-01-19T18:36:57.043Z,100648.08
2019-01-19T18:39:34.276Z,100646.09
2019-01-19T18:42:16.103Z,100641.27
2019-01-19T18:45:18.074Z,100642.69
2019-01-19T18:48:04.217Z,100645.08
2019-01-19T18:50:50.447Z,100640.23
2019-01-19T18:53:42.686Z,100644.72
2019-01-19T18:56:25.420Z,100636.94
2019-01-19T18:59:22.134Z,100640.23
2019-01-19T19:02:07.821Z,100634.91
2019-01-19T19:05:05.490Z,100644.72
2019-01-19T19:07:45.652Z,100637.80
2019-01-19T19:10:36.298Z,100644.17
2019-01-19T19:13:30.966Z,100640.48
2019-01-19T19:16:24.193Z,100641.72
2019-01-19T19:19:21.652Z,100631.55
2019-01-19T19:22:10.025Z,100636.42
2019-01-19T19:24:58.974Z,100639.10
2019-01-19T19:28:07.655Z,100635.58
2019-01-19T19:30:57.160Z,100636.03
2019-01-19T19:34:02.899Z,100634.95
2019-01-19T19:36:54.388Z,100631.48
2019-01-19T19:39:53.675Z,100632.95
2019-01-19T19:42:33.365Z,100626.81
2019-01-19T19:45:10.464Z,100630.34
2019-01-19T19:48:01.825Z,100634.81
2019-01-19T19:51:01.921Z,100634.72
2019-01-19T19:53:33.716Z,100638.41
2019-01-19T19:56:05.145Z,100628.73
2019-01-19T19:58:34.981Z,100633.72
2019-01-19T20:01:04.353Z,100638.23
2019-01-19T20:03:33.876Z,100632.71
2019-01-19T20:06:04.136Z,100627.16
2019-01-19T20:08:34.902Z,100631.64
2019-01-19T20:11:04.263Z,100632.01
2019-01-19T20:13:33.620Z,100624.11
2019-01-19T20:16:02.960Z,100625.19
2019-01-19T20:18:32.596Z,100628.64
2019-01-19T20:21:02.266Z,100627.63
2019-01-19T20:23:31.618Z,100625.40
2019-01-19T20:26:01.248Z,100621.46
2019-01-19T20:28:30.870Z,100618.55
2019-01-19T20:31:00.295Z,100597.38
2019-01-19T20:33:30.100Z,100620.19
2019-01-19T20:35:59.496Z,100616.03
2019-01-19T20:38:29.795Z,100611.25
2019-01-19T20:40:59.209Z,100617.80
2019-01-19T20:43:28.814Z,100619.56
2019-01-19T20:45:58.143Z,100620.63
2019-01-19T20:48:28.072Z,100611.77
2019-01-19T20:50:57.677Z,100620.78
2019-01-19T20:53:27.311Z,100618.50
2019-01-19T20:55:56.717Z,100620.81
2019-01-19T20:58:26.053Z,100613.06
2019-01-19T21:00:55.687Z,100619.51
2019-01-19T21:03:25.345Z,100619.91
2019-01-19T21:05:54.667Z,100617.14
2019-01-19T21:08:24.027Z,100619.20
2019-01-19T21:10:53.681Z,100615.35
2019-01-19T21:13:23.066Z,100616.11
2019-01-19T21:15:52.401Z,100604.97
2019-01-19T21:18:21.764Z,100608.19
2019-01-19T21:20:51.400Z,100610.19
2019-01-19T21:23:20.744Z,100611.66
2019-01-19T21:25:50.123Z,100607.73
2019-01-19T21:28:19.790Z,100611.50
2019-01-19T21:30:49.138Z,100607.34
2019-01-19T21:33:18.732Z,100605.80
2019-01-19T21:35:48.099Z,100600.58
2019-01-19T21:38:17.555Z,100601.55
2019-01-19T21:40:46.891Z,100605.30
2019-01-19T21:43:16.472Z,100605.22
2019-01-19T21:45:45.924Z,100605.67
2019-01-19T21:48:15.269Z,100605.22
2019-01-19T21:50:44.872Z,100604.73
2019-01-19T21:53:14.214Z,100601.20
2019-01-19T21:55:43.871Z,100604.37
2019-01-19T21:58:13.205Z,100598.81
2019-01-19T22:00:42.822Z,100600.45
2019-01-19T22:03:12.436Z,100596.87
2019-01-19T22:05:41.778Z,100593.84
2019-01-19T22:08:11.506Z,100596.05
2019-01-19T22:10:46.292Z,100596.05
2019-01-19T22:13:12.521Z,100595.16
2019-01-19T22:15:42.229Z,100591.69
2019-01-19T22:18:11.593Z,100591.69
2019-01-19T22:20:40.993Z,100595.16
2019-01-19T22:23:10.351Z,100592.60
2019-01-19T22:25:40.144Z,100594.41
2019-01-19T22:28:09.778Z,100588.43
2019-01-19T22:30:39.443Z,100589.89
2019-01-19T22:33:09.727Z,100583.48
2019-01-19T22:35:39.532Z,100584.09
2019-01-19T22:38:08.893Z,100584.70
2019-01-19T22:40:38.230Z,100574.81
2019-01-19T22:43:08.229Z,100576.95
2019-01-19T22:45:38.162Z,100579.06
2019-01-19T22:48:07.768Z,100578.45
2019-01-19T22:50:37.425Z,100572.39
2019-01-19T22:53:06.840Z,100573.30
2019-01-19T22:55:36.326Z,100575.45
2019-01-19T22:58:05.674Z,100566.47
2019-01-19T23:00:58.726Z,100569.02
2019-01-19T23:03:30.496Z,100567.02
2019-01-19T23:06:00.167Z,100568.88
2019-01-19T23:08:29.533Z,100570.98
2019-01-19T23:11:01.309Z,100571.89
2019-01-19T23:13:30.255Z,100570.34
2019-01-19T23:15:59.647Z,100568.73
2019-01-19T23:18:28.979Z,100569.58
2019-01-19T23:20:58.628Z,100567.69
2019-01-19T23:23:27.964Z,100578.51
2019-01-19T23:25:59.064Z,100573.60
2019-01-19T23:28:28.693Z,100573.48
2019-01-19T23:30:58.035Z,100562.87
2019-01-19T23:33:27.656Z,100562.61
2019-01-19T23:35:57.304Z,100561.21
2019-01-19T23:38:27.029Z,100559.81
2019-01-19T23:40:56.947Z,100562.52
2019-01-19T23:43:26.560Z,100555.99
2019-01-19T23:45:55.898Z,100557.50
2019-01-19T23:48:25.272Z,100554.05
2019-01-19T23:50:54.687Z,100559.24
2019-01-19T23:53:24.295Z,100554.63
2019-01-19T23:55:53.914Z,100546.96
2019-01-19T23:58:23.548Z,100551.23
