createdAt,value
2022-07-25T00:00:10.145Z,56.10
2022-07-25T00:03:00.433Z,56.10
2022-07-25T00:05:51.854Z,56.20
2022-07-25T00:08:40.333Z,56.20
2022-07-25T00:11:28.816Z,56.20
2022-07-25T00:14:17.343Z,56.30
2022-07-25T00:17:05.832Z,56.30
2022-07-25T00:19:55.650Z,56.60
2022-07-25T00:22:44.100Z,57.00
2022-07-25T00:25:33.094Z,57.30
2022-07-25T00:28:21.529Z,57.40
2022-07-25T00:31:10.116Z,57.30
2022-07-25T00:33:58.665Z,57.40
2022-07-25T00:36:48.540Z,57.40
2022-07-25T00:39:37.074Z,57.70
2022-07-25T00:42:25.643Z,57.60
2022-07-25T00:45:14.194Z,57.90
2022-07-25T00:48:02.671Z,58.30
2022-07-25T00:50:51.255Z,58.50
2022-07-25T00:53:41.148Z,58.50
2022-07-25T00:56:29.702Z,58.90
2022-07-25T00:59:18.331Z,59.50
2022-07-25T01:02:06.896Z,59.30
2022-07-25T01:04:57.057Z,59.40
2022-07-25T01:07:45.578Z,59.70
2022-07-25T01:10:35.549Z,59.90
2022-07-25T01:13:24.025Z,60.70
2022-07-25T01:16:12.619Z,60.70
2022-07-25T01:19:01.168Z,61.20
2022-07-25T01:21:51.058Z,61.80
2022-07-25T01:24:40.252Z,62.30
2022-07-25T01:27:28.955Z,62.30
2022-07-25T01:30:17.652Z,62.80
2022-07-25T01:33:06.531Z,62.90
2022-07-25T01:35:55.655Z,63.40
2022-07-25T01:38:45.466Z,63.50
2022-07-25T01:41:34.014Z,64.20
2022-07-25T01:44:22.910Z,64.60
2022-07-25T01:47:11.355Z,64.50
2022-07-25T01:49:59.848Z,64.60
2022-07-25T01:52:48.364Z,65.10
2022-07-25T01:55:38.216Z,65.10
2022-07-25T01:58:26.704Z,65.70
2022-07-25T02:01:15.719Z,65.40
2022-07-25T02:04:05.487Z,65.50
2022-07-25T02:06:54.298Z,65.30
2022-07-25T02:09:42.826Z,65.30
2022-07-25T02:12:32.914Z,65.30
2022-07-25T02:15:21.547Z,65.40
2022-07-25T02:18:10.024Z,65.50
2022-07-25T02:20:58.528Z,65.30
2022-07-25T02:23:46.998Z,65.60
2022-07-25T02:26:35.800Z,65.50
2022-07-25T02:29:25.615Z,65.60
2022-07-25T02:32:14.157Z,66.60
2022-07-25T02:35:02.684Z,65.60
2022-07-25T02:37:51.169Z,65.80
2022-07-25T02:40:39.644Z,65.70
2022-07-25T02:43:28.115Z,66.00
2022-07-25T02:46:17.971Z,66.20
2022-07-25T02:49:06.574Z,67.00
2022-07-25T02:51:55.124Z,66.80
2022-07-25T02:54:43.659Z,67.20
2022-07-25T02:57:32.190Z,67.70
2022-07-25T03:00:20.819Z,68.00
2022-07-25T03:03:10.632Z,68.10
2022-07-25T03:05:59.222Z,68.80
2022-07-25T03:08:47.755Z,69.30
2022-07-25T03:11:36.241Z,70.00
2022-07-25T03:14:24.942Z,69.70
2022-07-25T03:17:13.447Z,70.30
2022-07-25T03:20:03.443Z,70.30
2022-07-25T03:22:51.924Z,71.30
2022-07-25T03:25:40.403Z,70.60
2022-07-25T03:28:28.969Z,70.80
2022-07-25T03:31:17.547Z,71.70
2022-07-25T03:34:06.337Z,71.10
2022-07-25T03:36:56.497Z,71.50
2022-07-25T03:39:45.239Z,72.60
2022-07-25T03:42:35.414Z,73.00
2022-07-25T03:45:24.440Z,74.10
2022-07-25T03:48:12.941Z,73.60
2022-07-25T03:51:06.557Z,74.00
2022-07-25T03:54:02.961Z,74.90
2022-07-25T03:56:52.208Z,75.40
2022-07-25T03:59:40.725Z,75.80
2022-07-25T04:02:29.319Z,75.80
2022-07-25T04:05:19.288Z,76.00
2022-07-25T04:08:07.787Z,76.30
2022-07-25T04:10:57.621Z,76.80
2022-07-25T04:13:46.119Z,77.40
2022-07-25T04:16:34.931Z,77.30
2022-07-25T04:19:27.703Z,78.50
2022-07-25T04:22:17.393Z,78.40
2022-07-25T04:25:07.356Z,79.00
2022-07-25T04:27:57.180Z,79.00
2022-07-25T04:30:46.344Z,79.70
2022-07-25T04:33:37.283Z,79.70
2022-07-25T04:36:26.610Z,80.60
2022-07-25T04:39:15.170Z,80.50
2022-07-25T04:42:03.680Z,81.20
2022-07-25T04:44:54.149Z,82.40
2022-07-25T04:47:42.682Z,82.10
2022-07-25T04:50:31.429Z,82.00
2022-07-25T04:53:19.947Z,82.30
2022-07-25T04:56:09.015Z,82.80
2022-07-25T04:59:00.599Z,83.20
2022-07-25T05:01:53.097Z,83.90
2022-07-25T05:04:45.440Z,84.40
2022-07-25T05:07:34.193Z,84.30
2022-07-25T05:10:22.699Z,85.30
2022-07-25T05:13:11.242Z,85.00
2022-07-25T05:16:01.729Z,85.70
2022-07-25T05:18:51.594Z,86.40
2022-07-25T05:21:40.062Z,86.30
2022-07-25T05:24:28.602Z,86.30
2022-07-25T05:27:17.124Z,86.40
2022-07-25T05:30:08.003Z,86.70
2022-07-25T05:32:56.746Z,87.20
2022-07-25T05:35:46.621Z,87.00
2022-07-25T05:38:35.099Z,87.60
2022-07-25T05:41:23.639Z,87.40
2022-07-25T05:44:12.199Z,87.30
2022-07-25T05:47:00.779Z,87.60
2022-07-25T05:49:49.259Z,87.60
2022-07-25T05:52:39.092Z,87.70
2022-07-25T05:55:27.935Z,88.50
2022-07-25T05:58:16.439Z,88.70
2022-07-25T06:01:04.987Z,89.30
2022-07-25T06:03:53.492Z,89.30
2022-07-25T06:06:42.030Z,90.00
2022-07-25T06:09:32.925Z,88.10
2022-07-25T06:12:21.401Z,85.10
2022-07-25T06:15:19.763Z,83.60
2022-07-25T06:18:11.674Z,80.90
2022-07-25T06:21:00.439Z,80.30
2022-07-25T06:23:48.914Z,79.20
2022-07-25T06:26:40.347Z,78.30
2022-07-25T06:29:28.823Z,78.10
2022-07-25T06:32:17.307Z,77.90
2022-07-25T06:35:06.931Z,77.60
2022-07-25T06:37:55.582Z,77.50
2022-07-25T06:40:44.148Z,76.70
2022-07-25T06:43:34.016Z,76.10
2022-07-25T06:46:22.557Z,76.30
2022-07-25T06:49:11.138Z,76.20
2022-07-25T06:51:59.617Z,76.50
2022-07-25T06:54:48.113Z,76.20
2022-07-25T06:57:36.656Z,76.20
2022-07-25T07:00:26.515Z,76.20
2022-07-25T07:03:15.157Z,76.10
2022-07-25T07:06:03.616Z,76.20
2022-07-25T07:08:52.069Z,76.10
2022-07-25T07:11:40.625Z,76.40
2022-07-25T07:14:29.320Z,76.20
2022-07-25T07:17:19.145Z,76.70
2022-07-25T07:20:09.157Z,76.30
2022-07-25T07:22:57.709Z,76.40
2022-07-25T07:25:47.579Z,76.10
2022-07-25T07:28:36.363Z,75.20
2022-07-25T07:31:24.904Z,75.30
2022-07-25T07:34:16.349Z,75.00
2022-07-25T07:37:05.211Z,73.40
2022-07-25T07:39:53.701Z,73.60
2022-07-25T07:42:43.184Z,71.20
2022-07-25T07:45:32.097Z,69.10
2022-07-25T07:48:20.623Z,66.20
2022-07-25T07:51:10.714Z,67.30
2022-07-25T07:54:16.704Z,64.70
2022-07-25T07:57:05.530Z,63.00
2022-07-25T07:59:54.036Z,63.80
2022-07-25T08:02:47.026Z,62.20
2022-07-25T08:05:37.456Z,62.60
2022-07-25T08:08:31.100Z,62.50
2022-07-25T08:11:19.980Z,60.40
2022-07-25T08:14:08.715Z,59.90
2022-07-25T08:16:58.601Z,58.50
2022-07-25T08:19:47.090Z,58.60
2022-07-25T08:22:40.094Z,58.10
2022-07-25T08:25:30.029Z,57.80
2022-07-25T08:28:18.568Z,57.50
2022-07-25T08:31:07.578Z,58.20
2022-07-25T08:33:56.059Z,57.90
2022-07-25T08:36:44.602Z,57.50
2022-07-25T08:39:34.085Z,56.90
2022-07-25T08:42:23.938Z,56.30
2022-07-25T08:45:14.372Z,56.20
2022-07-25T08:48:02.864Z,55.90
2022-07-25T08:50:51.488Z,54.70
2022-07-25T08:53:40.008Z,54.60
2022-07-25T08:56:28.839Z,53.40
2022-07-25T08:59:18.688Z,54.20
2022-07-25T09:02:10.748Z,53.10
2022-07-25T09:04:59.604Z,53.90
2022-07-25T09:07:48.112Z,54.00
2022-07-25T09:10:36.962Z,53.20
2022-07-25T09:13:25.567Z,54.20
2022-07-25T09:16:15.534Z,53.20
2022-07-25T09:19:10.619Z,51.60
2022-07-25T09:22:01.386Z,51.20
2022-07-25T09:24:50.047Z,52.10
2022-07-25T09:27:38.553Z,51.50
2022-07-25T09:30:27.002Z,51.90
2022-07-25T09:33:16.872Z,51.50
2022-07-25T09:36:11.781Z,49.70
2022-07-25T09:39:01.810Z,49.40
2022-07-25T09:41:51.001Z,50.80
2022-07-25T09:44:39.474Z,50.40
2022-07-25T09:47:28.095Z,49.70
2022-07-25T09:50:17.906Z,49.40
2022-07-25T09:53:06.461Z,49.00
2022-07-25T09:55:56.842Z,49.70
2022-07-25T09:58:45.344Z,48.20
2022-07-25T10:01:37.732Z,48.70
2022-07-25T10:04:34.714Z,46.70
2022-07-25T10:07:30.926Z,45.70
2022-07-25T10:10:26.338Z,46.60
2022-07-25T10:13:17.797Z,46.40
2022-07-25T10:16:16.657Z,46.40
2022-07-25T10:19:05.161Z,46.40
2022-07-25T10:21:56.315Z,46.20
2022-07-25T10:24:47.510Z,46.20
2022-07-25T10:27:43.690Z,45.50
2022-07-25T10:30:36.278Z,44.00
2022-07-25T10:33:26.351Z,44.60
2022-07-25T10:36:14.869Z,44.70
2022-07-25T10:39:03.510Z,45.20
2022-07-25T10:41:54.486Z,44.80
2022-07-25T10:44:44.683Z,44.00
2022-07-25T10:47:38.141Z,44.30
2022-07-25T10:50:53.366Z,44.80
2022-07-25T10:53:38.266Z,45.00
2022-07-25T10:56:28.186Z,43.90
2022-07-25T10:59:28.172Z,43.10
2022-07-25T11:02:17.237Z,43.10
2022-07-25T11:05:06.996Z,43.30
2022-07-25T11:08:20.014Z,43.00
2022-07-25T11:11:04.934Z,43.50
2022-07-25T11:13:53.463Z,43.00
2022-07-25T11:16:43.595Z,43.00
2022-07-25T11:19:32.114Z,42.50
2022-07-25T11:22:20.675Z,42.20
2022-07-25T11:25:12.763Z,42.20
2022-07-25T11:28:03.234Z,42.00
2022-07-25T11:30:51.714Z,42.00
2022-07-25T11:33:42.891Z,41.80
2022-07-25T11:36:31.370Z,41.30
2022-07-25T11:39:19.924Z,41.70
2022-07-25T11:42:10.038Z,41.90
2022-07-25T11:44:58.517Z,42.00
2022-07-25T11:47:48.209Z,42.00
2022-07-25T11:50:39.721Z,42.20
2022-07-25T11:53:29.272Z,42.10
2022-07-25T11:56:41.294Z,42.40
2022-07-25T11:59:28.261Z,42.30
2022-07-25T12:02:24.197Z,42.40
2022-07-25T12:05:15.283Z,42.80
2022-07-25T12:08:11.438Z,41.80
2022-07-25T12:11:00.667Z,41.90
2022-07-25T12:13:49.434Z,42.10
2022-07-25T12:16:38.124Z,41.80
2022-07-25T12:19:26.680Z,41.40
2022-07-25T12:22:15.185Z,41.10
2022-07-25T12:25:05.956Z,41.70
2022-07-25T12:27:54.565Z,41.40
2022-07-25T12:30:44.341Z,41.10
2022-07-25T12:33:33.556Z,41.40
2022-07-25T12:36:22.048Z,40.50
2022-07-25T12:39:10.762Z,40.60
2022-07-25T12:42:00.720Z,40.90
2022-07-25T12:44:49.218Z,40.90
2022-07-25T12:47:37.832Z,41.00
2022-07-25T12:50:26.639Z,40.80
2022-07-25T12:53:15.181Z,40.60
2022-07-25T12:56:03.760Z,41.10
2022-07-25T12:58:54.743Z,40.50
2022-07-25T13:01:43.293Z,40.60
2022-07-25T13:04:31.845Z,40.90
2022-07-25T13:07:20.547Z,41.00
2022-07-25T13:10:10.207Z,41.30
2022-07-25T13:12:58.682Z,41.50
2022-07-25T13:15:51.633Z,41.80
2022-07-25T13:18:40.121Z,41.80
2022-07-25T13:21:29.490Z,41.80
2022-07-25T13:24:18.058Z,41.90
2022-07-25T13:27:06.845Z,42.20
2022-07-25T13:29:55.371Z,42.30
2022-07-25T13:32:45.276Z,42.30
2022-07-25T13:35:38.832Z,42.30
2022-07-25T13:38:28.043Z,42.30
2022-07-25T13:41:16.580Z,41.60
2022-07-25T13:44:06.528Z,40.50
2022-07-25T13:46:55.864Z,40.20
2022-07-25T13:49:45.757Z,40.00
2022-07-25T13:52:34.274Z,39.80
2022-07-25T13:55:22.816Z,40.00
2022-07-25T13:58:11.299Z,40.30
2022-07-25T14:00:59.862Z,41.00
2022-07-25T14:03:48.761Z,41.40
2022-07-25T14:06:38.605Z,41.70
2022-07-25T14:09:27.387Z,41.90
2022-07-25T14:12:15.927Z,41.90
2022-07-25T14:15:04.995Z,42.10
2022-07-25T14:17:53.638Z,42.00
2022-07-25T14:20:42.167Z,42.40
2022-07-25T14:23:32.033Z,43.10
2022-07-25T14:26:20.571Z,43.80
2022-07-25T14:29:11.185Z,44.00
2022-07-25T14:31:59.835Z,44.10
2022-07-25T14:34:48.438Z,43.70
2022-07-25T14:37:36.959Z,44.00
2022-07-25T14:40:27.030Z,45.30
2022-07-25T14:43:15.508Z,45.40
2022-07-25T14:46:03.988Z,46.00
2022-07-25T14:48:54.288Z,45.80
2022-07-25T14:51:42.927Z,45.70
2022-07-25T14:54:31.392Z,45.20
2022-07-25T14:57:22.356Z,45.60
2022-07-25T15:00:12.750Z,45.60
2022-07-25T15:03:01.594Z,46.00
2022-07-25T15:05:50.114Z,46.20
2022-07-25T15:08:39.798Z,46.80
2022-07-25T15:11:28.385Z,46.50
2022-07-25T15:14:18.268Z,46.30
2022-07-25T15:17:06.770Z,46.80
2022-07-25T15:19:55.239Z,46.50
2022-07-25T15:22:43.727Z,46.50
2022-07-25T15:26:00.734Z,46.70
2022-07-25T15:28:40.751Z,46.50
2022-07-25T15:31:30.673Z,46.50
2022-07-25T15:34:19.266Z,46.40
2022-07-25T15:37:07.768Z,46.50
2022-07-25T15:39:56.328Z,46.10
2022-07-25T15:42:44.916Z,45.50
2022-07-25T15:45:33.911Z,45.40
2022-07-25T15:48:24.943Z,45.30
2022-07-25T15:51:13.955Z,45.20
2022-07-25T15:54:02.419Z,45.40
2022-07-25T15:56:51.021Z,44.90
2022-07-25T15:59:39.534Z,45.00
2022-07-25T16:02:28.015Z,45.00
2022-07-25T16:05:17.935Z,44.70
2022-07-25T16:08:08.168Z,44.90
2022-07-25T16:10:56.837Z,45.10
2022-07-25T16:13:45.421Z,45.50
2022-07-25T16:16:34.072Z,45.90
2022-07-25T16:19:22.626Z,46.00
2022-07-25T16:22:12.474Z,45.60
2022-07-25T16:25:02.795Z,44.90
2022-07-25T16:27:51.483Z,44.50
2022-07-25T16:30:40.063Z,44.40
2022-07-25T16:33:28.522Z,44.30
2022-07-25T16:36:16.998Z,44.30
2022-07-25T16:39:07.109Z,44.40
2022-07-25T16:41:55.940Z,44.30
2022-07-25T16:44:44.417Z,44.30
2022-07-25T16:47:33.011Z,44.20
2022-07-25T16:50:21.719Z,44.00
2022-07-25T16:53:10.254Z,43.90
2022-07-25T16:56:00.161Z,44.20
2022-07-25T16:58:48.859Z,44.30
2022-07-25T17:01:37.534Z,44.40
2022-07-25T17:04:26.024Z,44.60
2022-07-25T17:07:14.544Z,44.60
2022-07-25T17:10:03.013Z,44.80
2022-07-25T17:12:52.893Z,45.00
2022-07-25T17:15:43.098Z,45.20
2022-07-25T17:18:31.636Z,45.20
2022-07-25T17:21:21.674Z,45.10
2022-07-25T17:24:10.933Z,44.80
2022-07-25T17:26:59.620Z,44.10
2022-07-25T17:29:49.459Z,43.70
2022-07-25T17:32:37.972Z,43.20
2022-07-25T17:35:26.533Z,42.60
2022-07-25T17:38:15.081Z,42.50
2022-07-25T17:41:03.659Z,42.50
2022-07-25T17:43:52.158Z,42.70
2022-07-25T17:46:42.458Z,42.90
2022-07-25T17:49:31.081Z,43.20
2022-07-25T17:52:19.584Z,43.40
2022-07-25T17:55:08.893Z,43.60
2022-07-25T17:57:59.629Z,43.70
2022-07-25T18:00:48.112Z,44.20
2022-07-25T18:03:37.959Z,44.30
2022-07-25T18:06:29.907Z,44.50
2022-07-25T18:09:20.262Z,44.30
2022-07-25T18:12:09.087Z,44.40
2022-07-25T18:14:57.585Z,44.60
2022-07-25T18:17:46.466Z,44.80
2022-07-25T18:20:36.788Z,45.00
2022-07-25T18:23:27.010Z,45.30
2022-07-25T18:26:15.506Z,45.50
2022-07-25T18:29:04.280Z,45.60
2022-07-25T18:31:52.775Z,45.70
2022-07-25T18:34:41.306Z,45.80
2022-07-25T18:37:31.542Z,45.50
2022-07-25T18:40:20.814Z,45.30
2022-07-25T18:43:09.284Z,45.30
2022-07-25T18:46:00.881Z,45.60
2022-07-25T18:48:50.690Z,45.60
2022-07-25T18:51:39.253Z,45.70
2022-07-25T18:54:29.146Z,45.70
2022-07-25T18:57:17.693Z,45.90
2022-07-25T19:00:08.190Z,46.20
2022-07-25T19:02:56.654Z,46.40
2022-07-25T19:05:45.759Z,46.40
2022-07-25T19:08:34.915Z,46.60
2022-07-25T19:11:24.754Z,46.90
2022-07-25T19:14:13.189Z,47.10
2022-07-25T19:17:03.303Z,47.30
2022-07-25T19:19:51.929Z,47.50
2022-07-25T19:22:40.477Z,47.70
2022-07-25T19:25:29.003Z,48.00
2022-07-25T19:28:18.895Z,48.10
2022-07-25T19:31:08.461Z,48.10
2022-07-25T19:33:56.989Z,48.40
2022-07-25T19:36:46.266Z,48.30
2022-07-25T19:39:34.870Z,48.30
2022-07-25T19:42:23.417Z,48.50
2022-07-25T19:45:13.574Z,48.80
2022-07-25T19:48:02.088Z,49.00
2022-07-25T19:50:50.666Z,49.00
2022-07-25T19:53:39.159Z,49.10
2022-07-25T19:56:27.665Z,49.20
2022-07-25T19:59:16.191Z,49.60
2022-07-25T20:02:06.155Z,49.80
2022-07-25T20:04:54.708Z,49.80
2022-07-25T20:07:43.204Z,49.70
2022-07-25T20:10:31.806Z,49.90
2022-07-25T20:13:20.249Z,49.90
2022-07-25T20:16:10.398Z,50.10
2022-07-25T20:19:01.019Z,50.30
2022-07-25T20:21:49.666Z,50.50
2022-07-25T20:24:38.190Z,50.60
2022-07-25T20:27:26.645Z,50.60
2022-07-25T20:30:15.427Z,50.70
2022-07-25T20:33:05.393Z,50.70
2022-07-25T20:35:59.667Z,50.80
2022-07-25T20:38:48.488Z,50.90
2022-07-25T20:41:37.692Z,51.00
2022-07-25T20:44:26.968Z,51.20
2022-07-25T20:47:17.002Z,51.40
2022-07-25T20:50:06.373Z,51.40
2022-07-25T20:52:56.368Z,51.60
2022-07-25T20:55:45.170Z,51.80
2022-07-25T20:58:33.800Z,51.90
2022-07-25T21:01:22.390Z,51.90
2022-07-25T21:04:11.051Z,52.20
2022-07-25T21:06:59.642Z,52.20
2022-07-25T21:09:49.692Z,52.30
2022-07-25T21:12:38.336Z,52.60
2022-07-25T21:15:26.828Z,52.50
2022-07-25T21:18:15.363Z,52.60
2022-07-25T21:21:05.723Z,52.60
2022-07-25T21:23:55.165Z,52.60
2022-07-25T21:26:45.043Z,52.80
2022-07-25T21:29:33.556Z,53.00
2022-07-25T21:32:23.546Z,53.10
2022-07-25T21:35:12.102Z,53.30
2022-07-25T21:38:00.621Z,53.30
2022-07-25T21:40:49.135Z,53.60
2022-07-25T21:43:38.981Z,53.60
2022-07-25T21:46:27.530Z,53.90
2022-07-25T21:49:40.968Z,53.90
2022-07-25T21:52:34.460Z,54.10
2022-07-25T21:55:23.550Z,54.20
2022-07-25T21:58:12.083Z,54.20
2022-07-25T22:01:02.061Z,54.80
2022-07-25T22:03:50.613Z,54.30
2022-07-25T22:06:39.136Z,54.10
2022-07-25T22:09:27.683Z,54.40
2022-07-25T22:12:16.256Z,54.60
2022-07-25T22:15:05.513Z,54.70
2022-07-25T22:17:55.355Z,54.80
2022-07-25T22:20:44.335Z,55.10
2022-07-25T22:23:32.916Z,54.80
2022-07-25T22:26:21.667Z,55.40
2022-07-25T22:29:10.710Z,55.00
2022-07-25T22:32:00.167Z,54.80
2022-07-25T22:34:49.988Z,54.80
2022-07-25T22:37:38.470Z,54.90
2022-07-25T22:40:26.896Z,55.00
2022-07-25T22:43:15.347Z,55.10
2022-07-25T22:46:03.973Z,55.10
2022-07-25T22:48:52.533Z,55.60
2022-07-25T22:51:42.462Z,56.00
2022-07-25T22:54:30.913Z,56.30
2022-07-25T22:57:19.410Z,56.40
2022-07-25T23:00:09.956Z,56.70
2022-07-25T23:02:58.531Z,56.80
2022-07-25T23:05:47.101Z,56.80
2022-07-25T23:08:36.943Z,57.00
2022-07-25T23:11:27.171Z,57.40
2022-07-25T23:14:15.674Z,57.10
2022-07-25T23:17:19.949Z,57.10
2022-07-25T23:20:10.013Z,57.40
2022-07-25T23:22:58.513Z,57.90
2022-07-25T23:25:48.322Z,58.30
2022-07-25T23:28:36.857Z,58.60
2022-07-25T23:31:25.431Z,58.50
2022-07-25T23:34:13.991Z,58.90
2022-07-25T23:37:02.688Z,58.90
2022-07-25T23:39:51.219Z,59.10
2022-07-25T23:42:41.052Z,58.80
2022-07-25T23:45:30.345Z,58.70
2022-07-25T23:48:18.964Z,58.50
2022-07-25T23:51:07.796Z,58.50
2022-07-25T23:53:57.069Z,58.60
2022-07-25T23:56:45.605Z,58.50
2022-07-25T23:59:36.002Z,58.40
