createdAt,value
2022-11-06T00:00:44.897Z,101525.81
2022-11-06T00:03:11.796Z,101522.34
2022-11-06T00:06:01.083Z,101518.84
2022-11-06T00:08:38.818Z,101510.25
2022-11-06T00:11:16.379Z,101512.84
2022-11-06T00:13:43.521Z,101514.66
2022-11-06T00:16:12.080Z,101524.22
2022-11-06T00:18:39.655Z,101525.97
2022-11-06T00:21:11.637Z,101525.06
2022-11-06T00:23:38.469Z,101520.72
2022-11-06T00:26:06.716Z,101521.56
2022-11-06T00:28:33.110Z,101525.00
2022-11-06T00:31:08.123Z,101521.44
2022-11-06T00:33:35.177Z,101514.56
2022-11-06T00:36:06.847Z,101508.44
2022-11-06T00:38:33.849Z,101512.78
2022-11-06T00:41:08.851Z,101512.84
2022-11-06T00:43:38.489Z,101503.31
2022-11-06T00:46:11.052Z,101511.16
2022-11-06T00:48:38.871Z,101508.56
2022-11-06T00:51:12.447Z,101509.41
2022-11-06T00:53:39.079Z,101505.94
2022-11-06T00:56:08.106Z,101507.72
2022-11-06T00:58:34.989Z,101500.03
2022-11-06T01:01:15.302Z,101502.69
2022-11-06T01:03:45.160Z,101502.69
2022-11-06T01:06:12.789Z,101500.97
2022-11-06T01:08:39.723Z,101503.59
2022-11-06T01:11:08.850Z,101501.78
2022-11-06T01:13:36.011Z,101494.00
2022-11-06T01:16:05.395Z,101492.16
2022-11-06T01:18:31.820Z,101496.47
2022-11-06T01:20:58.510Z,101499.91
2022-11-06T01:23:24.931Z,101493.75
2022-11-06T01:25:59.982Z,101479.03
2022-11-06T01:28:27.267Z,101476.38
2022-11-06T01:30:53.826Z,101482.44
2022-11-06T01:33:20.735Z,101485.03
2022-11-06T01:35:48.644Z,101485.88
2022-11-06T01:38:15.255Z,101485.88
2022-11-06T01:40:43.775Z,101481.50
2022-11-06T01:43:23.710Z,101472.03
2022-11-06T01:45:55.258Z,101473.72
2022-11-06T01:48:25.834Z,101478.06
2022-11-06T01:50:55.831Z,101473.72
2022-11-06T01:53:23.491Z,101474.56
2022-11-06T01:55:53.561Z,101483.22
2022-11-06T01:58:21.799Z,101485.84
2022-11-06T02:00:49.310Z,101475.44
2022-11-06T02:03:16.091Z,101465.88
2022-11-06T02:05:42.872Z,101470.16
2022-11-06T02:08:13.139Z,101456.22
2022-11-06T02:10:41.092Z,101451.94
2022-11-06T02:13:21.651Z,101445.81
2022-11-06T02:16:04.328Z,101446.75
2022-11-06T02:18:52.939Z,101441.53
2022-11-06T02:21:39.513Z,101436.34
2022-11-06T02:24:40.226Z,101427.69
2022-11-06T02:27:16.804Z,101438.16
2022-11-06T02:30:09.300Z,101435.53
2022-11-06T02:32:48.406Z,101431.25
2022-11-06T02:35:30.620Z,101432.06
2022-11-06T02:38:04.005Z,101430.31
2022-11-06T02:40:34.724Z,101424.25
2022-11-06T02:43:07.385Z,101417.22
2022-11-06T02:45:41.248Z,101419.78
2022-11-06T02:48:10.939Z,101416.34
2022-11-06T02:50:42.650Z,101428.41
2022-11-06T02:53:11.609Z,101419.69
2022-11-06T02:55:43.831Z,101423.13
2022-11-06T02:58:31.964Z,101412.75
2022-11-06T03:01:03.408Z,101411.00
2022-11-06T03:03:36.999Z,101417.06
2022-11-06T03:06:11.468Z,101413.53
2022-11-06T03:08:46.812Z,101405.72
2022-11-06T03:11:24.639Z,101408.31
2022-11-06T03:14:10.819Z,101397.09
2022-11-06T03:16:40.174Z,101390.19
2022-11-06T03:19:20.888Z,101404.94
2022-11-06T03:21:59.260Z,101395.44
2022-11-06T03:24:40.465Z,101404.09
2022-11-06T03:27:17.522Z,101408.44
2022-11-06T03:29:49.585Z,101413.66
2022-11-06T03:32:28.558Z,101423.13
2022-11-06T03:35:21.700Z,101410.13
2022-11-06T03:38:01.698Z,101405.81
2022-11-06T03:40:31.219Z,101404.03
2022-11-06T03:43:01.119Z,101401.44
2022-11-06T03:45:30.011Z,101384.13
2022-11-06T03:48:11.770Z,101382.44
2022-11-06T03:50:48.037Z,101377.44
2022-11-06T03:53:21.164Z,101383.53
2022-11-06T03:56:14.719Z,101373.28
2022-11-06T03:58:45.945Z,101381.13
2022-11-06T04:01:16.015Z,101372.53
2022-11-06T04:03:54.451Z,101367.41
2022-11-06T04:06:30.439Z,101376.00
2022-11-06T04:09:20.510Z,101373.34
2022-11-06T04:12:07.369Z,101355.09
2022-11-06T04:14:36.481Z,101357.53
2022-11-06T04:17:06.793Z,101364.38
2022-11-06T04:19:33.205Z,101356.56
2022-11-06T04:22:28.872Z,101348.72
2022-11-06T04:25:26.184Z,101349.56
2022-11-06T04:28:04.476Z,101348.63
2022-11-06T04:30:38.981Z,101353.78
2022-11-06T04:33:08.111Z,101360.59
2022-11-06T04:35:53.194Z,101353.63
2022-11-06T04:38:25.566Z,101357.94
2022-11-06T04:41:03.456Z,101354.38
2022-11-06T04:43:40.072Z,101348.25
2022-11-06T04:46:10.033Z,101349.09
2022-11-06T04:48:38.561Z,101343.81
2022-11-06T04:51:09.026Z,101343.81
2022-11-06T04:53:37.058Z,101337.72
2022-11-06T04:56:10.369Z,101329.91
2022-11-06T04:58:36.879Z,101328.16
2022-11-06T05:01:03.397Z,101329.84
2022-11-06T05:03:29.855Z,101335.03
2022-11-06T05:05:56.307Z,101323.78
2022-11-06T05:08:22.786Z,101321.16
2022-11-06T05:10:49.220Z,101320.28
2022-11-06T05:13:15.966Z,101320.22
2022-11-06T05:15:42.595Z,101321.16
2022-11-06T05:18:09.132Z,101315.06
2022-11-06T05:20:36.048Z,101328.88
2022-11-06T05:23:02.768Z,101317.63
2022-11-06T05:25:37.710Z,101329.72
2022-11-06T05:28:07.079Z,101324.47
2022-11-06T05:30:35.570Z,101304.53
2022-11-06T05:33:02.944Z,101306.25
2022-11-06T05:35:29.361Z,101307.97
2022-11-06T05:38:00.796Z,101303.66
2022-11-06T05:40:27.350Z,101304.41
2022-11-06T05:42:54.188Z,101306.09
2022-11-06T05:45:20.976Z,101306.97
2022-11-06T05:47:47.436Z,101300.00
2022-11-06T05:50:13.823Z,101298.22
2022-11-06T05:52:40.320Z,101293.03
2022-11-06T05:55:11.605Z,101294.72
2022-11-06T05:57:39.909Z,101293.03
2022-11-06T06:00:07.602Z,101288.66
2022-11-06T06:02:34.125Z,101293.88
2022-11-06T06:05:00.582Z,101279.19
2022-11-06T06:07:27.027Z,101287.81
2022-11-06T06:09:53.396Z,101281.69
2022-11-06T06:12:20.006Z,101279.19
2022-11-06T06:14:50.255Z,101267.06
2022-11-06T06:17:16.989Z,101265.31
2022-11-06T06:19:43.372Z,101267.06
2022-11-06T06:22:09.939Z,101262.72
2022-11-06T06:24:37.003Z,101256.59
2022-11-06T06:27:03.833Z,101254.97
2022-11-06T06:29:30.480Z,101241.13
2022-11-06T06:31:56.905Z,101244.66
2022-11-06T06:34:23.333Z,101252.50
2022-11-06T06:36:51.538Z,101248.13
2022-11-06T06:39:21.983Z,101251.63
2022-11-06T06:41:48.974Z,101248.13
2022-11-06T06:44:16.157Z,101250.69
2022-11-06T06:46:43.686Z,101253.28
2022-11-06T06:49:10.246Z,101254.13
2022-11-06T06:51:36.760Z,101268.81
2022-11-06T06:54:03.601Z,101262.72
2022-11-06T06:56:30.112Z,101259.25
2022-11-06T06:58:56.653Z,101261.00
2022-11-06T07:01:23.348Z,101259.34
2022-11-06T07:03:49.844Z,101257.72
2022-11-06T07:06:19.472Z,101249.19
2022-11-06T07:08:46.335Z,101239.72
2022-11-06T07:11:12.945Z,101245.72
2022-11-06T07:13:42.356Z,101249.91
2022-11-06T07:16:12.353Z,101240.28
2022-11-06T07:18:41.659Z,101243.66
2022-11-06T07:21:24.825Z,101257.44
2022-11-06T07:24:11.941Z,101249.59
2022-11-06T07:26:38.728Z,101244.31
2022-11-06T07:29:05.245Z,101240.72
2022-11-06T07:31:31.672Z,101233.75
2022-11-06T07:33:58.106Z,101234.59
2022-11-06T07:36:25.871Z,101235.38
2022-11-06T07:38:52.411Z,101237.16
2022-11-06T07:41:18.816Z,101224.97
2022-11-06T07:43:48.770Z,101222.38
2022-11-06T07:46:15.207Z,101229.25
2022-11-06T07:48:41.670Z,101231.94
2022-11-06T07:51:10.540Z,101240.50
2022-11-06T07:53:38.330Z,101238.81
2022-11-06T07:56:05.155Z,101243.94
2022-11-06T07:58:33.463Z,101241.22
2022-11-06T08:01:00.142Z,101246.28
2022-11-06T08:03:27.169Z,101233.06
2022-11-06T08:05:53.638Z,101227.69
2022-11-06T08:08:20.146Z,101228.34
2022-11-06T08:10:47.731Z,101219.47
2022-11-06T08:13:16.572Z,101224.41
2022-11-06T08:15:44.011Z,101218.22
2022-11-06T08:18:12.051Z,101225.66
2022-11-06T08:20:39.881Z,101220.09
2022-11-06T08:23:08.709Z,101216.22
2022-11-06T08:25:35.410Z,101204.69
2022-11-06T08:28:02.721Z,101202.84
2022-11-06T08:30:30.378Z,101198.25
2022-11-06T08:33:02.038Z,101202.41
2022-11-06T08:35:28.736Z,101195.19
2022-11-06T08:37:55.504Z,101197.50
2022-11-06T08:40:26.530Z,101190.16
2022-11-06T08:43:00.670Z,101187.78
2022-11-06T08:45:27.244Z,101178.47
2022-11-06T08:47:53.747Z,101170.63
2022-11-06T08:50:20.219Z,101167.53
2022-11-06T08:52:46.759Z,101170.06
2022-11-06T08:55:13.166Z,101166.63
2022-11-06T08:57:39.575Z,101163.09
2022-11-06T09:00:06.609Z,101153.41
2022-11-06T09:02:33.223Z,101152.31
2022-11-06T09:04:59.736Z,101149.22
2022-11-06T09:07:26.194Z,101147.13
2022-11-06T09:09:52.603Z,101150.44
2022-11-06T09:12:19.124Z,101138.88
2022-11-06T09:14:45.513Z,101125.94
2022-11-06T09:17:12.012Z,101124.44
2022-11-06T09:19:38.446Z,101135.88
2022-11-06T09:22:04.858Z,101128.88
2022-11-06T09:24:57.034Z,101126.94
2022-11-06T09:27:17.675Z,101122.41
2022-11-06T09:29:44.552Z,101123.16
2022-11-06T09:32:11.421Z,101120.81
2022-11-06T09:34:37.886Z,101113.47
2022-11-06T09:37:04.688Z,101112.38
2022-11-06T09:39:31.100Z,101108.63
2022-11-06T09:42:21.728Z,101103.22
2022-11-06T09:44:51.689Z,101113.00
2022-11-06T09:47:23.981Z,101117.38
2022-11-06T09:49:53.639Z,101109.28
2022-11-06T09:52:29.902Z,101107.94
2022-11-06T09:55:01.756Z,101110.22
2022-11-06T09:57:38.739Z,101116.84
2022-11-06T10:00:07.957Z,101105.38
2022-11-06T10:02:55.913Z,101099.22
2022-11-06T10:05:26.854Z,101107.16
2022-11-06T10:08:14.844Z,101101.00
2022-11-06T10:11:07.417Z,101105.22
2022-11-06T10:14:06.584Z,101098.38
2022-11-06T10:16:41.910Z,101096.78
2022-11-06T10:19:15.415Z,101096.88
2022-11-06T10:21:59.072Z,101087.09
2022-11-06T10:24:43.211Z,101078.16
2022-11-06T10:27:18.796Z,101083.38
2022-11-06T10:30:03.351Z,101066.03
2022-11-06T10:32:41.958Z,101065.09
2022-11-06T10:35:20.627Z,101065.75
2022-11-06T10:37:56.168Z,101060.47
2022-11-06T10:40:26.940Z,101074.25
2022-11-06T10:43:01.424Z,101050.75
2022-11-06T10:45:29.560Z,101059.63
2022-11-06T10:48:05.835Z,101059.88
2022-11-06T10:50:46.147Z,101057.53
2022-11-06T10:53:41.936Z,101053.31
2022-11-06T10:56:31.081Z,101051.06
2022-11-06T10:58:57.745Z,101044.44
2022-11-06T11:01:24.738Z,101043.78
2022-11-06T11:03:51.660Z,101034.25
2022-11-06T11:06:18.256Z,101031.63
2022-11-06T11:08:46.865Z,101035.00
2022-11-06T11:11:13.237Z,101024.56
2022-11-06T11:13:44.638Z,101015.06
2022-11-06T11:16:15.841Z,101010.75
2022-11-06T11:18:42.315Z,101019.34
2022-11-06T11:21:26.358Z,101002.91
2022-11-06T11:24:08.332Z,101005.44
2022-11-06T11:26:39.815Z,101003.41
2022-11-06T11:29:22.110Z,100996.22
2022-11-06T11:31:52.268Z,101002.09
2022-11-06T11:34:22.584Z,100987.19
2022-11-06T11:37:05.148Z,100988.13
2022-11-06T11:39:38.071Z,100981.03
2022-11-06T11:42:24.716Z,100959.88
2022-11-06T11:45:09.312Z,100975.16
2022-11-06T11:47:47.931Z,100969.13
2022-11-06T11:50:19.929Z,100975.16
2022-11-06T11:52:49.419Z,100962.97
2022-11-06T11:55:18.017Z,100956.81
2022-11-06T11:57:48.905Z,100953.25
2022-11-06T12:00:22.105Z,100951.41
2022-11-06T12:02:54.540Z,100943.47
2022-11-06T12:05:30.403Z,100941.69
2022-11-06T12:07:58.781Z,100940.78
2022-11-06T12:10:40.730Z,100941.50
2022-11-06T12:13:14.086Z,100940.59
2022-11-06T12:15:59.005Z,100922.31
2022-11-06T12:18:48.005Z,100919.03
2022-11-06T12:21:24.494Z,100917.25
2022-11-06T12:23:57.644Z,100919.88
2022-11-06T12:26:33.646Z,100908.38
2022-11-06T12:29:08.775Z,100904.94
2022-11-06T12:32:06.406Z,100896.06
2022-11-06T12:34:57.764Z,100892.53
2022-11-06T12:37:47.459Z,100891.50
2022-11-06T12:40:25.882Z,100879.19
2022-11-06T12:43:27.903Z,100873.03
2022-11-06T12:45:54.396Z,100878.38
2022-11-06T12:48:47.989Z,100868.00
2022-11-06T12:51:37.453Z,100869.78
2022-11-06T12:54:09.783Z,100872.50
2022-11-06T12:56:42.287Z,100869.94
2022-11-06T12:59:40.384Z,100870.06
2022-11-06T13:02:13.144Z,100871.91
2022-11-06T13:04:53.827Z,100871.16
2022-11-06T13:07:34.721Z,100870.50
2022-11-06T13:10:13.171Z,100867.16
2022-11-06T13:12:58.257Z,100875.91
2022-11-06T13:15:42.271Z,100870.03
2022-11-06T13:18:29.168Z,100865.13
2022-11-06T13:21:13.742Z,100858.28
2022-11-06T13:23:49.282Z,100862.97
2022-11-06T13:26:42.456Z,100863.06
2022-11-06T13:29:13.915Z,100864.28
2022-11-06T13:31:44.615Z,100870.78
2022-11-06T13:34:18.836Z,100866.81
2022-11-06T13:36:46.953Z,100869.81
2022-11-06T13:39:24.378Z,100866.63
2022-11-06T13:41:53.456Z,100856.56
2022-11-06T13:44:21.550Z,100858.59
2022-11-06T13:46:57.932Z,100857.19
2022-11-06T13:49:39.598Z,100855.03
2022-11-06T13:52:34.570Z,100853.63
2022-11-06T13:55:14.151Z,100858.34
2022-11-06T13:57:40.525Z,100859.53
2022-11-06T14:00:23.284Z,100857.19
2022-11-06T14:03:13.770Z,100860.91
2022-11-06T14:06:09.864Z,100858.38
2022-11-06T14:08:54.182Z,100850.81
2022-11-06T14:11:27.071Z,100851.09
2022-11-06T14:14:05.545Z,100841.09
2022-11-06T14:16:34.800Z,100850.19
2022-11-06T14:19:13.681Z,100849.44
2022-11-06T14:21:40.042Z,100846.16
2022-11-06T14:24:28.250Z,100847.34
2022-11-06T14:26:54.973Z,100839.69
2022-11-06T14:29:27.902Z,100837.44
2022-11-06T14:32:12.621Z,100844.75
2022-11-06T14:34:41.250Z,100842.47
2022-11-06T14:37:19.703Z,100839.28
2022-11-06T14:39:55.096Z,100824.94
2022-11-06T14:42:27.304Z,100825.94
2022-11-06T14:44:57.040Z,100819.94
2022-11-06T14:47:34.395Z,100811.56
2022-11-06T14:50:05.885Z,100815.16
2022-11-06T14:52:44.028Z,100814.66
2022-11-06T14:55:25.934Z,100809.50
2022-11-06T14:57:54.485Z,100799.28
2022-11-06T15:00:39.720Z,100803.78
2022-11-06T15:03:18.322Z,100794.44
2022-11-06T15:05:49.605Z,100795.38
2022-11-06T15:08:46.446Z,100790.28
2022-11-06T15:11:31.969Z,100777.47
2022-11-06T15:14:07.699Z,100778.75
2022-11-06T15:16:51.210Z,100784.19
2022-11-06T15:19:22.169Z,100783.44
2022-11-06T15:21:56.235Z,100776.19
2022-11-06T15:24:28.248Z,100788.69
2022-11-06T15:26:58.432Z,100769.66
2022-11-06T15:29:28.261Z,100769.72
2022-11-06T15:32:05.896Z,100758.72
2022-11-06T15:34:57.569Z,100753.75
2022-11-06T15:37:35.767Z,100748.69
2022-11-06T15:40:02.251Z,100741.91
2022-11-06T15:42:31.783Z,100741.81
2022-11-06T15:45:15.612Z,100735.16
2022-11-06T15:47:59.488Z,100739.63
2022-11-06T15:50:28.786Z,100720.75
2022-11-06T15:53:08.875Z,100727.03
2022-11-06T15:55:38.453Z,100722.06
2022-11-06T15:58:07.380Z,100722.16
2022-11-06T16:00:36.859Z,100712.75
2022-11-06T16:03:05.803Z,100716.34
2022-11-06T16:05:36.450Z,100717.31
2022-11-06T16:08:05.406Z,100698.59
2022-11-06T16:10:34.253Z,100698.94
2022-11-06T16:13:03.596Z,100695.41
2022-11-06T16:15:45.128Z,100692.88
2022-11-06T16:18:22.852Z,100673.94
2022-11-06T16:20:57.420Z,100678.38
2022-11-06T16:23:38.638Z,100669.06
2022-11-06T16:26:11.492Z,100676.16
2022-11-06T16:28:43.078Z,100664.41
2022-11-06T16:31:28.206Z,100652.50
2022-11-06T16:33:58.999Z,100659.78
2022-11-06T16:36:27.767Z,100647.78
2022-11-06T16:39:07.369Z,100659.97
2022-11-06T16:42:21.218Z,100647.31
2022-11-06T16:45:21.119Z,100642.97
2022-11-06T16:48:05.617Z,100647.47
2022-11-06T16:50:45.212Z,100649.38
2022-11-06T16:53:12.867Z,100645.94
2022-11-06T16:55:41.417Z,100631.38
2022-11-06T16:58:15.998Z,100640.00
2022-11-06T17:00:42.984Z,100628.16
2022-11-06T17:03:21.418Z,100628.31
2022-11-06T17:05:54.444Z,100631.03
2022-11-06T17:08:30.040Z,100649.31
2022-11-06T17:10:57.854Z,100656.47
2022-11-06T17:13:27.921Z,100655.78
2022-11-06T17:15:57.867Z,100647.06
2022-11-06T17:18:50.664Z,100655.78
2022-11-06T17:21:23.119Z,100639.28
2022-11-06T17:23:50.967Z,100637.56
2022-11-06T17:26:27.829Z,100648.00
2022-11-06T17:28:55.844Z,100644.81
2022-11-06T17:31:23.935Z,100618.06
2022-11-06T17:33:51.468Z,100628.38
2022-11-06T17:36:28.177Z,100626.63
2022-11-06T17:38:56.027Z,100626.53
2022-11-06T17:41:32.655Z,100643.09
2022-11-06T17:44:00.451Z,100652.81
2022-11-06T17:46:29.405Z,100648.59
2022-11-06T17:48:56.235Z,100645.16
2022-11-06T17:51:42.469Z,100641.78
2022-11-06T17:54:09.486Z,100639.25
2022-11-06T17:56:38.054Z,100634.88
2022-11-06T17:59:05.105Z,100640.16
2022-11-06T18:01:32.059Z,100635.91
2022-11-06T18:03:58.640Z,100634.19
2022-11-06T18:06:25.078Z,100632.47
2022-11-06T18:08:56.796Z,100633.31
2022-11-06T18:11:23.849Z,100622.00
2022-11-06T18:13:50.492Z,100624.44
2022-11-06T18:16:20.231Z,100627.88
2022-11-06T18:18:47.408Z,100614.84
2022-11-06T18:21:13.916Z,100634.72
2022-11-06T18:23:40.397Z,100615.72
2022-11-06T18:26:07.819Z,100613.84
2022-11-06T18:28:34.529Z,100611.25
2022-11-06T18:31:01.074Z,100608.59
2022-11-06T18:33:31.298Z,100610.38
2022-11-06T18:36:01.827Z,100606.91
2022-11-06T18:38:28.316Z,100612.09
2022-11-06T18:40:54.729Z,100601.56
2022-11-06T18:43:21.468Z,100596.31
2022-11-06T18:45:47.946Z,100611.06
2022-11-06T18:48:18.461Z,100609.22
2022-11-06T18:50:47.655Z,100609.22
2022-11-06T18:53:15.340Z,100606.47
2022-11-06T18:55:45.936Z,100616.94
2022-11-06T18:58:13.327Z,100604.78
2022-11-06T19:00:40.024Z,100618.59
2022-11-06T19:03:06.646Z,100619.38
2022-11-06T19:05:34.278Z,100624.56
2022-11-06T19:08:02.290Z,100618.50
2022-11-06T19:10:29.505Z,100611.59
2022-11-06T19:12:59.252Z,100613.16
2022-11-06T19:15:26.593Z,100607.97
2022-11-06T19:17:54.657Z,100616.53
2022-11-06T19:20:21.672Z,100622.56
2022-11-06T19:22:52.483Z,100617.47
2022-11-06T19:25:19.970Z,100610.41
2022-11-06T19:27:47.212Z,100620.81
2022-11-06T19:30:15.250Z,100619.97
2022-11-06T19:32:42.161Z,100615.63
2022-11-06T19:35:09.240Z,100613.94
2022-11-06T19:37:37.319Z,100609.69
2022-11-06T19:40:06.180Z,100602.72
2022-11-06T19:42:33.104Z,100596.69
2022-11-06T19:45:00.259Z,100591.56
2022-11-06T19:47:28.101Z,100593.47
2022-11-06T19:49:54.838Z,100607.28
2022-11-06T19:52:41.258Z,100611.75
2022-11-06T19:55:24.597Z,100609.06
2022-11-06T19:57:53.625Z,100616.78
2022-11-06T20:00:20.181Z,100615.91
2022-11-06T20:02:50.047Z,100622.81
2022-11-06T20:05:16.559Z,100614.94
2022-11-06T20:07:43.019Z,100617.47
2022-11-06T20:10:09.564Z,100616.53
2022-11-06T20:12:35.988Z,100617.31
2022-11-06T20:15:02.433Z,100619.75
2022-11-06T20:17:28.943Z,100609.38
2022-11-06T20:19:55.360Z,100609.13
2022-11-06T20:22:22.081Z,100612.47
2022-11-06T20:24:48.495Z,100615.84
2022-11-06T20:27:14.992Z,100615.69
2022-11-06T20:29:41.429Z,100613.00
2022-11-06T20:32:07.810Z,100614.63
2022-11-06T20:34:34.232Z,100621.41
2022-11-06T20:37:00.848Z,100638.53
2022-11-06T20:39:28.258Z,100637.53
2022-11-06T20:41:55.198Z,100632.25
2022-11-06T20:44:21.615Z,100631.19
2022-11-06T20:46:48.124Z,100641.44
2022-11-06T20:49:14.957Z,100646.53
2022-11-06T20:52:07.334Z,100639.41
2022-11-06T20:54:28.070Z,100635.75
2022-11-06T20:56:54.499Z,100635.59
2022-11-06T20:59:21.079Z,100629.38
2022-11-06T21:01:48.125Z,100624.88
2022-11-06T21:04:14.881Z,100627.31
2022-11-06T21:06:41.628Z,100624.63
2022-11-06T21:09:08.409Z,100627.91
2022-11-06T21:11:35.161Z,100631.19
2022-11-06T21:14:01.879Z,100642.44
2022-11-06T21:16:35.182Z,100648.38
2022-11-06T21:19:02.973Z,100635.22
2022-11-06T21:21:33.121Z,100653.25
2022-11-06T21:24:01.692Z,100660.91
2022-11-06T21:26:30.913Z,100657.16
2022-11-06T21:28:58.039Z,100654.28
2022-11-06T21:31:27.159Z,100658.50
2022-11-06T21:33:56.467Z,100665.47
2022-11-06T21:36:25.805Z,100656.72
2022-11-06T21:38:53.258Z,100652.63
2022-11-06T21:41:23.112Z,100657.03
2022-11-06T21:43:49.521Z,100660.31
2022-11-06T21:46:17.176Z,100660.25
2022-11-06T21:48:47.994Z,100668.91
2022-11-06T21:51:22.997Z,100667.03
2022-11-06T21:54:08.497Z,100666.81
2022-11-06T21:56:36.121Z,100682.41
2022-11-06T21:59:05.510Z,100675.34
2022-11-06T22:01:32.538Z,100690.88
2022-11-06T22:04:00.273Z,100679.50
2022-11-06T22:06:28.221Z,100683.59
2022-11-06T22:08:56.784Z,100681.75
2022-11-06T22:11:29.666Z,100687.03
2022-11-06T22:13:58.760Z,100688.63
2022-11-06T22:16:28.475Z,100687.53
2022-11-06T22:18:55.592Z,100676.22
2022-11-06T22:21:24.636Z,100699.56
2022-11-06T22:23:51.873Z,100696.84
2022-11-06T22:26:21.451Z,100693.44
2022-11-06T22:28:48.346Z,100698.47
2022-11-06T22:31:14.785Z,100698.47
2022-11-06T22:33:41.194Z,100692.44
2022-11-06T22:36:09.727Z,100698.56
2022-11-06T22:38:36.912Z,100699.41
2022-11-06T22:41:05.701Z,100703.66
2022-11-06T22:43:33.402Z,100708.03
2022-11-06T22:46:06.243Z,100713.41
2022-11-06T22:48:33.124Z,100710.69
2022-11-06T22:51:20.753Z,100727.19
2022-11-06T22:53:47.457Z,100728.75
2022-11-06T22:56:13.988Z,100719.13
2022-11-06T22:58:41.496Z,100723.31
2022-11-06T23:01:09.803Z,100723.22
2022-11-06T23:03:36.668Z,100716.34
2022-11-06T23:06:08.652Z,100719.78
2022-11-06T23:08:38.261Z,100718.84
2022-11-06T23:11:12.103Z,100720.41
2022-11-06T23:13:39.578Z,100717.78
2022-11-06T23:16:09.148Z,100718.63
2022-11-06T23:18:35.932Z,100720.19
2022-11-06T23:21:02.906Z,100726.06
2022-11-06T23:23:29.360Z,100720.72
2022-11-06T23:25:55.760Z,100717.28
2022-11-06T23:28:22.207Z,100727.78
2022-11-06T23:30:48.611Z,100727.78
2022-11-06T23:33:15.303Z,100721.81
2022-11-06T23:35:41.952Z,100739.78
2022-11-06T23:38:08.383Z,100743.97
2022-11-06T23:40:34.770Z,100734.50
2022-11-06T23:43:01.320Z,100746.41
2022-11-06T23:45:46.266Z,100742.91
2022-11-06T23:48:13.977Z,100746.50
2022-11-06T23:50:41.226Z,100740.53
2022-11-06T23:53:07.863Z,100745.00
2022-11-06T23:55:34.332Z,100741.47
2022-11-06T23:58:00.838Z,100740.47
