createdAt,value
2024-05-09T00:01:13.612Z,1.90
2024-05-09T00:03:47.546Z,2.20
2024-05-09T00:06:19.787Z,2.40
2024-05-09T00:08:50.960Z,2.40
2024-05-09T00:11:22.882Z,2.40
2024-05-09T00:13:54.399Z,2.20
2024-05-09T00:16:25.627Z,2.20
2024-05-09T00:18:56.876Z,2.50
2024-05-09T00:21:28.191Z,2.00
2024-05-09T00:23:59.367Z,2.30
2024-05-09T00:26:30.558Z,2.10
2024-05-09T00:29:02.138Z,2.30
2024-05-09T00:31:33.279Z,2.10
2024-05-09T00:34:04.579Z,2.10
2024-05-09T00:36:35.741Z,2.10
2024-05-09T00:39:07.061Z,2.20
2024-05-09T00:41:38.341Z,2.30
2024-05-09T00:44:09.624Z,2.10
2024-05-09T00:46:41.011Z,2.20
2024-05-09T00:49:13.417Z,2.00
2024-05-09T00:51:49.016Z,2.20
2024-05-09T00:54:21.194Z,2.10
2024-05-09T00:56:53.824Z,2.00
2024-05-09T00:59:25.946Z,2.20
2024-05-09T01:01:57.335Z,2.00
2024-05-09T01:04:29.120Z,2.20
2024-05-09T01:07:00.471Z,1.90
2024-05-09T01:09:32.234Z,2.30
2024-05-09T01:12:04.078Z,2.10
2024-05-09T01:17:08.586Z,2.10
2024-05-09T01:19:42.310Z,2.10
2024-05-09T01:22:18.736Z,2.40
2024-05-09T01:24:51.770Z,2.10
2024-05-09T01:27:23.448Z,2.40
2024-05-09T01:29:55.802Z,2.70
2024-05-09T01:32:33.460Z,2.50
2024-05-09T01:35:05.589Z,2.20
2024-05-09T01:37:41.441Z,2.10
2024-05-09T01:40:22.024Z,2.30
2024-05-09T01:42:56.234Z,2.10
2024-05-09T01:45:27.671Z,2.20
2024-05-09T01:50:38.148Z,2.10
2024-05-09T01:53:14.758Z,2.00
2024-05-09T01:55:48.266Z,2.40
2024-05-09T01:58:20.441Z,2.30
2024-05-09T02:00:53.522Z,2.40
2024-05-09T02:03:24.927Z,2.30
2024-05-09T02:05:56.808Z,2.30
2024-05-09T02:08:31.886Z,1.90
2024-05-09T02:11:03.606Z,2.30
2024-05-09T02:13:36.322Z,2.70
2024-05-09T02:16:17.392Z,2.50
2024-05-09T02:18:52.935Z,2.50
2024-05-09T02:21:27.909Z,2.40
2024-05-09T02:23:59.684Z,2.30
2024-05-09T02:26:31.345Z,2.30
2024-05-09T02:29:02.588Z,2.70
2024-05-09T02:31:38.167Z,2.20
2024-05-09T02:34:11.167Z,2.30
2024-05-09T02:36:45.075Z,2.30
2024-05-09T02:39:22.251Z,2.30
2024-05-09T02:42:01.364Z,2.30
2024-05-09T02:44:36.435Z,2.30
2024-05-09T02:47:14.151Z,2.40
2024-05-09T02:49:48.953Z,2.70
2024-05-09T02:52:24.767Z,2.60
2024-05-09T02:55:01.177Z,2.20
2024-05-09T02:57:33.646Z,2.40
2024-05-09T03:00:18.426Z,2.90
2024-05-09T03:02:55.293Z,2.00
2024-05-09T03:05:31.120Z,2.00
2024-05-09T03:08:02.430Z,2.80
2024-05-09T03:10:39.243Z,2.20
2024-05-09T03:13:15.832Z,2.30
2024-05-09T03:15:56.757Z,2.30
2024-05-09T03:18:32.598Z,2.10
2024-05-09T03:21:07.622Z,2.30
2024-05-09T03:23:41.307Z,2.50
2024-05-09T03:26:16.306Z,2.40
2024-05-09T03:28:47.785Z,2.20
2024-05-09T03:31:21.009Z,1.90
2024-05-09T03:33:56.155Z,2.10
2024-05-09T03:36:31.419Z,2.10
2024-05-09T03:39:03.613Z,2.20
2024-05-09T03:44:08.547Z,2.30
2024-05-09T03:46:41.144Z,2.10
2024-05-09T03:49:12.463Z,2.50
2024-05-09T03:51:43.740Z,2.10
2024-05-09T03:54:17.420Z,2.30
2024-05-09T03:56:54.733Z,1.90
2024-05-09T03:59:29.696Z,2.10
2024-05-09T04:02:01.044Z,2.20
2024-05-09T04:04:37.508Z,2.60
2024-05-09T04:07:09.310Z,2.50
2024-05-09T04:09:44.300Z,2.70
2024-05-09T04:12:20.345Z,2.40
2024-05-09T04:14:54.939Z,2.60
2024-05-09T04:17:26.324Z,2.40
2024-05-09T04:20:01.352Z,2.10
2024-05-09T04:22:37.635Z,2.60
2024-05-09T04:25:13.817Z,2.40
2024-05-09T04:27:47.320Z,2.50
2024-05-09T04:30:26.237Z,2.40
2024-05-09T04:33:11.058Z,2.30
2024-05-09T04:35:52.039Z,2.20
2024-05-09T04:38:30.499Z,2.40
2024-05-09T04:41:04.449Z,2.40
2024-05-09T04:43:36.399Z,2.30
2024-05-09T04:46:09.671Z,2.30
2024-05-09T04:48:45.630Z,2.30
2024-05-09T04:51:19.389Z,2.30
2024-05-09T04:53:53.038Z,2.20
2024-05-09T04:56:29.414Z,2.30
2024-05-09T04:59:06.637Z,2.20
2024-05-09T05:01:45.208Z,2.50
2024-05-09T05:04:23.527Z,2.40
2024-05-09T05:06:55.262Z,2.40
2024-05-09T05:09:29.152Z,2.50
2024-05-09T05:12:24.448Z,2.30
2024-05-09T05:15:00.676Z,2.20
2024-05-09T05:17:36.677Z,2.70
2024-05-09T05:20:15.088Z,2.50
2024-05-09T05:22:47.713Z,2.00
2024-05-09T05:25:23.899Z,2.40
2024-05-09T05:27:57.264Z,2.30
2024-05-09T05:30:32.905Z,2.40
2024-05-09T05:33:07.092Z,2.70
2024-05-09T05:35:38.551Z,3.00
2024-05-09T05:38:11.094Z,2.70
2024-05-09T05:40:42.392Z,2.30
2024-05-09T05:43:19.249Z,2.20
2024-05-09T05:45:50.291Z,2.70
2024-05-09T05:48:25.800Z,2.50
2024-05-09T05:50:59.002Z,2.40
2024-05-09T05:53:31.112Z,2.40
2024-05-09T05:56:02.379Z,2.30
2024-05-09T05:58:33.680Z,2.10
2024-05-09T06:01:06.888Z,2.30
2024-05-09T06:03:39.251Z,2.60
2024-05-09T06:06:10.739Z,2.60
2024-05-09T06:08:42.174Z,2.40
2024-05-09T06:11:13.485Z,2.60
2024-05-09T06:13:45.828Z,2.10
2024-05-09T06:16:17.673Z,2.20
2024-05-09T06:18:48.904Z,2.60
2024-05-09T06:21:20.060Z,2.40
2024-05-09T06:23:53.185Z,2.60
2024-05-09T06:26:24.416Z,2.30
2024-05-09T06:28:55.604Z,2.30
2024-05-09T06:31:27.822Z,3.10
2024-05-09T06:33:59.002Z,2.40
2024-05-09T06:36:30.161Z,2.00
2024-05-09T06:39:01.191Z,2.30
2024-05-09T06:41:32.447Z,2.30
2024-05-09T06:44:03.752Z,2.20
2024-05-09T06:46:37.104Z,2.40
2024-05-09T06:49:08.982Z,2.30
2024-05-09T06:51:40.628Z,2.10
2024-05-09T06:54:11.935Z,2.40
2024-05-09T06:56:43.120Z,2.40
2024-05-09T06:59:14.460Z,2.60
2024-05-09T07:01:45.588Z,2.40
2024-05-09T07:04:16.889Z,2.50
2024-05-09T07:06:48.079Z,2.20
2024-05-09T07:09:19.183Z,2.50
2024-05-09T07:11:50.347Z,2.00
2024-05-09T07:14:21.613Z,2.70
2024-05-09T07:16:52.758Z,2.20
2024-05-09T07:19:24.525Z,2.10
2024-05-09T07:21:56.138Z,2.10
2024-05-09T07:24:27.536Z,2.10
2024-05-09T07:26:58.687Z,2.20
2024-05-09T07:29:29.910Z,2.00
2024-05-09T07:32:01.078Z,2.30
2024-05-09T07:34:32.337Z,2.20
2024-05-09T07:37:05.581Z,2.70
2024-05-09T07:39:36.966Z,2.10
2024-05-09T07:42:08.736Z,2.20
2024-05-09T07:48:14.777Z,2.00
2024-05-09T07:51:47.626Z,1.90
2024-05-09T07:53:35.370Z,2.10
2024-05-09T07:55:43.000Z,2.10
2024-05-09T07:58:14.212Z,2.10
2024-05-09T08:00:48.013Z,1.80
2024-05-09T08:03:19.547Z,2.20
2024-05-09T08:05:51.645Z,1.90
2024-05-09T08:08:23.109Z,2.30
2024-05-09T08:10:54.288Z,2.00
2024-05-09T08:13:25.372Z,2.00
2024-05-09T08:15:56.498Z,1.80
2024-05-09T08:18:27.758Z,2.00
2024-05-09T08:20:59.207Z,2.00
2024-05-09T08:23:30.259Z,1.90
2024-05-09T08:26:01.587Z,2.10
2024-05-09T08:28:32.730Z,2.00
2024-05-09T08:31:06.878Z,1.90
2024-05-09T08:33:44.051Z,2.30
2024-05-09T08:36:16.132Z,1.80
2024-05-09T08:38:47.557Z,2.00
2024-05-09T08:41:18.884Z,1.60
2024-05-09T08:43:50.093Z,1.80
2024-05-09T08:46:21.533Z,1.70
2024-05-09T08:51:24.421Z,1.70
2024-05-09T08:53:55.621Z,1.80
2024-05-09T08:56:36.024Z,1.60
2024-05-09T08:59:13.551Z,1.60
2024-05-09T09:01:47.156Z,1.60
2024-05-09T09:04:19.469Z,1.90
2024-05-09T09:06:56.336Z,1.70
2024-05-09T09:09:29.797Z,1.70
2024-05-09T09:12:01.364Z,2.10
2024-05-09T09:14:51.352Z,1.80
2024-05-09T09:17:22.967Z,1.70
2024-05-09T09:19:56.351Z,1.70
2024-05-09T09:22:35.446Z,1.80
2024-05-09T09:25:08.027Z,1.70
2024-05-09T09:27:40.152Z,1.90
2024-05-09T09:30:27.407Z,1.60
2024-05-09T09:33:04.869Z,1.70
2024-05-09T09:35:36.845Z,1.70
2024-05-09T09:38:10.600Z,2.10
2024-05-09T09:40:49.513Z,1.70
2024-05-09T09:43:23.313Z,2.10
2024-05-09T09:46:00.264Z,1.80
2024-05-09T09:48:33.237Z,2.20
2024-05-09T09:51:05.764Z,1.50
2024-05-09T09:53:38.082Z,1.90
2024-05-09T09:56:10.968Z,2.00
2024-05-09T09:58:42.993Z,1.80
2024-05-09T10:01:17.920Z,1.90
2024-05-09T10:04:10.836Z,2.00
2024-05-09T10:06:52.410Z,1.90
2024-05-09T10:09:24.072Z,1.90
2024-05-09T10:12:09.574Z,2.10
2024-05-09T10:14:52.632Z,2.00
2024-05-09T10:17:24.063Z,2.00
2024-05-09T10:22:52.718Z,1.80
2024-05-09T10:25:24.968Z,2.30
2024-05-09T10:27:58.603Z,1.80
2024-05-09T10:30:35.751Z,1.80
2024-05-09T10:33:12.068Z,1.90
2024-05-09T10:35:53.216Z,2.20
2024-05-09T10:38:27.696Z,1.70
2024-05-09T10:41:00.726Z,1.60
2024-05-09T10:43:34.122Z,2.10
2024-05-09T10:46:06.223Z,1.90
2024-05-09T10:48:38.586Z,1.70
2024-05-09T10:51:10.374Z,2.20
2024-05-09T10:53:45.193Z,1.80
2024-05-09T10:56:17.384Z,2.40
2024-05-09T10:58:51.993Z,2.10
2024-05-09T11:01:24.254Z,1.80
2024-05-09T11:09:02.882Z,1.90
2024-05-09T11:11:36.027Z,1.80
2024-05-09T11:14:17.218Z,1.70
2024-05-09T11:16:58.762Z,1.70
2024-05-09T11:19:33.602Z,1.80
2024-05-09T11:22:05.775Z,1.80
2024-05-09T11:24:37.682Z,1.80
2024-05-09T11:27:08.898Z,1.80
2024-05-09T11:29:41.140Z,2.10
2024-05-09T11:32:14.700Z,1.80
2024-05-09T11:34:45.909Z,1.90
2024-05-09T11:37:17.617Z,1.70
2024-05-09T11:39:49.307Z,1.90
2024-05-09T11:42:22.384Z,1.80
2024-05-09T11:44:55.824Z,1.70
2024-05-09T11:47:27.560Z,1.80
2024-05-09T11:49:58.866Z,2.00
2024-05-09T11:52:30.032Z,1.90
2024-05-09T11:55:02.498Z,1.80
2024-05-09T11:57:33.942Z,1.70
2024-05-09T12:00:09.510Z,1.60
2024-05-09T12:02:43.096Z,1.70
2024-05-09T12:05:14.578Z,2.10
2024-05-09T12:07:45.820Z,1.70
2024-05-09T12:10:22.218Z,1.60
2024-05-09T12:12:59.315Z,1.90
2024-05-09T12:15:30.780Z,1.80
2024-05-09T12:18:03.901Z,1.60
2024-05-09T12:20:38.792Z,1.80
2024-05-09T12:23:11.449Z,1.70
2024-05-09T12:25:42.770Z,1.80
2024-05-09T12:28:14.002Z,1.60
2024-05-09T12:30:45.282Z,1.90
2024-05-09T12:33:17.098Z,1.70
2024-05-09T12:35:50.831Z,1.80
2024-05-09T12:38:22.329Z,1.60
2024-05-09T12:40:54.495Z,1.60
2024-05-09T12:43:27.980Z,1.60
2024-05-09T12:48:29.516Z,1.40
2024-05-09T12:51:00.969Z,2.10
2024-05-09T12:53:32.210Z,1.70
2024-05-09T12:58:37.170Z,1.60
2024-05-09T13:01:10.569Z,1.70
2024-05-09T13:03:42.738Z,1.60
2024-05-09T13:06:14.709Z,1.70
2024-05-09T13:08:46.018Z,1.50
2024-05-09T13:11:17.869Z,1.80
2024-05-09T13:13:49.314Z,1.80
2024-05-09T13:16:20.621Z,1.60
2024-05-09T13:18:51.925Z,1.70
2024-05-09T13:21:23.354Z,1.70
2024-05-09T13:23:56.224Z,1.60
2024-05-09T13:26:28.492Z,1.90
2024-05-09T13:29:00.337Z,1.90
2024-05-09T13:31:32.463Z,1.80
2024-05-09T13:34:04.059Z,2.00
2024-05-09T13:36:35.979Z,1.90
2024-05-09T13:39:07.535Z,2.10
2024-05-09T13:44:11.648Z,1.80
2024-05-09T13:46:48.938Z,1.60
2024-05-09T13:53:41.744Z,1.60
2024-05-09T13:56:15.924Z,1.70
2024-05-09T13:58:51.361Z,1.30
2024-05-09T14:01:23.931Z,1.60
2024-05-09T14:03:55.348Z,1.60
2024-05-09T14:08:57.696Z,1.70
2024-05-09T14:11:28.962Z,1.60
2024-05-09T14:14:00.072Z,1.70
2024-05-09T14:16:32.059Z,1.60
2024-05-09T14:19:04.001Z,1.60
2024-05-09T14:21:36.845Z,1.90
2024-05-09T14:24:12.504Z,1.80
2024-05-09T14:26:55.730Z,1.50
2024-05-09T14:29:27.492Z,2.50
2024-05-09T14:31:58.631Z,1.80
2024-05-09T14:34:29.827Z,1.70
2024-05-09T14:37:01.154Z,1.50
2024-05-09T14:39:32.891Z,1.40
2024-05-09T14:42:04.337Z,1.60
2024-05-09T14:44:35.644Z,1.60
2024-05-09T14:47:07.168Z,1.60
2024-05-09T14:52:09.307Z,1.60
2024-05-09T14:54:40.847Z,1.50
2024-05-09T14:57:12.014Z,1.50
2024-05-09T14:59:43.242Z,1.50
2024-05-09T15:02:14.473Z,1.50
2024-05-09T15:04:45.830Z,1.80
2024-05-09T15:07:17.755Z,1.70
2024-05-09T15:09:49.339Z,1.60
2024-05-09T15:12:20.504Z,1.50
2024-05-09T15:14:52.045Z,1.80
2024-05-09T15:17:23.438Z,2.30
2024-05-09T15:22:24.956Z,1.70
2024-05-09T15:27:26.076Z,1.90
2024-05-09T15:29:57.250Z,1.60
2024-05-09T15:32:29.478Z,1.60
2024-05-09T15:35:00.827Z,1.70
2024-05-09T15:37:32.209Z,1.50
2024-05-09T15:42:35.285Z,1.80
2024-05-09T15:45:07.547Z,1.80
2024-05-09T15:47:38.900Z,1.60
2024-05-09T15:50:20.206Z,1.60
2024-05-09T15:52:59.000Z,1.60
2024-05-09T15:55:33.260Z,1.60
2024-05-09T15:58:05.226Z,1.80
2024-05-09T16:00:40.787Z,1.80
2024-05-09T16:03:15.084Z,1.70
2024-05-09T16:05:48.130Z,1.70
2024-05-09T16:08:19.822Z,1.90
2024-05-09T16:10:51.691Z,1.60
2024-05-09T16:13:23.210Z,1.50
2024-05-09T16:15:54.817Z,1.60
2024-05-09T16:18:26.342Z,1.90
2024-05-09T16:21:00.014Z,2.00
2024-05-09T16:23:31.316Z,3.80
2024-05-09T16:26:02.745Z,2.10
2024-05-09T16:28:34.074Z,1.70
2024-05-09T16:33:36.110Z,1.70
2024-05-09T16:36:08.261Z,1.70
2024-05-09T16:38:40.800Z,2.10
2024-05-09T16:41:13.086Z,2.20
2024-05-09T16:43:44.115Z,1.80
2024-05-09T16:46:15.434Z,2.00
2024-05-09T16:48:46.992Z,2.20
2024-05-09T16:51:18.276Z,2.00
2024-05-09T16:53:49.906Z,1.70
2024-05-09T16:56:23.523Z,2.00
2024-05-09T16:58:54.579Z,1.90
2024-05-09T17:01:25.819Z,2.00
2024-05-09T17:03:57.765Z,1.90
2024-05-09T17:06:29.321Z,1.80
2024-05-09T17:09:08.356Z,1.80
2024-05-09T17:11:43.055Z,1.60
2024-05-09T17:14:14.300Z,1.70
2024-05-09T17:16:45.468Z,2.00
2024-05-09T17:19:17.017Z,1.60
2024-05-09T17:24:18.032Z,1.50
2024-05-09T17:26:49.460Z,1.90
2024-05-09T17:31:50.630Z,1.50
2024-05-09T17:34:21.849Z,1.50
2024-05-09T17:36:53.394Z,1.70
2024-05-09T17:41:54.303Z,1.80
2024-05-09T17:44:26.780Z,1.60
2024-05-09T17:46:58.047Z,1.50
2024-05-09T17:49:29.380Z,1.80
2024-05-09T17:52:00.655Z,1.70
2024-05-09T17:54:31.890Z,1.70
2024-05-09T17:57:03.230Z,1.90
2024-05-09T17:59:34.386Z,1.90
2024-05-09T18:02:05.919Z,2.00
2024-05-09T18:04:37.409Z,1.90
2024-05-09T18:07:09.123Z,1.70
2024-05-09T18:09:40.431Z,1.60
2024-05-09T18:12:11.854Z,2.00
2024-05-09T18:14:43.449Z,2.00
2024-05-09T18:17:14.811Z,2.00
2024-05-09T18:19:46.082Z,1.90
2024-05-09T18:22:17.526Z,2.30
2024-05-09T18:24:48.707Z,1.60
2024-05-09T18:27:20.242Z,2.10
2024-05-09T18:29:52.051Z,1.70
2024-05-09T18:32:23.508Z,2.00
2024-05-09T18:37:24.963Z,1.70
2024-05-09T18:39:57.978Z,1.90
2024-05-09T18:42:29.113Z,2.10
2024-05-09T18:45:01.132Z,2.10
2024-05-09T18:47:32.360Z,2.10
2024-05-09T18:50:04.780Z,1.90
2024-05-09T18:52:38.673Z,2.30
2024-05-09T18:55:10.355Z,2.50
2024-05-09T19:00:22.998Z,2.00
2024-05-09T19:03:04.698Z,2.30
2024-05-09T19:05:36.880Z,2.40
2024-05-09T19:10:40.664Z,2.40
2024-05-09T19:13:13.774Z,2.90
2024-05-09T19:15:45.792Z,2.60
2024-05-09T19:18:17.472Z,2.40
2024-05-09T19:23:18.881Z,2.30
2024-05-09T19:25:50.088Z,2.60
2024-05-09T19:28:21.322Z,2.80
2024-05-09T19:30:52.670Z,3.30
2024-05-09T19:33:23.868Z,2.40
2024-05-09T19:35:55.019Z,2.70
2024-05-09T19:38:26.306Z,2.60
2024-05-09T19:40:57.960Z,2.40
2024-05-09T19:43:32.284Z,2.40
2024-05-09T19:46:05.486Z,2.40
2024-05-09T19:51:07.373Z,2.20
2024-05-09T19:53:38.718Z,2.30
2024-05-09T19:56:10.189Z,2.50
2024-05-09T19:58:41.480Z,2.60
2024-05-09T20:01:12.860Z,2.40
2024-05-09T20:03:44.750Z,2.10
2024-05-09T20:06:24.248Z,2.60
2024-05-09T20:08:58.793Z,2.60
2024-05-09T20:11:32.764Z,2.30
2024-05-09T20:14:06.508Z,2.40
2024-05-09T20:16:39.796Z,2.20
2024-05-09T20:19:12.225Z,2.40
2024-05-09T20:21:45.013Z,2.30
2024-05-09T20:24:17.496Z,2.30
2024-05-09T20:26:49.635Z,2.30
2024-05-09T20:29:22.948Z,2.50
2024-05-09T20:31:55.664Z,2.40
2024-05-09T20:34:28.724Z,2.30
2024-05-09T20:37:00.788Z,2.40
2024-05-09T20:39:44.104Z,2.30
2024-05-09T20:42:16.182Z,2.10
2024-05-09T20:44:47.434Z,2.70
2024-05-09T20:47:23.305Z,2.30
2024-05-09T20:49:55.303Z,2.40
2024-05-09T20:52:26.483Z,2.00
2024-05-09T20:54:57.849Z,2.00
2024-05-09T20:57:29.940Z,2.10
2024-05-09T21:00:01.488Z,1.80
2024-05-09T21:02:33.279Z,2.40
2024-05-09T21:05:04.861Z,1.90
2024-05-09T21:07:46.806Z,2.00
2024-05-09T21:10:22.536Z,2.10
2024-05-09T21:12:54.696Z,1.90
2024-05-09T21:15:26.577Z,1.70
2024-05-09T21:17:58.365Z,1.90
2024-05-09T21:20:32.461Z,1.90
2024-05-09T21:23:04.814Z,2.00
2024-05-09T21:25:36.458Z,2.00
2024-05-09T21:28:08.614Z,2.20
2024-05-09T21:30:42.635Z,2.00
2024-05-09T21:33:15.361Z,2.10
2024-05-09T21:35:46.841Z,1.80
2024-05-09T21:38:18.217Z,2.20
2024-05-09T21:40:49.546Z,2.00
2024-05-09T21:43:20.863Z,2.10
2024-05-09T21:45:52.586Z,2.10
2024-05-09T21:48:23.766Z,1.90
2024-05-09T21:50:55.226Z,2.00
2024-05-09T21:53:26.617Z,2.40
2024-05-09T21:55:57.733Z,1.90
2024-05-09T21:58:28.877Z,2.00
2024-05-09T22:01:00.153Z,2.00
2024-05-09T22:03:31.306Z,2.70
2024-05-09T22:06:03.316Z,2.20
2024-05-09T22:08:34.761Z,2.00
2024-05-09T22:11:07.162Z,2.10
2024-05-09T22:13:38.333Z,2.20
2024-05-09T22:16:10.751Z,2.30
2024-05-09T22:18:42.050Z,1.90
2024-05-09T22:21:13.840Z,1.80
2024-05-09T22:26:14.797Z,2.10
2024-05-09T22:28:46.238Z,2.00
2024-05-09T22:31:18.259Z,2.40
2024-05-09T22:33:49.611Z,2.30
2024-05-09T22:36:20.837Z,2.30
2024-05-09T22:38:51.972Z,2.20
2024-05-09T22:41:23.044Z,1.90
2024-05-09T22:43:54.162Z,2.20
2024-05-09T22:46:25.430Z,2.20
2024-05-09T22:48:56.767Z,2.20
2024-05-09T22:51:27.887Z,2.30
2024-05-09T22:53:58.971Z,2.20
2024-05-09T22:56:30.984Z,2.00
2024-05-09T22:59:02.586Z,2.00
2024-05-09T23:01:33.770Z,2.20
2024-05-09T23:04:05.743Z,1.90
2024-05-09T23:09:08.184Z,1.90
2024-05-09T23:11:42.756Z,2.10
2024-05-09T23:14:13.817Z,2.00
2024-05-09T23:16:44.970Z,1.90
2024-05-09T23:19:16.236Z,2.20
2024-05-09T23:21:47.317Z,2.20
2024-05-09T23:24:18.352Z,2.00
2024-05-09T23:26:49.422Z,2.20
2024-05-09T23:29:20.704Z,1.80
2024-05-09T23:31:51.767Z,2.10
2024-05-09T23:34:23.062Z,1.80
2024-05-09T23:36:54.445Z,2.10
2024-05-09T23:39:25.592Z,2.20
2024-05-09T23:41:56.778Z,2.20
2024-05-09T23:44:27.819Z,2.10
2024-05-09T23:46:58.957Z,2.10
2024-05-09T23:49:30.014Z,2.20
2024-05-09T23:52:01.184Z,2.30
2024-05-09T23:54:32.553Z,2.20
2024-05-09T23:57:03.654Z,1.90
2024-05-09T23:59:34.904Z,2.20
