createdAt,value
2018-07-14T00:01:01.601Z,91.30
2018-07-14T00:03:32.258Z,91.20
2018-07-14T00:06:03.159Z,91.30
2018-07-14T00:08:33.925Z,91.30
2018-07-14T00:11:04.641Z,91.40
2018-07-14T00:13:35.337Z,91.30
2018-07-14T00:16:05.998Z,91.40
2018-07-14T00:18:36.664Z,91.50
2018-07-14T00:21:07.430Z,91.40
2018-07-14T00:23:38.087Z,91.50
2018-07-14T00:26:08.667Z,91.50
2018-07-14T00:28:39.274Z,91.40
2018-07-14T00:31:09.919Z,91.30
2018-07-14T00:33:40.538Z,91.40
2018-07-14T00:36:11.153Z,91.30
2018-07-14T00:38:41.841Z,91.30
2018-07-14T00:41:12.834Z,91.40
2018-07-14T00:43:43.472Z,91.50
2018-07-14T00:46:14.065Z,91.50
2018-07-14T00:48:44.682Z,91.50
2018-07-14T00:51:15.349Z,91.60
2018-07-14T00:53:45.995Z,91.60
2018-07-14T00:56:16.878Z,91.60
2018-07-14T01:01:17.682Z,91.80
2018-07-14T01:03:48.254Z,91.80
2018-07-14T01:06:18.898Z,91.80
2018-07-14T01:11:19.681Z,91.80
2018-07-14T01:13:50.317Z,91.70
2018-07-14T01:16:20.994Z,91.80
2018-07-14T01:18:52.433Z,91.90
2018-07-14T01:21:23.056Z,92.00
2018-07-14T01:23:53.757Z,91.90
2018-07-14T01:26:24.326Z,92.00
2018-07-14T01:28:54.906Z,92.00
2018-07-14T01:31:25.503Z,91.90
2018-07-14T01:33:56.428Z,91.90
2018-07-14T01:36:27.031Z,92.00
2018-07-14T01:38:57.632Z,91.90
2018-07-14T01:41:28.281Z,91.90
2018-07-14T01:43:58.881Z,91.70
2018-07-14T01:46:29.477Z,91.70
2018-07-14T01:49:00.117Z,91.80
2018-07-14T01:51:30.806Z,91.80
2018-07-14T01:54:01.434Z,91.70
2018-07-14T01:56:31.980Z,91.70
2018-07-14T01:59:02.550Z,91.70
2018-07-14T02:01:33.238Z,91.60
2018-07-14T02:04:03.841Z,91.80
2018-07-14T02:06:34.411Z,91.70
2018-07-14T02:09:05.747Z,91.90
2018-07-14T02:11:36.870Z,91.90
2018-07-14T02:14:07.542Z,92.00
2018-07-14T02:16:38.201Z,92.10
2018-07-14T02:19:08.898Z,92.10
2018-07-14T02:21:39.602Z,92.10
2018-07-14T02:24:10.193Z,92.10
2018-07-14T02:26:41.049Z,92.00
2018-07-14T02:29:11.690Z,92.00
2018-07-14T02:31:42.819Z,92.10
2018-07-14T02:34:13.417Z,92.10
2018-07-14T02:36:43.980Z,92.20
2018-07-14T02:39:14.565Z,92.10
2018-07-14T02:41:45.169Z,92.20
2018-07-14T02:44:15.825Z,92.30
2018-07-14T02:46:46.415Z,92.40
2018-07-14T02:49:17.059Z,92.50
2018-07-14T02:51:47.673Z,92.60
2018-07-14T02:54:18.310Z,92.60
2018-07-14T02:56:48.938Z,92.50
2018-07-14T02:59:19.570Z,92.50
2018-07-14T03:01:50.198Z,92.50
2018-07-14T03:04:20.786Z,92.40
2018-07-14T03:06:51.426Z,92.20
2018-07-14T03:09:22.140Z,92.30
2018-07-14T03:11:52.891Z,92.30
2018-07-14T03:14:23.473Z,92.30
2018-07-14T03:16:54.878Z,92.20
2018-07-14T03:19:26.117Z,92.30
2018-07-14T03:21:56.653Z,92.20
2018-07-14T03:24:27.233Z,92.20
2018-07-14T03:26:57.838Z,92.30
2018-07-14T03:29:28.542Z,92.40
2018-07-14T03:31:59.689Z,92.40
2018-07-14T03:34:30.272Z,92.40
2018-07-14T03:37:00.978Z,92.20
2018-07-14T03:39:31.518Z,91.80
2018-07-14T03:42:02.083Z,91.90
2018-07-14T03:44:32.708Z,92.10
2018-07-14T03:47:03.245Z,92.30
2018-07-14T03:49:33.829Z,92.30
2018-07-14T03:52:04.504Z,92.30
2018-07-14T03:54:35.018Z,92.30
2018-07-14T03:57:05.695Z,92.40
2018-07-14T03:59:36.267Z,92.20
2018-07-14T04:02:07.265Z,92.30
2018-07-14T04:04:37.876Z,92.30
2018-07-14T04:07:08.619Z,92.30
2018-07-14T04:09:39.227Z,92.30
2018-07-14T04:12:10.191Z,92.50
2018-07-14T04:14:40.856Z,92.40
2018-07-14T04:17:11.474Z,92.30
2018-07-14T04:19:42.015Z,92.30
2018-07-14T04:22:12.585Z,92.30
2018-07-14T04:24:43.129Z,92.40
2018-07-14T04:27:13.696Z,92.30
2018-07-14T04:29:44.219Z,92.30
2018-07-14T04:32:14.954Z,92.30
2018-07-14T04:34:45.661Z,92.30
2018-07-14T04:37:16.306Z,92.30
2018-07-14T04:39:46.833Z,92.40
2018-07-14T04:42:18.190Z,92.50
2018-07-14T04:44:48.741Z,92.50
2018-07-14T04:47:19.557Z,92.60
2018-07-14T04:49:50.139Z,92.50
2018-07-14T04:52:20.759Z,92.60
2018-07-14T04:54:51.305Z,92.60
2018-07-14T04:57:21.950Z,92.60
2018-07-14T04:59:54.465Z,92.60
2018-07-14T05:02:25.090Z,92.60
2018-07-14T05:04:55.649Z,92.70
2018-07-14T05:07:26.271Z,92.80
2018-07-14T05:09:56.856Z,92.70
2018-07-14T05:12:28.747Z,92.70
2018-07-14T05:14:59.814Z,92.50
2018-07-14T05:17:30.452Z,92.60
2018-07-14T05:20:01.101Z,92.70
2018-07-14T05:22:31.698Z,92.30
2018-07-14T05:25:02.330Z,92.20
2018-07-14T05:27:32.962Z,92.00
2018-07-14T05:30:03.678Z,91.90
2018-07-14T05:32:34.197Z,91.80
2018-07-14T05:35:05.109Z,91.80
2018-07-14T05:37:35.658Z,91.90
2018-07-14T05:40:06.651Z,91.70
2018-07-14T05:42:37.241Z,91.60
2018-07-14T05:45:07.930Z,91.30
2018-07-14T05:47:38.541Z,91.20
2018-07-14T05:50:09.227Z,91.20
2018-07-14T05:52:40.092Z,90.90
2018-07-14T05:55:10.722Z,90.80
2018-07-14T05:57:41.416Z,90.40
2018-07-14T06:00:12.031Z,90.30
2018-07-14T06:02:42.633Z,90.20
2018-07-14T06:05:13.229Z,90.00
2018-07-14T06:10:13.993Z,89.70
2018-07-14T06:12:44.593Z,89.30
2018-07-14T06:15:15.318Z,88.50
2018-07-14T06:17:46.150Z,85.60
2018-07-14T06:20:16.804Z,84.10
2018-07-14T06:22:47.358Z,80.60
2018-07-14T06:25:18.066Z,78.50
2018-07-14T06:27:48.620Z,77.60
2018-07-14T06:30:19.274Z,73.30
2018-07-14T06:32:49.852Z,71.10
2018-07-14T06:35:20.465Z,71.10
2018-07-14T06:37:51.073Z,70.20
2018-07-14T06:40:21.718Z,70.20
2018-07-14T06:42:53.407Z,68.00
2018-07-14T06:45:23.977Z,67.80
2018-07-14T06:47:54.609Z,68.10
2018-07-14T06:50:25.193Z,66.70
2018-07-14T06:52:56.258Z,66.50
2018-07-14T06:55:26.873Z,66.20
2018-07-14T06:57:57.620Z,65.10
2018-07-14T07:00:28.549Z,65.70
2018-07-14T07:02:59.281Z,65.40
2018-07-14T07:05:29.917Z,64.80
2018-07-14T07:08:00.535Z,65.00
2018-07-14T07:10:31.926Z,66.80
2018-07-14T07:13:02.502Z,64.70
2018-07-14T07:15:33.066Z,65.00
2018-07-14T07:18:03.725Z,62.30
2018-07-14T07:20:34.444Z,62.90
2018-07-14T07:23:05.065Z,61.70
2018-07-14T07:25:35.681Z,62.90
2018-07-14T07:28:06.321Z,61.50
2018-07-14T07:30:36.925Z,60.20
2018-07-14T07:33:07.692Z,61.60
2018-07-14T07:35:38.274Z,61.20
2018-07-14T07:38:08.897Z,60.10
2018-07-14T07:40:39.521Z,59.70
2018-07-14T07:43:10.520Z,58.30
2018-07-14T07:45:41.072Z,58.50
2018-07-14T07:48:11.646Z,57.30
2018-07-14T07:50:42.285Z,57.70
2018-07-14T07:53:12.912Z,58.50
2018-07-14T07:55:43.484Z,59.50
2018-07-14T07:58:14.097Z,58.10
2018-07-14T08:00:45.054Z,57.40
2018-07-14T08:03:15.773Z,56.10
2018-07-14T08:05:46.340Z,57.30
2018-07-14T08:08:17.001Z,57.50
2018-07-14T08:10:47.554Z,56.50
2018-07-14T08:13:18.193Z,57.30
2018-07-14T08:15:49.063Z,55.40
2018-07-14T08:18:19.690Z,55.90
2018-07-14T08:20:50.390Z,56.50
2018-07-14T08:23:21.231Z,56.40
2018-07-14T08:25:51.818Z,54.90
2018-07-14T08:28:22.429Z,54.10
2018-07-14T08:30:52.987Z,55.20
2018-07-14T08:33:23.629Z,55.00
2018-07-14T08:35:54.246Z,55.50
2018-07-14T08:38:24.789Z,56.10
2018-07-14T08:40:55.412Z,53.40
2018-07-14T08:43:26.636Z,54.70
2018-07-14T08:45:57.282Z,54.60
2018-07-14T08:48:27.853Z,53.90
2018-07-14T08:50:58.466Z,53.50
2018-07-14T08:53:29.020Z,53.00
2018-07-14T08:55:59.670Z,53.30
2018-07-14T08:58:30.581Z,52.30
2018-07-14T09:01:01.502Z,52.70
2018-07-14T09:03:32.089Z,53.20
2018-07-14T09:06:02.705Z,54.30
2018-07-14T09:08:33.278Z,53.50
2018-07-14T09:11:03.918Z,52.50
2018-07-14T09:13:34.530Z,52.30
2018-07-14T09:16:05.245Z,50.90
2018-07-14T09:18:35.815Z,53.20
2018-07-14T09:21:06.538Z,53.90
2018-07-14T09:23:37.134Z,52.80
2018-07-14T09:26:07.782Z,50.10
2018-07-14T09:28:38.387Z,51.50
2018-07-14T09:31:08.998Z,50.10
2018-07-14T09:33:39.556Z,51.00
2018-07-14T09:36:10.237Z,51.00
2018-07-14T09:38:40.825Z,49.20
2018-07-14T09:41:11.398Z,51.00
2018-07-14T09:43:42.353Z,51.60
2018-07-14T09:46:12.983Z,51.00
2018-07-14T09:48:43.593Z,49.50
2018-07-14T09:51:14.209Z,49.10
2018-07-14T09:53:44.833Z,48.30
2018-07-14T09:56:15.399Z,48.80
2018-07-14T09:58:46.041Z,48.70
2018-07-14T10:01:16.726Z,49.10
2018-07-14T10:03:47.316Z,48.80
2018-07-14T10:06:17.966Z,48.60
2018-07-14T10:08:48.634Z,46.80
2018-07-14T10:11:19.206Z,45.60
2018-07-14T10:13:50.149Z,46.90
2018-07-14T10:16:20.726Z,46.40
2018-07-14T10:18:51.325Z,46.20
2018-07-14T10:21:21.877Z,46.30
2018-07-14T10:23:52.530Z,45.70
2018-07-14T10:26:23.139Z,44.90
2018-07-14T10:28:54.116Z,46.00
2018-07-14T10:31:24.646Z,44.70
2018-07-14T10:33:55.391Z,45.00
2018-07-14T10:36:25.913Z,43.60
2018-07-14T10:38:56.506Z,42.10
2018-07-14T10:41:27.148Z,43.00
2018-07-14T10:43:57.761Z,44.10
2018-07-14T10:46:28.329Z,45.10
2018-07-14T10:48:58.984Z,45.80
2018-07-14T10:51:29.600Z,46.20
2018-07-14T10:54:00.214Z,46.50
2018-07-14T10:56:30.778Z,46.50
2018-07-14T10:59:01.490Z,44.60
2018-07-14T11:01:32.178Z,45.10
2018-07-14T11:04:02.859Z,43.80
2018-07-14T11:06:33.503Z,42.30
2018-07-14T11:09:05.042Z,43.10
2018-07-14T11:14:06.078Z,40.30
2018-07-14T11:16:37.869Z,39.50
2018-07-14T11:19:08.529Z,38.80
2018-07-14T11:21:39.164Z,39.20
2018-07-14T11:24:09.738Z,37.80
2018-07-14T11:26:40.358Z,39.20
2018-07-14T11:29:11.041Z,38.80
2018-07-14T11:31:41.707Z,37.70
2018-07-14T11:34:12.311Z,38.90
2018-07-14T11:36:42.922Z,39.40
2018-07-14T11:39:13.537Z,40.00
2018-07-14T11:41:44.217Z,41.40
2018-07-14T11:44:14.852Z,43.40
2018-07-14T11:46:45.459Z,45.40
2018-07-14T11:49:16.035Z,47.50
2018-07-14T11:51:46.617Z,51.20
2018-07-14T11:54:17.310Z,55.00
2018-07-14T11:56:47.870Z,58.20
2018-07-14T11:59:18.526Z,60.60
2018-07-14T12:01:49.165Z,64.00
2018-07-14T12:04:19.734Z,64.30
2018-07-14T12:06:50.341Z,68.30
2018-07-14T12:09:20.923Z,70.90
2018-07-14T12:11:51.580Z,72.40
2018-07-14T12:14:22.159Z,71.60
2018-07-14T12:16:52.754Z,70.40
2018-07-14T12:19:23.403Z,68.60
2018-07-14T12:21:54.068Z,64.00
2018-07-14T12:24:24.711Z,64.50
2018-07-14T12:26:55.350Z,63.10
2018-07-14T12:29:25.994Z,59.70
2018-07-14T12:31:56.729Z,55.10
2018-07-14T12:34:27.298Z,52.10
2018-07-14T12:36:58.007Z,49.90
2018-07-14T12:39:28.574Z,46.50
2018-07-14T12:41:59.208Z,44.90
2018-07-14T12:44:29.783Z,44.70
2018-07-14T12:47:00.408Z,45.30
2018-07-14T12:49:31.013Z,47.20
2018-07-14T12:52:01.674Z,49.70
2018-07-14T12:54:32.248Z,52.30
2018-07-14T12:57:02.906Z,53.80
2018-07-14T12:59:33.448Z,55.90
2018-07-14T13:02:04.112Z,57.10
2018-07-14T13:04:34.688Z,59.30
2018-07-14T13:07:05.365Z,58.70
2018-07-14T13:09:35.894Z,57.30
2018-07-14T13:12:06.522Z,57.90
2018-07-14T13:14:37.049Z,58.60
2018-07-14T13:17:08.357Z,60.00
2018-07-14T13:19:38.954Z,61.20
2018-07-14T13:22:09.539Z,62.00
2018-07-14T13:24:40.247Z,60.20
2018-07-14T13:27:10.866Z,61.60
2018-07-14T13:29:41.454Z,60.00
2018-07-14T13:32:12.022Z,59.40
2018-07-14T13:34:42.687Z,61.00
2018-07-14T13:39:43.882Z,52.20
2018-07-14T13:42:14.463Z,50.20
2018-07-14T13:47:15.148Z,46.50
2018-07-14T13:49:45.783Z,43.30
2018-07-14T13:52:16.415Z,40.90
2018-07-14T13:54:46.988Z,40.80
2018-07-14T13:57:18.251Z,40.50
2018-07-14T13:59:49.256Z,39.40
2018-07-14T14:02:19.864Z,39.50
2018-07-14T14:04:50.540Z,40.30
2018-07-14T14:07:21.128Z,40.60
2018-07-14T14:09:51.770Z,38.80
2018-07-14T14:12:22.347Z,39.80
2018-07-14T14:14:53.016Z,39.90
2018-07-14T14:17:23.588Z,39.40
2018-07-14T14:19:54.696Z,35.60
2018-07-14T14:22:25.438Z,37.20
2018-07-14T14:24:56.404Z,37.00
2018-07-14T14:27:26.967Z,37.10
2018-07-14T14:29:57.640Z,39.00
2018-07-14T14:32:28.276Z,40.50
2018-07-14T14:34:58.838Z,40.40
2018-07-14T14:37:29.460Z,42.10
2018-07-14T14:40:00.187Z,40.90
2018-07-14T14:42:30.854Z,39.90
2018-07-14T14:45:01.442Z,39.90
2018-07-14T14:47:32.053Z,39.50
2018-07-14T14:50:02.757Z,41.90
2018-07-14T14:52:33.303Z,41.80
2018-07-14T14:55:03.958Z,42.80
2018-07-14T14:57:34.671Z,40.40
2018-07-14T15:00:05.297Z,38.10
2018-07-14T15:02:35.942Z,37.30
2018-07-14T15:05:06.611Z,35.60
2018-07-14T15:07:37.258Z,34.00
2018-07-14T15:10:07.877Z,33.20
2018-07-14T15:12:38.507Z,32.70
2018-07-14T15:15:09.100Z,31.40
2018-07-14T15:17:40.204Z,29.60
2018-07-14T15:22:41.253Z,28.90
2018-07-14T15:25:11.904Z,28.30
2018-07-14T15:27:42.472Z,28.40
2018-07-14T15:30:13.079Z,28.50
2018-07-14T15:32:43.781Z,28.10
2018-07-14T15:35:14.305Z,28.70
2018-07-14T15:37:44.962Z,28.70
2018-07-14T15:40:15.891Z,26.60
2018-07-14T15:42:46.557Z,25.60
2018-07-14T15:45:17.250Z,26.60
2018-07-14T15:47:47.851Z,26.60
2018-07-14T15:50:18.513Z,26.20
2018-07-14T15:52:49.121Z,25.70
2018-07-14T15:55:19.766Z,25.00
2018-07-14T15:57:50.385Z,24.80
2018-07-14T16:00:20.989Z,25.30
2018-07-14T16:02:51.612Z,24.20
2018-07-14T16:05:22.273Z,23.50
2018-07-14T16:07:52.905Z,23.90
2018-07-14T16:10:24.685Z,22.90
2018-07-14T16:12:55.361Z,21.90
2018-07-14T16:15:26.547Z,22.50
2018-07-14T16:17:57.188Z,22.50
2018-07-14T16:20:27.834Z,22.40
2018-07-14T16:22:58.438Z,21.10
2018-07-14T16:25:29.076Z,21.70
2018-07-14T16:27:59.645Z,22.20
2018-07-14T16:30:30.330Z,22.60
2018-07-14T16:33:00.921Z,21.80
2018-07-14T16:35:31.708Z,22.10
2018-07-14T16:38:02.350Z,21.90
2018-07-14T16:43:03.229Z,21.60
2018-07-14T16:45:33.949Z,22.10
2018-07-14T16:48:04.647Z,22.60
2018-07-14T16:50:35.261Z,23.40
2018-07-14T16:53:05.994Z,23.90
2018-07-14T16:55:36.617Z,23.90
2018-07-14T16:58:07.319Z,24.20
2018-07-14T17:00:37.947Z,24.10
2018-07-14T17:03:08.559Z,23.90
2018-07-14T17:05:39.152Z,24.80
2018-07-14T17:08:09.709Z,25.40
2018-07-14T17:10:40.312Z,25.40
2018-07-14T17:13:10.912Z,26.00
2018-07-14T17:15:41.520Z,26.60
2018-07-14T17:18:12.074Z,27.90
2018-07-14T17:20:42.780Z,28.80
2018-07-14T17:23:13.296Z,29.60
2018-07-14T17:25:43.892Z,30.30
2018-07-14T17:28:14.429Z,32.40
2018-07-14T17:30:45.280Z,33.80
2018-07-14T17:33:15.924Z,34.90
2018-07-14T17:38:16.761Z,38.80
2018-07-14T17:40:47.294Z,39.90
2018-07-14T17:43:17.906Z,40.40
2018-07-14T17:45:48.524Z,41.80
2018-07-14T17:48:19.171Z,43.20
2018-07-14T17:50:49.760Z,43.70
2018-07-14T17:53:20.369Z,44.50
2018-07-14T17:55:51.010Z,46.30
2018-07-14T17:58:21.638Z,45.60
2018-07-14T18:00:52.468Z,47.20
2018-07-14T18:03:23.083Z,47.90
2018-07-14T18:05:53.709Z,48.30
2018-07-14T18:08:24.226Z,49.30
2018-07-14T18:10:54.835Z,49.60
2018-07-14T18:13:25.469Z,49.90
2018-07-14T18:15:56.162Z,50.40
2018-07-14T18:18:26.741Z,51.10
2018-07-14T18:20:57.338Z,52.20
2018-07-14T18:23:27.912Z,52.90
2018-07-14T18:25:58.524Z,53.50
2018-07-14T18:28:29.108Z,53.70
2018-07-14T18:30:59.759Z,53.90
2018-07-14T18:33:30.348Z,54.90
2018-07-14T18:36:00.904Z,55.20
2018-07-14T18:38:31.434Z,56.00
2018-07-14T18:41:01.981Z,56.80
2018-07-14T18:43:32.515Z,57.10
2018-07-14T18:46:04.194Z,57.50
2018-07-14T18:48:35.081Z,58.00
2018-07-14T18:51:05.737Z,58.20
2018-07-14T18:53:36.274Z,58.90
2018-07-14T18:56:06.861Z,59.40
2018-07-14T19:01:08.461Z,59.60
2018-07-14T19:03:39.041Z,59.90
2018-07-14T19:06:09.573Z,60.20
2018-07-14T19:08:40.162Z,60.60
2018-07-14T19:11:10.665Z,61.20
2018-07-14T19:13:41.273Z,62.20
2018-07-14T19:16:11.774Z,62.10
2018-07-14T19:18:42.350Z,62.30
2018-07-14T19:23:43.020Z,62.60
2018-07-14T19:26:13.578Z,63.20
2018-07-14T19:28:44.173Z,64.30
2018-07-14T19:31:14.809Z,64.70
2018-07-14T19:33:45.414Z,65.00
2018-07-14T19:36:15.958Z,64.00
2018-07-14T19:38:46.498Z,64.60
2018-07-14T19:41:17.115Z,65.20
2018-07-14T19:43:47.652Z,65.60
2018-07-14T19:46:18.256Z,66.70
2018-07-14T19:48:48.815Z,66.80
2018-07-14T19:51:19.355Z,67.00
2018-07-14T19:53:49.907Z,67.30
2018-07-14T19:56:20.500Z,67.60
2018-07-14T19:58:51.133Z,68.30
2018-07-14T20:01:21.633Z,68.50
2018-07-14T20:03:52.226Z,68.60
2018-07-14T20:06:22.821Z,68.60
2018-07-14T20:11:23.521Z,70.00
2018-07-14T20:13:54.096Z,70.40
2018-07-14T20:16:24.630Z,70.50
2018-07-14T20:18:55.228Z,71.10
2018-07-14T20:21:25.845Z,71.30
2018-07-14T20:23:56.389Z,71.60
2018-07-14T20:28:57.411Z,72.80
2018-07-14T20:31:27.993Z,72.80
2018-07-14T20:33:58.703Z,72.80
2018-07-14T20:36:29.273Z,72.60
2018-07-14T20:38:59.851Z,72.60
2018-07-14T20:41:30.550Z,73.20
2018-07-14T20:44:01.090Z,73.00
2018-07-14T20:46:31.641Z,73.40
2018-07-14T20:49:02.208Z,73.10
2018-07-14T20:51:32.749Z,72.60
2018-07-14T20:54:03.623Z,73.90
2018-07-14T20:56:34.157Z,74.10
2018-07-14T20:59:04.725Z,74.30
2018-07-14T21:01:35.455Z,74.50
2018-07-14T21:04:06.055Z,74.80
2018-07-14T21:06:36.597Z,75.40
2018-07-14T21:09:08.021Z,75.70
2018-07-14T21:11:38.541Z,75.60
2018-07-14T21:14:09.124Z,75.80
2018-07-14T21:16:40.199Z,75.70
2018-07-14T21:19:10.785Z,76.00
2018-07-14T21:21:41.279Z,76.30
2018-07-14T21:24:11.808Z,76.30
2018-07-14T21:26:42.471Z,76.20
2018-07-14T21:29:13.113Z,76.50
2018-07-14T21:31:43.702Z,77.00
2018-07-14T21:34:14.197Z,77.20
2018-07-14T21:36:44.728Z,77.30
2018-07-14T21:39:15.277Z,77.60
2018-07-14T21:41:45.836Z,77.90
2018-07-14T21:44:16.457Z,77.80
2018-07-14T21:46:46.953Z,77.30
2018-07-14T21:49:17.525Z,76.70
2018-07-14T21:51:48.049Z,76.80
2018-07-14T21:54:18.594Z,76.70
2018-07-14T21:59:19.446Z,77.00
2018-07-14T22:01:51.934Z,78.20
2018-07-14T22:06:53.208Z,78.80
2018-07-14T22:09:23.793Z,78.90
2018-07-14T22:11:54.329Z,78.90
2018-07-14T22:14:24.893Z,79.40
2018-07-14T22:16:55.710Z,79.80
2018-07-14T22:19:26.276Z,80.00
2018-07-14T22:21:56.789Z,80.50
2018-07-14T22:24:27.333Z,80.80
2018-07-14T22:26:57.929Z,81.10
2018-07-14T22:29:28.550Z,81.30
2018-07-14T22:31:59.066Z,81.60
2018-07-14T22:34:29.705Z,81.70
2018-07-14T22:37:00.301Z,82.00
2018-07-14T22:39:31.074Z,82.20
2018-07-14T22:42:01.670Z,82.40
2018-07-14T22:44:32.253Z,82.70
2018-07-14T22:47:02.797Z,82.50
2018-07-14T22:49:33.467Z,83.10
2018-07-14T22:52:04.023Z,83.40
2018-07-14T22:54:34.888Z,83.80
2018-07-14T22:57:05.488Z,83.90
2018-07-14T22:59:36.058Z,84.20
2018-07-14T23:02:06.594Z,84.30
2018-07-14T23:04:37.186Z,84.40
2018-07-14T23:07:07.713Z,84.50
2018-07-14T23:09:38.357Z,85.10
2018-07-14T23:12:08.891Z,85.10
2018-07-14T23:14:39.425Z,86.20
2018-07-14T23:17:10.027Z,85.80
2018-07-14T23:19:40.590Z,85.80
2018-07-14T23:22:12.040Z,85.60
2018-07-14T23:24:42.688Z,86.10
2018-07-14T23:27:13.205Z,86.70
2018-07-14T23:29:43.802Z,87.00
2018-07-14T23:32:14.358Z,87.00
2018-07-14T23:34:44.940Z,87.10
2018-07-14T23:37:15.509Z,87.10
2018-07-14T23:39:46.342Z,87.30
2018-07-14T23:42:16.882Z,87.50
2018-07-14T23:44:47.444Z,87.80
2018-07-14T23:47:17.999Z,88.50
2018-07-14T23:49:48.589Z,87.60
2018-07-14T23:52:19.201Z,87.20
2018-07-14T23:54:49.840Z,87.40
2018-07-14T23:57:20.391Z,88.00
2018-07-14T23:59:50.953Z,88.00
