createdAt,value
2019-03-19T00:01:34.882Z,2.70
2019-03-19T00:04:02.971Z,3.13
2019-03-19T00:06:31.022Z,2.80
2019-03-19T00:08:59.847Z,2.20
2019-03-19T00:11:27.997Z,2.27
2019-03-19T00:13:56.035Z,2.57
2019-03-19T00:16:24.118Z,2.10
2019-03-19T00:18:52.173Z,1.90
2019-03-19T00:21:20.235Z,2.17
2019-03-19T00:23:48.276Z,2.17
2019-03-19T00:26:16.334Z,2.00
2019-03-19T00:28:44.385Z,2.33
2019-03-19T00:31:12.416Z,2.07
2019-03-19T00:33:40.515Z,2.00
2019-03-19T00:36:08.561Z,2.10
2019-03-19T00:38:36.618Z,2.33
2019-03-19T00:41:04.667Z,2.63
2019-03-19T00:43:32.722Z,2.40
2019-03-19T00:46:00.783Z,1.80
2019-03-19T00:48:28.839Z,1.90
2019-03-19T00:50:56.898Z,2.20
2019-03-19T00:53:24.984Z,2.13
2019-03-19T00:55:53.026Z,2.67
2019-03-19T00:58:21.067Z,2.30
2019-03-19T01:00:49.186Z,2.03
2019-03-19T01:03:17.225Z,2.67
2019-03-19T01:05:45.270Z,2.60
2019-03-19T01:08:13.340Z,2.10
2019-03-19T01:10:41.382Z,2.43
2019-03-19T01:13:09.437Z,2.03
2019-03-19T01:15:37.486Z,2.30
2019-03-19T01:18:05.556Z,2.00
2019-03-19T01:20:33.598Z,2.30
2019-03-19T01:23:01.638Z,1.97
2019-03-19T01:25:29.726Z,2.13
2019-03-19T01:27:57.946Z,1.90
2019-03-19T01:30:25.983Z,2.20
2019-03-19T01:32:54.042Z,2.20
2019-03-19T01:35:22.086Z,2.37
2019-03-19T01:37:50.126Z,2.00
2019-03-19T01:40:18.186Z,2.13
2019-03-19T01:42:46.798Z,2.10
2019-03-19T01:45:14.937Z,2.30
2019-03-19T01:47:42.991Z,2.57
2019-03-19T01:50:11.817Z,2.70
2019-03-19T01:52:39.907Z,2.33
2019-03-19T01:55:09.223Z,2.63
2019-03-19T01:57:37.273Z,2.87
2019-03-19T02:00:06.626Z,2.63
2019-03-19T02:02:34.666Z,2.67
2019-03-19T02:05:02.733Z,2.20
2019-03-19T02:07:30.783Z,2.33
2019-03-19T02:09:58.831Z,2.87
2019-03-19T02:12:26.888Z,2.60
2019-03-19T02:14:54.931Z,2.80
2019-03-19T02:17:22.983Z,2.47
2019-03-19T02:19:51.030Z,2.60
2019-03-19T02:22:19.087Z,2.63
2019-03-19T02:24:47.141Z,2.60
2019-03-19T02:27:15.215Z,2.10
2019-03-19T02:29:43.294Z,2.37
2019-03-19T02:32:11.355Z,2.30
2019-03-19T02:34:39.398Z,2.93
2019-03-19T02:37:07.467Z,2.50
2019-03-19T02:39:35.502Z,2.90
2019-03-19T02:42:03.621Z,2.57
2019-03-19T02:44:31.665Z,2.90
2019-03-19T02:46:59.713Z,2.67
2019-03-19T02:49:27.774Z,3.10
2019-03-19T02:51:55.808Z,3.03
2019-03-19T02:54:23.882Z,3.40
2019-03-19T02:56:51.917Z,3.30
2019-03-19T02:59:19.956Z,3.03
2019-03-19T03:01:48.023Z,3.47
2019-03-19T03:04:16.062Z,3.13
2019-03-19T03:06:44.112Z,3.60
2019-03-19T03:09:12.168Z,2.87
2019-03-19T03:11:40.207Z,2.97
2019-03-19T03:14:08.891Z,3.40
2019-03-19T03:16:37.042Z,3.53
2019-03-19T03:19:05.079Z,3.03
2019-03-19T03:21:34.682Z,3.03
2019-03-19T03:24:02.969Z,3.37
2019-03-19T03:26:31.104Z,3.20
2019-03-19T03:28:59.174Z,3.20
2019-03-19T03:31:27.229Z,3.13
2019-03-19T03:33:55.287Z,3.60
2019-03-19T03:36:23.335Z,3.70
2019-03-19T03:38:51.375Z,3.50
2019-03-19T03:41:19.438Z,3.20
2019-03-19T03:43:47.479Z,3.23
2019-03-19T03:46:16.224Z,3.17
2019-03-19T03:48:44.270Z,2.83
2019-03-19T03:51:12.940Z,3.00
2019-03-19T03:53:41.071Z,3.37
2019-03-19T03:56:09.105Z,3.63
2019-03-19T03:58:37.160Z,3.27
2019-03-19T04:01:05.241Z,3.13
2019-03-19T04:03:33.271Z,3.07
2019-03-19T04:06:01.325Z,2.73
2019-03-19T04:08:29.358Z,3.17
2019-03-19T04:10:57.525Z,5.53
2019-03-19T04:13:25.572Z,3.40
2019-03-19T04:15:53.613Z,3.03
2019-03-19T04:18:21.674Z,4.33
2019-03-19T04:20:49.774Z,3.77
2019-03-19T04:23:17.826Z,2.73
2019-03-19T04:25:45.922Z,4.60
2019-03-19T04:28:13.967Z,5.60
2019-03-19T04:30:42.015Z,3.93
2019-03-19T04:33:10.098Z,3.50
2019-03-19T04:35:38.158Z,7.23
2019-03-19T04:38:06.255Z,3.40
2019-03-19T04:40:34.294Z,3.50
2019-03-19T04:43:02.357Z,3.57
2019-03-19T04:45:31.550Z,4.37
2019-03-19T04:48:00.623Z,4.00
2019-03-19T04:50:28.742Z,4.03
2019-03-19T04:52:56.810Z,3.57
2019-03-19T04:55:24.846Z,3.63
2019-03-19T04:57:52.908Z,5.40
2019-03-19T05:00:20.945Z,3.73
2019-03-19T05:02:49.055Z,3.53
2019-03-19T05:05:17.138Z,4.47
2019-03-19T05:07:45.187Z,5.40
2019-03-19T05:10:13.736Z,4.70
2019-03-19T05:12:41.795Z,3.37
2019-03-19T05:15:10.406Z,3.67
2019-03-19T05:17:38.562Z,4.37
2019-03-19T05:20:08.203Z,4.07
2019-03-19T05:22:36.237Z,5.20
2019-03-19T05:25:04.775Z,5.30
2019-03-19T05:27:37.260Z,6.83
2019-03-19T05:30:02.690Z,5.97
2019-03-19T05:32:30.757Z,5.77
2019-03-19T05:34:58.810Z,5.53
2019-03-19T05:37:26.874Z,6.23
2019-03-19T05:39:54.926Z,6.50
2019-03-19T05:42:22.993Z,5.87
2019-03-19T05:44:51.054Z,5.13
2019-03-19T05:47:19.107Z,5.00
2019-03-19T05:49:47.172Z,4.90
2019-03-19T05:52:15.230Z,6.97
2019-03-19T05:54:43.289Z,7.30
2019-03-19T05:57:11.339Z,7.40
2019-03-19T05:59:40.109Z,6.83
2019-03-19T06:02:08.230Z,7.60
2019-03-19T06:04:36.274Z,8.17
2019-03-19T06:07:04.340Z,7.67
2019-03-19T06:09:32.406Z,7.77
2019-03-19T06:12:00.462Z,8.87
2019-03-19T06:14:28.505Z,7.97
2019-03-19T06:16:57.266Z,8.50
2019-03-19T06:19:25.354Z,7.43
2019-03-19T06:21:53.397Z,7.40
2019-03-19T06:24:21.466Z,8.47
2019-03-19T06:26:49.581Z,21.00
2019-03-19T06:29:17.663Z,10.27
2019-03-19T06:31:45.723Z,7.27
2019-03-19T06:34:13.811Z,7.63
2019-03-19T06:36:41.862Z,8.10
2019-03-19T06:39:09.938Z,7.53
2019-03-19T06:41:37.987Z,7.20
2019-03-19T06:44:06.039Z,7.27
2019-03-19T06:46:34.103Z,7.27
2019-03-19T06:49:02.150Z,6.57
2019-03-19T06:51:31.557Z,6.70
2019-03-19T06:53:59.678Z,5.93
2019-03-19T06:56:27.732Z,6.53
2019-03-19T06:58:55.771Z,6.13
2019-03-19T07:01:23.841Z,6.70
2019-03-19T07:03:51.886Z,6.77
2019-03-19T07:06:19.998Z,6.43
2019-03-19T07:08:48.064Z,6.23
2019-03-19T07:11:16.121Z,6.17
2019-03-19T07:13:44.171Z,6.83
2019-03-19T07:16:12.251Z,6.60
2019-03-19T07:18:40.302Z,5.97
2019-03-19T07:21:08.363Z,5.90
2019-03-19T07:23:36.420Z,6.20
2019-03-19T07:26:04.537Z,6.70
2019-03-19T07:28:32.590Z,5.97
2019-03-19T07:31:00.694Z,5.83
2019-03-19T07:33:28.798Z,6.30
2019-03-19T07:35:56.865Z,5.93
2019-03-19T07:38:24.928Z,6.20
2019-03-19T07:40:53.001Z,6.63
2019-03-19T07:43:21.067Z,6.07
2019-03-19T07:45:49.209Z,5.70
2019-03-19T07:48:17.255Z,6.20
2019-03-19T07:50:45.317Z,5.63
2019-03-19T07:53:13.349Z,6.00
2019-03-19T07:55:41.399Z,6.13
2019-03-19T07:58:09.457Z,5.90
2019-03-19T08:00:37.503Z,5.07
2019-03-19T08:03:15.620Z,5.50
2019-03-19T08:05:35.342Z,4.77
2019-03-19T08:08:03.456Z,5.27
2019-03-19T08:10:31.510Z,4.80
2019-03-19T08:12:59.557Z,5.43
2019-03-19T08:15:27.598Z,5.67
2019-03-19T08:17:55.666Z,5.13
2019-03-19T08:20:23.718Z,5.43
2019-03-19T08:22:51.761Z,4.93
2019-03-19T08:25:19.927Z,5.17
2019-03-19T08:27:47.970Z,5.10
2019-03-19T08:30:24.549Z,5.73
2019-03-19T08:32:52.523Z,6.07
2019-03-19T08:35:20.594Z,5.20
2019-03-19T08:37:48.655Z,5.53
2019-03-19T08:40:17.426Z,5.53
2019-03-19T08:42:45.490Z,5.67
2019-03-19T08:45:14.102Z,5.40
2019-03-19T08:47:42.152Z,5.33
2019-03-19T08:50:11.665Z,5.70
2019-03-19T08:52:39.726Z,5.50
2019-03-19T08:55:07.802Z,5.53
2019-03-19T08:57:35.842Z,5.43
2019-03-19T09:00:11.475Z,5.40
2019-03-19T09:02:39.619Z,4.90
2019-03-19T09:05:08.630Z,4.50
2019-03-19T09:07:36.702Z,5.63
2019-03-19T09:10:09.194Z,5.27
2019-03-19T09:12:37.243Z,5.63
2019-03-19T09:15:06.900Z,5.43
2019-03-19T09:17:34.934Z,4.63
2019-03-19T09:20:05.141Z,4.90
2019-03-19T09:22:33.287Z,4.63
2019-03-19T09:25:01.330Z,4.57
2019-03-19T09:27:29.382Z,4.90
2019-03-19T09:29:57.440Z,4.53
2019-03-19T09:32:25.504Z,5.47
2019-03-19T09:34:53.556Z,4.77
2019-03-19T09:37:21.617Z,4.47
2019-03-19T09:39:49.726Z,4.67
2019-03-19T09:42:17.771Z,4.40
2019-03-19T09:44:45.826Z,3.70
2019-03-19T09:47:13.875Z,3.20
2019-03-19T09:49:41.914Z,4.63
2019-03-19T09:52:09.975Z,4.30
2019-03-19T09:54:38.026Z,4.60
2019-03-19T09:57:06.249Z,3.23
2019-03-19T09:59:34.298Z,4.00
2019-03-19T10:02:02.361Z,3.50
2019-03-19T10:04:30.386Z,3.83
2019-03-19T10:07:05.684Z,2.70
2019-03-19T10:09:28.206Z,2.63
2019-03-19T10:11:56.251Z,2.77
2019-03-19T10:14:24.296Z,2.40
2019-03-19T10:16:52.350Z,2.50
2019-03-19T10:19:20.391Z,2.93
2019-03-19T10:21:48.470Z,3.37
2019-03-19T10:24:16.519Z,2.63
2019-03-19T10:26:44.633Z,2.20
2019-03-19T10:29:13.110Z,2.07
2019-03-19T10:31:41.126Z,2.43
2019-03-19T10:34:09.210Z,2.63
2019-03-19T10:36:37.266Z,2.20
2019-03-19T10:39:08.825Z,2.27
2019-03-19T10:41:36.158Z,2.13
2019-03-19T10:44:04.383Z,1.80
2019-03-19T10:46:32.552Z,1.77
2019-03-19T10:49:00.590Z,1.93
2019-03-19T10:51:31.913Z,2.30
2019-03-19T10:54:00.158Z,1.83
2019-03-19T10:56:28.203Z,2.07
2019-03-19T10:58:56.249Z,2.73
2019-03-19T11:01:24.333Z,2.50
2019-03-19T11:03:52.374Z,2.70
2019-03-19T11:06:20.441Z,2.70
2019-03-19T11:08:48.494Z,2.10
2019-03-19T11:11:16.530Z,2.30
2019-03-19T11:13:44.601Z,2.90
2019-03-19T11:16:12.639Z,2.00
2019-03-19T11:18:40.680Z,1.97
2019-03-19T11:21:08.730Z,2.50
2019-03-19T11:23:36.770Z,2.20
2019-03-19T11:26:04.815Z,2.50
2019-03-19T11:28:32.894Z,2.20
2019-03-19T11:31:03.072Z,2.47
2019-03-19T11:33:31.240Z,2.10
2019-03-19T11:35:59.319Z,2.13
2019-03-19T11:38:27.377Z,2.40
2019-03-19T11:40:55.403Z,1.60
2019-03-19T11:43:23.466Z,2.13
2019-03-19T11:45:51.588Z,2.13
2019-03-19T11:48:19.670Z,1.83
2019-03-19T11:50:47.710Z,2.10
2019-03-19T11:53:15.763Z,1.90
2019-03-19T11:55:43.810Z,2.30
2019-03-19T11:58:11.852Z,2.03
2019-03-19T12:00:44.305Z,2.00
2019-03-19T12:03:16.100Z,2.43
2019-03-19T12:05:42.112Z,2.07
2019-03-19T12:08:10.154Z,1.97
2019-03-19T12:10:38.203Z,1.90
2019-03-19T12:13:06.269Z,1.90
2019-03-19T12:15:34.313Z,2.10
2019-03-19T12:18:02.423Z,2.10
2019-03-19T12:20:30.477Z,2.27
2019-03-19T12:22:58.524Z,2.33
2019-03-19T12:25:26.562Z,2.80
2019-03-19T12:27:54.623Z,1.83
2019-03-19T12:30:26.099Z,1.63
2019-03-19T12:32:52.948Z,1.70
2019-03-19T12:35:21.090Z,1.43
2019-03-19T12:37:49.200Z,1.67
2019-03-19T12:40:17.718Z,2.30
2019-03-19T12:42:45.768Z,1.80
2019-03-19T12:45:14.489Z,1.77
2019-03-19T12:47:42.557Z,1.70
2019-03-19T12:50:15.085Z,2.30
2019-03-19T12:52:43.123Z,1.60
2019-03-19T12:55:11.197Z,1.77
2019-03-19T12:57:39.244Z,2.10
2019-03-19T13:00:08.819Z,1.80
2019-03-19T13:02:36.918Z,2.17
2019-03-19T13:05:05.630Z,1.57
2019-03-19T13:07:33.692Z,1.70
2019-03-19T13:10:01.778Z,1.87
2019-03-19T13:12:29.816Z,1.87
2019-03-19T13:14:57.862Z,1.83
2019-03-19T13:17:25.914Z,2.60
2019-03-19T13:19:53.966Z,2.33
2019-03-19T13:22:22.002Z,1.90
2019-03-19T13:24:50.066Z,1.63
2019-03-19T13:27:18.115Z,1.70
2019-03-19T13:29:46.154Z,2.00
2019-03-19T13:32:14.205Z,2.10
2019-03-19T13:34:42.242Z,1.63
2019-03-19T13:37:10.283Z,1.70
2019-03-19T13:39:38.330Z,1.80
2019-03-19T13:42:06.403Z,2.37
2019-03-19T13:44:34.461Z,1.67
2019-03-19T13:47:02.531Z,1.80
2019-03-19T13:49:30.562Z,1.50
2019-03-19T13:51:58.607Z,1.50
2019-03-19T13:54:26.687Z,1.63
2019-03-19T13:56:54.721Z,1.23
2019-03-19T13:59:22.768Z,1.30
2019-03-19T14:01:50.830Z,1.43
2019-03-19T14:04:21.061Z,1.53
2019-03-19T14:06:48.629Z,1.53
2019-03-19T14:09:16.706Z,1.57
2019-03-19T14:11:44.747Z,1.93
2019-03-19T14:14:12.773Z,1.77
2019-03-19T14:16:40.830Z,1.43
2019-03-19T14:19:08.907Z,2.07
2019-03-19T14:21:37.006Z,1.50
2019-03-19T14:24:05.061Z,1.80
2019-03-19T14:26:33.105Z,2.17
2019-03-19T14:29:01.163Z,2.03
2019-03-19T14:31:29.298Z,1.43
2019-03-19T14:33:57.347Z,1.27
2019-03-19T14:36:25.419Z,1.70
2019-03-19T14:38:53.472Z,2.20
2019-03-19T14:41:21.524Z,1.70
2019-03-19T14:43:49.625Z,1.43
2019-03-19T14:46:17.675Z,3.97
2019-03-19T14:48:45.722Z,1.77
2019-03-19T14:51:14.930Z,1.50
2019-03-19T14:53:43.048Z,1.53
2019-03-19T14:56:11.087Z,1.97
2019-03-19T14:58:39.147Z,2.90
2019-03-19T15:01:07.190Z,1.43
2019-03-19T15:03:35.257Z,1.60
2019-03-19T15:06:03.307Z,1.77
2019-03-19T15:08:31.362Z,1.60
2019-03-19T15:10:59.406Z,1.50
2019-03-19T15:13:27.455Z,1.67
2019-03-19T15:15:55.509Z,1.27
2019-03-19T15:18:23.554Z,2.07
2019-03-19T15:20:53.067Z,1.83
2019-03-19T15:23:21.222Z,1.57
2019-03-19T15:25:49.326Z,1.90
2019-03-19T15:28:17.410Z,1.60
2019-03-19T15:30:45.442Z,1.47
2019-03-19T15:33:13.486Z,3.70
2019-03-19T15:35:41.543Z,3.00
2019-03-19T15:38:09.590Z,1.60
2019-03-19T15:40:37.642Z,2.30
2019-03-19T15:43:05.730Z,1.80
2019-03-19T15:45:33.784Z,1.57
2019-03-19T15:48:01.823Z,1.97
2019-03-19T15:50:29.874Z,1.20
2019-03-19T15:52:57.914Z,2.00
2019-03-19T15:55:25.966Z,1.50
2019-03-19T15:57:54.110Z,1.20
2019-03-19T16:00:22.228Z,1.27
2019-03-19T16:02:50.282Z,2.20
2019-03-19T16:05:18.336Z,1.53
2019-03-19T16:07:46.372Z,1.27
2019-03-19T16:10:16.005Z,1.80
2019-03-19T16:12:44.077Z,1.53
2019-03-19T16:15:13.185Z,1.77
2019-03-19T16:17:41.255Z,1.83
2019-03-19T16:20:13.087Z,2.00
2019-03-19T16:22:41.798Z,1.40
2019-03-19T16:25:09.909Z,1.60
2019-03-19T16:27:37.961Z,1.77
2019-03-19T16:30:07.545Z,1.70
2019-03-19T16:32:35.595Z,1.57
2019-03-19T16:35:04.502Z,2.00
2019-03-19T16:37:32.563Z,1.60
2019-03-19T16:40:00.606Z,1.70
2019-03-19T16:42:28.655Z,1.63
2019-03-19T16:44:56.718Z,1.87
2019-03-19T16:47:24.762Z,2.87
2019-03-19T16:49:52.815Z,1.90
2019-03-19T16:52:20.879Z,1.20
2019-03-19T16:54:48.924Z,1.50
2019-03-19T16:57:16.978Z,2.10
2019-03-19T16:59:45.036Z,1.73
2019-03-19T17:02:13.077Z,1.33
2019-03-19T17:04:41.118Z,1.87
2019-03-19T17:07:09.198Z,1.93
2019-03-19T17:09:37.238Z,1.40
2019-03-19T17:12:07.374Z,1.37
2019-03-19T17:14:35.457Z,2.10
2019-03-19T17:17:03.528Z,1.40
2019-03-19T17:19:31.533Z,2.00
2019-03-19T17:21:59.582Z,4.00
2019-03-19T17:24:29.109Z,2.13
2019-03-19T17:26:57.171Z,2.87
2019-03-19T17:29:25.213Z,3.70
2019-03-19T17:31:53.272Z,2.83
2019-03-19T17:34:21.322Z,4.17
2019-03-19T17:36:49.406Z,2.87
2019-03-19T17:39:17.498Z,1.63
2019-03-19T17:41:45.545Z,1.43
2019-03-19T17:44:13.579Z,1.70
2019-03-19T17:46:41.623Z,3.57
2019-03-19T17:49:09.666Z,2.83
2019-03-19T17:51:39.476Z,2.40
2019-03-19T17:54:07.507Z,2.20
2019-03-19T17:56:35.549Z,11.93
2019-03-19T17:59:03.606Z,4.23
2019-03-19T18:01:31.647Z,2.60
2019-03-19T18:03:59.686Z,2.00
2019-03-19T18:06:27.750Z,1.97
2019-03-19T18:08:55.808Z,1.90
2019-03-19T18:11:23.854Z,1.60
2019-03-19T18:13:51.904Z,2.10
2019-03-19T18:16:19.943Z,2.43
2019-03-19T18:18:48.041Z,2.13
2019-03-19T18:21:16.083Z,2.50
2019-03-19T18:23:44.123Z,2.40
2019-03-19T18:26:12.170Z,2.57
2019-03-19T18:28:40.290Z,2.60
2019-03-19T18:31:08.335Z,2.30
2019-03-19T18:33:36.398Z,2.77
2019-03-19T18:36:04.451Z,2.70
2019-03-19T18:38:32.490Z,2.17
2019-03-19T18:41:00.586Z,2.10
2019-03-19T18:43:28.630Z,2.20
2019-03-19T18:45:57.257Z,1.90
2019-03-19T18:48:25.306Z,2.07
2019-03-19T18:50:53.356Z,2.27
2019-03-19T18:53:21.399Z,2.10
2019-03-19T18:55:49.517Z,2.40
2019-03-19T18:58:17.558Z,2.07
2019-03-19T19:00:45.603Z,1.80
2019-03-19T19:03:13.697Z,1.63
2019-03-19T19:05:41.772Z,1.53
2019-03-19T19:08:09.817Z,2.00
2019-03-19T19:10:37.936Z,1.83
2019-03-19T19:13:05.970Z,2.10
2019-03-19T19:15:34.002Z,2.03
2019-03-19T19:18:02.075Z,2.07
2019-03-19T19:20:30.225Z,1.67
2019-03-19T19:22:58.274Z,2.33
2019-03-19T19:25:26.625Z,1.90
2019-03-19T19:27:54.721Z,2.00
2019-03-19T19:30:26.054Z,2.13
2019-03-19T19:33:01.401Z,2.03
2019-03-19T19:35:23.928Z,2.60
2019-03-19T19:37:51.986Z,15.03
2019-03-19T19:40:20.030Z,28.90
2019-03-19T19:42:48.082Z,6.97
2019-03-19T19:45:16.596Z,4.83
2019-03-19T19:47:44.638Z,2.40
2019-03-19T19:50:14.242Z,5.20
2019-03-19T19:52:42.279Z,4.63
2019-03-19T19:55:11.387Z,3.17
2019-03-19T19:57:39.441Z,2.37
2019-03-19T20:00:12.038Z,2.97
2019-03-19T20:02:40.086Z,2.80
2019-03-19T20:05:08.326Z,3.67
2019-03-19T20:07:36.369Z,2.63
2019-03-19T20:10:05.955Z,2.30
2019-03-19T20:12:34.009Z,1.97
2019-03-19T20:15:02.062Z,1.97
2019-03-19T20:17:30.106Z,1.97
2019-03-19T20:19:58.158Z,2.00
2019-03-19T20:22:26.210Z,2.20
2019-03-19T20:24:54.250Z,2.20
2019-03-19T20:27:22.320Z,2.30
2019-03-19T20:29:50.367Z,2.30
2019-03-19T20:32:18.448Z,2.17
2019-03-19T20:34:46.465Z,2.67
2019-03-19T20:37:14.508Z,2.90
2019-03-19T20:39:42.596Z,2.00
2019-03-19T20:42:10.719Z,2.13
2019-03-19T20:44:38.798Z,2.03
2019-03-19T20:47:06.845Z,1.97
2019-03-19T20:49:34.895Z,1.97
2019-03-19T20:52:03.874Z,2.13
2019-03-19T20:54:31.937Z,1.63
2019-03-19T20:56:59.994Z,2.00
2019-03-19T20:59:28.029Z,1.77
2019-03-19T21:01:56.090Z,2.63
2019-03-19T21:04:24.135Z,2.03
2019-03-19T21:06:52.178Z,2.07
2019-03-19T21:09:20.246Z,1.97
2019-03-19T21:11:48.286Z,2.23
2019-03-19T21:14:16.336Z,3.00
2019-03-19T21:16:44.462Z,1.90
2019-03-19T21:19:12.522Z,2.07
2019-03-19T21:21:40.588Z,1.90
2019-03-19T21:24:08.629Z,1.70
2019-03-19T21:26:36.697Z,2.17
2019-03-19T21:29:04.738Z,1.80
2019-03-19T21:31:32.790Z,1.90
2019-03-19T21:34:00.839Z,1.60
2019-03-19T21:36:28.882Z,2.07
2019-03-19T21:38:56.930Z,1.97
2019-03-19T21:41:25.002Z,1.90
2019-03-19T21:43:53.042Z,1.50
2019-03-19T21:46:21.094Z,1.93
2019-03-19T21:48:49.198Z,1.43
2019-03-19T21:51:17.921Z,1.37
2019-03-19T21:53:46.067Z,1.77
2019-03-19T21:56:14.130Z,1.47
2019-03-19T21:58:42.186Z,1.60
2019-03-19T22:01:10.230Z,1.70
2019-03-19T22:03:38.286Z,1.80
2019-03-19T22:06:06.354Z,2.03
2019-03-19T22:08:34.411Z,1.80
2019-03-19T22:11:02.466Z,1.90
2019-03-19T22:13:30.510Z,1.70
2019-03-19T22:15:58.581Z,1.60
2019-03-19T22:18:26.613Z,1.60
2019-03-19T22:20:54.676Z,1.67
2019-03-19T22:23:22.726Z,1.60
2019-03-19T22:25:50.838Z,1.73
2019-03-19T22:28:18.906Z,1.73
2019-03-19T22:30:46.950Z,1.93
2019-03-19T22:33:14.997Z,2.07
2019-03-19T22:35:43.046Z,1.63
2019-03-19T22:38:11.089Z,1.50
2019-03-19T22:40:39.153Z,1.17
2019-03-19T22:43:07.210Z,1.80
2019-03-19T22:45:35.254Z,1.63
2019-03-19T22:48:03.344Z,1.70
2019-03-19T22:50:31.458Z,1.67
2019-03-19T22:53:00.133Z,1.30
2019-03-19T22:55:29.472Z,1.60
2019-03-19T22:57:57.681Z,1.60
2019-03-19T23:00:39.671Z,2.20
2019-03-19T23:03:07.855Z,1.70
2019-03-19T23:05:36.072Z,1.83
2019-03-19T23:08:04.335Z,1.50
2019-03-19T23:10:32.383Z,1.33
2019-03-19T23:13:00.441Z,2.00
2019-03-19T23:15:28.491Z,1.70
2019-03-19T23:17:56.529Z,1.93
2019-03-19T23:20:24.667Z,1.40
2019-03-19T23:22:52.689Z,1.40
2019-03-19T23:25:20.815Z,1.40
2019-03-19T23:27:48.859Z,1.63
2019-03-19T23:30:18.434Z,1.47
2019-03-19T23:32:46.498Z,1.80
2019-03-19T23:35:14.549Z,1.80
2019-03-19T23:37:42.598Z,1.77
2019-03-19T23:40:14.205Z,2.37
2019-03-19T23:42:42.245Z,2.00
2019-03-19T23:45:10.855Z,2.23
2019-03-19T23:47:38.917Z,1.50
2019-03-19T23:50:11.391Z,5.57
2019-03-19T23:52:39.455Z,1.67
2019-03-19T23:55:08.897Z,1.53
2019-03-19T23:57:36.968Z,1.57
