createdAt,value
2019-03-05T00:02:16.038Z,9.47
2019-03-05T00:05:07.184Z,9.23
2019-03-05T00:07:58.574Z,9.70
2019-03-05T00:10:48.912Z,9.23
2019-03-05T00:13:39.031Z,9.63
2019-03-05T00:16:29.435Z,9.07
2019-03-05T00:19:19.768Z,9.27
2019-03-05T00:22:11.272Z,9.30
2019-03-05T00:25:13.832Z,10.10
2019-03-05T00:28:17.183Z,9.93
2019-03-05T00:31:25.127Z,10.33
2019-03-05T00:35:06.277Z,9.63
2019-03-05T00:38:05.427Z,9.87
2019-03-05T00:41:26.778Z,9.93
2019-03-05T00:44:34.909Z,9.93
2019-03-05T00:47:55.883Z,10.47
2019-03-05T00:51:07.855Z,10.10
2019-03-05T00:54:22.818Z,9.77
2019-03-05T00:58:05.354Z,9.57
2019-03-05T01:01:25.990Z,10.00
2019-03-05T01:04:56.575Z,9.23
2019-03-05T01:07:46.783Z,9.60
2019-03-05T01:10:37.271Z,9.93
2019-03-05T01:13:27.834Z,10.07
2019-03-05T01:16:20.387Z,10.27
2019-03-05T01:19:10.670Z,9.60
2019-03-05T01:22:02.091Z,9.73
2019-03-05T01:24:52.174Z,10.13
2019-03-05T01:27:42.423Z,9.87
2019-03-05T01:31:08.415Z,10.03
2019-03-05T01:34:23.629Z,9.70
2019-03-05T01:37:13.986Z,9.83
2019-03-05T01:40:32.586Z,10.60
2019-03-05T01:43:22.906Z,10.50
2019-03-05T01:46:13.415Z,10.53
2019-03-05T01:49:04.058Z,9.97
2019-03-05T01:51:54.295Z,10.70
2019-03-05T01:54:44.569Z,10.63
2019-03-05T01:57:34.620Z,11.63
2019-03-05T02:00:25.099Z,10.13
2019-03-05T02:03:15.569Z,10.93
2019-03-05T02:06:05.885Z,11.43
2019-03-05T02:08:56.363Z,11.33
2019-03-05T02:11:46.854Z,11.53
2019-03-05T02:14:37.433Z,11.20
2019-03-05T02:17:27.889Z,10.37
2019-03-05T02:20:25.737Z,12.13
2019-03-05T02:23:37.987Z,11.57
2019-03-05T02:26:51.281Z,11.07
2019-03-05T02:29:54.321Z,10.33
2019-03-05T02:33:33.893Z,10.60
2019-03-05T02:36:54.100Z,10.30
2019-03-05T02:40:22.717Z,10.87
2019-03-05T02:43:40.933Z,11.57
2019-03-05T02:46:47.018Z,10.23
2019-03-05T02:50:04.664Z,11.93
2019-03-05T02:53:48.334Z,12.10
2019-03-05T02:56:59.421Z,11.67
2019-03-05T02:59:50.593Z,12.50
2019-03-05T03:02:58.276Z,12.87
2019-03-05T03:06:07.690Z,12.10
2019-03-05T03:09:39.656Z,12.63
2019-03-05T03:12:31.113Z,12.47
2019-03-05T03:15:21.550Z,12.93
2019-03-05T03:18:12.772Z,12.13
2019-03-05T03:21:03.399Z,12.17
2019-03-05T03:23:53.739Z,12.80
2019-03-05T03:26:44.122Z,12.70
2019-03-05T03:29:37.128Z,11.63
2019-03-05T03:32:27.569Z,12.80
2019-03-05T03:35:17.950Z,13.10
2019-03-05T03:38:09.508Z,12.27
2019-03-05T03:41:00.735Z,12.90
2019-03-05T03:43:51.207Z,11.93
2019-03-05T03:46:41.618Z,12.67
2019-03-05T03:49:31.981Z,12.50
2019-03-05T03:52:22.335Z,13.10
2019-03-05T03:55:13.609Z,12.73
2019-03-05T03:58:04.074Z,12.13
2019-03-05T04:00:54.545Z,12.07
2019-03-05T04:03:45.101Z,12.77
2019-03-05T04:06:35.607Z,13.70
2019-03-05T04:09:26.003Z,12.80
2019-03-05T04:12:16.035Z,13.43
2019-03-05T04:15:07.548Z,13.33
2019-03-05T04:17:57.610Z,12.97
2019-03-05T04:20:51.418Z,13.50
2019-03-05T04:23:42.298Z,14.03
2019-03-05T04:26:32.596Z,13.60
2019-03-05T04:29:22.781Z,12.90
2019-03-05T04:32:13.165Z,12.77
2019-03-05T04:35:03.712Z,13.60
2019-03-05T04:37:54.196Z,12.50
2019-03-05T04:40:44.668Z,13.47
2019-03-05T04:43:35.259Z,12.40
2019-03-05T04:46:40.121Z,13.87
2019-03-05T04:49:44.041Z,13.37
2019-03-05T04:52:36.523Z,12.97
2019-03-05T04:55:29.136Z,13.47
2019-03-05T04:58:20.372Z,13.50
2019-03-05T05:01:10.725Z,13.67
2019-03-05T05:04:01.050Z,14.13
2019-03-05T05:06:52.284Z,13.70
2019-03-05T05:09:42.644Z,13.83
2019-03-05T05:12:34.011Z,13.70
2019-03-05T05:15:32.567Z,13.73
2019-03-05T05:18:22.899Z,13.60
2019-03-05T05:21:13.211Z,13.63
2019-03-05T05:24:03.628Z,13.20
2019-03-05T05:26:53.639Z,13.30
2019-03-05T05:29:43.963Z,13.27
2019-03-05T05:32:35.399Z,12.90
2019-03-05T05:35:25.879Z,12.60
2019-03-05T05:38:16.479Z,12.37
2019-03-05T05:41:07.397Z,12.30
2019-03-05T05:43:58.577Z,12.47
2019-03-05T05:46:48.854Z,11.63
2019-03-05T05:49:39.583Z,10.97
2019-03-05T05:52:30.321Z,11.53
2019-03-05T05:55:20.702Z,11.23
2019-03-05T05:58:11.066Z,10.93
2019-03-05T06:01:03.739Z,10.43
2019-03-05T06:03:54.258Z,10.50
2019-03-05T06:06:46.255Z,9.47
2019-03-05T06:09:36.651Z,8.77
2019-03-05T06:12:26.891Z,9.70
2019-03-05T06:15:17.772Z,9.17
2019-03-05T06:18:08.312Z,8.83
2019-03-05T06:20:58.945Z,9.63
2019-03-05T06:23:49.939Z,9.15
2019-03-05T06:26:40.913Z,8.23
2019-03-05T06:29:31.895Z,8.75
2019-03-05T06:32:22.844Z,8.10
2019-03-05T06:35:13.728Z,8.05
2019-03-05T06:38:04.778Z,7.50
2019-03-05T06:40:55.742Z,8.10
2019-03-05T06:43:46.348Z,8.08
2019-03-05T06:46:37.147Z,8.30
2019-03-05T06:49:27.942Z,8.15
2019-03-05T06:52:18.853Z,7.55
2019-03-05T06:55:10.854Z,9.00
2019-03-05T06:58:01.737Z,8.73
2019-03-05T07:00:52.772Z,8.23
2019-03-05T07:03:43.707Z,7.75
2019-03-05T07:06:52.136Z,8.10
2019-03-05T07:10:14.488Z,8.45
2019-03-05T07:13:20.051Z,10.10
2019-03-05T07:16:38.513Z,10.00
2019-03-05T07:19:57.272Z,9.28
2019-03-05T07:23:13.296Z,9.80
2019-03-05T07:26:04.416Z,8.53
2019-03-05T07:28:55.440Z,9.05
2019-03-05T07:31:46.398Z,8.40
2019-03-05T07:34:38.875Z,8.63
2019-03-05T07:37:29.606Z,8.33
2019-03-05T07:40:20.497Z,8.70
2019-03-05T07:43:11.595Z,8.55
2019-03-05T07:46:02.465Z,8.93
2019-03-05T07:48:53.899Z,9.58
2019-03-05T07:51:44.762Z,9.08
2019-03-05T07:54:35.769Z,9.15
2019-03-05T07:57:26.704Z,9.60
2019-03-05T08:00:19.819Z,9.70
2019-03-05T08:03:10.738Z,9.33
2019-03-05T08:06:01.832Z,8.65
2019-03-05T08:09:42.112Z,8.90
2019-03-05T08:13:25.786Z,8.95
2019-03-05T08:16:20.826Z,9.25
2019-03-05T08:19:11.823Z,9.45
2019-03-05T08:22:02.676Z,9.83
2019-03-05T08:24:53.674Z,10.20
2019-03-05T08:27:45.559Z,9.80
2019-03-05T08:30:36.598Z,9.95
2019-03-05T08:33:27.480Z,9.65
2019-03-05T08:36:18.481Z,9.73
2019-03-05T08:39:08.902Z,10.30
2019-03-05T08:41:59.203Z,10.80
2019-03-05T08:44:50.766Z,11.17
2019-03-05T08:47:41.147Z,10.43
2019-03-05T08:50:32.305Z,11.00
2019-03-05T08:53:22.677Z,10.63
2019-03-05T08:56:13.056Z,11.10
2019-03-05T08:59:03.246Z,10.90
2019-03-05T09:01:54.487Z,10.53
2019-03-05T09:04:44.947Z,10.67
2019-03-05T09:07:35.293Z,11.43
2019-03-05T09:10:26.701Z,11.33
2019-03-05T09:13:16.705Z,11.40
2019-03-05T09:16:06.971Z,11.30
2019-03-05T09:18:57.409Z,10.93
2019-03-05T09:21:49.337Z,11.37
2019-03-05T09:24:39.821Z,11.40
2019-03-05T09:27:30.482Z,11.13
2019-03-05T09:30:20.820Z,12.20
2019-03-05T09:33:14.019Z,11.60
2019-03-05T09:36:04.074Z,11.50
2019-03-05T09:38:54.323Z,11.73
2019-03-05T09:41:44.841Z,12.20
2019-03-05T09:44:35.274Z,13.10
2019-03-05T09:47:25.489Z,12.13
2019-03-05T09:50:17.078Z,11.67
2019-03-05T09:53:07.195Z,12.40
2019-03-05T09:55:57.657Z,12.37
2019-03-05T09:58:47.971Z,12.10
2019-03-05T10:01:38.136Z,11.57
2019-03-05T10:04:28.386Z,11.40
2019-03-05T10:07:19.462Z,10.63
2019-03-05T10:10:11.871Z,12.00
2019-03-05T10:13:04.299Z,10.77
2019-03-05T10:15:54.697Z,10.53
2019-03-05T10:18:45.145Z,10.37
2019-03-05T10:21:45.907Z,9.50
2019-03-05T10:24:28.616Z,10.30
2019-03-05T10:27:19.212Z,7.50
2019-03-05T10:30:24.424Z,8.53
2019-03-05T10:33:09.835Z,8.80
2019-03-05T10:35:59.982Z,9.00
2019-03-05T10:38:57.426Z,7.07
2019-03-05T10:41:43.013Z,9.50
2019-03-05T10:44:35.179Z,9.50
2019-03-05T10:47:25.554Z,9.83
2019-03-05T10:50:18.387Z,6.03
2019-03-05T10:53:08.560Z,5.63
2019-03-05T10:55:58.991Z,5.70
2019-03-05T10:58:49.847Z,6.00
2019-03-05T11:01:40.297Z,6.13
2019-03-05T11:04:30.624Z,6.17
2019-03-05T11:07:21.053Z,6.20
2019-03-05T11:10:11.825Z,5.83
2019-03-05T11:13:02.350Z,6.03
2019-03-05T11:15:54.783Z,5.97
2019-03-05T11:18:45.119Z,6.10
2019-03-05T11:21:35.621Z,5.97
2019-03-05T11:24:25.905Z,6.03
2019-03-05T11:27:16.343Z,6.43
2019-03-05T11:30:07.773Z,6.63
2019-03-05T11:32:58.176Z,7.07
2019-03-05T11:35:49.696Z,6.33
2019-03-05T11:38:40.348Z,6.57
2019-03-05T11:41:30.755Z,6.77
2019-03-05T11:44:21.176Z,6.73
2019-03-05T11:47:11.169Z,6.80
2019-03-05T11:50:01.494Z,7.00
2019-03-05T11:52:51.894Z,7.10
2019-03-05T11:55:42.503Z,7.07
2019-03-05T11:58:32.897Z,6.97
2019-03-05T12:01:33.803Z,6.80
2019-03-05T12:04:23.852Z,7.00
2019-03-05T12:07:14.185Z,7.27
2019-03-05T12:10:04.617Z,7.50
2019-03-05T12:12:55.095Z,6.83
2019-03-05T12:15:46.404Z,6.70
2019-03-05T12:18:36.888Z,6.90
2019-03-05T12:21:27.289Z,6.60
2019-03-05T12:24:20.058Z,7.07
2019-03-05T12:27:09.824Z,6.77
2019-03-05T12:30:00.439Z,6.83
2019-03-05T12:32:51.006Z,7.10
2019-03-05T12:35:41.490Z,6.70
2019-03-05T12:38:31.803Z,6.53
2019-03-05T12:41:22.109Z,6.53
2019-03-05T12:44:12.324Z,6.73
2019-03-05T12:47:02.626Z,6.60
2019-03-05T12:49:53.406Z,6.47
2019-03-05T12:52:43.950Z,6.40
2019-03-05T12:55:34.368Z,7.27
2019-03-05T12:58:24.844Z,7.00
2019-03-05T13:01:15.253Z,7.30
2019-03-05T13:04:06.339Z,7.20
2019-03-05T13:06:56.882Z,7.27
2019-03-05T13:09:47.637Z,7.37
2019-03-05T13:12:40.059Z,6.80
2019-03-05T13:15:30.458Z,7.03
2019-03-05T13:18:20.619Z,6.40
2019-03-05T13:21:11.157Z,6.60
2019-03-05T13:24:01.449Z,7.13
2019-03-05T13:26:51.799Z,7.50
2019-03-05T13:29:42.120Z,7.47
2019-03-05T13:32:32.591Z,7.70
2019-03-05T13:35:25.335Z,7.07
2019-03-05T13:38:15.560Z,6.83
2019-03-05T13:41:05.905Z,7.03
2019-03-05T13:43:56.652Z,6.83
2019-03-05T13:46:47.135Z,7.20
2019-03-05T13:50:13.203Z,6.70
2019-03-05T13:53:25.460Z,7.00
2019-03-05T13:56:59.377Z,7.13
2019-03-05T13:59:50.101Z,6.77
2019-03-05T14:03:07.987Z,6.57
2019-03-05T14:06:51.527Z,7.00
2019-03-05T14:09:40.161Z,7.30
2019-03-05T14:12:30.171Z,7.07
2019-03-05T14:15:21.197Z,7.30
2019-03-05T14:18:12.801Z,7.23
2019-03-05T14:21:03.182Z,6.77
2019-03-05T14:23:53.188Z,7.53
2019-03-05T14:26:43.704Z,7.40
2019-03-05T14:29:34.133Z,7.13
2019-03-05T14:32:24.634Z,7.27
2019-03-05T14:35:20.207Z,7.63
2019-03-05T14:38:10.423Z,7.57
2019-03-05T14:41:00.588Z,8.27
2019-03-05T14:43:50.868Z,7.80
2019-03-05T14:46:41.292Z,7.73
2019-03-05T14:49:31.734Z,8.80
2019-03-05T14:52:21.992Z,8.23
2019-03-05T14:55:12.230Z,8.73
2019-03-05T14:58:02.305Z,8.60
2019-03-05T15:00:52.983Z,8.50
2019-03-05T15:03:43.308Z,9.40
2019-03-05T15:06:33.528Z,10.17
2019-03-05T15:09:23.673Z,9.30
2019-03-05T15:12:14.143Z,10.43
2019-03-05T15:15:04.724Z,9.53
2019-03-05T15:17:55.404Z,9.77
2019-03-05T15:20:45.723Z,9.47
2019-03-05T15:23:36.078Z,9.73
2019-03-05T15:26:26.393Z,10.33
2019-03-05T15:29:16.705Z,10.40
2019-03-05T15:32:07.090Z,10.83
2019-03-05T15:34:58.364Z,9.83
2019-03-05T15:37:49.018Z,10.80
2019-03-05T15:40:40.190Z,10.67
2019-03-05T15:43:30.351Z,10.23
2019-03-05T15:46:20.700Z,10.73
2019-03-05T15:49:11.222Z,10.27
2019-03-05T15:52:01.567Z,9.80
2019-03-05T15:54:51.924Z,10.73
2019-03-05T15:57:42.310Z,10.07
2019-03-05T16:00:32.633Z,10.17
2019-03-05T16:03:23.047Z,10.60
2019-03-05T16:06:14.044Z,9.97
2019-03-05T16:09:05.827Z,9.80
2019-03-05T16:11:56.976Z,10.17
2019-03-05T16:14:47.618Z,9.93
2019-03-05T16:17:38.010Z,9.80
2019-03-05T16:20:29.773Z,10.03
2019-03-05T16:23:20.256Z,10.27
2019-03-05T16:26:10.788Z,9.97
2019-03-05T16:29:01.397Z,9.73
2019-03-05T16:32:09.154Z,10.30
2019-03-05T16:35:26.727Z,9.83
2019-03-05T16:38:46.046Z,10.07
2019-03-05T16:41:57.452Z,10.27
2019-03-05T16:45:07.251Z,9.77
2019-03-05T16:48:12.996Z,9.80
2019-03-05T16:51:26.616Z,9.93
2019-03-05T16:54:36.221Z,11.07
2019-03-05T16:57:44.258Z,10.57
2019-03-05T17:00:59.785Z,9.47
2019-03-05T17:04:06.442Z,10.10
2019-03-05T17:07:10.393Z,9.67
2019-03-05T17:10:19.594Z,10.60
2019-03-05T17:13:09.782Z,9.83
2019-03-05T17:16:00.331Z,10.50
2019-03-05T17:18:50.705Z,10.03
2019-03-05T17:21:41.260Z,10.20
2019-03-05T17:24:31.519Z,10.57
2019-03-05T17:27:22.511Z,9.83
2019-03-05T17:30:16.500Z,9.17
2019-03-05T17:33:07.044Z,9.23
2019-03-05T17:35:57.412Z,9.00
2019-03-05T17:38:49.284Z,9.50
2019-03-05T17:41:39.631Z,9.37
2019-03-05T17:44:30.247Z,9.80
2019-03-05T17:47:20.651Z,9.20
2019-03-05T17:50:11.773Z,8.90
2019-03-05T17:53:02.129Z,9.40
2019-03-05T17:55:52.629Z,9.60
2019-03-05T17:58:43.004Z,9.67
2019-03-05T18:01:33.541Z,9.67
2019-03-05T18:04:24.783Z,10.00
2019-03-05T18:07:15.151Z,10.30
2019-03-05T18:10:05.849Z,9.63
2019-03-05T18:12:56.443Z,10.30
2019-03-05T18:15:46.683Z,10.13
2019-03-05T18:18:37.454Z,10.60
2019-03-05T18:21:27.743Z,10.40
2019-03-05T18:24:18.031Z,10.57
2019-03-05T18:27:08.895Z,15.43
2019-03-05T18:29:59.131Z,28.90
2019-03-05T18:32:49.602Z,12.77
2019-03-05T18:35:39.963Z,11.03
2019-03-05T18:38:30.311Z,11.20
2019-03-05T18:41:20.642Z,11.13
2019-03-05T18:44:11.053Z,10.07
2019-03-05T18:47:01.744Z,9.43
2019-03-05T18:49:52.145Z,9.50
2019-03-05T18:52:42.817Z,10.27
2019-03-05T18:55:33.086Z,9.37
2019-03-05T18:58:23.477Z,14.33
2019-03-05T19:01:14.000Z,10.60
2019-03-05T19:04:04.393Z,9.80
2019-03-05T19:06:54.553Z,10.50
2019-03-05T19:09:44.874Z,10.27
2019-03-05T19:12:34.995Z,10.37
2019-03-05T19:15:25.662Z,10.60
2019-03-05T19:18:16.114Z,10.77
2019-03-05T19:21:06.396Z,10.67
2019-03-05T19:23:56.454Z,10.07
2019-03-05T19:26:47.045Z,12.30
2019-03-05T19:29:37.579Z,10.77
2019-03-05T19:32:28.926Z,10.03
2019-03-05T19:35:19.158Z,10.07
2019-03-05T19:38:09.236Z,10.90
2019-03-05T19:40:59.473Z,9.83
2019-03-05T19:43:50.076Z,10.77
2019-03-05T19:46:40.378Z,10.60
2019-03-05T19:49:31.067Z,10.90
2019-03-05T19:52:21.445Z,10.53
2019-03-05T19:55:12.865Z,10.77
2019-03-05T19:58:09.405Z,11.13
2019-03-05T20:01:17.952Z,11.27
2019-03-05T20:04:11.765Z,30.03
2019-03-05T20:06:59.904Z,20.90
2019-03-05T20:09:50.335Z,21.70
2019-03-05T20:12:40.731Z,30.17
2019-03-05T20:15:30.991Z,19.70
2019-03-05T20:18:22.236Z,14.87
2019-03-05T20:21:12.397Z,12.47
2019-03-05T20:24:05.499Z,13.03
2019-03-05T20:26:55.713Z,14.17
2019-03-05T20:29:45.996Z,13.70
2019-03-05T20:32:37.199Z,13.07
2019-03-05T20:35:27.641Z,13.90
2019-03-05T20:38:17.968Z,13.23
2019-03-05T20:41:09.232Z,12.60
2019-03-05T20:43:59.586Z,12.37
2019-03-05T20:46:49.839Z,12.00
2019-03-05T20:49:41.368Z,12.53
2019-03-05T20:52:32.233Z,12.27
2019-03-05T20:55:22.804Z,12.60
2019-03-05T20:58:12.954Z,11.47
2019-03-05T21:01:04.413Z,12.77
2019-03-05T21:03:54.637Z,12.50
2019-03-05T21:06:44.974Z,12.50
2019-03-05T21:09:35.649Z,14.00
2019-03-05T21:12:25.819Z,13.73
2019-03-05T21:15:16.318Z,13.70
2019-03-05T21:18:06.732Z,13.93
2019-03-05T21:20:57.269Z,14.97
2019-03-05T21:23:47.799Z,13.00
2019-03-05T21:26:38.113Z,13.33
2019-03-05T21:29:28.425Z,14.63
2019-03-05T21:32:18.802Z,14.27
2019-03-05T21:35:09.940Z,14.17
2019-03-05T21:38:00.419Z,14.20
2019-03-05T21:40:50.838Z,13.63
2019-03-05T21:43:41.350Z,13.53
2019-03-05T21:46:31.649Z,13.93
2019-03-05T21:49:22.068Z,14.20
2019-03-05T21:52:12.430Z,14.37
2019-03-05T21:55:02.981Z,14.67
2019-03-05T21:57:53.511Z,14.43
2019-03-05T22:00:43.691Z,14.33
2019-03-05T22:03:33.815Z,13.87
2019-03-05T22:06:24.506Z,14.93
2019-03-05T22:09:14.858Z,15.90
2019-03-05T22:12:05.323Z,16.23
2019-03-05T22:14:55.429Z,15.43
2019-03-05T22:17:45.852Z,16.30
2019-03-05T22:20:36.282Z,15.77
2019-03-05T22:23:26.874Z,16.43
2019-03-05T22:26:17.409Z,16.40
2019-03-05T22:29:07.734Z,16.80
2019-03-05T22:31:58.031Z,16.17
2019-03-05T22:34:48.375Z,15.63
2019-03-05T22:37:38.715Z,17.17
2019-03-05T22:40:29.219Z,16.13
2019-03-05T22:43:19.341Z,16.83
2019-03-05T22:46:10.384Z,16.97
2019-03-05T22:49:00.503Z,16.47
2019-03-05T22:51:51.237Z,16.37
2019-03-05T22:54:41.667Z,16.00
2019-03-05T22:57:32.034Z,15.63
2019-03-05T23:01:00.939Z,15.07
2019-03-05T23:04:00.337Z,14.13
2019-03-05T23:06:50.422Z,13.97
2019-03-05T23:09:40.930Z,14.87
2019-03-05T23:12:31.249Z,13.80
2019-03-05T23:15:21.614Z,12.93
2019-03-05T23:18:12.025Z,13.63
2019-03-05T23:21:02.622Z,12.87
2019-03-05T23:23:52.946Z,12.93
2019-03-05T23:26:45.395Z,13.33
2019-03-05T23:29:43.554Z,13.23
2019-03-05T23:32:33.899Z,12.13
2019-03-05T23:35:24.180Z,12.50
2019-03-05T23:38:14.570Z,12.27
2019-03-05T23:41:04.692Z,11.93
2019-03-05T23:43:55.179Z,12.63
2019-03-05T23:46:45.812Z,12.17
2019-03-05T23:49:36.033Z,12.70
2019-03-05T23:52:26.628Z,13.03
2019-03-05T23:55:17.285Z,11.97
2019-03-05T23:58:07.575Z,13.00
