createdAt,value
2023-03-25T00:00:01.604Z,12.59
2023-03-25T00:03:07.567Z,12.58
2023-03-25T00:06:14.702Z,12.57
2023-03-25T00:09:21.094Z,12.56
2023-03-25T00:12:27.670Z,12.55
2023-03-25T00:15:33.691Z,12.54
2023-03-25T00:18:44.372Z,12.53
2023-03-25T00:21:56.381Z,12.53
2023-03-25T00:25:03.647Z,12.52
2023-03-25T00:28:08.597Z,12.51
2023-03-25T00:31:15.970Z,12.51
2023-03-25T00:34:23.972Z,12.49
2023-03-25T00:37:32.026Z,12.47
2023-03-25T00:40:40.186Z,12.47
2023-03-25T00:43:47.408Z,12.43
2023-03-25T00:46:52.837Z,12.44
2023-03-25T00:50:00.769Z,12.43
2023-03-25T00:53:07.542Z,12.40
2023-03-25T00:56:14.287Z,12.40
2023-03-25T00:59:20.796Z,12.38
2023-03-25T01:02:27.980Z,12.37
2023-03-25T01:05:35.475Z,12.37
2023-03-25T01:08:42.315Z,12.34
2023-03-25T01:11:48.492Z,12.32
2023-03-25T01:14:54.583Z,12.30
2023-03-25T01:18:00.617Z,12.30
2023-03-25T01:21:07.442Z,12.29
2023-03-25T01:24:18.339Z,12.24
2023-03-25T01:27:23.793Z,12.20
2023-03-25T01:30:31.427Z,12.15
2023-03-25T01:33:39.066Z,12.11
2023-03-25T01:36:48.009Z,12.06
2023-03-25T01:39:55.561Z,12.03
2023-03-25T01:43:02.395Z,11.99
2023-03-25T01:46:08.933Z,11.97
2023-03-25T01:49:15.863Z,11.95
2023-03-25T01:52:28.388Z,11.89
2023-03-25T01:55:34.856Z,11.86
2023-03-25T01:58:42.651Z,11.81
2023-03-25T02:01:48.725Z,11.77
2023-03-25T02:05:17.477Z,11.73
2023-03-25T02:08:24.943Z,11.68
2023-03-25T02:11:32.923Z,11.64
2023-03-25T02:14:43.850Z,11.63
2023-03-25T02:18:04.724Z,11.63
2023-03-25T02:21:59.290Z,11.62
2023-03-25T02:25:17.195Z,11.64
2023-03-25T02:28:48.905Z,11.66
2023-03-25T02:32:22.325Z,11.65
2023-03-25T02:35:59.449Z,11.63
2023-03-25T02:39:08.184Z,11.60
2023-03-25T02:42:41.633Z,11.58
2023-03-25T02:45:50.039Z,11.54
2023-03-25T02:49:17.056Z,11.51
2023-03-25T02:52:33.668Z,11.48
2023-03-25T02:55:40.254Z,11.45
2023-03-25T02:58:45.271Z,11.40
2023-03-25T03:01:52.684Z,11.33
2023-03-25T03:05:11.053Z,11.25
2023-03-25T03:08:49.546Z,11.20
2023-03-25T03:12:28.575Z,11.15
2023-03-25T03:15:43.157Z,11.11
2023-03-25T03:19:08.725Z,11.06
2023-03-25T03:22:19.613Z,11.03
2023-03-25T03:25:38.676Z,10.99
2023-03-25T03:28:54.217Z,10.98
2023-03-25T03:32:23.590Z,10.98
2023-03-25T03:35:44.759Z,10.96
2023-03-25T03:39:00.620Z,10.93
2023-03-25T03:42:10.969Z,10.86
2023-03-25T03:45:24.030Z,10.80
2023-03-25T03:48:37.670Z,10.76
2023-03-25T03:51:54.664Z,10.73
2023-03-25T03:55:07.255Z,10.71
2023-03-25T03:58:16.647Z,10.68
2023-03-25T04:01:37.709Z,10.67
2023-03-25T04:04:45.984Z,10.63
2023-03-25T04:08:13.965Z,10.61
2023-03-25T04:11:28.997Z,10.55
2023-03-25T04:14:35.814Z,10.54
2023-03-25T04:17:43.458Z,10.53
2023-03-25T04:20:51.730Z,10.50
2023-03-25T04:23:58.706Z,10.50
2023-03-25T04:27:06.170Z,10.52
2023-03-25T04:30:11.929Z,10.51
2023-03-25T04:33:18.606Z,10.51
2023-03-25T04:36:27.110Z,10.53
2023-03-25T04:39:35.525Z,10.53
2023-03-25T04:42:44.362Z,10.55
2023-03-25T04:45:52.216Z,10.59
2023-03-25T04:49:00.007Z,10.63
2023-03-25T04:52:11.680Z,10.65
2023-03-25T04:55:19.562Z,10.66
2023-03-25T04:58:20.636Z,10.69
2023-03-25T05:01:08.553Z,10.71
2023-03-25T05:04:03.326Z,10.75
2023-03-25T05:06:58.766Z,10.82
2023-03-25T05:10:06.413Z,10.91
2023-03-25T05:13:16.479Z,10.98
2023-03-25T05:16:23.195Z,11.09
2023-03-25T05:19:30.312Z,11.21
2023-03-25T05:22:36.419Z,11.34
2023-03-25T05:25:44.932Z,11.49
2023-03-25T05:28:51.189Z,11.65
2023-03-25T05:31:59.728Z,11.83
2023-03-25T05:35:09.293Z,11.99
2023-03-25T05:38:22.503Z,12.19
2023-03-25T05:41:29.874Z,12.34
2023-03-25T05:44:35.858Z,12.46
2023-03-25T05:47:45.048Z,12.54
2023-03-25T05:50:54.599Z,12.62
2023-03-25T05:54:02.003Z,12.72
2023-03-25T05:57:07.964Z,12.83
2023-03-25T06:00:15.755Z,12.93
2023-03-25T06:03:22.587Z,13.06
2023-03-25T06:06:31.289Z,13.14
2023-03-25T06:09:37.720Z,13.24
2023-03-25T06:12:44.851Z,13.36
2023-03-25T06:15:51.761Z,13.57
2023-03-25T06:19:03.220Z,13.81
2023-03-25T06:22:11.468Z,14.03
2023-03-25T06:25:17.716Z,14.23
2023-03-25T06:28:25.310Z,14.44
2023-03-25T06:31:36.559Z,14.61
2023-03-25T06:34:43.962Z,14.75
2023-03-25T06:37:50.794Z,14.87
2023-03-25T06:41:00.224Z,14.95
2023-03-25T06:44:07.749Z,14.97
2023-03-25T06:47:19.960Z,15.05
2023-03-25T06:50:27.364Z,15.01
2023-03-25T06:53:34.415Z,15.04
2023-03-25T06:56:40.642Z,15.11
2023-03-25T06:59:46.554Z,15.22
2023-03-25T07:02:54.235Z,15.39
2023-03-25T07:06:00.057Z,15.52
2023-03-25T07:09:05.866Z,15.67
2023-03-25T07:12:13.495Z,15.78
2023-03-25T07:15:21.534Z,15.89
2023-03-25T07:18:28.251Z,16.06
2023-03-25T07:21:34.403Z,16.17
2023-03-25T07:24:40.517Z,16.30
2023-03-25T07:27:47.032Z,16.36
2023-03-25T07:30:46.564Z,16.35
2023-03-25T07:33:53.592Z,16.36
2023-03-25T07:36:58.701Z,16.38
2023-03-25T07:40:03.879Z,16.38
2023-03-25T07:43:08.620Z,16.48
2023-03-25T07:46:15.316Z,16.47
2023-03-25T07:49:21.273Z,16.50
2023-03-25T07:52:28.151Z,16.56
2023-03-25T07:55:34.556Z,16.62
2023-03-25T07:58:40.772Z,16.55
2023-03-25T08:01:47.134Z,16.50
2023-03-25T08:04:53.771Z,16.60
2023-03-25T08:07:59.520Z,16.72
2023-03-25T08:11:06.306Z,16.85
2023-03-25T08:14:12.009Z,16.89
2023-03-25T08:17:21.455Z,16.96
2023-03-25T08:20:28.629Z,17.05
2023-03-25T08:23:35.505Z,17.17
2023-03-25T08:26:42.457Z,17.33
2023-03-25T08:29:48.017Z,17.52
2023-03-25T08:32:56.749Z,17.70
2023-03-25T08:36:03.013Z,17.86
2023-03-25T08:39:10.479Z,17.95
2023-03-25T08:42:17.118Z,18.07
2023-03-25T08:45:24.082Z,18.26
2023-03-25T08:48:32.455Z,18.25
2023-03-25T08:51:39.571Z,18.24
2023-03-25T08:54:45.870Z,18.23
2023-03-25T08:57:54.562Z,18.28
2023-03-25T09:01:04.329Z,18.36
2023-03-25T09:04:09.731Z,18.39
2023-03-25T09:07:17.329Z,18.37
2023-03-25T09:10:23.683Z,18.35
2023-03-25T09:13:29.180Z,18.31
2023-03-25T09:16:35.206Z,18.32
2023-03-25T09:19:41.728Z,18.32
2023-03-25T09:22:48.070Z,18.32
2023-03-25T09:25:54.132Z,18.41
2023-03-25T09:29:02.352Z,18.49
2023-03-25T09:32:09.791Z,18.55
2023-03-25T09:35:15.356Z,18.58
2023-03-25T09:38:22.255Z,18.59
2023-03-25T09:41:57.218Z,18.52
2023-03-25T09:45:40.403Z,18.51
2023-03-25T09:49:03.422Z,18.46
2023-03-25T09:52:09.607Z,18.40
2023-03-25T09:55:21.367Z,18.43
2023-03-25T09:58:57.742Z,18.45
2023-03-25T10:02:16.708Z,18.46
2023-03-25T10:05:56.547Z,18.50
2023-03-25T10:09:43.344Z,18.53
2023-03-25T10:13:14.008Z,18.60
2023-03-25T10:16:53.086Z,18.59
2023-03-25T10:20:28.685Z,18.51
2023-03-25T10:23:42.617Z,18.44
2023-03-25T10:27:08.771Z,18.46
2023-03-25T10:30:25.079Z,18.50
2023-03-25T10:33:50.963Z,18.57
2023-03-25T10:37:06.790Z,18.66
2023-03-25T10:40:32.382Z,18.71
2023-03-25T10:43:50.818Z,18.71
2023-03-25T10:47:20.296Z,18.68
2023-03-25T10:50:31.176Z,18.71
2023-03-25T10:53:40.930Z,18.75
2023-03-25T10:56:51.622Z,18.88
2023-03-25T11:00:17.097Z,18.95
2023-03-25T11:03:27.970Z,19.06
2023-03-25T11:06:35.999Z,19.23
2023-03-25T11:09:44.862Z,19.41
2023-03-25T11:12:55.403Z,19.57
2023-03-25T11:16:01.775Z,19.70
2023-03-25T11:19:08.404Z,19.90
2023-03-25T11:22:38.936Z,20.00
2023-03-25T11:25:52.665Z,20.12
2023-03-25T11:29:10.441Z,20.39
2023-03-25T11:32:28.652Z,20.52
2023-03-25T11:35:41.501Z,20.35
2023-03-25T11:38:45.995Z,20.22
2023-03-25T11:41:51.926Z,20.10
2023-03-25T11:44:58.418Z,19.98
2023-03-25T11:48:04.673Z,19.99
2023-03-25T11:51:13.308Z,20.08
2023-03-25T11:54:27.122Z,20.12
2023-03-25T11:57:42.114Z,20.25
2023-03-25T12:00:56.882Z,20.48
2023-03-25T12:04:03.708Z,20.61
2023-03-25T12:07:17.648Z,20.64
2023-03-25T12:10:31.913Z,20.65
2023-03-25T12:13:59.448Z,20.50
2023-03-25T12:17:41.455Z,20.38
2023-03-25T12:21:11.455Z,20.31
2023-03-25T12:24:30.651Z,20.17
2023-03-25T12:28:17.242Z,20.07
2023-03-25T12:31:28.453Z,20.06
2023-03-25T12:34:48.342Z,20.01
2023-03-25T12:38:27.539Z,19.91
2023-03-25T12:41:56.877Z,19.81
2023-03-25T12:45:29.990Z,19.76
2023-03-25T12:48:56.687Z,19.58
2023-03-25T12:52:37.725Z,19.45
2023-03-25T12:56:11.212Z,19.23
2023-03-25T12:59:53.789Z,19.09
2023-03-25T13:03:28.089Z,19.00
2023-03-25T13:06:58.676Z,19.00
2023-03-25T13:10:29.361Z,19.20
2023-03-25T13:13:36.001Z,19.59
2023-03-25T13:16:44.772Z,19.86
2023-03-25T13:19:51.311Z,20.03
2023-03-25T13:23:05.718Z,20.14
2023-03-25T13:26:26.496Z,20.08
2023-03-25T13:29:58.628Z,19.90
2023-03-25T13:33:09.613Z,19.70
2023-03-25T13:36:45.178Z,19.53
2023-03-25T13:40:28.851Z,19.39
2023-03-25T13:43:59.789Z,19.20
2023-03-25T13:47:11.455Z,19.07
2023-03-25T13:50:38.476Z,19.01
2023-03-25T13:53:55.190Z,18.98
2023-03-25T13:57:26.733Z,19.11
2023-03-25T14:00:57.081Z,19.19
2023-03-25T14:04:47.048Z,19.22
2023-03-25T14:08:08.760Z,19.29
2023-03-25T14:11:30.935Z,19.40
2023-03-25T14:14:36.550Z,19.33
2023-03-25T14:17:42.252Z,19.19
2023-03-25T14:20:54.818Z,19.09
2023-03-25T14:24:03.337Z,19.10
2023-03-25T14:27:14.968Z,19.19
2023-03-25T14:30:42.727Z,19.13
2023-03-25T14:34:15.713Z,19.13
2023-03-25T14:37:38.615Z,19.25
2023-03-25T14:41:04.109Z,19.25
2023-03-25T14:44:15.372Z,19.39
2023-03-25T14:47:44.481Z,19.48
2023-03-25T14:50:51.589Z,19.41
2023-03-25T14:54:33.647Z,19.31
2023-03-25T14:57:42.891Z,19.33
2023-03-25T15:00:56.121Z,19.28
2023-03-25T15:04:04.021Z,19.09
2023-03-25T15:07:13.083Z,18.86
2023-03-25T15:10:22.672Z,18.63
2023-03-25T15:13:45.634Z,18.41
2023-03-25T15:17:05.310Z,18.24
2023-03-25T15:20:24.582Z,18.13
2023-03-25T15:24:07.438Z,17.99
2023-03-25T15:27:38.779Z,17.81
2023-03-25T15:31:04.769Z,17.58
2023-03-25T15:34:36.565Z,17.38
2023-03-25T15:38:03.360Z,17.22
2023-03-25T15:41:30.734Z,17.03
2023-03-25T15:45:00.589Z,16.84
2023-03-25T15:48:32.340Z,16.68
2023-03-25T15:51:58.158Z,16.51
2023-03-25T15:55:20.409Z,16.33
2023-03-25T15:58:40.870Z,16.11
2023-03-25T16:01:53.157Z,15.94
2023-03-25T16:05:01.899Z,15.78
2023-03-25T16:08:08.494Z,15.63
2023-03-25T16:11:37.850Z,15.49
2023-03-25T16:14:47.992Z,15.39
2023-03-25T16:17:55.249Z,15.29
2023-03-25T16:21:01.319Z,15.21
2023-03-25T16:24:11.401Z,15.12
2023-03-25T16:27:28.170Z,15.03
2023-03-25T16:30:40.840Z,14.95
2023-03-25T16:33:49.419Z,14.86
2023-03-25T16:36:57.147Z,14.80
2023-03-25T16:40:07.132Z,14.70
2023-03-25T16:43:20.505Z,14.61
2023-03-25T16:46:26.584Z,14.52
2023-03-25T16:49:50.699Z,14.44
2023-03-25T16:52:57.147Z,14.37
2023-03-25T16:56:04.140Z,14.30
2023-03-25T16:59:22.904Z,14.23
2023-03-25T17:02:46.627Z,14.20
2023-03-25T17:05:55.640Z,14.16
2023-03-25T17:09:12.512Z,14.09
2023-03-25T17:12:25.054Z,14.06
2023-03-25T17:15:32.054Z,14.01
2023-03-25T17:18:43.890Z,13.96
2023-03-25T17:21:51.520Z,13.89
2023-03-25T17:24:57.391Z,13.84
2023-03-25T17:28:03.112Z,13.79
2023-03-25T17:31:09.334Z,13.71
2023-03-25T17:34:27.407Z,13.64
2023-03-25T17:37:33.654Z,13.56
2023-03-25T17:40:40.607Z,13.47
2023-03-25T17:43:48.821Z,13.42
2023-03-25T17:46:55.936Z,13.36
2023-03-25T17:50:03.640Z,13.32
2023-03-25T17:53:10.700Z,13.26
2023-03-25T17:56:17.474Z,13.24
2023-03-25T17:59:34.697Z,13.20
2023-03-25T18:02:43.000Z,13.16
2023-03-25T18:05:50.481Z,13.13
2023-03-25T18:08:57.599Z,13.10
2023-03-25T18:12:06.333Z,13.06
2023-03-25T18:15:13.572Z,13.03
2023-03-25T18:18:21.263Z,12.97
2023-03-25T18:21:29.948Z,12.95
2023-03-25T18:24:35.048Z,12.94
2023-03-25T18:27:44.205Z,12.92
2023-03-25T18:31:11.853Z,12.90
2023-03-25T18:34:20.045Z,12.89
2023-03-25T18:37:25.857Z,12.84
2023-03-25T18:40:35.988Z,12.81
2023-03-25T18:43:45.296Z,12.77
2023-03-25T18:46:51.482Z,12.72
2023-03-25T18:49:57.701Z,12.69
2023-03-25T18:53:04.966Z,12.67
2023-03-25T18:56:11.261Z,12.65
2023-03-25T18:59:17.990Z,12.62
2023-03-25T19:02:24.555Z,12.57
2023-03-25T19:05:30.577Z,12.56
2023-03-25T19:08:37.690Z,12.55
2023-03-25T19:11:43.889Z,12.52
2023-03-25T19:14:51.817Z,12.48
2023-03-25T19:18:01.365Z,12.45
2023-03-25T19:21:09.728Z,12.40
2023-03-25T19:24:15.648Z,12.35
2023-03-25T19:27:21.829Z,12.30
2023-03-25T19:30:31.869Z,12.27
2023-03-25T19:33:37.917Z,12.23
2023-03-25T19:36:42.742Z,12.17
2023-03-25T19:39:49.758Z,12.12
2023-03-25T19:42:55.809Z,12.10
2023-03-25T19:46:02.295Z,12.06
2023-03-25T19:49:10.859Z,12.04
2023-03-25T19:52:17.176Z,12.03
2023-03-25T19:55:23.934Z,12.03
2023-03-25T19:58:32.244Z,12.04
2023-03-25T20:01:39.965Z,12.07
2023-03-25T20:04:49.138Z,12.07
2023-03-25T20:08:02.184Z,12.07
2023-03-25T20:11:08.378Z,12.07
2023-03-25T20:14:16.058Z,12.06
2023-03-25T20:17:22.504Z,12.05
2023-03-25T20:20:29.457Z,12.05
2023-03-25T20:23:37.822Z,12.06
2023-03-25T20:26:43.918Z,12.07
2023-03-25T20:29:50.003Z,12.07
2023-03-25T20:32:56.479Z,12.05
2023-03-25T20:36:03.866Z,12.01
2023-03-25T20:39:12.636Z,11.97
2023-03-25T20:42:18.597Z,11.93
2023-03-25T20:45:27.114Z,11.90
2023-03-25T20:48:34.915Z,11.87
2023-03-25T20:51:43.560Z,11.85
2023-03-25T20:54:50.057Z,11.82
2023-03-25T20:57:56.945Z,11.78
2023-03-25T21:01:05.930Z,11.76
2023-03-25T21:04:14.420Z,11.73
2023-03-25T21:07:24.650Z,11.69
2023-03-25T21:10:30.773Z,11.64
2023-03-25T21:13:38.885Z,11.58
2023-03-25T21:16:47.639Z,11.56
2023-03-25T21:19:57.222Z,11.56
2023-03-25T21:23:05.744Z,11.54
2023-03-25T21:26:14.579Z,11.54
2023-03-25T21:29:20.493Z,11.53
2023-03-25T21:32:27.695Z,11.49
2023-03-25T21:35:35.433Z,11.46
2023-03-25T21:38:41.062Z,11.44
2023-03-25T21:41:47.143Z,11.45
2023-03-25T21:44:55.369Z,11.42
2023-03-25T21:48:02.329Z,11.38
2023-03-25T21:51:11.394Z,11.32
2023-03-25T21:54:18.672Z,11.27
2023-03-25T21:57:24.760Z,11.21
2023-03-25T22:00:32.912Z,11.13
2023-03-25T22:03:43.666Z,11.05
2023-03-25T22:06:49.134Z,10.94
2023-03-25T22:09:55.690Z,10.84
2023-03-25T22:13:02.221Z,10.74
2023-03-25T22:16:11.722Z,10.57
2023-03-25T22:19:22.570Z,10.43
2023-03-25T22:22:29.045Z,10.31
2023-03-25T22:25:37.952Z,10.17
2023-03-25T22:28:44.596Z,10.03
2023-03-25T22:31:50.625Z,9.89
2023-03-25T22:34:57.371Z,9.76
2023-03-25T22:38:04.227Z,9.67
2023-03-25T22:41:10.858Z,9.63
2023-03-25T22:44:17.289Z,9.59
2023-03-25T22:47:24.704Z,9.53
2023-03-25T22:50:31.335Z,9.47
2023-03-25T22:53:40.071Z,9.41
2023-03-25T22:56:45.410Z,9.39
2023-03-25T22:59:52.281Z,9.37
2023-03-25T23:02:54.193Z,9.36
2023-03-25T23:06:13.564Z,9.33
2023-03-25T23:09:24.165Z,9.31
2023-03-25T23:12:36.077Z,9.30
2023-03-25T23:15:43.449Z,9.29
2023-03-25T23:18:49.358Z,9.28
2023-03-25T23:21:55.288Z,9.27
2023-03-25T23:25:02.820Z,9.24
2023-03-25T23:28:08.618Z,9.22
2023-03-25T23:31:14.932Z,9.19
2023-03-25T23:34:22.691Z,9.12
2023-03-25T23:37:28.372Z,9.09
2023-03-25T23:40:35.579Z,9.05
2023-03-25T23:43:41.718Z,8.98
2023-03-25T23:46:48.969Z,8.90
2023-03-25T23:49:55.792Z,8.85
2023-03-25T23:53:04.184Z,8.82
2023-03-25T23:56:09.723Z,8.80
2023-03-25T23:59:15.845Z,8.77
