createdAt,value
2018-11-04T00:00:56.563Z,101781.94
2018-11-04T00:03:25.785Z,101775.17
2018-11-04T00:05:54.766Z,101769.13
2018-11-04T00:08:23.688Z,101773.60
2018-11-04T00:10:52.614Z,101767.56
2018-11-04T00:13:21.666Z,101767.61
2018-11-04T00:15:50.520Z,101762.73
2018-11-04T00:18:19.460Z,101761.60
2018-11-04T00:20:48.379Z,101760.70
2018-11-04T00:23:17.330Z,101753.28
2018-11-04T00:25:46.278Z,101748.81
2018-11-04T00:28:15.201Z,101747.34
2018-11-04T00:30:44.136Z,101742.22
2018-11-04T00:33:13.078Z,101733.16
2018-11-04T00:35:42.018Z,101739.39
2018-11-04T00:38:10.973Z,101735.73
2018-11-04T00:40:39.901Z,101728.77
2018-11-04T00:43:08.839Z,101726.28
2018-11-04T00:45:37.824Z,101724.28
2018-11-04T00:48:07.018Z,101720.04
2018-11-04T00:50:35.966Z,101721.60
2018-11-04T00:53:04.902Z,101715.76
2018-11-04T00:55:33.829Z,101722.82
2018-11-04T00:58:02.801Z,101723.22
2018-11-04T01:00:31.746Z,101720.69
2018-11-04T01:03:00.685Z,101713.48
2018-11-04T01:05:29.607Z,101707.52
2018-11-04T01:07:58.531Z,101706.69
2018-11-04T01:10:27.465Z,101700.36
2018-11-04T01:12:56.407Z,101691.16
2018-11-04T01:15:25.317Z,101694.72
2018-11-04T01:17:54.249Z,101693.44
2018-11-04T01:20:23.169Z,101690.12
2018-11-04T01:22:52.122Z,101683.79
2018-11-04T01:25:21.017Z,101685.78
2018-11-04T01:27:49.966Z,101672.19
2018-11-04T01:30:18.890Z,101675.36
2018-11-04T01:32:47.806Z,101666.61
2018-11-04T01:35:16.725Z,101659.27
2018-11-04T01:37:45.694Z,101650.73
2018-11-04T01:40:14.620Z,101657.36
2018-11-04T01:42:43.548Z,101655.95
2018-11-04T01:45:12.518Z,101650.83
2018-11-04T01:47:41.457Z,101650.11
2018-11-04T01:50:13.411Z,101649.08
2018-11-04T01:52:42.353Z,101638.06
2018-11-04T01:55:12.093Z,101636.27
2018-11-04T01:57:41.051Z,101633.44
2018-11-04T02:00:15.221Z,101622.48
2018-11-04T02:02:44.845Z,101623.17
2018-11-04T02:05:14.213Z,101620.09
2018-11-04T02:07:43.145Z,101605.98
2018-11-04T02:10:13.233Z,101602.72
2018-11-04T02:12:42.169Z,101606.32
2018-11-04T02:15:12.422Z,101598.48
2018-11-04T02:17:41.399Z,101596.49
2018-11-04T02:20:11.834Z,101592.39
2018-11-04T02:22:41.253Z,101588.41
2018-11-04T02:25:11.550Z,101585.00
2018-11-04T02:27:40.661Z,101586.84
2018-11-04T02:30:12.033Z,101579.49
2018-11-04T02:32:41.277Z,101579.64
2018-11-04T02:35:10.194Z,101572.44
2018-11-04T02:37:40.322Z,101565.56
2018-11-04T02:40:09.317Z,101573.16
2018-11-04T02:42:38.354Z,101569.94
2018-11-04T02:45:07.585Z,101567.31
2018-11-04T02:47:36.898Z,101560.95
2018-11-04T02:50:06.637Z,101561.09
2018-11-04T02:52:35.609Z,101548.64
2018-11-04T02:55:04.827Z,101551.99
2018-11-04T02:57:33.750Z,101551.32
2018-11-04T03:00:02.672Z,101539.63
2018-11-04T03:02:31.590Z,101539.73
2018-11-04T03:05:00.509Z,101529.64
2018-11-04T03:07:29.425Z,101534.57
2018-11-04T03:09:58.347Z,101532.38
2018-11-04T03:12:27.246Z,101535.94
2018-11-04T03:14:56.202Z,101531.36
2018-11-04T03:17:25.165Z,101528.20
2018-11-04T03:19:54.081Z,101525.44
2018-11-04T03:22:22.985Z,101526.49
2018-11-04T03:24:51.927Z,101515.25
2018-11-04T03:27:20.849Z,101513.31
2018-11-04T03:29:49.788Z,101511.52
2018-11-04T03:32:18.838Z,101504.98
2018-11-04T03:34:47.783Z,101509.08
2018-11-04T03:37:16.701Z,101497.72
2018-11-04T03:39:45.657Z,101504.37
2018-11-04T03:42:14.570Z,101498.22
2018-11-04T03:44:43.499Z,101493.17
2018-11-04T03:47:12.459Z,101485.65
2018-11-04T03:49:41.368Z,101486.19
2018-11-04T03:52:10.282Z,101492.61
2018-11-04T03:54:39.213Z,101488.88
2018-11-04T03:57:08.245Z,101488.34
2018-11-04T03:59:37.162Z,101486.29
2018-11-04T04:02:06.424Z,101488.34
2018-11-04T04:04:35.433Z,101491.11
2018-11-04T04:07:04.338Z,101478.59
2018-11-04T04:09:33.261Z,101476.79
2018-11-04T04:12:02.189Z,101474.73
2018-11-04T04:14:31.122Z,101474.50
2018-11-04T04:17:00.046Z,101478.30
2018-11-04T04:19:28.961Z,101474.01
2018-11-04T04:21:57.941Z,101487.40
2018-11-04T04:24:26.871Z,101473.37
2018-11-04T04:26:55.774Z,101469.17
2018-11-04T04:29:24.710Z,101469.57
2018-11-04T04:31:53.614Z,101468.23
2018-11-04T04:34:22.564Z,101471.25
2018-11-04T04:36:51.462Z,101464.13
2018-11-04T04:39:20.397Z,101472.52
2018-11-04T04:41:49.301Z,101464.67
2018-11-04T04:44:18.245Z,101460.48
2018-11-04T04:46:47.152Z,101457.37
2018-11-04T04:49:16.086Z,101463.72
2018-11-04T04:51:45.014Z,101451.05
2018-11-04T04:54:13.943Z,101452.94
2018-11-04T04:56:42.826Z,101443.77
2018-11-04T04:59:11.753Z,101444.69
2018-11-04T05:01:40.658Z,101445.31
2018-11-04T05:04:09.593Z,101440.41
2018-11-04T05:06:38.513Z,101438.66
2018-11-04T05:09:07.700Z,101441.54
2018-11-04T05:11:36.634Z,101440.89
2018-11-04T05:14:05.581Z,101445.25
2018-11-04T05:16:34.539Z,101447.23
2018-11-04T05:19:03.453Z,101450.34
2018-11-04T05:21:32.378Z,101454.53
2018-11-04T05:24:01.297Z,101453.63
2018-11-04T05:26:30.238Z,101457.11
2018-11-04T05:28:59.147Z,101448.10
2018-11-04T05:31:28.097Z,101442.03
2018-11-04T05:33:56.986Z,101441.64
2018-11-04T05:36:25.927Z,101430.97
2018-11-04T05:38:54.873Z,101434.38
2018-11-04T05:41:23.822Z,101439.45
2018-11-04T05:43:52.741Z,101434.95
2018-11-04T05:46:21.681Z,101440.02
2018-11-04T05:48:50.609Z,101435.61
2018-11-04T05:51:19.532Z,101365.09
2018-11-04T05:53:48.465Z,101440.03
2018-11-04T05:56:17.394Z,101440.94
2018-11-04T05:58:46.317Z,101436.13
2018-11-04T06:01:15.291Z,101435.69
2018-11-04T06:03:44.213Z,101428.52
2018-11-04T06:06:13.157Z,101427.38
2018-11-04T06:08:42.074Z,101426.80
2018-11-04T06:11:11.026Z,101434.73
2018-11-04T06:13:39.941Z,101424.88
2018-11-04T06:16:09.329Z,101426.75
2018-11-04T06:18:38.538Z,101423.91
2018-11-04T06:21:07.540Z,101420.52
2018-11-04T06:23:36.481Z,101432.81
2018-11-04T06:26:05.534Z,101436.70
2018-11-04T06:28:34.493Z,101427.31
2018-11-04T06:31:03.452Z,101425.51
2018-11-04T06:33:32.351Z,101423.53
2018-11-04T06:36:01.285Z,101430.56
2018-11-04T06:38:30.208Z,101432.23
2018-11-04T06:40:59.165Z,101438.47
2018-11-04T06:43:28.065Z,101435.39
2018-11-04T06:45:56.998Z,101439.88
2018-11-04T06:48:25.912Z,101432.41
2018-11-04T06:50:54.833Z,101436.26
2018-11-04T06:53:23.771Z,101442.60
2018-11-04T06:55:52.715Z,101438.68
2018-11-04T06:58:21.629Z,101435.03
2018-11-04T07:00:50.558Z,101433.80
2018-11-04T07:03:19.461Z,101433.48
2018-11-04T07:05:48.394Z,101428.05
2018-11-04T07:08:17.306Z,101427.77
2018-11-04T07:10:46.234Z,101426.22
2018-11-04T07:13:15.162Z,101422.29
2018-11-04T07:15:44.210Z,101418.88
2018-11-04T07:18:13.141Z,101429.86
2018-11-04T07:20:42.109Z,101424.58
2018-11-04T07:23:11.030Z,101425.22
2018-11-04T07:25:40.136Z,101422.95
2018-11-04T07:28:08.961Z,101421.95
2018-11-04T07:30:37.879Z,101421.47
2018-11-04T07:33:06.834Z,101417.02
2018-11-04T07:35:35.749Z,101415.86
2018-11-04T07:38:04.810Z,101425.34
2018-11-04T07:40:33.742Z,101423.83
2018-11-04T07:43:02.690Z,101417.66
2018-11-04T07:45:31.625Z,101421.66
2018-11-04T07:48:00.566Z,101416.58
2018-11-04T07:50:29.562Z,101414.70
2018-11-04T07:52:58.510Z,101414.23
2018-11-04T07:55:27.490Z,101414.13
2018-11-04T07:57:56.491Z,101411.37
2018-11-04T08:00:25.429Z,101402.87
2018-11-04T08:02:54.435Z,101402.94
2018-11-04T08:05:23.372Z,101400.07
2018-11-04T08:07:52.318Z,101396.69
2018-11-04T08:10:21.327Z,101396.14
2018-11-04T08:12:50.264Z,101396.43
2018-11-04T08:15:19.241Z,101385.13
2018-11-04T08:17:48.199Z,101394.94
2018-11-04T08:20:17.148Z,101387.48
2018-11-04T08:22:46.134Z,101385.72
2018-11-04T08:25:15.070Z,101379.70
2018-11-04T08:27:44.188Z,101391.73
2018-11-04T08:30:13.091Z,101384.23
2018-11-04T08:32:42.040Z,101383.06
2018-11-04T08:35:11.019Z,101374.62
2018-11-04T08:37:39.977Z,101378.61
2018-11-04T08:40:09.060Z,101369.16
2018-11-04T08:42:37.838Z,101366.34
2018-11-04T08:45:06.986Z,101367.78
2018-11-04T08:47:36.014Z,101368.45
2018-11-04T08:50:06.363Z,101368.20
2018-11-04T08:52:35.472Z,101366.72
2018-11-04T08:55:04.359Z,101360.23
2018-11-04T08:57:33.313Z,101362.59
2018-11-04T09:00:02.378Z,101356.14
2018-11-04T09:02:31.247Z,101351.91
2018-11-04T09:05:03.254Z,101353.64
2018-11-04T09:07:32.199Z,101346.27
2018-11-04T09:10:01.134Z,101343.06
2018-11-04T09:12:30.109Z,101349.20
2018-11-04T09:14:59.039Z,101350.20
2018-11-04T09:17:27.999Z,101341.02
2018-11-04T09:19:57.014Z,101338.98
2018-11-04T09:22:26.081Z,101339.23
2018-11-04T09:24:54.950Z,101341.55
2018-11-04T09:27:24.694Z,101337.51
2018-11-04T09:29:53.673Z,101342.28
2018-11-04T09:32:23.399Z,101340.69
2018-11-04T09:34:52.455Z,101334.20
2018-11-04T09:37:21.767Z,101335.59
2018-11-04T09:39:50.697Z,101325.13
2018-11-04T09:42:19.714Z,101319.84
2018-11-04T09:44:48.661Z,101324.39
2018-11-04T09:47:17.625Z,101323.38
2018-11-04T09:49:46.659Z,101318.95
2018-11-04T09:52:15.553Z,101317.75
2018-11-04T09:54:44.487Z,101314.66
2018-11-04T09:57:13.401Z,101307.94
2018-11-04T09:59:42.326Z,101307.73
2018-11-04T10:02:11.238Z,101305.16
2018-11-04T10:04:40.166Z,101305.84
2018-11-04T10:07:09.154Z,101307.70
2018-11-04T10:09:38.195Z,101307.91
2018-11-04T10:12:07.142Z,101302.28
2018-11-04T10:14:36.118Z,101300.02
2018-11-04T10:17:05.718Z,101291.84
2018-11-04T10:19:34.816Z,101289.89
2018-11-04T10:22:03.587Z,101287.03
2018-11-04T10:24:32.539Z,101288.08
2018-11-04T10:27:01.538Z,101280.08
2018-11-04T10:29:30.676Z,101277.09
2018-11-04T10:31:59.637Z,101278.23
2018-11-04T10:34:28.597Z,101275.09
2018-11-04T10:36:57.565Z,101273.22
2018-11-04T10:39:26.565Z,101279.16
2018-11-04T10:41:55.483Z,101276.30
2018-11-04T10:44:24.429Z,101279.41
2018-11-04T10:46:53.404Z,101276.12
2018-11-04T10:49:22.403Z,101273.16
2018-11-04T10:51:51.369Z,101266.41
2018-11-04T10:54:20.305Z,101264.10
2018-11-04T10:56:49.852Z,101263.37
2018-11-04T10:59:18.798Z,101265.13
2018-11-04T11:01:47.717Z,101261.66
2018-11-04T11:04:16.799Z,101255.34
2018-11-04T11:06:45.854Z,101260.58
2018-11-04T11:09:15.921Z,101260.37
2018-11-04T11:11:45.146Z,101255.55
2018-11-04T11:14:14.169Z,101247.77
2018-11-04T11:16:43.225Z,101248.05
2018-11-04T11:19:12.440Z,101240.92
2018-11-04T11:21:42.013Z,101242.48
2018-11-04T11:24:11.107Z,101072.11
2018-11-04T11:26:41.349Z,101239.59
2018-11-04T11:29:11.614Z,101231.73
2018-11-04T11:31:41.466Z,101165.50
2018-11-04T11:34:10.405Z,101223.97
2018-11-04T11:36:40.733Z,101222.14
2018-11-04T11:39:11.659Z,101216.56
2018-11-04T11:41:41.166Z,101215.33
2018-11-04T11:44:10.094Z,101215.92
2018-11-04T11:46:39.443Z,101213.45
2018-11-04T11:49:08.614Z,101206.30
2018-11-04T11:51:37.692Z,101198.63
2018-11-04T11:54:07.197Z,101203.99
2018-11-04T11:56:36.129Z,101196.06
2018-11-04T11:59:05.151Z,101198.20
2018-11-04T12:01:34.355Z,101204.88
2018-11-04T12:04:03.438Z,101197.98
2018-11-04T12:06:32.400Z,101201.61
2018-11-04T12:09:03.942Z,101203.50
2018-11-04T12:11:33.710Z,101195.58
2018-11-04T12:14:03.867Z,101196.97
2018-11-04T12:16:32.842Z,101193.60
2018-11-04T12:19:01.799Z,101188.20
2018-11-04T12:21:30.938Z,101184.55
2018-11-04T12:24:00.046Z,101171.31
2018-11-04T12:26:28.966Z,101165.64
2018-11-04T12:28:57.933Z,101171.59
2018-11-04T12:31:27.157Z,101163.45
2018-11-04T12:33:56.181Z,101161.80
2018-11-04T12:36:27.008Z,101154.52
2018-11-04T12:38:56.855Z,101157.18
2018-11-04T12:41:26.039Z,101156.73
2018-11-04T12:43:55.175Z,101150.83
2018-11-04T12:46:25.152Z,101146.63
2018-11-04T12:48:54.165Z,101145.80
2018-11-04T12:51:23.233Z,101144.99
2018-11-04T12:53:52.174Z,101139.45
2018-11-04T12:56:21.195Z,101140.67
2018-11-04T12:58:50.158Z,101142.78
2018-11-04T13:01:19.458Z,101139.26
2018-11-04T13:03:48.640Z,101142.23
2018-11-04T13:06:17.617Z,101138.75
2018-11-04T13:08:46.866Z,101133.11
2018-11-04T13:11:15.921Z,101123.33
2018-11-04T13:13:44.903Z,101122.97
2018-11-04T13:16:13.951Z,101119.61
2018-11-04T13:18:42.924Z,101119.22
2018-11-04T13:21:11.995Z,101114.09
2018-11-04T13:23:40.924Z,101104.70
2018-11-04T13:26:10.034Z,101103.50
2018-11-04T13:28:39.097Z,101102.20
2018-11-04T13:31:08.133Z,101100.55
2018-11-04T13:33:37.082Z,101099.30
2018-11-04T13:36:06.109Z,101098.05
2018-11-04T13:38:35.072Z,101100.30
2018-11-04T13:41:04.117Z,101108.92
2018-11-04T13:43:33.083Z,101101.25
2018-11-04T13:46:02.026Z,101097.53
2018-11-04T13:48:30.965Z,101094.97
2018-11-04T13:50:59.893Z,101094.63
2018-11-04T13:53:28.935Z,101086.01
2018-11-04T13:55:57.874Z,101082.61
2018-11-04T13:58:26.926Z,101083.87
2018-11-04T14:00:55.879Z,101084.78
2018-11-04T14:03:24.789Z,101086.95
2018-11-04T14:05:53.742Z,101072.86
2018-11-04T14:08:22.657Z,101070.16
2018-11-04T14:10:51.588Z,101070.24
2018-11-04T14:13:20.555Z,101064.95
2018-11-04T14:15:49.510Z,101062.34
2018-11-04T14:18:18.420Z,101060.61
2018-11-04T14:20:47.373Z,101056.34
2018-11-04T14:23:16.297Z,101052.08
2018-11-04T14:25:45.246Z,101045.30
2018-11-04T14:28:14.163Z,101047.91
2018-11-04T14:30:43.097Z,101046.13
2018-11-04T14:33:12.003Z,101044.41
2018-11-04T14:35:40.968Z,101038.46
2018-11-04T14:38:09.927Z,101034.64
2018-11-04T14:40:38.923Z,101035.42
2018-11-04T14:43:08.673Z,101037.89
2018-11-04T14:45:37.666Z,101039.59
2018-11-04T14:48:06.593Z,101044.67
2018-11-04T14:50:35.561Z,101037.81
2018-11-04T14:53:04.667Z,101035.62
2018-11-04T14:55:33.502Z,101039.36
2018-11-04T14:58:02.422Z,101039.25
2018-11-04T15:00:35.529Z,101042.64
2018-11-04T15:03:05.185Z,101041.78
2018-11-04T15:05:34.150Z,101036.66
2018-11-04T15:08:03.042Z,101035.25
2018-11-04T15:10:31.975Z,101035.58
2018-11-04T15:13:00.913Z,101034.18
2018-11-04T15:15:29.847Z,101025.56
2018-11-04T15:17:58.825Z,101025.09
2018-11-04T15:20:27.746Z,101021.72
2018-11-04T15:22:56.685Z,101030.19
2018-11-04T15:25:25.602Z,101017.02
2018-11-04T15:27:54.558Z,101014.03
2018-11-04T15:30:23.473Z,101014.45
2018-11-04T15:32:52.444Z,101005.42
2018-11-04T15:35:21.404Z,101001.45
2018-11-04T15:37:50.406Z,101006.97
2018-11-04T15:40:19.390Z,101005.30
2018-11-04T15:42:48.326Z,101005.23
2018-11-04T15:45:17.617Z,101005.14
2018-11-04T15:47:46.595Z,101001.75
2018-11-04T15:50:16.893Z,101006.33
2018-11-04T15:52:45.945Z,101000.24
2018-11-04T15:55:14.861Z,101007.51
2018-11-04T15:57:43.830Z,100937.31
2018-11-04T16:00:14.098Z,101012.22
2018-11-04T16:02:43.078Z,101000.24
2018-11-04T16:05:12.216Z,101000.69
2018-11-04T16:07:41.125Z,101001.45
2018-11-04T16:10:10.673Z,101005.20
2018-11-04T16:12:40.011Z,101002.16
2018-11-04T16:15:11.243Z,101008.17
2018-11-04T16:17:40.185Z,101009.87
2018-11-04T16:20:10.657Z,101004.78
2018-11-04T16:22:40.282Z,101007.38
2018-11-04T16:25:09.660Z,101000.59
2018-11-04T16:27:38.670Z,101004.92
2018-11-04T16:30:09.845Z,100998.09
2018-11-04T16:32:39.142Z,100998.09
2018-11-04T16:35:09.527Z,100998.96
2018-11-04T16:37:38.853Z,100998.48
2018-11-04T16:40:08.306Z,101002.39
2018-11-04T16:42:37.366Z,101002.03
2018-11-04T16:45:08.393Z,101005.49
2018-11-04T16:47:37.778Z,101006.33
2018-11-04T16:50:07.282Z,101008.53
2018-11-04T16:52:36.149Z,101002.13
2018-11-04T16:55:05.917Z,100999.16
2018-11-04T16:57:34.894Z,100991.41
2018-11-04T17:00:03.918Z,101001.33
2018-11-04T17:02:32.945Z,100988.48
2018-11-04T17:05:01.990Z,100991.08
2018-11-04T17:07:30.842Z,100980.38
2018-11-04T17:09:59.788Z,100988.04
2018-11-04T17:12:28.706Z,100997.91
2018-11-04T17:14:57.633Z,100999.19
2018-11-04T17:17:26.541Z,100994.09
2018-11-04T17:19:55.493Z,101004.31
2018-11-04T17:22:24.437Z,101014.52
2018-11-04T17:24:53.562Z,101010.27
2018-11-04T17:27:22.469Z,101010.69
2018-11-04T17:29:51.414Z,101013.22
2018-11-04T17:32:20.332Z,101016.19
2018-11-04T17:34:49.310Z,101014.08
2018-11-04T17:37:18.543Z,101012.92
2018-11-04T17:39:47.498Z,101010.27
2018-11-04T17:42:16.444Z,101009.20
2018-11-04T17:44:45.648Z,101006.55
2018-11-04T17:47:14.548Z,101001.56
2018-11-04T17:49:43.499Z,101003.16
2018-11-04T17:52:12.454Z,100997.38
2018-11-04T17:54:41.568Z,101000.02
2018-11-04T17:57:10.505Z,101000.94
2018-11-04T17:59:39.465Z,100999.49
2018-11-04T18:02:08.388Z,101000.25
2018-11-04T18:04:37.347Z,101000.77
2018-11-04T18:07:06.294Z,101001.26
2018-11-04T18:09:35.281Z,101001.22
2018-11-04T18:12:04.397Z,100993.05
2018-11-04T18:14:33.694Z,100992.58
2018-11-04T18:17:02.625Z,100996.41
2018-11-04T18:19:31.602Z,100997.71
2018-11-04T18:22:00.544Z,101000.77
2018-11-04T18:24:29.497Z,100999.41
2018-11-04T18:26:58.475Z,101002.91
2018-11-04T18:29:27.432Z,100998.20
2018-11-04T18:31:56.385Z,101005.61
2018-11-04T18:34:25.349Z,101012.09
2018-11-04T18:36:54.289Z,101010.66
2018-11-04T18:39:23.244Z,101008.62
2018-11-04T18:41:52.198Z,101016.23
2018-11-04T18:44:21.229Z,101011.22
2018-11-04T18:46:50.174Z,101001.53
2018-11-04T18:49:19.117Z,101005.58
2018-11-04T18:51:48.080Z,100988.38
2018-11-04T18:54:17.039Z,100984.98
2018-11-04T18:56:45.971Z,100976.86
2018-11-04T18:59:14.990Z,100983.33
2018-11-04T19:01:43.834Z,100988.11
2018-11-04T19:04:12.778Z,100987.48
2018-11-04T19:06:41.746Z,100988.38
2018-11-04T19:09:11.174Z,100989.31
2018-11-04T19:11:40.149Z,100989.34
2018-11-04T19:14:09.105Z,101002.57
2018-11-04T19:16:38.070Z,101008.42
2018-11-04T19:19:07.030Z,101006.06
2018-11-04T19:21:35.958Z,101001.46
2018-11-04T19:24:05.270Z,101005.38
2018-11-04T19:26:34.223Z,101002.60
2018-11-04T19:29:03.171Z,101000.08
2018-11-04T19:31:32.109Z,101004.81
2018-11-04T19:34:01.041Z,101005.65
2018-11-04T19:36:29.973Z,100998.00
2018-11-04T19:38:58.942Z,100996.33
2018-11-04T19:41:27.886Z,100992.49
2018-11-04T19:44:17.757Z,100988.65
2018-11-04T19:46:47.469Z,100986.44
2018-11-04T19:49:16.386Z,100992.84
2018-11-04T19:51:45.403Z,100987.97
2018-11-04T19:54:15.806Z,100983.64
2018-11-04T19:56:44.809Z,100975.16
2018-11-04T19:59:14.245Z,100971.00
2018-11-04T20:01:43.206Z,100963.36
2018-11-04T20:04:19.775Z,100948.44
2018-11-04T20:06:52.341Z,100959.13
2018-11-04T20:09:21.382Z,100949.81
2018-11-04T20:11:50.344Z,100945.08
2018-11-04T20:14:21.482Z,100936.55
2018-11-04T20:16:52.377Z,100937.03
2018-11-04T20:19:26.997Z,100938.41
2018-11-04T20:21:56.505Z,100942.06
2018-11-04T20:24:30.790Z,100938.50
2018-11-04T20:27:00.120Z,100940.39
2018-11-04T20:29:29.133Z,100937.39
2018-11-04T20:32:03.518Z,100928.53
2018-11-04T20:34:32.438Z,100928.05
2018-11-04T20:37:01.380Z,100925.55
2018-11-04T20:39:35.624Z,100929.13
2018-11-04T20:42:04.551Z,100925.23
2018-11-04T20:44:37.639Z,100925.67
2018-11-04T20:47:06.565Z,100925.58
2018-11-04T20:50:42.677Z,100931.47
2018-11-04T20:53:11.641Z,100928.91
2018-11-04T20:55:45.960Z,100925.31
2018-11-04T20:58:15.047Z,100929.95
2018-11-04T21:00:43.848Z,100925.59
2018-11-04T21:03:12.790Z,100917.09
2018-11-04T21:05:41.781Z,100923.00
2018-11-04T21:08:10.730Z,100911.72
2018-11-04T21:10:39.639Z,100911.75
2018-11-04T21:13:08.582Z,100911.84
2018-11-04T21:15:37.517Z,100910.28
2018-11-04T21:18:06.458Z,100906.56
2018-11-04T21:20:35.374Z,100907.45
2018-11-04T21:23:04.305Z,100916.45
2018-11-04T21:25:33.714Z,100911.33
2018-11-04T21:28:02.892Z,100907.13
2018-11-04T21:30:32.265Z,100903.05
2018-11-04T21:33:02.409Z,100897.83
2018-11-04T21:35:31.345Z,100896.13
2018-11-04T21:38:00.348Z,100895.69
2018-11-04T21:40:29.618Z,100893.98
2018-11-04T21:42:58.581Z,100890.09
2018-11-04T21:45:27.491Z,100889.22
2018-11-04T21:47:56.443Z,100880.39
2018-11-04T21:50:25.555Z,100878.27
2018-11-04T21:52:54.517Z,100872.34
2018-11-04T21:55:24.158Z,100875.80
2018-11-04T21:57:52.956Z,100871.52
2018-11-04T22:00:22.200Z,100870.26
2018-11-04T22:02:51.287Z,100872.77
2018-11-04T22:05:20.080Z,100873.63
2018-11-04T22:07:49.004Z,100870.50
2018-11-04T22:10:17.963Z,100870.53
2018-11-04T22:12:46.897Z,100875.30
2018-11-04T22:15:15.862Z,100875.14
2018-11-04T22:17:44.804Z,100863.56
2018-11-04T22:20:13.753Z,100864.03
2018-11-04T22:22:42.666Z,100859.34
2018-11-04T22:25:12.109Z,100857.58
2018-11-04T22:27:41.070Z,100858.17
2018-11-04T22:30:11.431Z,100858.59
2018-11-04T22:32:40.425Z,100850.46
2018-11-04T22:35:10.691Z,100848.64
2018-11-04T22:37:39.669Z,100851.23
2018-11-04T22:40:09.948Z,100849.16
2018-11-04T22:42:39.026Z,100846.70
2018-11-04T22:45:09.053Z,100847.57
2018-11-04T22:47:38.030Z,100841.14
2018-11-04T22:50:11.246Z,100844.20
2018-11-04T22:52:40.726Z,100848.77
2018-11-04T22:55:09.938Z,100848.41
2018-11-04T22:57:38.865Z,100839.44
2018-11-04T23:00:13.888Z,100834.73
2018-11-04T23:02:42.796Z,100826.20
2018-11-04T23:05:17.022Z,100821.99
2018-11-04T23:07:46.109Z,100816.76
2018-11-04T23:10:15.270Z,100819.31
2018-11-04T23:12:44.234Z,100812.53
2018-11-04T23:15:13.227Z,100809.22
2018-11-04T23:17:42.301Z,100805.84
2018-11-04T23:20:11.209Z,100805.48
2018-11-04T23:22:40.138Z,100797.30
2018-11-04T23:25:11.048Z,100795.55
2018-11-04T23:27:40.686Z,100797.38
2018-11-04T23:30:11.738Z,100799.89
2018-11-04T23:32:41.002Z,100800.20
2018-11-04T23:35:10.887Z,100796.41
2018-11-04T23:37:39.949Z,100799.00
2018-11-04T23:40:09.496Z,100792.67
2018-11-04T23:42:38.440Z,100787.95
2018-11-04T23:45:08.640Z,100785.28
2018-11-04T23:47:37.744Z,100775.84
2018-11-04T23:50:08.675Z,100767.33
2018-11-04T23:52:37.665Z,100759.67
2018-11-04T23:55:07.135Z,100760.48
2018-11-04T23:57:36.084Z,100757.53
