createdAt,value
2023-01-13T00:01:14.852Z,100.00
2023-01-13T00:03:41.781Z,100.00
2023-01-13T00:06:11.053Z,100.00
2023-01-13T00:08:39.178Z,100.00
2023-01-13T00:11:06.156Z,100.00
2023-01-13T00:13:40.078Z,100.00
2023-01-13T00:16:08.779Z,100.00
2023-01-13T00:18:36.958Z,100.00
2023-01-13T00:21:08.703Z,100.00
2023-01-13T00:23:35.755Z,100.00
2023-01-13T00:26:05.537Z,100.00
2023-01-13T00:28:32.654Z,100.00
2023-01-13T00:31:20.884Z,100.00
2023-01-13T00:33:51.246Z,100.00
2023-01-13T00:36:21.404Z,100.00
2023-01-13T00:38:48.130Z,100.00
2023-01-13T00:41:54.644Z,100.00
2023-01-13T00:44:21.260Z,100.00
2023-01-13T00:46:47.873Z,100.00
2023-01-13T00:49:14.482Z,100.00
2023-01-13T00:51:40.981Z,100.00
2023-01-13T00:54:07.875Z,100.00
2023-01-13T00:56:40.165Z,100.00
2023-01-13T00:59:10.496Z,100.00
2023-01-13T01:01:37.333Z,100.00
2023-01-13T01:04:05.161Z,100.00
2023-01-13T01:06:31.790Z,100.00
2023-01-13T01:08:58.511Z,100.00
2023-01-13T01:11:27.554Z,100.00
2023-01-13T01:13:55.842Z,100.00
2023-01-13T01:16:25.559Z,100.00
2023-01-13T01:18:53.306Z,100.00
2023-01-13T01:21:20.881Z,100.00
2023-01-13T01:23:47.477Z,100.00
2023-01-13T01:26:22.938Z,100.00
2023-01-13T01:28:49.730Z,100.00
2023-01-13T01:31:27.840Z,100.00
2023-01-13T01:33:55.111Z,100.00
2023-01-13T01:36:22.768Z,100.00
2023-01-13T01:38:50.282Z,100.00
2023-01-13T01:41:20.577Z,100.00
2023-01-13T01:44:04.434Z,100.00
2023-01-13T01:46:39.557Z,100.00
2023-01-13T01:49:30.739Z,100.00
2023-01-13T01:52:05.296Z,100.00
2023-01-13T01:54:45.542Z,100.00
2023-01-13T01:57:21.036Z,100.00
2023-01-13T01:59:49.236Z,100.00
2023-01-13T02:02:16.077Z,100.00
2023-01-13T02:04:50.864Z,100.00
2023-01-13T02:07:29.746Z,100.00
2023-01-13T02:09:57.018Z,100.00
2023-01-13T02:12:29.969Z,100.00
2023-01-13T02:15:03.673Z,100.00
2023-01-13T02:17:48.273Z,100.00
2023-01-13T02:20:36.265Z,100.00
2023-01-13T02:23:41.529Z,100.00
2023-01-13T02:26:42.028Z,100.00
2023-01-13T02:30:05.844Z,100.00
2023-01-13T02:32:47.405Z,100.00
2023-01-13T02:35:21.699Z,100.00
2023-01-13T02:37:48.911Z,100.00
2023-01-13T02:40:25.418Z,100.00
2023-01-13T02:43:22.753Z,100.00
2023-01-13T02:46:14.527Z,100.00
2023-01-13T02:48:42.673Z,100.00
2023-01-13T02:51:14.232Z,100.00
2023-01-13T02:53:53.526Z,100.00
2023-01-13T02:56:21.176Z,100.00
2023-01-13T02:58:49.061Z,100.00
2023-01-13T03:01:16.022Z,100.00
2023-01-13T03:03:43.897Z,100.00
2023-01-13T03:06:16.477Z,100.00
2023-01-13T03:09:03.970Z,100.00
2023-01-13T03:11:36.475Z,100.00
2023-01-13T03:14:21.306Z,100.00
2023-01-13T03:16:59.556Z,100.00
2023-01-13T03:19:57.593Z,100.00
2023-01-13T03:22:38.062Z,100.00
2023-01-13T03:25:12.044Z,100.00
2023-01-13T03:27:51.806Z,100.00
2023-01-13T03:30:22.799Z,100.00
2023-01-13T03:32:52.266Z,100.00
2023-01-13T03:35:24.377Z,100.00
2023-01-13T03:37:56.213Z,100.00
2023-01-13T03:40:28.605Z,100.00
2023-01-13T03:43:19.548Z,100.00
2023-01-13T03:45:50.188Z,100.00
2023-01-13T03:48:18.147Z,100.00
2023-01-13T03:50:48.425Z,100.00
2023-01-13T03:53:38.353Z,100.00
2023-01-13T03:56:12.924Z,100.00
2023-01-13T03:58:42.949Z,100.00
2023-01-13T04:01:25.530Z,100.00
2023-01-13T04:03:58.104Z,100.00
2023-01-13T04:06:57.281Z,100.00
2023-01-13T04:09:30.950Z,100.00
2023-01-13T04:12:06.118Z,100.00
2023-01-13T04:14:32.687Z,100.00
2023-01-13T04:16:59.171Z,100.00
2023-01-13T04:19:26.883Z,100.00
2023-01-13T04:21:53.389Z,100.00
2023-01-13T04:24:20.348Z,100.00
2023-01-13T04:26:46.866Z,100.00
2023-01-13T04:29:15.544Z,100.00
2023-01-13T04:31:42.799Z,100.00
2023-01-13T04:34:10.656Z,100.00
2023-01-13T04:36:37.151Z,100.00
2023-01-13T04:39:04.100Z,100.00
2023-01-13T04:41:49.524Z,100.00
2023-01-13T04:44:16.260Z,100.00
2023-01-13T04:46:42.822Z,100.00
2023-01-13T04:49:09.350Z,100.00
2023-01-13T04:51:37.294Z,100.00
2023-01-13T04:54:06.600Z,100.00
2023-01-13T04:56:33.178Z,100.00
2023-01-13T04:58:59.689Z,100.00
2023-01-13T05:01:26.384Z,100.00
2023-01-13T05:03:53.030Z,100.00
2023-01-13T05:06:22.346Z,100.00
2023-01-13T05:08:52.987Z,100.00
2023-01-13T05:11:39.847Z,100.00
2023-01-13T05:14:25.343Z,100.00
2023-01-13T05:17:03.580Z,100.00
2023-01-13T05:19:32.136Z,100.00
2023-01-13T05:22:18.196Z,100.00
2023-01-13T05:25:03.151Z,100.00
2023-01-13T05:27:30.102Z,100.00
2023-01-13T05:29:57.207Z,100.00
2023-01-13T05:32:27.881Z,100.00
2023-01-13T05:35:00.199Z,100.00
2023-01-13T05:37:28.172Z,100.00
2023-01-13T05:40:15.491Z,100.00
2023-01-13T05:43:00.204Z,100.00
2023-01-13T05:45:26.806Z,100.00
2023-01-13T05:47:53.315Z,100.00
2023-01-13T05:50:19.817Z,100.00
2023-01-13T05:52:47.810Z,100.00
2023-01-13T05:55:14.740Z,100.00
2023-01-13T05:57:41.593Z,100.00
2023-01-13T06:00:08.675Z,100.00
2023-01-13T06:02:35.445Z,100.00
2023-01-13T06:05:01.981Z,100.00
2023-01-13T06:07:30.930Z,100.00
2023-01-13T06:09:57.402Z,100.00
2023-01-13T06:12:23.881Z,100.00
2023-01-13T06:14:57.889Z,100.00
2023-01-13T06:17:24.400Z,100.00
2023-01-13T06:19:53.922Z,100.00
2023-01-13T06:22:25.556Z,100.00
2023-01-13T06:24:53.782Z,100.00
2023-01-13T06:27:21.575Z,100.00
2023-01-13T06:29:48.400Z,100.00
2023-01-13T06:32:18.923Z,100.00
2023-01-13T06:34:48.896Z,100.00
2023-01-13T06:37:20.178Z,100.00
2023-01-13T06:39:46.722Z,100.00
2023-01-13T06:42:32.143Z,100.00
2023-01-13T06:44:58.645Z,100.00
2023-01-13T06:47:25.159Z,100.00
2023-01-13T06:49:51.664Z,100.00
2023-01-13T06:52:18.182Z,100.00
2023-01-13T06:54:44.728Z,100.00
2023-01-13T06:57:13.532Z,100.00
2023-01-13T06:59:40.100Z,100.00
2023-01-13T07:02:06.805Z,100.00
2023-01-13T07:04:33.433Z,100.00
2023-01-13T07:07:00.232Z,100.00
2023-01-13T07:09:26.698Z,100.00
2023-01-13T07:11:53.264Z,100.00
2023-01-13T07:14:39.125Z,100.00
2023-01-13T07:17:05.635Z,100.00
2023-01-13T07:19:32.152Z,100.00
2023-01-13T07:21:59.048Z,100.00
2023-01-13T07:24:26.790Z,100.00
2023-01-13T07:26:53.427Z,100.00
2023-01-13T07:29:21.352Z,100.00
2023-01-13T07:31:49.957Z,100.00
2023-01-13T07:34:16.809Z,100.00
2023-01-13T07:36:43.288Z,100.00
2023-01-13T07:39:10.180Z,100.00
2023-01-13T07:41:55.404Z,100.00
2023-01-13T07:44:21.943Z,100.00
2023-01-13T07:46:48.498Z,100.00
2023-01-13T07:49:15.140Z,100.00
2023-01-13T07:51:41.760Z,100.00
2023-01-13T07:54:08.283Z,100.00
2023-01-13T07:56:34.872Z,100.00
2023-01-13T07:59:01.615Z,100.00
2023-01-13T08:01:28.843Z,100.00
2023-01-13T08:03:56.230Z,100.00
2023-01-13T08:06:22.907Z,100.00
2023-01-13T08:08:49.424Z,100.00
2023-01-13T08:11:15.921Z,100.00
2023-01-13T08:13:42.697Z,100.00
2023-01-13T08:16:11.986Z,100.00
2023-01-13T08:18:38.914Z,100.00
2023-01-13T08:21:08.046Z,100.00
2023-01-13T08:23:34.623Z,100.00
2023-01-13T08:26:03.459Z,100.00
2023-01-13T08:28:30.306Z,100.00
2023-01-13T08:31:04.868Z,100.00
2023-01-13T08:33:33.831Z,100.00
2023-01-13T08:36:07.204Z,100.00
2023-01-13T08:38:34.755Z,100.00
2023-01-13T08:41:09.260Z,100.00
2023-01-13T08:43:35.863Z,100.00
2023-01-13T08:46:04.709Z,100.00
2023-01-13T08:48:31.814Z,100.00
2023-01-13T08:51:10.339Z,100.00
2023-01-13T08:53:37.010Z,100.00
2023-01-13T08:56:07.583Z,100.00
2023-01-13T08:58:34.101Z,100.00
2023-01-13T09:01:05.370Z,100.00
2023-01-13T09:03:31.885Z,100.00
2023-01-13T09:05:58.440Z,100.00
2023-01-13T09:08:24.967Z,100.00
2023-01-13T09:10:51.802Z,100.00
2023-01-13T09:13:21.721Z,100.00
2023-01-13T09:15:48.761Z,100.00
2023-01-13T09:18:15.299Z,100.00
2023-01-13T09:20:41.921Z,100.00
2023-01-13T09:23:10.511Z,100.00
2023-01-13T09:25:38.945Z,100.00
2023-01-13T09:28:06.245Z,100.00
2023-01-13T09:30:32.891Z,100.00
2023-01-13T09:33:18.672Z,100.00
2023-01-13T09:35:45.257Z,100.00
2023-01-13T09:38:11.823Z,100.00
2023-01-13T09:40:40.524Z,100.00
2023-01-13T09:43:52.502Z,100.00
2023-01-13T09:46:40.821Z,100.00
2023-01-13T09:49:32.967Z,100.00
2023-01-13T09:52:14.757Z,100.00
2023-01-13T09:54:43.303Z,100.00
2023-01-13T09:57:15.534Z,100.00
2023-01-13T09:59:46.613Z,100.00
2023-01-13T10:02:38.744Z,100.00
2023-01-13T10:05:36.015Z,100.00
2023-01-13T10:08:15.105Z,100.00
2023-01-13T10:10:47.302Z,100.00
2023-01-13T10:13:28.383Z,100.00
2023-01-13T10:16:16.230Z,100.00
2023-01-13T10:19:06.076Z,100.00
2023-01-13T10:21:43.664Z,100.00
2023-01-13T10:24:36.127Z,100.00
2023-01-13T10:27:12.837Z,100.00
2023-01-13T10:29:39.370Z,100.00
2023-01-13T10:32:05.873Z,100.00
2023-01-13T10:34:32.981Z,100.00
2023-01-13T10:37:07.998Z,100.00
2023-01-13T10:39:43.270Z,100.00
2023-01-13T10:42:15.312Z,100.00
2023-01-13T10:44:51.891Z,100.00
2023-01-13T10:47:22.927Z,100.00
2023-01-13T10:50:03.710Z,100.00
2023-01-13T10:52:32.622Z,100.00
2023-01-13T10:54:59.541Z,100.00
2023-01-13T10:57:27.524Z,100.00
2023-01-13T10:59:55.696Z,100.00
2023-01-13T11:02:33.589Z,100.00
2023-01-13T11:05:09.109Z,100.00
2023-01-13T11:07:40.712Z,100.00
2023-01-13T11:10:15.024Z,100.00
2023-01-13T11:12:54.087Z,100.00
2023-01-13T11:15:24.323Z,100.00
2023-01-13T11:18:41.216Z,100.00
2023-01-13T11:21:18.093Z,100.00
2023-01-13T11:23:49.265Z,100.00
2023-01-13T11:26:26.712Z,100.00
2023-01-13T11:28:58.003Z,100.00
2023-01-13T11:31:48.712Z,100.00
2023-01-13T11:34:35.608Z,100.00
2023-01-13T11:37:05.606Z,100.00
2023-01-13T11:39:53.856Z,100.00
2023-01-13T11:42:40.305Z,100.00
2023-01-13T11:45:24.685Z,100.00
2023-01-13T11:47:52.817Z,100.00
2023-01-13T11:50:34.648Z,100.00
2023-01-13T11:53:10.472Z,100.00
2023-01-13T11:55:58.799Z,100.00
2023-01-13T11:58:45.631Z,100.00
2023-01-13T12:01:53.936Z,100.00
2023-01-13T12:04:30.081Z,100.00
2023-01-13T12:07:23.124Z,100.00
2023-01-13T12:10:08.955Z,100.00
2023-01-13T12:12:59.437Z,100.00
2023-01-13T12:15:39.568Z,100.00
2023-01-13T12:18:37.724Z,100.00
2023-01-13T12:21:23.171Z,100.00
2023-01-13T12:24:09.404Z,100.00
2023-01-13T12:26:39.270Z,100.00
2023-01-13T12:29:18.968Z,100.00
2023-01-13T12:31:48.447Z,100.00
2023-01-13T12:34:38.982Z,100.00
2023-01-13T12:37:13.691Z,100.00
2023-01-13T12:39:59.659Z,100.00
2023-01-13T12:43:18.927Z,100.00
2023-01-13T12:45:45.432Z,100.00
2023-01-13T12:48:52.962Z,100.00
2023-01-13T12:51:27.535Z,100.00
2023-01-13T12:53:57.378Z,100.00
2023-01-13T12:56:39.170Z,100.00
2023-01-13T12:59:20.657Z,100.00
2023-01-13T13:02:11.705Z,100.00
2023-01-13T13:04:49.867Z,100.00
2023-01-13T13:07:26.571Z,100.00
2023-01-13T13:10:01.363Z,100.00
2023-01-13T13:12:49.713Z,100.00
2023-01-13T13:15:30.102Z,100.00
2023-01-13T13:18:06.915Z,100.00
2023-01-13T13:20:59.184Z,100.00
2023-01-13T13:23:55.152Z,100.00
2023-01-13T13:26:39.141Z,100.00
2023-01-13T13:29:33.115Z,100.00
2023-01-13T13:32:05.687Z,100.00
2023-01-13T13:34:50.971Z,100.00
2023-01-13T13:38:05.168Z,100.00
2023-01-13T13:40:57.409Z,100.00
2023-01-13T13:43:43.533Z,100.00
2023-01-13T13:46:48.770Z,100.00
2023-01-13T13:49:36.243Z,100.00
2023-01-13T13:52:27.368Z,100.00
2023-01-13T13:54:57.965Z,100.00
2023-01-13T13:57:39.452Z,100.00
2023-01-13T14:00:32.928Z,100.00
2023-01-13T14:03:07.803Z,100.00
2023-01-13T14:05:35.812Z,100.00
2023-01-13T14:08:12.234Z,100.00
2023-01-13T14:10:41.103Z,100.00
2023-01-13T14:13:20.390Z,100.00
2023-01-13T14:16:10.751Z,100.00
2023-01-13T14:18:48.309Z,100.00
2023-01-13T14:21:25.781Z,100.00
2023-01-13T14:23:57.701Z,100.00
2023-01-13T14:26:26.566Z,100.00
2023-01-13T14:28:53.363Z,100.00
2023-01-13T14:31:20.276Z,100.00
2023-01-13T14:33:52.166Z,100.00
2023-01-13T14:36:34.238Z,100.00
2023-01-13T14:39:03.895Z,100.00
2023-01-13T14:41:36.451Z,100.00
2023-01-13T14:44:31.418Z,100.00
2023-01-13T14:47:00.437Z,100.00
2023-01-13T14:49:39.588Z,100.00
2023-01-13T14:52:21.252Z,100.00
2023-01-13T14:54:53.042Z,100.00
2023-01-13T14:57:35.739Z,100.00
2023-01-13T15:00:25.993Z,100.00
2023-01-13T15:02:59.084Z,100.00
2023-01-13T15:05:25.542Z,100.00
2023-01-13T15:08:11.494Z,100.00
2023-01-13T15:10:48.839Z,100.00
2023-01-13T15:13:37.656Z,100.00
2023-01-13T15:16:15.411Z,100.00
2023-01-13T15:18:42.276Z,100.00
2023-01-13T15:21:09.548Z,100.00
2023-01-13T15:23:36.566Z,100.00
2023-01-13T15:26:03.948Z,100.00
2023-01-13T15:28:31.925Z,100.00
2023-01-13T15:31:01.710Z,100.00
2023-01-13T15:33:28.247Z,100.00
2023-01-13T15:35:54.885Z,100.00
2023-01-13T15:38:23.091Z,100.00
2023-01-13T15:40:50.976Z,100.00
2023-01-13T15:43:41.028Z,100.00
2023-01-13T15:46:32.825Z,100.00
2023-01-13T15:49:08.679Z,100.00
2023-01-13T15:51:37.077Z,100.00
2023-01-13T15:54:03.653Z,100.00
2023-01-13T15:56:30.241Z,100.00
2023-01-13T15:58:56.872Z,100.00
2023-01-13T16:01:23.636Z,100.00
2023-01-13T16:03:52.070Z,100.00
2023-01-13T16:06:27.850Z,100.00
2023-01-13T16:08:57.555Z,100.00
2023-01-13T16:11:24.195Z,100.00
2023-01-13T16:13:53.180Z,100.00
2023-01-13T16:16:25.460Z,100.00
2023-01-13T16:18:54.402Z,100.00
2023-01-13T16:21:32.826Z,100.00
2023-01-13T16:24:03.125Z,100.00
2023-01-13T16:26:36.226Z,100.00
2023-01-13T16:29:03.279Z,100.00
2023-01-13T16:31:33.029Z,100.00
2023-01-13T16:34:01.215Z,100.00
2023-01-13T16:36:30.304Z,100.00
2023-01-13T16:39:04.369Z,100.00
2023-01-13T16:41:30.996Z,100.00
2023-01-13T16:43:57.866Z,100.00
2023-01-13T16:46:27.262Z,100.00
2023-01-13T16:48:56.158Z,100.00
2023-01-13T16:53:34.079Z,100.00
2023-01-13T16:56:20.574Z,100.00
2023-01-13T16:58:47.430Z,100.00
2023-01-13T17:01:23.204Z,100.00
2023-01-13T17:03:51.385Z,100.00
2023-01-13T17:06:39.254Z,100.00
2023-01-13T17:09:14.892Z,100.00
2023-01-13T17:11:41.397Z,100.00
2023-01-13T17:14:18.557Z,100.00
2023-01-13T17:16:46.583Z,100.00
2023-01-13T17:19:13.296Z,100.00
2023-01-13T17:21:39.835Z,100.00
2023-01-13T17:24:07.893Z,100.00
2023-01-13T17:26:37.219Z,100.00
2023-01-13T17:29:10.122Z,100.00
2023-01-13T17:31:36.700Z,100.00
2023-01-13T17:34:04.075Z,100.00
2023-01-13T17:36:31.237Z,100.00
2023-01-13T17:38:59.016Z,100.00
2023-01-13T17:41:26.967Z,100.00
2023-01-13T17:43:53.853Z,100.00
2023-01-13T17:46:22.779Z,100.00
2023-01-13T17:48:50.923Z,100.00
2023-01-13T17:51:18.759Z,100.00
2023-01-13T17:53:45.577Z,100.00
2023-01-13T17:56:13.974Z,100.00
2023-01-13T17:58:45.530Z,100.00
2023-01-13T18:01:35.954Z,100.00
2023-01-13T18:04:02.851Z,100.00
2023-01-13T18:06:29.577Z,100.00
2023-01-13T18:08:57.953Z,100.00
2023-01-13T18:11:28.386Z,100.00
2023-01-13T18:13:56.848Z,100.00
2023-01-13T18:16:24.836Z,100.00
2023-01-13T18:18:53.326Z,100.00
2023-01-13T18:21:46.138Z,100.00
2023-01-13T18:24:34.594Z,100.00
2023-01-13T18:27:22.612Z,100.00
2023-01-13T18:29:51.484Z,100.00
2023-01-13T18:32:18.294Z,100.00
2023-01-13T18:34:44.977Z,100.00
2023-01-13T18:37:12.835Z,100.00
2023-01-13T18:39:39.465Z,100.00
2023-01-13T18:42:25.377Z,100.00
2023-01-13T18:44:52.575Z,100.00
2023-01-13T18:47:21.485Z,100.00
2023-01-13T18:49:48.881Z,100.00
2023-01-13T18:52:15.447Z,100.00
2023-01-13T18:54:42.090Z,100.00
2023-01-13T18:57:10.524Z,100.00
2023-01-13T18:59:37.032Z,100.00
2023-01-13T19:02:09.427Z,100.00
2023-01-13T19:04:36.554Z,100.00
2023-01-13T19:07:05.298Z,100.00
2023-01-13T19:09:31.767Z,100.00
2023-01-13T19:12:01.190Z,100.00
2023-01-13T19:14:42.168Z,100.00
2023-01-13T19:17:17.865Z,100.00
2023-01-13T19:19:53.827Z,100.00
2023-01-13T19:22:23.898Z,100.00
2023-01-13T19:25:00.411Z,100.00
2023-01-13T19:27:27.614Z,100.00
2023-01-13T19:30:00.534Z,100.00
2023-01-13T19:32:32.647Z,100.00
2023-01-13T19:34:59.680Z,100.00
2023-01-13T19:37:34.303Z,100.00
2023-01-13T19:40:01.241Z,100.00
2023-01-13T19:42:46.645Z,100.00
2023-01-13T19:45:26.487Z,100.00
2023-01-13T19:47:53.225Z,100.00
2023-01-13T19:50:19.695Z,100.00
2023-01-13T19:52:46.154Z,100.00
2023-01-13T19:55:12.806Z,100.00
2023-01-13T19:57:43.426Z,100.00
2023-01-13T20:00:11.392Z,100.00
2023-01-13T20:02:38.778Z,100.00
2023-01-13T20:05:07.703Z,100.00
2023-01-13T20:07:35.156Z,100.00
2023-01-13T20:10:02.282Z,100.00
2023-01-13T20:12:29.728Z,100.00
2023-01-13T20:14:56.544Z,100.00
2023-01-13T20:17:25.459Z,100.00
2023-01-13T20:19:52.486Z,100.00
2023-01-13T20:22:20.795Z,100.00
2023-01-13T20:24:48.498Z,100.00
2023-01-13T20:27:16.438Z,100.00
2023-01-13T20:29:42.926Z,100.00
2023-01-13T20:32:09.460Z,100.00
2023-01-13T20:34:35.999Z,100.00
2023-01-13T20:37:02.523Z,100.00
2023-01-13T20:39:31.288Z,100.00
2023-01-13T20:42:16.380Z,100.00
2023-01-13T20:44:45.045Z,100.00
2023-01-13T20:47:11.624Z,100.00
2023-01-13T20:49:41.239Z,100.00
2023-01-13T20:52:10.712Z,100.00
2023-01-13T20:54:38.137Z,100.00
2023-01-13T20:57:05.581Z,100.00
2023-01-13T20:59:32.531Z,100.00
2023-01-13T21:01:59.115Z,100.00
2023-01-13T21:04:25.904Z,100.00
2023-01-13T21:06:52.659Z,100.00
2023-01-13T21:09:19.283Z,100.00
2023-01-13T21:12:04.738Z,100.00
2023-01-13T21:14:49.614Z,100.00
2023-01-13T21:17:35.097Z,100.00
2023-01-13T21:20:04.349Z,100.00
2023-01-13T21:22:31.107Z,100.00
2023-01-13T21:24:58.503Z,100.00
2023-01-13T21:27:25.858Z,100.00
2023-01-13T21:29:52.310Z,100.00
2023-01-13T21:32:19.228Z,100.00
2023-01-13T21:34:45.766Z,100.00
2023-01-13T21:37:12.498Z,100.00
2023-01-13T21:39:39.003Z,100.00
2023-01-13T21:42:23.915Z,100.00
2023-01-13T21:45:08.714Z,100.00
2023-01-13T21:47:50.276Z,100.00
2023-01-13T21:50:23.145Z,100.00
2023-01-13T21:52:52.225Z,100.00
2023-01-13T21:55:28.007Z,100.00
2023-01-13T21:58:00.965Z,100.00
2023-01-13T22:00:29.480Z,100.00
2023-01-13T22:02:56.310Z,100.00
2023-01-13T22:05:24.436Z,100.00
2023-01-13T22:07:51.878Z,100.00
2023-01-13T22:10:25.250Z,100.00
2023-01-13T22:12:56.487Z,100.00
2023-01-13T22:15:29.174Z,100.00
2023-01-13T22:17:56.333Z,100.00
2023-01-13T22:20:23.295Z,100.00
2023-01-13T22:22:49.889Z,100.00
2023-01-13T22:25:17.162Z,100.00
2023-01-13T22:27:44.818Z,100.00
2023-01-13T22:30:15.718Z,100.00
2023-01-13T22:32:42.485Z,100.00
2023-01-13T22:35:10.604Z,100.00
2023-01-13T22:37:37.492Z,100.00
2023-01-13T22:40:05.278Z,100.00
2023-01-13T22:42:32.109Z,100.00
2023-01-13T22:44:58.862Z,100.00
2023-01-13T22:47:26.012Z,100.00
2023-01-13T22:49:52.594Z,99.44
2023-01-13T22:52:19.545Z,100.00
2023-01-13T22:54:46.173Z,99.39
2023-01-13T22:57:12.748Z,99.13
2023-01-13T22:59:41.238Z,98.28
2023-01-13T23:02:07.754Z,99.40
2023-01-13T23:04:34.443Z,97.93
2023-01-13T23:07:01.015Z,99.36
2023-01-13T23:09:29.936Z,98.78
2023-01-13T23:11:59.417Z,99.97
2023-01-13T23:14:26.105Z,99.41
2023-01-13T23:16:53.417Z,98.42
2023-01-13T23:19:21.642Z,98.08
2023-01-13T23:21:48.172Z,99.34
2023-01-13T23:24:14.639Z,99.20
2023-01-13T23:26:41.212Z,99.23
2023-01-13T23:29:13.323Z,98.08
2023-01-13T23:31:40.362Z,98.67
2023-01-13T23:34:07.122Z,98.38
2023-01-13T23:36:36.814Z,98.14
2023-01-13T23:39:03.413Z,97.86
2023-01-13T23:41:30.038Z,98.27
2023-01-13T23:44:00.772Z,98.17
2023-01-13T23:46:33.913Z,98.07
2023-01-13T23:49:02.103Z,98.17
2023-01-13T23:51:30.175Z,98.24
2023-01-13T23:53:57.942Z,99.33
2023-01-13T23:56:27.232Z,99.38
2023-01-13T23:58:53.974Z,98.67
