createdAt,value
2018-06-16T00:01:57.230Z,20.23
2018-06-16T00:04:26.731Z,16.63
2018-06-16T00:06:55.780Z,19.27
2018-06-16T00:09:36.596Z,15.40
2018-06-16T00:14:58.955Z,16.17
2018-06-16T00:17:29.428Z,19.37
2018-06-16T00:19:58.741Z,14.97
2018-06-16T00:22:27.894Z,16.90
2018-06-16T00:25:00.934Z,18.43
2018-06-16T00:27:30.663Z,14.80
2018-06-16T00:29:59.633Z,17.57
2018-06-16T00:32:28.758Z,14.10
2018-06-16T00:34:57.719Z,14.20
2018-06-16T00:37:26.996Z,17.60
2018-06-16T00:39:56.135Z,13.87
2018-06-16T00:42:25.153Z,12.63
2018-06-16T00:44:54.307Z,15.13
2018-06-16T00:47:23.457Z,15.57
2018-06-16T00:49:52.554Z,15.47
2018-06-16T00:52:21.630Z,16.73
2018-06-16T00:54:50.766Z,11.57
2018-06-16T00:57:30.731Z,12.60
2018-06-16T00:59:59.681Z,11.50
2018-06-16T01:02:28.953Z,15.07
2018-06-16T01:04:58.266Z,15.67
2018-06-16T01:07:27.457Z,17.00
2018-06-16T01:09:56.552Z,11.23
2018-06-16T01:12:25.544Z,12.57
2018-06-16T01:14:54.756Z,11.97
2018-06-16T01:17:27.528Z,20.23
2018-06-16T01:19:58.153Z,12.60
2018-06-16T01:22:27.267Z,48.97
2018-06-16T01:24:56.348Z,20.30
2018-06-16T01:27:25.407Z,12.50
2018-06-16T01:29:54.631Z,11.00
2018-06-16T01:32:23.688Z,13.37
2018-06-16T01:34:52.816Z,13.33
2018-06-16T01:37:21.815Z,13.43
2018-06-16T01:39:50.987Z,15.13
2018-06-16T01:42:20.073Z,13.23
2018-06-16T01:44:49.100Z,16.30
2018-06-16T01:47:18.289Z,11.33
2018-06-16T01:49:47.339Z,11.67
2018-06-16T01:52:16.417Z,12.93
2018-06-16T01:54:45.399Z,15.57
2018-06-16T01:57:14.441Z,14.37
2018-06-16T01:59:43.451Z,11.73
2018-06-16T02:02:12.579Z,12.43
2018-06-16T02:04:41.773Z,10.90
2018-06-16T02:07:10.718Z,12.70
2018-06-16T02:09:39.710Z,13.77
2018-06-16T02:12:08.767Z,15.47
2018-06-16T02:14:37.834Z,13.43
2018-06-16T02:17:06.988Z,22.13
2018-06-16T02:19:36.097Z,11.33
2018-06-16T02:22:05.108Z,14.97
2018-06-16T02:24:34.165Z,12.23
2018-06-16T02:27:03.371Z,12.83
2018-06-16T02:29:32.476Z,15.57
2018-06-16T02:32:01.512Z,12.67
2018-06-16T02:34:30.573Z,12.57
2018-06-16T02:36:59.739Z,14.13
2018-06-16T02:39:28.853Z,16.40
2018-06-16T02:41:57.907Z,13.40
2018-06-16T02:44:26.916Z,11.80
2018-06-16T02:46:56.060Z,17.83
2018-06-16T02:49:25.135Z,13.67
2018-06-16T02:51:54.210Z,15.13
2018-06-16T02:54:23.516Z,13.83
2018-06-16T02:56:52.604Z,13.43
2018-06-16T02:59:21.675Z,20.77
2018-06-16T03:01:50.770Z,19.37
2018-06-16T03:04:19.862Z,15.17
2018-06-16T03:06:48.956Z,16.87
2018-06-16T03:09:18.566Z,13.70
2018-06-16T03:11:47.520Z,16.90
2018-06-16T03:14:16.689Z,12.97
2018-06-16T03:16:45.949Z,14.17
2018-06-16T03:19:14.961Z,16.53
2018-06-16T03:21:43.906Z,12.77
2018-06-16T03:24:13.062Z,14.50
2018-06-16T03:26:42.078Z,13.73
2018-06-16T03:29:11.159Z,11.10
2018-06-16T03:31:40.299Z,15.37
2018-06-16T03:34:09.368Z,15.57
2018-06-16T03:36:38.466Z,16.73
2018-06-16T03:39:08.552Z,15.50
2018-06-16T03:41:37.593Z,11.97
2018-06-16T03:44:06.613Z,14.67
2018-06-16T03:46:35.790Z,16.53
2018-06-16T03:49:04.740Z,11.63
2018-06-16T03:51:33.853Z,11.00
2018-06-16T03:54:02.957Z,16.67
2018-06-16T03:56:32.115Z,14.20
2018-06-16T03:59:01.211Z,18.30
2018-06-16T04:01:30.344Z,11.93
2018-06-16T04:03:59.263Z,17.40
2018-06-16T04:06:28.498Z,10.57
2018-06-16T04:08:57.457Z,15.90
2018-06-16T04:11:26.660Z,15.03
2018-06-16T04:13:55.616Z,15.67
2018-06-16T04:16:24.514Z,22.13
2018-06-16T04:18:53.618Z,19.87
2018-06-16T04:21:22.767Z,20.40
2018-06-16T04:23:51.898Z,13.83
2018-06-16T04:26:20.851Z,20.87
2018-06-16T04:28:49.844Z,22.30
2018-06-16T04:31:18.976Z,20.43
2018-06-16T04:33:48.028Z,16.10
2018-06-16T04:36:17.014Z,14.83
2018-06-16T04:38:46.154Z,20.20
2018-06-16T04:41:15.343Z,14.07
2018-06-16T04:43:44.406Z,16.67
2018-06-16T04:46:13.658Z,21.57
2018-06-16T04:48:42.811Z,26.07
2018-06-16T04:51:12.006Z,18.80
2018-06-16T04:53:41.015Z,15.63
2018-06-16T04:56:10.174Z,15.32
2018-06-16T04:58:39.120Z,14.65
2018-06-16T05:01:08.352Z,14.03
2018-06-16T05:03:37.485Z,16.25
2018-06-16T05:06:06.658Z,14.65
2018-06-16T05:08:35.822Z,13.78
2018-06-16T05:11:04.942Z,13.22
2018-06-16T05:13:34.509Z,18.80
2018-06-16T05:16:03.731Z,8.13
2018-06-16T05:18:32.766Z,10.10
2018-06-16T05:21:01.984Z,7.80
2018-06-16T05:23:31.090Z,9.88
2018-06-16T05:26:00.144Z,9.30
2018-06-16T05:28:29.259Z,11.57
2018-06-16T05:30:58.636Z,8.88
2018-06-16T05:33:27.678Z,13.18
2018-06-16T05:35:56.923Z,8.70
2018-06-16T05:38:25.972Z,8.63
2018-06-16T05:40:55.112Z,8.40
2018-06-16T05:43:24.283Z,9.10
2018-06-16T05:45:53.574Z,10.48
2018-06-16T05:48:22.712Z,8.88
2018-06-16T05:50:51.814Z,7.42
2018-06-16T05:53:21.007Z,11.38
2018-06-16T05:57:19.355Z,13.10
2018-06-16T05:59:48.617Z,14.73
2018-06-16T06:02:17.705Z,8.90
2018-06-16T06:04:46.646Z,12.82
2018-06-16T06:07:15.975Z,9.38
2018-06-16T06:09:46.270Z,10.85
2018-06-16T06:12:15.321Z,8.53
2018-06-16T06:14:44.364Z,12.37
2018-06-16T06:17:13.472Z,8.28
2018-06-16T06:19:42.612Z,10.53
2018-06-16T06:22:11.668Z,10.80
2018-06-16T06:24:40.824Z,9.85
2018-06-16T06:27:10.032Z,10.68
2018-06-16T06:29:39.040Z,8.18
2018-06-16T06:32:08.175Z,11.08
2018-06-16T06:34:37.157Z,8.18
2018-06-16T06:37:06.265Z,11.03
2018-06-16T06:39:35.286Z,10.40
2018-06-16T06:42:04.385Z,10.43
2018-06-16T06:44:33.490Z,9.95
2018-06-16T06:47:02.640Z,9.55
2018-06-16T06:49:32.047Z,8.25
2018-06-16T06:52:01.257Z,7.90
2018-06-16T06:54:30.629Z,5.55
2018-06-16T06:56:59.771Z,9.10
2018-06-16T06:59:28.806Z,7.40
2018-06-16T07:01:57.983Z,7.70
2018-06-16T07:04:27.132Z,10.58
2018-06-16T07:06:57.379Z,10.82
2018-06-16T07:09:26.584Z,12.00
2018-06-16T07:11:59.825Z,9.83
2018-06-16T07:14:28.904Z,10.60
2018-06-16T07:16:58.308Z,10.72
2018-06-16T07:19:27.341Z,10.95
2018-06-16T07:21:56.419Z,9.15
2018-06-16T07:24:25.403Z,14.35
2018-06-16T07:26:54.585Z,9.75
2018-06-16T07:29:23.798Z,9.95
2018-06-16T07:31:54.568Z,13.58
2018-06-16T07:34:23.623Z,10.55
2018-06-16T07:36:52.715Z,13.00
2018-06-16T07:39:21.840Z,12.15
2018-06-16T07:41:51.051Z,21.15
2018-06-16T07:44:20.040Z,16.17
2018-06-16T07:46:49.166Z,15.58
2018-06-16T07:49:18.319Z,11.08
2018-06-16T07:51:47.344Z,14.60
2018-06-16T07:54:16.405Z,11.33
2018-06-16T07:56:45.599Z,14.73
2018-06-16T07:59:14.565Z,11.93
2018-06-16T08:01:43.705Z,12.47
2018-06-16T08:04:12.778Z,14.45
2018-06-16T08:06:41.811Z,13.10
2018-06-16T08:09:11.731Z,13.40
2018-06-16T08:11:40.968Z,14.38
2018-06-16T08:14:09.972Z,12.95
2018-06-16T08:16:39.045Z,13.75
2018-06-16T08:19:08.261Z,10.85
2018-06-16T08:21:37.263Z,13.83
2018-06-16T08:24:06.373Z,13.10
2018-06-16T08:26:35.492Z,14.43
2018-06-16T08:29:04.493Z,12.25
2018-06-16T08:31:33.624Z,11.97
2018-06-16T08:34:02.819Z,12.10
2018-06-16T08:36:31.698Z,15.45
2018-06-16T08:39:01.713Z,12.25
2018-06-16T08:41:30.980Z,15.48
2018-06-16T08:44:00.284Z,15.63
2018-06-16T08:46:29.448Z,15.10
2018-06-16T08:48:59.129Z,13.93
2018-06-16T08:51:28.255Z,14.40
2018-06-16T08:53:57.231Z,14.53
2018-06-16T08:56:26.441Z,17.40
2018-06-16T08:58:55.597Z,14.38
2018-06-16T09:01:24.715Z,14.38
2018-06-16T09:03:53.904Z,14.68
2018-06-16T09:06:22.962Z,16.10
2018-06-16T09:08:52.078Z,16.55
2018-06-16T09:11:21.198Z,17.10
2018-06-16T09:13:50.265Z,16.73
2018-06-16T09:16:19.385Z,19.32
2018-06-16T09:18:48.514Z,16.60
2018-06-16T09:21:17.560Z,23.30
2018-06-16T09:23:46.758Z,16.40
2018-06-16T09:26:15.953Z,15.40
2018-06-16T09:28:45.052Z,15.63
2018-06-16T09:31:14.147Z,17.70
2018-06-16T09:33:43.852Z,16.80
2018-06-16T09:36:13.045Z,24.70
2018-06-16T09:38:42.918Z,17.92
2018-06-16T09:41:12.058Z,19.62
2018-06-16T09:43:41.253Z,16.20
2018-06-16T09:46:10.267Z,19.35
2018-06-16T09:48:39.423Z,17.90
2018-06-16T09:51:08.464Z,16.85
2018-06-16T09:53:37.542Z,16.48
2018-06-16T09:56:06.660Z,17.02
2018-06-16T09:58:36.587Z,16.12
2018-06-16T10:01:05.708Z,18.85
2018-06-16T10:03:34.834Z,19.15
2018-06-16T10:06:04.022Z,21.77
2018-06-16T10:08:33.172Z,17.10
2018-06-16T10:11:02.238Z,22.50
2018-06-16T10:13:31.365Z,19.52
2018-06-16T10:16:00.411Z,19.55
2018-06-16T10:18:29.559Z,17.70
2018-06-16T10:20:58.649Z,21.85
2018-06-16T10:23:27.651Z,20.27
2018-06-16T10:25:57.591Z,16.07
2018-06-16T10:28:26.731Z,19.75
2018-06-16T10:30:55.847Z,19.15
2018-06-16T10:33:24.937Z,17.00
2018-06-16T10:35:54.058Z,16.60
2018-06-16T10:38:23.112Z,16.65
2018-06-16T10:40:52.161Z,16.93
2018-06-16T10:43:21.308Z,17.55
2018-06-16T10:45:50.431Z,15.93
2018-06-16T10:48:19.407Z,23.60
2018-06-16T10:50:48.576Z,21.87
2018-06-16T10:53:17.784Z,16.07
2018-06-16T10:55:47.001Z,14.00
2018-06-16T10:58:16.176Z,15.28
2018-06-16T11:00:46.163Z,15.30
2018-06-16T11:03:15.318Z,13.72
2018-06-16T11:05:44.418Z,17.95
2018-06-16T11:08:13.562Z,19.02
2018-06-16T11:10:42.557Z,14.75
2018-06-16T11:13:11.862Z,23.50
2018-06-16T11:15:40.994Z,14.58
2018-06-16T11:18:10.168Z,16.35
2018-06-16T11:20:39.278Z,14.65
2018-06-16T11:23:08.464Z,14.33
2018-06-16T11:25:37.445Z,10.60
2018-06-16T11:28:06.880Z,11.60
2018-06-16T11:30:40.616Z,8.17
2018-06-16T11:33:10.975Z,11.30
2018-06-16T11:35:46.750Z,11.57
2018-06-16T11:38:15.891Z,12.87
2018-06-16T11:40:46.060Z,14.37
2018-06-16T11:43:15.314Z,15.63
2018-06-16T11:45:44.481Z,13.97
2018-06-16T11:48:17.822Z,9.10
2018-06-16T11:50:46.819Z,8.43
2018-06-16T11:53:16.113Z,9.53
2018-06-16T11:55:45.288Z,7.17
2018-06-16T11:58:15.647Z,13.07
2018-06-16T12:04:03.126Z,9.60
2018-06-16T12:06:49.259Z,19.17
2018-06-16T12:09:23.690Z,10.58
2018-06-16T12:11:53.048Z,13.40
2018-06-16T12:14:22.373Z,12.23
2018-06-16T12:16:51.952Z,12.58
2018-06-16T12:19:21.096Z,14.05
2018-06-16T12:21:50.129Z,16.48
2018-06-16T12:24:19.255Z,16.00
2018-06-16T12:26:48.407Z,14.35
2018-06-16T12:29:17.968Z,15.53
2018-06-16T12:31:47.142Z,14.13
2018-06-16T12:34:16.242Z,14.13
2018-06-16T12:36:48.141Z,15.32
2018-06-16T12:39:17.258Z,12.53
2018-06-16T12:41:46.366Z,13.05
2018-06-16T12:44:15.808Z,12.00
2018-06-16T12:46:45.221Z,11.65
2018-06-16T12:49:14.293Z,12.47
2018-06-16T12:54:36.054Z,14.30
2018-06-16T12:57:05.255Z,14.13
2018-06-16T12:59:34.436Z,10.70
2018-06-16T13:02:03.821Z,11.55
2018-06-16T13:04:36.220Z,9.60
2018-06-16T13:07:15.757Z,7.23
2018-06-16T13:09:46.613Z,7.83
2018-06-16T13:12:45.417Z,11.17
2018-06-16T13:16:04.648Z,8.67
2018-06-16T13:20:03.403Z,10.30
2018-06-16T13:22:32.640Z,7.80
2018-06-16T13:25:01.918Z,5.87
2018-06-16T13:27:31.189Z,7.57
2018-06-16T13:30:00.494Z,6.25
2018-06-16T13:32:29.787Z,6.47
2018-06-16T13:34:59.137Z,9.23
2018-06-16T13:37:28.333Z,8.75
2018-06-16T13:39:57.487Z,6.37
2018-06-16T13:42:26.826Z,6.08
2018-06-16T13:44:56.126Z,9.70
2018-06-16T13:47:25.292Z,7.20
2018-06-16T13:49:54.432Z,9.48
2018-06-16T13:52:23.535Z,6.28
2018-06-16T13:54:52.830Z,8.13
2018-06-16T13:57:21.984Z,8.88
2018-06-16T13:59:51.236Z,9.55
2018-06-16T14:02:24.326Z,6.92
2018-06-16T14:04:56.756Z,7.92
2018-06-16T14:07:26.115Z,7.90
2018-06-16T14:09:55.872Z,7.65
2018-06-16T14:12:27.392Z,7.25
2018-06-16T14:14:56.604Z,11.78
2018-06-16T14:17:25.803Z,10.55
2018-06-16T14:19:54.889Z,8.15
2018-06-16T14:22:23.914Z,8.05
2018-06-16T14:24:53.202Z,7.85
2018-06-16T14:27:22.587Z,8.15
2018-06-16T14:29:51.490Z,5.78
2018-06-16T14:32:20.788Z,7.62
2018-06-16T14:34:50.029Z,9.00
2018-06-16T14:37:18.961Z,9.30
2018-06-16T14:39:47.940Z,6.60
2018-06-16T14:42:17.079Z,7.42
2018-06-16T14:44:46.136Z,7.92
2018-06-16T14:47:15.248Z,7.40
2018-06-16T14:49:44.385Z,7.67
2018-06-16T14:52:13.436Z,8.40
2018-06-16T14:54:42.605Z,7.85
2018-06-16T14:57:11.549Z,7.83
2018-06-16T14:59:40.654Z,9.55
2018-06-16T15:02:09.722Z,6.22
2018-06-16T15:04:38.926Z,9.58
2018-06-16T15:07:07.961Z,7.92
2018-06-16T15:09:37.112Z,9.40
2018-06-16T15:12:06.308Z,9.55
2018-06-16T15:14:35.490Z,7.87
2018-06-16T15:17:04.504Z,6.70
2018-06-16T15:19:34.332Z,9.93
2018-06-16T15:22:03.435Z,5.65
2018-06-16T15:24:32.530Z,8.98
2018-06-16T15:27:02.599Z,11.00
2018-06-16T15:29:31.638Z,10.38
2018-06-16T15:32:00.777Z,9.65
2018-06-16T15:34:30.135Z,11.43
2018-06-16T15:36:59.089Z,8.40
2018-06-16T15:39:28.220Z,8.85
2018-06-16T15:41:57.387Z,11.18
2018-06-16T15:44:26.431Z,17.17
2018-06-16T15:46:55.826Z,12.90
2018-06-16T15:49:24.786Z,9.28
2018-06-16T15:51:53.868Z,13.62
2018-06-16T15:54:23.031Z,18.82
2018-06-16T15:56:52.041Z,11.33
2018-06-16T15:59:21.203Z,12.13
2018-06-16T16:01:50.239Z,9.65
2018-06-16T16:04:19.858Z,9.53
2018-06-16T16:06:48.775Z,10.90
2018-06-16T16:09:18.024Z,7.87
2018-06-16T16:11:47.295Z,8.85
2018-06-16T16:14:16.342Z,10.00
2018-06-16T16:16:45.417Z,9.35
2018-06-16T16:19:20.361Z,12.33
2018-06-16T16:21:49.256Z,12.00
2018-06-16T16:24:19.086Z,10.20
2018-06-16T16:26:48.503Z,14.45
2018-06-16T16:29:17.697Z,11.48
2018-06-16T16:31:46.643Z,13.38
2018-06-16T16:34:15.668Z,15.72
2018-06-16T16:36:44.591Z,12.05
2018-06-16T16:39:13.625Z,14.50
2018-06-16T16:41:43.013Z,11.93
2018-06-16T16:44:11.974Z,12.88
2018-06-16T16:46:40.992Z,9.45
2018-06-16T16:49:10.305Z,12.00
2018-06-16T16:51:39.207Z,12.85
2018-06-16T16:54:08.131Z,9.40
2018-06-16T16:56:37.545Z,11.97
2018-06-16T16:59:06.619Z,9.68
2018-06-16T17:01:35.519Z,13.38
2018-06-16T17:04:05.646Z,8.65
2018-06-16T17:06:34.577Z,8.60
2018-06-16T17:09:05.464Z,16.70
2018-06-16T17:11:34.412Z,11.20
2018-06-16T17:14:03.414Z,9.05
2018-06-16T17:16:32.423Z,9.80
2018-06-16T17:19:01.324Z,13.30
2018-06-16T17:21:30.345Z,13.62
2018-06-16T17:23:59.437Z,11.05
2018-06-16T17:26:28.325Z,12.23
2018-06-16T17:28:57.284Z,10.78
2018-06-16T17:31:26.639Z,11.00
2018-06-16T17:33:55.521Z,11.85
2018-06-16T17:36:24.503Z,13.75
2018-06-16T17:38:53.766Z,11.22
2018-06-16T17:41:22.709Z,11.60
2018-06-16T17:43:52.374Z,14.07
2018-06-16T17:46:21.671Z,18.27
2018-06-16T17:48:50.718Z,24.15
2018-06-16T17:51:19.707Z,14.05
2018-06-16T17:53:49.362Z,15.45
2018-06-16T17:56:18.365Z,18.15
2018-06-16T17:58:47.306Z,14.30
2018-06-16T18:02:19.090Z,12.82
2018-06-16T18:04:48.010Z,15.20
2018-06-16T18:07:17.016Z,16.37
2018-06-16T18:09:46.076Z,21.85
2018-06-16T18:12:15.044Z,16.97
2018-06-16T18:14:44.952Z,23.05
2018-06-16T18:17:14.471Z,21.12
2018-06-16T18:19:43.442Z,20.77
2018-06-16T18:22:12.335Z,16.17
2018-06-16T18:24:41.314Z,19.13
2018-06-16T18:27:10.173Z,15.23
2018-06-16T18:29:39.149Z,20.85
2018-06-16T18:32:08.635Z,15.48
2018-06-16T18:34:37.552Z,16.65
2018-06-16T18:37:06.437Z,21.33
2018-06-16T18:39:35.906Z,16.05
2018-06-16T18:42:04.896Z,19.12
2018-06-16T18:44:33.888Z,15.77
2018-06-16T18:47:02.891Z,16.83
2018-06-16T18:49:31.792Z,21.03
2018-06-16T18:52:00.748Z,19.33
2018-06-16T18:54:29.713Z,20.70
2018-06-16T18:56:59.729Z,18.57
2018-06-16T18:59:28.692Z,26.57
2018-06-16T19:01:58.120Z,25.13
2018-06-16T19:04:27.654Z,20.90
2018-06-16T19:06:56.595Z,19.63
2018-06-16T19:09:25.672Z,20.43
2018-06-16T19:11:54.665Z,17.97
2018-06-16T19:14:23.618Z,18.40
2018-06-16T19:16:53.093Z,21.60
2018-06-16T19:19:22.015Z,24.87
2018-06-16T19:21:51.017Z,40.03
2018-06-16T19:24:20.601Z,25.77
2018-06-16T19:26:49.577Z,17.97
2018-06-16T19:29:18.583Z,18.70
2018-06-16T19:31:47.589Z,18.77
2018-06-16T19:34:16.472Z,17.37
2018-06-16T19:36:45.401Z,17.23
2018-06-16T19:39:14.408Z,21.43
2018-06-16T19:41:43.293Z,17.60
2018-06-16T19:45:15.585Z,28.70
2018-06-16T19:47:44.568Z,23.37
2018-06-16T19:50:13.605Z,22.30
2018-06-16T19:52:42.724Z,25.80
2018-06-16T19:55:11.739Z,17.63
2018-06-16T19:57:40.779Z,22.43
2018-06-16T20:00:09.820Z,26.10
2018-06-16T20:02:38.792Z,28.23
2018-06-16T20:05:07.841Z,19.07
2018-06-16T20:07:37.011Z,32.90
2018-06-16T20:10:06.077Z,27.80
2018-06-16T20:12:35.073Z,27.97
2018-06-16T20:15:04.499Z,19.47
2018-06-16T20:17:33.464Z,18.23
2018-06-16T20:20:02.403Z,22.37
2018-06-16T20:22:31.959Z,15.77
2018-06-16T20:25:00.809Z,18.70
2018-06-16T20:27:29.795Z,16.20
2018-06-16T20:29:59.046Z,17.33
2018-06-16T20:32:28.121Z,19.57
2018-06-16T20:34:57.101Z,17.70
2018-06-16T20:37:26.505Z,16.60
2018-06-16T20:39:55.593Z,18.77
2018-06-16T20:42:24.618Z,16.10
2018-06-16T20:44:54.196Z,24.97
2018-06-16T20:47:23.569Z,23.97
2018-06-16T20:49:54.025Z,19.10
2018-06-16T20:52:22.987Z,19.53
2018-06-16T20:54:52.152Z,23.33
2018-06-16T20:57:21.270Z,24.23
2018-06-16T20:59:50.290Z,21.43
2018-06-16T21:02:19.320Z,22.60
2018-06-16T21:04:48.825Z,17.97
2018-06-16T21:07:17.771Z,20.73
2018-06-16T21:09:47.055Z,20.37
2018-06-16T21:12:16.190Z,17.93
2018-06-16T21:14:45.329Z,18.27
2018-06-16T21:17:14.282Z,21.60
2018-06-16T21:19:43.289Z,22.00
2018-06-16T21:22:12.347Z,19.90
2018-06-16T21:24:41.753Z,24.07
2018-06-16T21:30:15.299Z,23.23
2018-06-16T21:32:45.025Z,22.07
2018-06-16T21:35:14.098Z,19.87
2018-06-16T21:37:43.384Z,22.40
2018-06-16T21:40:12.635Z,19.33
2018-06-16T21:42:44.353Z,22.60
2018-06-16T21:45:14.764Z,21.87
2018-06-16T21:47:46.601Z,21.80
2018-06-16T21:50:22.344Z,25.27
2018-06-16T21:52:53.229Z,22.07
2018-06-16T21:55:24.361Z,21.13
2018-06-16T21:57:55.187Z,21.40
2018-06-16T22:00:35.772Z,18.83
2018-06-16T22:03:18.325Z,21.07
2018-06-16T22:05:50.190Z,22.77
2018-06-16T22:08:25.729Z,21.03
2018-06-16T22:10:58.478Z,21.40
2018-06-16T22:13:29.649Z,19.30
2018-06-16T22:15:58.993Z,20.23
2018-06-16T22:18:32.523Z,18.93
2018-06-16T22:21:01.937Z,18.23
2018-06-16T22:23:31.353Z,20.90
2018-06-16T22:26:42.774Z,19.40
2018-06-16T22:29:12.214Z,22.77
2018-06-16T22:31:41.809Z,22.40
2018-06-16T22:34:11.773Z,20.57
2018-06-16T22:36:41.123Z,24.33
2018-06-16T22:39:22.011Z,23.93
2018-06-16T22:48:31.403Z,20.80
2018-06-16T22:51:08.110Z,22.73
2018-06-16T22:54:18.094Z,21.50
2018-06-16T22:56:47.259Z,21.73
2018-06-16T22:59:16.413Z,25.77
2018-06-16T23:01:46.481Z,23.40
2018-06-16T23:04:17.170Z,23.17
2018-06-16T23:06:46.404Z,24.47
2018-06-16T23:09:15.606Z,25.77
2018-06-16T23:11:44.862Z,22.40
2018-06-16T23:14:14.404Z,25.37
2018-06-16T23:16:43.923Z,21.47
2018-06-16T23:19:13.192Z,21.37
2018-06-16T23:21:42.421Z,20.77
2018-06-16T23:24:15.382Z,16.17
2018-06-16T23:26:44.705Z,17.27
2018-06-16T23:29:14.039Z,16.33
2018-06-16T23:31:43.602Z,19.00
2018-06-16T23:34:13.926Z,14.63
2018-06-16T23:36:43.312Z,15.63
2018-06-16T23:39:13.772Z,17.80
2018-06-16T23:41:44.091Z,15.80
2018-06-16T23:49:17.260Z,12.47
2018-06-16T23:51:47.833Z,15.50
2018-06-16T23:54:27.196Z,12.93
2018-06-16T23:57:03.284Z,12.90
2018-06-16T23:59:32.512Z,13.03
