createdAt,value
2019-04-05T00:01:05.965Z,68.70
2019-04-05T00:02:13.540Z,68.90
2019-04-05T00:03:20.790Z,68.90
2019-04-05T00:04:27.953Z,68.80
2019-04-05T00:05:35.373Z,68.70
2019-04-05T00:06:42.836Z,68.80
2019-04-05T00:07:49.974Z,69.00
2019-04-05T00:08:57.106Z,69.20
2019-04-05T00:10:04.467Z,69.20
2019-04-05T00:11:12.192Z,69.10
2019-04-05T00:12:18.953Z,69.10
2019-04-05T00:13:26.267Z,69.50
2019-04-05T00:14:32.666Z,69.30
2019-04-05T00:15:38.885Z,69.40
2019-04-05T00:16:46.017Z,69.30
2019-04-05T00:17:52.254Z,69.20
2019-04-05T00:18:58.764Z,69.00
2019-04-05T00:20:05.910Z,69.60
2019-04-05T00:21:12.317Z,69.40
2019-04-05T00:22:18.694Z,70.50
2019-04-05T00:23:25.074Z,69.70
2019-04-05T00:24:31.923Z,69.50
2019-04-05T00:25:38.330Z,69.40
2019-04-05T00:26:44.708Z,69.30
2019-04-05T00:27:51.142Z,69.50
2019-04-05T00:28:57.636Z,69.70
2019-04-05T00:30:04.183Z,69.70
2019-04-05T00:31:10.422Z,69.70
2019-04-05T00:32:16.765Z,69.70
2019-04-05T00:33:23.164Z,69.70
2019-04-05T00:34:29.757Z,69.80
2019-04-05T00:35:36.146Z,69.90
2019-04-05T00:36:42.637Z,70.20
2019-04-05T00:37:48.971Z,70.40
2019-04-05T00:38:55.453Z,70.10
2019-04-05T00:40:02.831Z,70.00
2019-04-05T00:41:09.093Z,70.20
2019-04-05T00:42:15.561Z,70.20
2019-04-05T00:43:21.970Z,70.30
2019-04-05T00:44:28.322Z,70.40
2019-04-05T00:45:34.838Z,70.60
2019-04-05T00:46:41.290Z,70.60
2019-04-05T00:47:47.743Z,70.80
2019-04-05T00:48:54.166Z,70.70
2019-04-05T00:50:00.343Z,70.80
2019-04-05T00:51:06.725Z,70.80
2019-04-05T00:52:13.218Z,70.70
2019-04-05T00:53:19.486Z,70.70
2019-04-05T00:54:25.825Z,70.40
2019-04-05T00:55:32.253Z,70.40
2019-04-05T00:56:38.710Z,70.70
2019-04-05T00:57:45.113Z,70.80
2019-04-05T00:58:51.477Z,70.70
2019-04-05T00:59:57.814Z,70.90
2019-04-05T01:01:04.255Z,70.90
2019-04-05T01:02:10.724Z,70.90
2019-04-05T01:03:17.126Z,71.10
2019-04-05T01:04:23.481Z,70.90
2019-04-05T01:05:30.025Z,71.00
2019-04-05T01:06:36.353Z,71.40
2019-04-05T01:07:42.593Z,71.50
2019-04-05T01:08:49.025Z,71.50
2019-04-05T01:09:55.274Z,71.30
2019-04-05T01:11:01.562Z,71.10
2019-04-05T01:12:07.994Z,71.00
2019-04-05T01:13:14.551Z,71.40
2019-04-05T01:14:21.146Z,71.90
2019-04-05T01:15:39.941Z,71.10
2019-04-05T01:16:35.496Z,72.10
2019-04-05T01:17:42.171Z,71.20
2019-04-05T01:18:48.571Z,71.50
2019-04-05T01:19:59.048Z,71.70
2019-04-05T01:21:06.142Z,71.40
2019-04-05T01:22:14.281Z,71.60
2019-04-05T01:23:21.411Z,71.30
2019-04-05T01:24:28.753Z,71.80
2019-04-05T01:25:35.874Z,71.80
2019-04-05T01:26:44.978Z,71.60
2019-04-05T01:27:52.073Z,71.70
2019-04-05T01:28:58.606Z,72.10
2019-04-05T01:30:05.890Z,71.70
2019-04-05T01:31:12.395Z,71.80
2019-04-05T01:32:18.714Z,71.90
2019-04-05T01:33:25.643Z,71.90
2019-04-05T01:34:32.163Z,71.90
2019-04-05T01:35:38.594Z,71.90
2019-04-05T01:36:45.011Z,72.00
2019-04-05T01:37:51.834Z,72.30
2019-04-05T01:38:58.173Z,72.30
2019-04-05T01:40:04.706Z,72.40
2019-04-05T01:41:11.592Z,72.70
2019-04-05T01:42:18.645Z,72.30
2019-04-05T01:43:25.386Z,72.30
2019-04-05T01:44:31.674Z,72.30
2019-04-05T01:45:38.003Z,72.20
2019-04-05T01:46:44.646Z,72.10
2019-04-05T01:47:50.951Z,72.30
2019-04-05T01:48:57.329Z,72.50
2019-04-05T01:50:03.716Z,72.40
2019-04-05T01:51:10.472Z,72.40
2019-04-05T01:52:16.895Z,72.20
2019-04-05T01:53:23.302Z,72.60
2019-04-05T01:54:29.613Z,72.30
2019-04-05T01:55:36.202Z,72.80
2019-04-05T01:56:42.413Z,72.90
2019-04-05T01:57:48.641Z,72.70
2019-04-05T01:58:55.030Z,72.90
2019-04-05T02:00:01.391Z,72.80
2019-04-05T02:01:07.772Z,72.80
2019-04-05T02:02:14.081Z,72.60
2019-04-05T02:03:20.491Z,73.00
2019-04-05T02:04:27.960Z,73.00
2019-04-05T02:05:34.291Z,72.80
2019-04-05T02:06:40.675Z,73.10
2019-04-05T02:07:47.213Z,73.10
2019-04-05T02:08:53.833Z,73.40
2019-04-05T02:10:00.123Z,73.40
2019-04-05T02:11:06.960Z,73.40
2019-04-05T02:12:13.287Z,73.10
2019-04-05T02:13:19.713Z,73.20
2019-04-05T02:14:26.220Z,73.40
2019-04-05T02:15:34.192Z,73.60
2019-04-05T02:16:40.925Z,73.70
2019-04-05T02:17:47.268Z,73.30
2019-04-05T02:18:53.885Z,73.20
2019-04-05T02:20:00.239Z,73.00
2019-04-05T02:21:06.555Z,73.40
2019-04-05T02:22:12.803Z,73.70
2019-04-05T02:23:19.290Z,73.90
2019-04-05T02:24:25.933Z,73.80
2019-04-05T02:25:32.456Z,73.90
2019-04-05T02:26:38.846Z,74.10
2019-04-05T02:27:45.259Z,74.10
2019-04-05T02:28:51.839Z,73.60
2019-04-05T02:29:58.297Z,73.60
2019-04-05T02:31:04.757Z,73.70
2019-04-05T02:32:12.308Z,74.60
2019-04-05T02:33:18.796Z,74.10
2019-04-05T02:34:25.195Z,73.90
2019-04-05T02:35:31.778Z,73.70
2019-04-05T02:36:38.095Z,73.50
2019-04-05T02:37:44.538Z,73.50
2019-04-05T02:38:51.032Z,73.70
2019-04-05T02:39:57.455Z,74.00
2019-04-05T02:41:04.786Z,74.20
2019-04-05T02:42:12.496Z,74.40
2019-04-05T02:43:21.935Z,74.70
2019-04-05T02:44:29.712Z,74.40
2019-04-05T02:45:40.074Z,74.20
2019-04-05T02:46:48.120Z,74.60
2019-04-05T02:47:57.760Z,74.00
2019-04-05T02:49:06.284Z,74.20
2019-04-05T02:50:14.050Z,74.60
2019-04-05T02:51:23.566Z,74.30
2019-04-05T02:52:30.511Z,74.70
2019-04-05T02:53:40.065Z,74.60
2019-04-05T02:54:46.604Z,74.50
2019-04-05T02:55:53.603Z,74.50
2019-04-05T02:57:01.839Z,75.00
2019-04-05T02:58:09.234Z,74.80
2019-04-05T02:59:16.496Z,75.00
2019-04-05T03:00:22.774Z,75.00
2019-04-05T03:01:30.241Z,74.90
2019-04-05T03:02:37.167Z,74.70
2019-04-05T03:03:44.360Z,74.60
2019-04-05T03:04:50.726Z,74.80
2019-04-05T03:05:57.870Z,74.60
2019-04-05T03:07:05.110Z,74.50
2019-04-05T03:08:11.494Z,74.90
2019-04-05T03:09:18.517Z,74.90
2019-04-05T03:11:01.510Z,74.60
2019-04-05T03:12:08.453Z,75.20
2019-04-05T03:13:14.974Z,75.00
2019-04-05T03:14:22.035Z,75.00
2019-04-05T03:15:28.660Z,75.20
2019-04-05T03:16:41.403Z,75.40
2019-04-05T03:17:46.964Z,75.40
2019-04-05T03:18:59.277Z,75.30
2019-04-05T03:20:06.274Z,75.30
2019-04-05T03:21:15.524Z,75.20
2019-04-05T03:22:23.827Z,75.50
2019-04-05T03:23:33.232Z,75.80
2019-04-05T03:24:42.239Z,75.80
2019-04-05T03:25:49.561Z,75.40
2019-04-05T03:27:10.497Z,75.20
2019-04-05T03:28:17.247Z,75.40
2019-04-05T03:29:24.065Z,75.70
2019-04-05T03:30:30.761Z,75.70
2019-04-05T03:31:37.412Z,75.80
2019-04-05T03:32:44.071Z,75.60
2019-04-05T03:33:50.985Z,75.30
2019-04-05T03:34:57.425Z,75.60
2019-04-05T03:36:03.967Z,75.70
2019-04-05T03:37:10.462Z,76.00
2019-04-05T03:38:17.054Z,75.80
2019-04-05T03:39:24.519Z,75.80
2019-04-05T03:40:31.128Z,75.90
2019-04-05T03:41:38.304Z,75.90
2019-04-05T03:42:44.761Z,75.60
2019-04-05T03:43:51.697Z,75.90
2019-04-05T03:44:58.201Z,75.60
2019-04-05T03:46:05.541Z,75.50
2019-04-05T03:47:12.148Z,75.50
2019-04-05T03:48:19.568Z,76.00
2019-04-05T03:49:26.234Z,75.90
2019-04-05T03:50:32.774Z,75.80
2019-04-05T03:51:39.402Z,76.00
2019-04-05T03:52:45.854Z,76.00
2019-04-05T03:53:52.214Z,76.10
2019-04-05T03:54:58.740Z,76.10
2019-04-05T03:56:05.514Z,76.60
2019-04-05T03:57:12.437Z,76.10
2019-04-05T03:58:18.864Z,76.30
2019-04-05T03:59:25.394Z,76.30
2019-04-05T04:00:32.172Z,76.50
2019-04-05T04:01:38.872Z,76.40
2019-04-05T04:02:46.120Z,76.30
2019-04-05T04:03:52.680Z,76.10
2019-04-05T04:04:59.259Z,76.30
2019-04-05T04:06:05.972Z,76.30
2019-04-05T04:07:12.494Z,76.50
2019-04-05T04:08:23.010Z,76.50
2019-04-05T04:09:27.571Z,76.40
2019-04-05T04:10:34.115Z,76.10
2019-04-05T04:11:40.457Z,76.30
2019-04-05T04:12:46.842Z,76.40
2019-04-05T04:13:53.295Z,76.60
2019-04-05T04:15:14.213Z,76.50
2019-04-05T04:16:22.366Z,76.50
2019-04-05T04:17:28.919Z,76.60
2019-04-05T04:18:35.641Z,76.80
2019-04-05T04:19:42.083Z,77.30
2019-04-05T04:20:50.557Z,77.40
2019-04-05T04:22:28.081Z,76.80
2019-04-05T04:23:34.889Z,77.00
2019-04-05T04:24:41.494Z,76.40
2019-04-05T04:25:48.112Z,76.50
2019-04-05T04:26:54.679Z,76.30
2019-04-05T04:28:01.254Z,76.70
2019-04-05T04:29:08.073Z,76.20
2019-04-05T04:30:14.455Z,76.00
2019-04-05T04:31:20.876Z,76.10
2019-04-05T04:32:27.715Z,76.40
2019-04-05T04:33:34.860Z,75.90
2019-04-05T04:34:41.440Z,76.50
2019-04-05T04:35:47.919Z,76.10
2019-04-05T04:36:54.646Z,76.10
2019-04-05T04:38:02.769Z,76.00
2019-04-05T04:39:09.225Z,76.10
2019-04-05T04:40:15.949Z,76.70
2019-04-05T04:41:23.015Z,75.80
2019-04-05T04:42:29.537Z,75.50
2019-04-05T04:43:37.293Z,75.80
2019-04-05T04:44:44.354Z,76.20
2019-04-05T04:45:50.894Z,76.00
2019-04-05T04:46:57.712Z,75.80
2019-04-05T04:48:04.676Z,76.60
2019-04-05T04:49:11.845Z,75.70
2019-04-05T04:50:18.404Z,75.90
2019-04-05T04:51:25.371Z,76.00
2019-04-05T04:52:32.844Z,75.90
2019-04-05T04:53:40.904Z,75.70
2019-04-05T04:54:47.332Z,75.60
2019-04-05T04:55:53.588Z,75.60
2019-04-05T04:57:00.234Z,76.10
2019-04-05T04:58:06.846Z,75.40
2019-04-05T04:59:14.252Z,75.20
2019-04-05T05:00:20.972Z,74.90
2019-04-05T05:01:27.515Z,74.60
2019-04-05T05:02:34.512Z,75.00
2019-04-05T05:03:40.934Z,75.10
2019-04-05T05:04:47.340Z,75.00
2019-04-05T05:05:53.900Z,75.00
2019-04-05T05:07:00.509Z,74.50
2019-04-05T05:08:07.245Z,74.20
2019-04-05T05:09:13.868Z,74.50
2019-04-05T05:10:20.583Z,74.50
2019-04-05T05:11:27.059Z,74.70
2019-04-05T05:12:33.534Z,74.00
2019-04-05T05:13:40.006Z,74.40
2019-04-05T05:14:46.960Z,74.10
2019-04-05T05:15:53.591Z,73.90
2019-04-05T05:16:59.928Z,74.30
2019-04-05T05:18:06.659Z,74.20
2019-04-05T05:19:13.203Z,74.20
2019-04-05T05:20:19.984Z,74.40
2019-04-05T05:21:26.801Z,74.10
2019-04-05T05:22:33.603Z,73.70
2019-04-05T05:23:40.734Z,73.30
2019-04-05T05:24:47.642Z,73.60
2019-04-05T05:25:56.329Z,73.30
2019-04-05T05:27:02.809Z,73.40
2019-04-05T05:28:09.263Z,73.40
2019-04-05T05:29:15.725Z,73.40
2019-04-05T05:30:23.444Z,73.50
2019-04-05T05:31:29.943Z,73.40
2019-04-05T05:32:36.553Z,73.70
2019-04-05T05:33:43.337Z,72.90
2019-04-05T05:35:01.443Z,72.90
2019-04-05T05:35:58.109Z,73.10
2019-04-05T05:37:04.627Z,72.90
2019-04-05T05:38:11.352Z,73.30
2019-04-05T05:39:17.955Z,72.70
2019-04-05T05:40:34.772Z,72.70
2019-04-05T05:41:32.855Z,72.90
2019-04-05T05:42:40.143Z,72.60
2019-04-05T05:43:46.783Z,72.30
2019-04-05T05:44:53.197Z,72.30
2019-04-05T05:45:59.485Z,72.70
2019-04-05T05:47:06.050Z,72.20
2019-04-05T05:48:12.615Z,72.10
2019-04-05T05:49:19.121Z,71.40
2019-04-05T05:50:25.454Z,71.70
2019-04-05T05:51:32.334Z,71.60
2019-04-05T05:52:39.880Z,71.20
2019-04-05T05:53:46.563Z,71.10
2019-04-05T05:54:53.065Z,71.10
2019-04-05T05:55:59.407Z,71.10
2019-04-05T05:57:05.990Z,70.70
2019-04-05T05:58:12.254Z,70.80
2019-04-05T05:59:18.669Z,70.30
2019-04-05T06:00:25.253Z,70.10
2019-04-05T06:01:31.827Z,70.80
2019-04-05T06:02:38.840Z,70.00
2019-04-05T06:03:45.863Z,69.90
2019-04-05T06:04:52.222Z,70.30
2019-04-05T06:06:04.608Z,70.30
2019-04-05T06:07:06.733Z,70.70
2019-04-05T06:08:13.098Z,70.20
2019-04-05T06:09:19.647Z,71.70
2019-04-05T06:10:26.162Z,69.70
2019-04-05T06:11:32.448Z,69.60
2019-04-05T06:12:38.994Z,70.00
2019-04-05T06:13:45.382Z,70.10
2019-04-05T06:14:51.846Z,70.10
2019-04-05T06:15:58.076Z,69.30
2019-04-05T06:17:05.336Z,69.20
2019-04-05T06:18:12.764Z,68.90
2019-04-05T06:19:20.286Z,68.90
2019-04-05T06:20:26.963Z,70.00
2019-04-05T06:21:33.486Z,69.50
2019-04-05T06:22:39.832Z,69.50
2019-04-05T06:23:46.274Z,69.40
2019-04-05T06:24:52.642Z,69.20
2019-04-05T06:25:59.203Z,69.60
2019-04-05T06:27:06.049Z,69.20
2019-04-05T06:28:12.367Z,68.00
2019-04-05T06:29:18.894Z,67.50
2019-04-05T06:30:28.722Z,67.80
2019-04-05T06:31:34.432Z,67.80
2019-04-05T06:32:40.856Z,67.10
2019-04-05T06:33:47.430Z,67.40
2019-04-05T06:34:53.730Z,67.30
2019-04-05T06:36:00.296Z,66.80
2019-04-05T06:37:06.804Z,66.60
2019-04-05T06:38:14.280Z,66.90
2019-04-05T06:39:20.910Z,66.50
2019-04-05T06:40:39.775Z,66.50
2019-04-05T06:41:35.102Z,66.90
2019-04-05T06:42:42.019Z,67.00
2019-04-05T06:43:48.360Z,66.60
2019-04-05T06:44:54.735Z,66.20
2019-04-05T06:46:01.120Z,66.10
2019-04-05T06:47:07.532Z,66.30
2019-04-05T06:48:19.491Z,65.90
2019-04-05T06:49:22.146Z,65.60
2019-04-05T06:50:28.646Z,66.20
2019-04-05T06:51:35.020Z,65.00
2019-04-05T06:52:41.352Z,65.20
2019-04-05T06:53:47.804Z,65.30
2019-04-05T06:54:54.780Z,65.40
2019-04-05T06:56:01.344Z,65.60
2019-04-05T06:57:07.785Z,65.40
2019-04-05T06:58:19.648Z,65.00
2019-04-05T06:59:23.623Z,64.30
2019-04-05T07:00:31.086Z,64.20
2019-04-05T07:01:37.524Z,64.50
2019-04-05T07:02:43.812Z,64.80
2019-04-05T07:03:50.369Z,64.30
2019-04-05T07:04:56.987Z,64.00
2019-04-05T07:06:03.246Z,63.80
2019-04-05T07:07:09.531Z,63.90
2019-04-05T07:08:18.345Z,64.00
2019-04-05T07:09:29.128Z,64.60
2019-04-05T07:10:36.624Z,64.20
2019-04-05T07:11:43.207Z,63.50
2019-04-05T07:12:49.713Z,63.80
2019-04-05T07:13:56.202Z,64.10
2019-04-05T07:15:02.597Z,65.20
2019-04-05T07:16:11.121Z,64.00
2019-04-05T07:17:17.031Z,64.20
2019-04-05T07:18:33.949Z,64.10
2019-04-05T07:19:31.280Z,63.60
2019-04-05T07:20:37.779Z,63.90
2019-04-05T07:21:44.643Z,63.40
2019-04-05T07:22:51.054Z,63.70
2019-04-05T07:23:57.311Z,62.90
2019-04-05T07:25:03.684Z,62.60
2019-04-05T07:26:10.168Z,62.80
2019-04-05T07:27:16.651Z,63.50
2019-04-05T07:28:25.157Z,63.30
2019-04-05T07:29:31.052Z,63.00
2019-04-05T07:30:37.410Z,62.80
2019-04-05T07:31:43.782Z,62.80
2019-04-05T07:32:50.111Z,62.80
2019-04-05T07:33:56.595Z,62.70
2019-04-05T07:35:02.935Z,62.20
2019-04-05T07:36:09.702Z,61.60
2019-04-05T07:37:15.944Z,61.40
2019-04-05T07:38:22.834Z,62.10
2019-04-05T07:39:29.399Z,61.90
2019-04-05T07:40:35.852Z,61.40
2019-04-05T07:41:42.311Z,61.40
2019-04-05T07:42:50.833Z,61.60
2019-04-05T07:43:57.283Z,61.40
2019-04-05T07:45:03.912Z,60.60
2019-04-05T07:46:10.421Z,59.60
2019-04-05T07:47:16.844Z,59.70
2019-04-05T07:48:23.158Z,60.10
2019-04-05T07:49:29.521Z,60.30
2019-04-05T07:50:35.885Z,60.00
2019-04-05T07:51:42.152Z,59.40
2019-04-05T07:52:48.636Z,59.30
2019-04-05T07:53:55.206Z,58.90
2019-04-05T07:55:01.663Z,59.20
2019-04-05T07:56:09.143Z,59.60
2019-04-05T07:57:15.362Z,58.60
2019-04-05T07:58:21.699Z,58.80
2019-04-05T07:59:28.096Z,58.50
2019-04-05T08:00:44.702Z,58.50
2019-04-05T08:01:51.290Z,58.70
2019-04-05T08:02:57.555Z,58.20
2019-04-05T08:04:03.935Z,57.70
2019-04-05T08:05:10.918Z,57.80
2019-04-05T08:06:18.282Z,57.70
2019-04-05T08:07:26.547Z,57.30
2019-04-05T08:08:57.806Z,57.60
2019-04-05T08:10:04.594Z,58.00
2019-04-05T08:11:11.465Z,56.80
2019-04-05T08:12:22.692Z,57.60
2019-04-05T08:13:30.015Z,57.50
2019-04-05T08:14:38.322Z,56.50
2019-04-05T08:15:45.809Z,55.80
2019-04-05T08:16:52.251Z,55.90
2019-04-05T08:17:58.844Z,54.40
2019-04-05T08:19:05.442Z,52.80
2019-04-05T08:20:12.051Z,50.80
2019-04-05T08:21:18.391Z,48.90
2019-04-05T08:22:25.153Z,47.30
2019-04-05T08:23:31.442Z,46.20
2019-04-05T08:24:37.816Z,45.90
2019-04-05T08:25:44.313Z,45.30
2019-04-05T08:26:50.706Z,45.00
2019-04-05T08:27:58.405Z,44.00
2019-04-05T08:29:05.232Z,43.50
2019-04-05T08:30:11.843Z,42.00
2019-04-05T08:31:18.335Z,41.00
2019-04-05T08:32:24.734Z,39.10
2019-04-05T08:33:31.199Z,38.20
2019-04-05T08:34:37.863Z,37.70
2019-04-05T08:35:44.436Z,37.50
2019-04-05T08:36:51.123Z,36.50
2019-04-05T08:37:57.737Z,35.20
2019-04-05T08:39:07.696Z,35.20
2019-04-05T08:40:14.615Z,34.20
2019-04-05T08:41:20.697Z,33.70
2019-04-05T08:42:27.062Z,33.50
2019-04-05T08:43:33.512Z,33.40
2019-04-05T08:44:40.774Z,32.40
2019-04-05T08:45:48.342Z,32.50
2019-04-05T08:46:54.721Z,32.80
2019-04-05T08:48:01.250Z,33.30
2019-04-05T08:49:10.907Z,33.10
2019-04-05T08:50:15.906Z,33.20
2019-04-05T08:51:22.385Z,32.70
2019-04-05T08:52:29.255Z,32.70
2019-04-05T08:53:35.949Z,33.20
2019-04-05T08:54:42.391Z,33.40
2019-04-05T08:55:48.973Z,33.80
2019-04-05T08:56:55.464Z,33.70
2019-04-05T08:58:01.823Z,33.40
2019-04-05T08:59:08.125Z,32.90
2019-04-05T09:00:14.649Z,31.60
2019-04-05T09:01:21.034Z,31.90
2019-04-05T09:02:27.530Z,31.10
2019-04-05T09:03:34.446Z,30.20
2019-04-05T09:04:40.685Z,30.00
2019-04-05T09:05:46.954Z,29.80
2019-04-05T09:06:53.414Z,29.30
2019-04-05T09:07:59.939Z,29.40
2019-04-05T09:09:08.203Z,28.50
2019-04-05T09:10:14.635Z,28.20
2019-04-05T09:11:21.092Z,28.60
2019-04-05T09:12:28.354Z,28.60
2019-04-05T09:13:34.939Z,28.20
2019-04-05T09:14:41.423Z,28.00
2019-04-05T09:15:47.839Z,28.20
2019-04-05T09:16:54.207Z,27.50
2019-04-05T09:18:00.532Z,27.60
2019-04-05T09:19:07.114Z,27.70
2019-04-05T09:20:14.030Z,27.40
2019-04-05T09:21:20.342Z,27.00
2019-04-05T09:22:26.705Z,27.80
2019-04-05T09:23:33.161Z,27.10
2019-04-05T09:24:39.683Z,26.20
2019-04-05T09:25:46.187Z,26.50
2019-04-05T09:26:54.279Z,26.00
2019-04-05T09:28:00.711Z,26.40
2019-04-05T09:29:09.221Z,26.70
2019-04-05T09:30:16.549Z,26.80
2019-04-05T09:31:23.088Z,27.70
2019-04-05T09:32:29.335Z,26.80
2019-04-05T09:33:35.773Z,26.30
2019-04-05T09:34:42.243Z,27.00
2019-04-05T09:35:48.731Z,27.20
2019-04-05T09:36:55.281Z,27.00
2019-04-05T09:38:01.520Z,26.40
2019-04-05T09:39:15.326Z,26.80
2019-04-05T09:40:21.145Z,27.70
2019-04-05T09:41:27.184Z,28.90
2019-04-05T09:42:33.594Z,29.80
2019-04-05T09:43:39.951Z,30.20
2019-04-05T09:44:46.271Z,31.40
2019-04-05T09:45:52.761Z,32.60
2019-04-05T09:46:59.240Z,33.10
2019-04-05T09:48:05.662Z,33.50
2019-04-05T09:49:12.144Z,34.20
2019-04-05T09:50:18.582Z,36.40
2019-04-05T09:51:24.943Z,37.30
2019-04-05T09:52:31.569Z,37.50
2019-04-05T09:53:37.950Z,36.50
2019-04-05T09:54:45.311Z,38.50
2019-04-05T09:55:51.820Z,36.90
2019-04-05T09:56:58.182Z,37.30
2019-04-05T09:58:05.134Z,38.20
2019-04-05T09:59:11.492Z,38.20
2019-04-05T10:00:25.986Z,38.60
2019-04-05T10:01:32.283Z,38.80
2019-04-05T10:02:38.757Z,39.10
2019-04-05T10:03:45.222Z,39.30
2019-04-05T10:04:51.643Z,39.70
2019-04-05T10:05:58.310Z,39.90
2019-04-05T10:07:04.946Z,40.20
2019-04-05T10:08:11.448Z,39.90
2019-04-05T10:09:17.835Z,40.10
2019-04-05T10:10:25.296Z,40.00
2019-04-05T10:11:31.664Z,40.80
2019-04-05T10:12:38.271Z,40.20
2019-04-05T10:13:45.654Z,40.10
2019-04-05T10:14:52.081Z,41.20
2019-04-05T10:15:58.513Z,41.20
2019-04-05T10:17:04.857Z,40.90
2019-04-05T10:18:11.329Z,40.70
2019-04-05T10:19:17.876Z,40.70
2019-04-05T10:20:24.312Z,41.20
2019-04-05T10:21:31.002Z,41.30
2019-04-05T10:22:37.755Z,41.80
2019-04-05T10:23:44.086Z,40.80
2019-04-05T10:24:50.704Z,41.40
2019-04-05T10:25:57.103Z,42.20
2019-04-05T10:27:04.586Z,41.70
2019-04-05T10:28:10.780Z,40.80
2019-04-05T10:29:17.205Z,40.80
2019-04-05T10:30:24.609Z,41.00
2019-04-05T10:31:32.210Z,41.00
2019-04-05T10:32:38.532Z,40.40
2019-04-05T10:33:44.999Z,40.20
2019-04-05T10:34:51.459Z,40.90
2019-04-05T10:35:57.895Z,40.40
2019-04-05T10:37:04.244Z,39.70
2019-04-05T10:38:11.631Z,38.70
2019-04-05T10:39:18.104Z,38.30
2019-04-05T10:40:24.620Z,38.50
2019-04-05T10:41:30.902Z,36.80
2019-04-05T10:42:38.067Z,33.90
2019-04-05T10:43:44.423Z,32.50
2019-04-05T10:44:50.738Z,30.50
2019-04-05T10:45:57.392Z,29.00
2019-04-05T10:47:03.982Z,28.90
2019-04-05T10:48:10.810Z,28.50
2019-04-05T10:49:17.296Z,28.00
2019-04-05T10:50:23.663Z,27.50
2019-04-05T10:51:30.100Z,27.60
2019-04-05T10:52:36.594Z,27.50
2019-04-05T10:53:42.958Z,27.50
2019-04-05T10:54:49.453Z,27.70
2019-04-05T10:55:55.998Z,27.30
2019-04-05T10:57:02.456Z,27.10
2019-04-05T10:58:10.129Z,27.50
2019-04-05T10:59:16.346Z,26.90
2019-04-05T11:00:23.413Z,26.20
2019-04-05T11:01:29.744Z,26.00
2019-04-05T11:02:36.436Z,26.30
2019-04-05T11:03:42.950Z,25.50
2019-04-05T11:04:49.396Z,25.80
2019-04-05T11:05:56.375Z,26.00
2019-04-05T11:07:02.876Z,26.80
2019-04-05T11:08:09.459Z,26.60
2019-04-05T11:09:15.744Z,26.30
2019-04-05T11:10:22.730Z,26.50
2019-04-05T11:11:29.367Z,26.10
2019-04-05T11:12:35.929Z,25.30
2019-04-05T11:13:42.575Z,25.50
2019-04-05T11:14:48.876Z,25.00
2019-04-05T11:15:55.321Z,24.80
2019-04-05T11:17:04.506Z,24.30
2019-04-05T11:18:09.838Z,24.10
2019-04-05T11:19:16.197Z,25.00
2019-04-05T11:20:22.809Z,25.70
2019-04-05T11:21:29.564Z,25.20
2019-04-05T11:22:36.359Z,25.50
2019-04-05T11:23:42.638Z,26.30
2019-04-05T11:24:49.078Z,25.90
2019-04-05T11:25:55.464Z,25.70
2019-04-05T11:27:01.911Z,25.80
2019-04-05T11:28:09.430Z,25.80
2019-04-05T11:29:16.098Z,25.30
2019-04-05T11:30:41.680Z,25.60
2019-04-05T11:31:57.066Z,25.60
2019-04-05T11:32:59.118Z,25.30
2019-04-05T11:34:05.564Z,24.90
2019-04-05T11:35:14.922Z,25.50
2019-04-05T11:36:20.199Z,25.70
2019-04-05T11:37:28.932Z,26.00
2019-04-05T11:38:36.232Z,25.40
2019-04-05T11:39:42.776Z,25.00
2019-04-05T11:40:49.126Z,25.20
2019-04-05T11:41:56.334Z,24.70
2019-04-05T11:43:04.244Z,24.30
2019-04-05T11:44:10.951Z,23.90
2019-04-05T11:45:17.605Z,23.50
2019-04-05T11:46:24.074Z,23.50
2019-04-05T11:47:32.564Z,24.10
2019-04-05T11:48:41.261Z,24.40
2019-04-05T11:49:50.094Z,25.00
2019-04-05T11:50:56.445Z,24.70
2019-04-05T11:52:03.067Z,24.60
2019-04-05T11:53:09.966Z,24.70
2019-04-05T11:54:18.362Z,24.80
2019-04-05T11:55:24.261Z,24.50
2019-04-05T11:56:31.659Z,25.30
2019-04-05T11:57:41.065Z,25.50
2019-04-05T11:58:48.742Z,25.20
2019-04-05T11:59:55.428Z,25.50
2019-04-05T12:01:23.582Z,25.80
2019-04-05T12:02:43.358Z,25.40
2019-04-05T12:03:49.845Z,25.50
2019-04-05T12:04:58.422Z,25.10
2019-04-05T12:06:05.741Z,25.00
2019-04-05T12:07:12.140Z,24.50
2019-04-05T12:08:18.521Z,25.20
2019-04-05T12:09:25.086Z,26.20
2019-04-05T12:10:32.080Z,26.10
2019-04-05T12:11:38.939Z,26.20
2019-04-05T12:12:45.260Z,26.50
2019-04-05T12:13:51.693Z,26.70
2019-04-05T12:14:58.129Z,27.10
2019-04-05T12:16:06.109Z,27.00
2019-04-05T12:17:12.408Z,26.60
2019-04-05T12:18:19.646Z,26.00
2019-04-05T12:19:26.864Z,25.70
2019-04-05T12:20:33.763Z,25.80
2019-04-05T12:21:41.459Z,25.50
2019-04-05T12:22:47.992Z,25.50
2019-04-05T12:23:54.584Z,25.50
2019-04-05T12:25:02.837Z,25.00
2019-04-05T12:26:10.564Z,25.10
2019-04-05T12:27:17.092Z,24.90
2019-04-05T12:28:23.521Z,25.30
2019-04-05T12:29:30.147Z,25.80
2019-04-05T12:30:37.601Z,26.60
2019-04-05T12:31:44.033Z,26.70
2019-04-05T12:32:50.534Z,26.40
2019-04-05T12:33:56.951Z,25.80
2019-04-05T12:35:03.550Z,25.50
2019-04-05T12:36:09.997Z,25.90
2019-04-05T12:37:16.410Z,25.80
2019-04-05T12:38:33.301Z,25.70
2019-04-05T12:39:40.488Z,25.90
2019-04-05T12:40:47.643Z,25.80
2019-04-05T12:41:54.133Z,25.40
2019-04-05T12:43:00.470Z,24.90
2019-04-05T12:44:08.490Z,24.90
2019-04-05T12:45:15.564Z,24.70
2019-04-05T12:46:23.064Z,24.40
2019-04-05T12:47:29.520Z,24.30
2019-04-05T12:48:35.803Z,24.60
2019-04-05T12:49:43.408Z,24.50
2019-04-05T12:51:00.596Z,24.30
2019-04-05T12:51:58.452Z,23.80
2019-04-05T12:53:04.821Z,24.50
2019-04-05T12:54:11.348Z,24.60
2019-04-05T12:55:17.812Z,24.90
2019-04-05T12:56:26.568Z,25.40
2019-04-05T12:57:32.410Z,25.20
2019-04-05T12:58:38.647Z,25.40
2019-04-05T12:59:45.167Z,25.60
2019-04-05T13:00:53.707Z,26.00
2019-04-05T13:01:59.879Z,26.00
2019-04-05T13:03:06.255Z,26.00
2019-04-05T13:04:13.111Z,26.70
2019-04-05T13:05:21.262Z,26.50
2019-04-05T13:06:27.613Z,26.50
2019-04-05T13:07:35.261Z,26.60
2019-04-05T13:08:42.090Z,27.50
2019-04-05T13:09:48.607Z,27.20
2019-04-05T13:10:55.819Z,27.70
2019-04-05T13:12:03.105Z,28.30
2019-04-05T13:13:09.860Z,29.00
2019-04-05T13:14:16.226Z,29.70
2019-04-05T13:15:23.644Z,29.60
2019-04-05T13:16:30.232Z,29.40
2019-04-05T13:17:36.722Z,29.50
2019-04-05T13:18:43.091Z,29.60
2019-04-05T13:19:49.569Z,30.30
2019-04-05T13:20:56.128Z,30.60
2019-04-05T13:22:02.949Z,30.50
2019-04-05T13:23:10.064Z,31.40
2019-04-05T13:24:16.225Z,30.70
2019-04-05T13:25:23.105Z,31.10
2019-04-05T13:26:29.801Z,31.30
2019-04-05T13:27:36.252Z,31.60
2019-04-05T13:28:42.872Z,31.00
2019-04-05T13:29:49.697Z,31.60
2019-04-05T13:30:56.276Z,32.60
2019-04-05T13:32:02.901Z,32.30
2019-04-05T13:33:09.348Z,32.50
2019-04-05T13:34:18.220Z,32.80
2019-04-05T13:35:23.699Z,33.30
2019-04-05T13:36:29.947Z,33.70
2019-04-05T13:37:36.381Z,34.00
2019-04-05T13:38:54.286Z,33.60
2019-04-05T13:39:50.904Z,33.80
2019-04-05T13:41:00.955Z,33.70
2019-04-05T13:42:05.491Z,33.40
2019-04-05T13:43:11.855Z,33.40
2019-04-05T13:44:18.214Z,33.60
2019-04-05T13:45:24.640Z,34.00
2019-04-05T13:46:31.180Z,34.80
2019-04-05T13:47:38.934Z,35.50
2019-04-05T13:48:45.485Z,36.00
2019-04-05T13:49:52.007Z,36.20
2019-04-05T13:50:58.484Z,36.50
2019-04-05T13:52:06.644Z,35.80
2019-04-05T13:53:12.959Z,35.70
2019-04-05T13:54:19.408Z,35.20
2019-04-05T13:55:26.761Z,34.70
2019-04-05T13:56:34.256Z,34.50
2019-04-05T13:57:41.221Z,33.80
2019-04-05T13:58:48.944Z,33.50
2019-04-05T13:59:55.596Z,33.00
2019-04-05T14:01:02.063Z,32.60
2019-04-05T14:02:08.551Z,33.10
2019-04-05T14:03:15.022Z,32.90
2019-04-05T14:04:22.036Z,32.70
2019-04-05T14:05:28.734Z,32.90
2019-04-05T14:06:35.273Z,32.60
2019-04-05T14:07:41.859Z,32.70
2019-04-05T14:08:48.148Z,32.20
2019-04-05T14:09:54.747Z,31.80
2019-04-05T14:11:01.116Z,32.00
2019-04-05T14:12:09.546Z,31.90
2019-04-05T14:13:16.180Z,32.60
2019-04-05T14:14:22.611Z,33.00
2019-04-05T14:15:31.252Z,33.40
2019-04-05T14:16:38.378Z,33.20
2019-04-05T14:17:44.997Z,33.60
2019-04-05T14:18:52.955Z,34.30
2019-04-05T14:19:59.300Z,35.00
2019-04-05T14:21:06.008Z,35.00
2019-04-05T14:22:12.423Z,35.10
2019-04-05T14:23:18.807Z,35.50
2019-04-05T14:24:25.315Z,35.90