createdAt,value
2019-02-25T00:00:22.071Z,50.40
2019-02-25T00:02:49.206Z,50.30
2019-02-25T00:05:16.172Z,50.00
2019-02-25T00:07:43.195Z,50.10
2019-02-25T00:10:10.115Z,50.50
2019-02-25T00:12:37.182Z,51.20
2019-02-25T00:15:04.285Z,51.20
2019-02-25T00:17:31.419Z,51.00
2019-02-25T00:19:58.368Z,51.70
2019-02-25T00:22:25.372Z,52.30
2019-02-25T00:24:52.548Z,53.30
2019-02-25T00:27:19.469Z,52.80
2019-02-25T00:29:46.452Z,52.50
2019-02-25T00:32:13.413Z,53.00
2019-02-25T00:34:40.439Z,52.30
2019-02-25T00:37:07.594Z,52.00
2019-02-25T00:39:35.552Z,53.10
2019-02-25T00:42:02.613Z,53.20
2019-02-25T00:44:29.631Z,53.60
2019-02-25T00:46:56.647Z,53.20
2019-02-25T00:49:23.608Z,53.20
2019-02-25T00:51:51.718Z,53.10
2019-02-25T00:54:18.800Z,53.10
2019-02-25T00:56:45.738Z,53.00
2019-02-25T00:59:12.811Z,53.20
2019-02-25T01:01:39.909Z,53.10
2019-02-25T01:04:06.859Z,53.10
2019-02-25T01:06:33.980Z,53.50
2019-02-25T01:09:01.116Z,54.10
2019-02-25T01:11:28.160Z,54.60
2019-02-25T01:13:55.157Z,54.40
2019-02-25T01:16:22.272Z,54.20
2019-02-25T01:18:49.306Z,54.70
2019-02-25T01:21:16.350Z,54.50
2019-02-25T01:23:43.361Z,54.40
2019-02-25T01:26:10.568Z,54.40
2019-02-25T01:28:37.565Z,54.10
2019-02-25T01:31:04.517Z,53.20
2019-02-25T01:33:31.426Z,53.10
2019-02-25T01:35:58.501Z,53.60
2019-02-25T01:38:25.480Z,53.70
2019-02-25T01:40:52.555Z,53.50
2019-02-25T01:43:19.600Z,53.30
2019-02-25T01:45:46.568Z,53.10
2019-02-25T01:48:13.476Z,53.10
2019-02-25T01:50:40.517Z,53.00
2019-02-25T01:53:07.639Z,53.10
2019-02-25T01:55:34.587Z,53.00
2019-02-25T01:58:01.535Z,53.00
2019-02-25T02:00:28.415Z,53.00
2019-02-25T02:02:55.467Z,53.20
2019-02-25T02:05:24.449Z,54.20
2019-02-25T02:07:51.289Z,54.40
2019-02-25T02:10:18.367Z,53.00
2019-02-25T02:12:45.283Z,53.90
2019-02-25T02:15:13.020Z,53.40
2019-02-25T02:17:40.073Z,53.00
2019-02-25T02:20:08.037Z,53.90
2019-02-25T02:22:35.072Z,54.60
2019-02-25T02:25:01.994Z,54.40
2019-02-25T02:27:29.110Z,54.70
2019-02-25T02:29:56.197Z,54.50
2019-02-25T02:32:23.152Z,54.40
2019-02-25T02:34:50.189Z,54.70
2019-02-25T02:37:17.090Z,54.30
2019-02-25T02:39:44.095Z,54.40
2019-02-25T02:42:18.675Z,55.10
2019-02-25T02:44:48.342Z,55.20
2019-02-25T02:47:51.721Z,55.00
2019-02-25T02:50:23.237Z,55.60
2019-02-25T02:52:50.209Z,55.40
2019-02-25T02:55:17.216Z,55.70
2019-02-25T02:57:44.246Z,54.60
2019-02-25T03:00:13.640Z,54.70
2019-02-25T03:02:40.667Z,54.40
2019-02-25T03:05:10.242Z,54.20
2019-02-25T03:07:37.211Z,54.30
2019-02-25T03:10:05.515Z,55.10
2019-02-25T03:12:32.466Z,55.30
2019-02-25T03:14:59.390Z,55.70
2019-02-25T03:17:26.460Z,55.60
2019-02-25T03:19:53.522Z,56.40
2019-02-25T03:22:20.561Z,56.30
2019-02-25T03:24:47.645Z,56.20
2019-02-25T03:27:14.570Z,55.80
2019-02-25T03:29:41.667Z,55.90
2019-02-25T03:32:08.713Z,56.50
2019-02-25T03:34:35.792Z,56.70
2019-02-25T03:37:02.911Z,56.30
2019-02-25T03:39:29.916Z,56.10
2019-02-25T03:41:56.902Z,56.20
2019-02-25T03:44:23.949Z,56.90
2019-02-25T03:46:51.010Z,57.20
2019-02-25T03:49:18.266Z,56.90
2019-02-25T03:51:45.259Z,56.60
2019-02-25T03:54:12.278Z,56.20
2019-02-25T03:56:39.317Z,56.20
2019-02-25T03:59:06.301Z,56.20
2019-02-25T04:01:33.366Z,55.60
2019-02-25T04:04:00.383Z,56.00
2019-02-25T04:06:27.445Z,56.50
2019-02-25T04:08:54.561Z,56.10
2019-02-25T04:11:21.932Z,55.70
2019-02-25T04:13:48.975Z,55.60
2019-02-25T04:16:16.192Z,55.90
2019-02-25T04:18:43.297Z,55.40
2019-02-25T04:21:10.285Z,54.80
2019-02-25T04:23:37.289Z,54.80
2019-02-25T04:26:04.506Z,53.90
2019-02-25T04:28:31.534Z,53.80
2019-02-25T04:30:58.479Z,53.00
2019-02-25T04:33:25.523Z,53.60
2019-02-25T04:35:52.622Z,54.80
2019-02-25T04:38:19.625Z,56.20
2019-02-25T04:40:46.714Z,55.60
2019-02-25T04:43:13.713Z,54.70
2019-02-25T04:45:47.028Z,54.80
2019-02-25T04:48:14.066Z,54.10
2019-02-25T04:50:41.007Z,53.70
2019-02-25T04:53:08.089Z,53.30
2019-02-25T04:55:34.999Z,54.40
2019-02-25T04:58:02.062Z,55.30
2019-02-25T05:00:29.064Z,55.30
2019-02-25T05:02:56.002Z,55.40
2019-02-25T05:05:23.063Z,55.60
2019-02-25T05:07:50.065Z,55.50
2019-02-25T05:10:17.194Z,56.60
2019-02-25T05:12:46.167Z,56.90
2019-02-25T05:15:15.000Z,57.30
2019-02-25T05:17:41.899Z,56.80
2019-02-25T05:20:08.891Z,57.40
2019-02-25T05:22:37.531Z,60.70
2019-02-25T05:25:05.814Z,58.80
2019-02-25T05:27:32.814Z,58.80
2019-02-25T05:29:59.935Z,58.40
2019-02-25T05:32:26.925Z,58.70
2019-02-25T05:34:53.936Z,59.50
2019-02-25T05:37:20.878Z,59.40
2019-02-25T05:39:47.915Z,59.00
2019-02-25T05:42:14.953Z,59.20
2019-02-25T05:44:41.988Z,58.90
2019-02-25T05:47:09.008Z,57.50
2019-02-25T05:49:55.538Z,57.30
2019-02-25T05:52:22.461Z,56.70
2019-02-25T05:54:49.436Z,57.20
2019-02-25T05:57:16.400Z,57.00
2019-02-25T05:59:43.424Z,57.40
2019-02-25T06:02:10.471Z,58.30
2019-02-25T06:04:37.589Z,58.20
2019-02-25T06:07:04.604Z,58.20
2019-02-25T06:09:31.685Z,58.40
2019-02-25T06:11:58.723Z,58.70
2019-02-25T06:14:25.744Z,58.00
2019-02-25T06:16:52.770Z,58.40
2019-02-25T06:19:19.817Z,57.70
2019-02-25T06:21:46.856Z,58.00
2019-02-25T06:24:14.004Z,58.20
2019-02-25T06:26:40.997Z,58.20
2019-02-25T06:29:11.136Z,59.20
2019-02-25T06:31:38.052Z,59.70
2019-02-25T06:34:05.096Z,59.10
2019-02-25T06:36:32.194Z,59.40
2019-02-25T06:38:59.170Z,60.10
2019-02-25T06:41:26.177Z,60.80
2019-02-25T06:43:53.634Z,60.80
2019-02-25T06:46:20.624Z,60.40
2019-02-25T06:48:47.574Z,59.40
2019-02-25T06:51:14.752Z,59.30
2019-02-25T06:53:41.713Z,59.30
2019-02-25T06:56:08.809Z,59.00
2019-02-25T06:58:35.845Z,58.40
2019-02-25T07:01:02.825Z,58.70
2019-02-25T07:03:29.763Z,59.10
2019-02-25T07:06:01.505Z,58.40
2019-02-25T07:08:30.755Z,58.70
2019-02-25T07:11:08.577Z,58.40
2019-02-25T07:13:43.667Z,57.80
2019-02-25T07:16:12.473Z,57.20
2019-02-25T07:18:56.194Z,58.20
2019-02-25T07:21:28.093Z,58.50
2019-02-25T07:24:05.594Z,57.60
2019-02-25T07:26:34.623Z,57.60
2019-02-25T07:29:03.746Z,57.10
2019-02-25T07:31:49.773Z,56.70
2019-02-25T07:34:27.568Z,55.60
2019-02-25T07:37:11.872Z,54.60
2019-02-25T07:39:44.347Z,54.40
2019-02-25T07:42:19.338Z,54.50
2019-02-25T07:44:51.263Z,53.60
2019-02-25T07:47:20.254Z,53.20
2019-02-25T07:49:49.068Z,53.20
2019-02-25T07:52:18.065Z,52.30
2019-02-25T07:54:53.180Z,51.90
2019-02-25T07:57:27.781Z,51.20
2019-02-25T07:59:56.570Z,51.10
2019-02-25T08:02:28.080Z,50.70
2019-02-25T08:04:57.077Z,50.60
2019-02-25T08:07:35.143Z,50.20
2019-02-25T08:10:06.528Z,49.80
2019-02-25T08:12:41.412Z,49.50
2019-02-25T08:15:19.386Z,49.00
2019-02-25T08:17:48.402Z,49.60
2019-02-25T08:20:29.361Z,49.50
2019-02-25T08:22:58.427Z,49.70
2019-02-25T08:25:33.211Z,50.10
2019-02-25T08:28:11.041Z,50.80
2019-02-25T08:30:39.947Z,50.70
2019-02-25T08:33:25.605Z,50.70
2019-02-25T08:36:38.252Z,50.40
2019-02-25T08:39:10.065Z,50.50
2019-02-25T08:41:48.313Z,50.40
2019-02-25T08:44:20.444Z,50.70
2019-02-25T08:46:49.324Z,50.90
2019-02-25T08:49:18.341Z,51.30
2019-02-25T08:51:45.375Z,51.50
2019-02-25T08:54:12.557Z,51.20
2019-02-25T08:56:39.585Z,51.10
2019-02-25T08:59:06.549Z,50.90
2019-02-25T09:01:33.638Z,50.40
2019-02-25T09:04:00.545Z,50.20
2019-02-25T09:06:27.671Z,50.00
2019-02-25T09:08:54.779Z,49.20
2019-02-25T09:11:21.861Z,47.60
2019-02-25T09:13:48.925Z,47.20
2019-02-25T09:16:16.027Z,48.20
2019-02-25T09:18:43.236Z,48.00
2019-02-25T09:21:10.287Z,47.20
2019-02-25T09:23:37.342Z,47.30
2019-02-25T09:26:05.449Z,47.40
2019-02-25T09:28:32.480Z,47.40
2019-02-25T09:30:59.432Z,46.90
2019-02-25T09:33:26.531Z,46.30
2019-02-25T09:35:53.623Z,46.10
2019-02-25T09:38:20.613Z,45.40
2019-02-25T09:40:47.566Z,44.60
2019-02-25T09:43:14.666Z,45.00
2019-02-25T09:45:41.652Z,44.90
2019-02-25T09:48:08.698Z,44.80
2019-02-25T09:50:35.953Z,44.40
2019-02-25T09:53:07.190Z,44.10
2019-02-25T09:55:34.130Z,43.70
2019-02-25T09:58:01.296Z,43.30
2019-02-25T10:00:28.497Z,41.50
2019-02-25T10:02:55.421Z,40.60
2019-02-25T10:05:22.393Z,40.30
2019-02-25T10:07:49.409Z,40.90
2019-02-25T10:10:16.418Z,40.20
2019-02-25T10:12:43.484Z,39.70
2019-02-25T10:15:11.723Z,37.20
2019-02-25T10:17:38.865Z,36.70
2019-02-25T10:20:06.592Z,35.20
2019-02-25T10:22:33.634Z,33.90
2019-02-25T10:25:00.706Z,33.50
2019-02-25T10:27:27.721Z,33.60
2019-02-25T10:29:54.747Z,32.70
2019-02-25T10:32:23.244Z,32.00
2019-02-25T10:34:50.614Z,29.80
2019-02-25T10:37:17.616Z,29.40
2019-02-25T10:39:45.408Z,26.40
2019-02-25T10:42:13.618Z,25.70
2019-02-25T10:44:40.635Z,24.80
2019-02-25T10:47:07.974Z,25.30
2019-02-25T10:49:35.108Z,24.80
2019-02-25T10:52:02.277Z,24.00
2019-02-25T10:54:29.421Z,24.40
2019-02-25T10:57:02.613Z,22.60
2019-02-25T10:59:31.819Z,22.10
2019-02-25T11:01:58.555Z,19.90
2019-02-25T11:04:26.268Z,19.30
2019-02-25T11:06:53.388Z,19.80
2019-02-25T11:09:31.298Z,19.70
2019-02-25T11:12:00.149Z,19.90
2019-02-25T11:14:27.198Z,20.00
2019-02-25T11:16:54.201Z,20.60
2019-02-25T11:19:22.373Z,22.10
2019-02-25T11:21:50.118Z,23.10
2019-02-25T11:24:18.681Z,23.30
2019-02-25T11:26:46.035Z,23.30
2019-02-25T11:29:13.865Z,23.20
2019-02-25T11:31:45.135Z,22.70
2019-02-25T11:34:12.196Z,22.50
2019-02-25T11:36:39.235Z,22.80
2019-02-25T11:39:06.933Z,23.50
2019-02-25T11:41:37.101Z,23.50
2019-02-25T11:44:04.105Z,22.20
2019-02-25T11:46:31.138Z,22.40
2019-02-25T11:48:58.231Z,22.30
2019-02-25T11:51:27.198Z,21.60
2019-02-25T11:53:54.429Z,21.90
2019-02-25T11:56:21.426Z,21.90
2019-02-25T11:58:48.412Z,22.50
2019-02-25T12:01:15.456Z,23.00
2019-02-25T12:03:42.489Z,21.60
2019-02-25T12:06:09.488Z,21.50
2019-02-25T12:08:36.559Z,21.40
2019-02-25T12:11:03.617Z,20.90
2019-02-25T12:13:30.963Z,21.20
2019-02-25T12:15:58.164Z,21.20
2019-02-25T12:18:25.667Z,21.80
2019-02-25T12:20:52.754Z,21.60
2019-02-25T12:23:19.730Z,21.40
2019-02-25T12:25:46.816Z,21.60
2019-02-25T12:28:13.790Z,21.60
2019-02-25T12:30:40.727Z,21.50
2019-02-25T12:33:07.838Z,22.10
2019-02-25T12:35:34.958Z,22.20
2019-02-25T12:38:02.118Z,22.40
2019-02-25T12:40:29.163Z,22.70
2019-02-25T12:42:56.190Z,23.00
2019-02-25T12:45:23.323Z,23.00
2019-02-25T12:47:50.295Z,23.30
2019-02-25T12:50:17.802Z,23.50
2019-02-25T12:52:44.896Z,23.80
2019-02-25T12:55:11.964Z,24.10
2019-02-25T12:57:39.078Z,24.10
2019-02-25T13:00:09.297Z,24.20
2019-02-25T13:02:36.305Z,24.20
2019-02-25T13:05:04.480Z,24.20
2019-02-25T13:07:31.792Z,24.30
2019-02-25T13:09:58.810Z,24.20
2019-02-25T13:12:25.970Z,24.40
2019-02-25T13:14:52.954Z,24.40
2019-02-25T13:17:19.955Z,24.40
2019-02-25T13:19:46.897Z,23.90
2019-02-25T13:22:14.205Z,23.50
2019-02-25T13:24:41.297Z,23.10
2019-02-25T13:27:11.110Z,23.00
2019-02-25T13:29:38.059Z,23.10
2019-02-25T13:32:05.475Z,23.20
2019-02-25T13:34:33.056Z,22.90
2019-02-25T13:37:00.047Z,22.90
2019-02-25T13:39:27.062Z,23.00
2019-02-25T13:41:54.138Z,23.20
2019-02-25T13:44:21.200Z,23.00
2019-02-25T13:46:48.273Z,22.60
2019-02-25T13:49:15.366Z,22.40
2019-02-25T13:51:42.385Z,22.40
2019-02-25T13:54:09.519Z,22.50
2019-02-25T13:56:36.528Z,22.30
2019-02-25T13:59:03.655Z,22.70
2019-02-25T14:01:30.963Z,22.80
2019-02-25T14:03:57.985Z,23.00
2019-02-25T14:06:24.977Z,23.20
2019-02-25T14:08:52.055Z,23.20
2019-02-25T14:11:19.141Z,23.30
2019-02-25T14:13:46.107Z,23.50
2019-02-25T14:16:13.135Z,23.50
2019-02-25T14:18:40.129Z,23.60
2019-02-25T14:21:07.126Z,23.50
2019-02-25T14:23:34.164Z,23.40
2019-02-25T14:26:01.356Z,23.70
2019-02-25T14:28:30.059Z,24.00
2019-02-25T14:30:57.225Z,23.60
2019-02-25T14:33:24.224Z,23.50
2019-02-25T14:35:53.104Z,23.60
2019-02-25T14:38:20.401Z,23.90
2019-02-25T14:40:49.285Z,23.90
2019-02-25T14:43:17.715Z,24.20
2019-02-25T14:45:46.645Z,24.60
2019-02-25T14:48:18.154Z,24.40
2019-02-25T14:50:43.190Z,24.10
2019-02-25T14:53:11.402Z,24.30
2019-02-25T14:55:40.703Z,24.50
2019-02-25T14:58:09.815Z,24.90
2019-02-25T15:00:38.191Z,25.10
2019-02-25T15:03:05.462Z,25.10
2019-02-25T15:05:32.503Z,25.20
2019-02-25T15:07:59.890Z,25.20
2019-02-25T15:10:29.367Z,25.20
2019-02-25T15:12:58.777Z,25.10
2019-02-25T15:15:24.656Z,25.10
2019-02-25T15:17:52.731Z,25.10
2019-02-25T15:20:20.851Z,25.20
2019-02-25T15:22:48.990Z,25.20
2019-02-25T15:25:16.342Z,25.20
2019-02-25T15:27:43.531Z,25.10
2019-02-25T15:30:13.474Z,25.20
2019-02-25T15:32:43.127Z,25.30
2019-02-25T15:35:09.914Z,25.20
2019-02-25T15:37:37.054Z,25.30
2019-02-25T15:40:09.834Z,25.20
2019-02-25T15:42:38.404Z,25.20
2019-02-25T15:45:05.917Z,25.30
2019-02-25T15:47:32.904Z,26.20
2019-02-25T15:50:03.698Z,26.00
2019-02-25T15:52:30.854Z,26.10
2019-02-25T15:54:57.698Z,26.10
2019-02-25T15:57:26.374Z,26.20
2019-02-25T15:59:53.693Z,26.50
2019-02-25T16:02:20.720Z,26.60
2019-02-25T16:04:47.745Z,26.80
2019-02-25T16:07:14.831Z,27.10
2019-02-25T16:09:42.026Z,27.40
2019-02-25T16:12:09.661Z,27.60
2019-02-25T16:14:38.814Z,27.90
2019-02-25T16:17:05.733Z,27.90
2019-02-25T16:19:41.557Z,28.10
2019-02-25T16:22:03.944Z,28.40
2019-02-25T16:24:32.153Z,28.60
2019-02-25T16:27:02.598Z,28.90
2019-02-25T16:29:30.157Z,29.00
2019-02-25T16:32:00.110Z,29.20
2019-02-25T16:34:25.984Z,29.30
2019-02-25T16:36:53.778Z,29.50
2019-02-25T16:39:21.914Z,29.70
2019-02-25T16:41:48.941Z,30.00
2019-02-25T16:44:15.929Z,30.00
2019-02-25T16:46:43.704Z,30.30
2019-02-25T16:49:11.798Z,31.30
2019-02-25T16:51:38.817Z,32.40
2019-02-25T16:54:09.226Z,33.70
2019-02-25T16:56:34.744Z,35.00
2019-02-25T16:59:10.383Z,36.30
2019-02-25T17:01:32.185Z,36.70
2019-02-25T17:03:59.821Z,36.80
2019-02-25T17:06:28.101Z,37.90
2019-02-25T17:08:57.700Z,38.60
2019-02-25T17:11:24.668Z,38.50
2019-02-25T17:13:53.084Z,39.60
2019-02-25T17:16:23.523Z,39.50
2019-02-25T17:18:49.527Z,40.30
2019-02-25T17:21:16.544Z,41.00
2019-02-25T17:23:43.530Z,41.00
2019-02-25T17:26:12.560Z,41.60
2019-02-25T17:28:39.684Z,42.10
2019-02-25T17:31:08.888Z,42.60
2019-02-25T17:33:37.490Z,42.90
2019-02-25T17:36:06.236Z,43.90
2019-02-25T17:38:34.572Z,44.30
2019-02-25T17:41:04.022Z,45.30
2019-02-25T17:43:32.045Z,45.80
2019-02-25T17:46:00.596Z,46.90
2019-02-25T17:48:28.824Z,47.20
2019-02-25T17:50:57.337Z,47.50
2019-02-25T17:53:26.227Z,47.50
2019-02-25T17:55:55.304Z,47.90
2019-02-25T17:58:24.037Z,48.40
2019-02-25T18:00:53.617Z,48.70
2019-02-25T18:03:22.091Z,49.20
2019-02-25T18:05:50.530Z,49.00
2019-02-25T18:08:18.086Z,49.80
2019-02-25T18:10:46.027Z,50.30
2019-02-25T18:13:14.989Z,50.50
2019-02-25T18:15:42.790Z,51.00
2019-02-25T18:18:13.446Z,52.10
2019-02-25T18:20:39.590Z,51.80
2019-02-25T18:23:07.255Z,51.80
2019-02-25T18:25:34.359Z,52.00
2019-02-25T18:28:01.684Z,52.10
2019-02-25T18:30:32.312Z,52.60
2019-02-25T18:33:00.996Z,52.40
2019-02-25T18:35:29.014Z,52.50
2019-02-25T18:37:57.993Z,53.40
2019-02-25T18:40:25.652Z,53.10
2019-02-25T18:42:52.770Z,53.80
2019-02-25T18:45:20.815Z,54.00
2019-02-25T18:47:48.605Z,54.00
2019-02-25T18:50:17.648Z,54.30
2019-02-25T18:52:46.317Z,54.40
2019-02-25T18:55:14.038Z,54.10
2019-02-25T18:57:42.178Z,54.20
2019-02-25T19:00:17.469Z,54.30
2019-02-25T19:02:45.247Z,54.90
2019-02-25T19:05:14.125Z,55.30
2019-02-25T19:07:42.846Z,54.60
2019-02-25T19:10:12.560Z,55.00
2019-02-25T19:12:40.746Z,56.20
2019-02-25T19:15:08.559Z,56.60
2019-02-25T19:17:36.171Z,56.50
2019-02-25T19:20:05.029Z,57.20
2019-02-25T19:22:33.860Z,57.70
2019-02-25T19:25:05.476Z,57.60
2019-02-25T19:27:32.118Z,58.70
2019-02-25T19:30:02.359Z,58.10
2019-02-25T19:32:29.014Z,58.20
2019-02-25T19:34:56.688Z,58.30
2019-02-25T19:37:28.934Z,58.90
2019-02-25T19:39:53.904Z,59.70
2019-02-25T19:42:22.431Z,60.40
2019-02-25T19:44:49.729Z,60.40
2019-02-25T19:47:19.320Z,60.20
2019-02-25T19:49:46.522Z,60.60
2019-02-25T19:52:14.435Z,61.00
2019-02-25T19:54:43.360Z,61.40
2019-02-25T19:57:14.023Z,61.90
2019-02-25T19:59:40.761Z,61.60
2019-02-25T20:02:07.958Z,62.10
2019-02-25T20:04:35.903Z,61.90
2019-02-25T20:07:03.977Z,62.00
2019-02-25T20:09:31.322Z,62.20
2019-02-25T20:12:01.295Z,61.40
2019-02-25T20:14:27.306Z,62.00
2019-02-25T20:16:54.521Z,62.40
2019-02-25T20:19:22.069Z,62.40
2019-02-25T20:21:50.868Z,62.90
2019-02-25T20:24:19.084Z,63.10
2019-02-25T20:26:48.727Z,63.00
2019-02-25T20:29:15.806Z,63.40
2019-02-25T20:31:42.815Z,63.80
2019-02-25T20:34:09.849Z,64.00
2019-02-25T20:36:36.984Z,64.70
2019-02-25T20:39:04.661Z,64.10
2019-02-25T20:41:31.715Z,63.80
2019-02-25T20:44:00.516Z,63.60
2019-02-25T20:46:29.176Z,63.60
2019-02-25T20:48:57.765Z,64.00
2019-02-25T20:51:27.102Z,64.30
2019-02-25T20:53:54.953Z,65.00
2019-02-25T20:56:24.436Z,65.50
2019-02-25T20:58:52.715Z,66.20
2019-02-25T21:01:20.946Z,65.40
2019-02-25T21:03:48.639Z,66.00
2019-02-25T21:06:18.963Z,66.00
2019-02-25T21:08:46.671Z,65.90
2019-02-25T21:11:15.621Z,65.90
2019-02-25T21:13:42.720Z,66.00
2019-02-25T21:16:10.455Z,65.90
2019-02-25T21:18:37.709Z,67.00
2019-02-25T21:21:05.572Z,65.70
2019-02-25T21:23:33.528Z,66.60
2019-02-25T21:26:04.882Z,67.50
2019-02-25T21:28:33.749Z,67.50
2019-02-25T21:31:01.033Z,67.40
2019-02-25T21:33:30.289Z,68.50
2019-02-25T21:35:57.045Z,67.60
2019-02-25T21:38:25.969Z,68.40
2019-02-25T21:40:54.812Z,68.50
2019-02-25T21:43:25.725Z,68.20
2019-02-25T21:45:52.238Z,68.60
2019-02-25T21:48:23.024Z,68.50
2019-02-25T21:50:48.982Z,68.00
2019-02-25T21:53:18.412Z,68.30
2019-02-25T21:55:45.439Z,69.20
2019-02-25T21:58:16.247Z,69.00
2019-02-25T22:00:43.447Z,69.10
2019-02-25T22:03:13.220Z,68.80
2019-02-25T22:05:40.621Z,68.90
2019-02-25T22:08:08.859Z,69.50
2019-02-25T22:10:38.814Z,69.60
2019-02-25T22:13:08.657Z,68.90
2019-02-25T22:15:36.240Z,69.40
2019-02-25T22:18:04.413Z,70.30
2019-02-25T22:20:35.612Z,70.70
2019-02-25T22:23:03.142Z,70.70
2019-02-25T22:25:30.309Z,69.80
2019-02-25T22:27:59.007Z,69.90
2019-02-25T22:30:26.312Z,70.00
2019-02-25T22:32:53.447Z,71.10
2019-02-25T22:35:20.700Z,71.30
2019-02-25T22:37:52.115Z,71.60
2019-02-25T22:40:17.548Z,71.30
2019-02-25T22:42:47.133Z,71.10
2019-02-25T22:45:16.461Z,71.60
2019-02-25T22:47:44.131Z,71.60
2019-02-25T22:50:12.942Z,71.20
2019-02-25T22:52:40.214Z,71.50
2019-02-25T22:55:09.809Z,71.70
2019-02-25T22:57:36.944Z,72.70
2019-02-25T23:00:17.071Z,72.70
2019-02-25T23:02:45.277Z,72.50
2019-02-25T23:05:14.505Z,72.60
2019-02-25T23:07:44.193Z,72.20
2019-02-25T23:10:12.870Z,73.80
2019-02-25T23:12:39.800Z,73.80
2019-02-25T23:15:07.244Z,74.30
2019-02-25T23:17:35.687Z,74.70
2019-02-25T23:20:09.467Z,73.90
2019-02-25T23:22:38.394Z,73.70
2019-02-25T23:25:06.008Z,75.30
2019-02-25T23:27:34.487Z,74.20
2019-02-25T23:30:01.815Z,74.50
2019-02-25T23:32:28.935Z,73.70
2019-02-25T23:34:56.022Z,74.50
2019-02-25T23:37:24.154Z,74.50
2019-02-25T23:39:52.622Z,74.80
2019-02-25T23:42:19.996Z,75.10
2019-02-25T23:44:47.111Z,76.10
2019-02-25T23:47:14.130Z,75.80
2019-02-25T23:49:43.406Z,76.60
2019-02-25T23:52:10.172Z,76.40
2019-02-25T23:54:37.215Z,75.50
2019-02-25T23:57:04.312Z,76.30
2019-02-25T23:59:31.465Z,75.60
