createdAt,value
2019-01-05T00:01:02.206Z,56.00
2019-01-05T00:03:36.124Z,54.50
2019-01-05T00:06:07.302Z,56.77
2019-01-05T00:08:41.258Z,57.20
2019-01-05T00:11:18.109Z,56.97
2019-01-05T00:14:03.886Z,56.30
2019-01-05T00:16:47.709Z,57.13
2019-01-05T00:19:25.495Z,57.57
2019-01-05T00:22:11.929Z,58.37
2019-01-05T00:24:45.823Z,57.23
2019-01-05T00:27:17.237Z,55.27
2019-01-05T00:30:06.356Z,56.53
2019-01-05T00:32:40.905Z,55.20
2019-01-05T00:35:23.925Z,55.63
2019-01-05T00:38:03.823Z,55.60
2019-01-05T00:40:52.561Z,54.67
2019-01-05T00:43:23.785Z,55.70
2019-01-05T00:45:55.656Z,56.93
2019-01-05T00:48:34.274Z,54.10
2019-01-05T00:51:12.447Z,56.53
2019-01-05T00:54:00.267Z,55.97
2019-01-05T00:56:34.494Z,54.53
2019-01-05T00:59:21.972Z,54.50
2019-01-05T01:02:05.071Z,55.57
2019-01-05T01:04:38.849Z,55.23
2019-01-05T01:07:09.965Z,56.67
2019-01-05T01:09:50.086Z,54.80
2019-01-05T01:12:30.191Z,57.60
2019-01-05T01:15:16.061Z,57.90
2019-01-05T01:17:59.057Z,57.23
2019-01-05T01:20:43.017Z,56.73
2019-01-05T01:23:26.461Z,53.50
2019-01-05T01:26:15.347Z,55.47
2019-01-05T01:28:49.975Z,57.70
2019-01-05T01:31:23.927Z,56.50
2019-01-05T01:34:01.172Z,56.87
2019-01-05T01:36:38.342Z,54.43
2019-01-05T01:39:25.510Z,55.30
2019-01-05T01:42:05.295Z,54.70
2019-01-05T01:44:39.131Z,57.00
2019-01-05T01:47:11.036Z,56.00
2019-01-05T01:49:49.697Z,55.23
2019-01-05T01:52:36.679Z,55.43
2019-01-05T01:55:22.729Z,55.83
2019-01-05T01:58:13.361Z,53.93
2019-01-05T02:00:47.236Z,54.43
2019-01-05T02:03:27.629Z,56.47
2019-01-05T02:06:04.305Z,54.43
2019-01-05T02:08:50.163Z,58.10
2019-01-05T02:11:29.655Z,57.73
2019-01-05T02:14:20.801Z,57.97
2019-01-05T02:17:26.103Z,59.37
2019-01-05T02:20:00.306Z,58.83
2019-01-05T02:23:05.725Z,55.93
2019-01-05T02:25:48.527Z,59.23
2019-01-05T02:29:04.191Z,54.67
2019-01-05T02:31:47.031Z,53.67
2019-01-05T02:34:32.765Z,53.23
2019-01-05T02:37:35.510Z,51.93
2019-01-05T02:40:31.659Z,53.03
2019-01-05T02:43:17.929Z,51.67
2019-01-05T02:46:11.097Z,53.20
2019-01-05T02:48:53.660Z,55.13
2019-01-05T02:51:45.596Z,53.70
2019-01-05T02:54:40.879Z,53.17
2019-01-05T02:57:23.503Z,52.77
2019-01-05T03:00:25.974Z,55.33
2019-01-05T03:03:12.142Z,53.63
2019-01-05T03:06:08.558Z,57.70
2019-01-05T03:09:14.249Z,63.57
2019-01-05T03:12:21.498Z,63.03
2019-01-05T03:15:20.802Z,59.30
2019-01-05T03:17:57.606Z,57.57
2019-01-05T03:20:43.459Z,56.93
2019-01-05T03:23:56.356Z,53.47
2019-01-05T03:27:03.610Z,49.33
2019-01-05T03:30:03.241Z,47.77
2019-01-05T03:33:05.178Z,45.33
2019-01-05T03:36:23.909Z,45.13
2019-01-05T03:39:03.725Z,42.80
2019-01-05T03:41:52.536Z,43.23
2019-01-05T03:44:41.261Z,43.17
2019-01-05T03:47:53.040Z,42.67
2019-01-05T03:50:44.829Z,41.53
2019-01-05T03:53:39.576Z,40.67
2019-01-05T03:56:35.800Z,41.87
2019-01-05T03:59:25.721Z,38.33
2019-01-05T04:02:17.930Z,37.57
2019-01-05T04:05:00.727Z,35.60
2019-01-05T04:07:53.630Z,36.37
2019-01-05T04:10:48.330Z,34.50
2019-01-05T04:13:39.100Z,32.87
2019-01-05T04:17:02.878Z,32.97
2019-01-05T04:20:17.253Z,30.93
2019-01-05T04:23:41.975Z,32.13
2019-01-05T04:26:38.092Z,29.37
2019-01-05T04:29:49.847Z,30.40
2019-01-05T04:32:47.474Z,28.93
2019-01-05T04:35:39.112Z,28.93
2019-01-05T04:38:38.284Z,26.87
2019-01-05T04:41:33.134Z,26.00
2019-01-05T04:44:26.416Z,25.73
2019-01-05T04:47:16.754Z,24.47
2019-01-05T04:50:05.694Z,24.80
2019-01-05T04:53:17.512Z,24.43
2019-01-05T04:56:30.281Z,23.37
2019-01-05T04:59:28.262Z,22.80
2019-01-05T05:02:30.799Z,22.93
2019-01-05T05:05:10.530Z,21.07
2019-01-05T05:08:34.101Z,21.13
2019-01-05T05:11:24.615Z,20.60
2019-01-05T05:14:25.457Z,20.30
2019-01-05T05:17:20.582Z,19.17
2019-01-05T05:20:42.646Z,17.87
2019-01-05T05:24:07.509Z,18.27
2019-01-05T05:26:50.776Z,16.53
2019-01-05T05:29:57.691Z,15.73
2019-01-05T05:33:03.288Z,15.03
2019-01-05T05:35:46.150Z,14.63
2019-01-05T05:38:42.594Z,14.40
2019-01-05T05:42:06.064Z,15.17
2019-01-05T05:44:43.219Z,16.53
2019-01-05T05:47:42.818Z,17.00
2019-01-05T05:50:59.960Z,18.77
2019-01-05T05:54:00.829Z,21.10
2019-01-05T05:57:00.339Z,21.97
2019-01-05T05:59:56.524Z,20.33
2019-01-05T06:03:02.124Z,23.30
2019-01-05T06:05:50.714Z,22.37
2019-01-05T06:08:48.636Z,23.80
2019-01-05T06:11:40.330Z,21.60
2019-01-05T06:14:23.074Z,20.20
2019-01-05T06:17:24.196Z,20.57
2019-01-05T06:20:13.270Z,20.73
2019-01-05T06:23:15.708Z,20.03
2019-01-05T06:26:07.756Z,19.70
2019-01-05T06:29:11.792Z,20.20
2019-01-05T06:32:21.778Z,18.53
2019-01-05T06:35:34.865Z,19.30
2019-01-05T06:38:41.530Z,18.80
2019-01-05T06:41:39.424Z,18.87
2019-01-05T06:44:38.463Z,19.50
2019-01-05T06:47:47.040Z,18.17
2019-01-05T06:50:46.426Z,19.33
2019-01-05T06:53:29.188Z,19.00
2019-01-05T06:56:28.644Z,17.93
2019-01-05T06:59:19.158Z,16.43
2019-01-05T07:02:20.204Z,16.97
2019-01-05T07:05:00.414Z,15.43
2019-01-05T07:07:58.504Z,15.83
2019-01-05T07:10:47.503Z,14.23
2019-01-05T07:13:46.836Z,14.50
2019-01-05T07:16:58.405Z,14.60
2019-01-05T07:20:23.336Z,15.30
2019-01-05T07:23:15.465Z,15.93
2019-01-05T07:26:28.657Z,16.23
2019-01-05T07:29:47.526Z,14.97
2019-01-05T07:32:27.266Z,13.27
2019-01-05T07:35:20.577Z,13.50
2019-01-05T07:38:17.094Z,11.63
2019-01-05T07:41:09.286Z,10.90
2019-01-05T07:44:34.130Z,10.67
2019-01-05T07:47:44.147Z,9.97
2019-01-05T07:50:34.484Z,10.30
2019-01-05T07:53:44.123Z,10.90
2019-01-05T07:56:52.348Z,9.57
2019-01-05T08:00:08.681Z,9.07
2019-01-05T08:02:48.425Z,8.23
2019-01-05T08:05:44.467Z,8.80
2019-01-05T08:08:40.614Z,7.97
2019-01-05T08:11:46.128Z,8.13
2019-01-05T08:14:35.311Z,7.73
2019-01-05T08:17:37.778Z,8.60
2019-01-05T08:21:01.323Z,7.87
2019-01-05T08:24:05.561Z,8.40
2019-01-05T08:27:03.341Z,9.17
2019-01-05T08:30:04.229Z,9.23
2019-01-05T08:33:22.950Z,9.53
2019-01-05T08:36:21.916Z,8.97
2019-01-05T08:39:11.758Z,9.33
2019-01-05T08:41:51.810Z,10.30
2019-01-05T08:44:38.188Z,9.30
2019-01-05T08:47:24.023Z,10.80
2019-01-05T08:50:38.478Z,10.20
2019-01-05T08:53:55.592Z,8.90
2019-01-05T08:57:04.014Z,10.50
2019-01-05T08:59:43.638Z,8.90
2019-01-05T09:02:52.090Z,9.43
2019-01-05T09:05:53.253Z,9.20
2019-01-05T09:08:58.498Z,8.30
2019-01-05T09:12:01.090Z,8.60
2019-01-05T09:15:07.646Z,9.93
2019-01-05T09:17:56.438Z,8.60
2019-01-05T09:20:42.306Z,7.50
2019-01-05T09:23:28.362Z,8.50
2019-01-05T09:26:36.746Z,7.60
2019-01-05T09:29:19.528Z,7.03
2019-01-05T09:32:15.473Z,8.13
2019-01-05T09:35:01.188Z,8.10
2019-01-05T09:38:07.618Z,7.30
2019-01-05T09:41:03.866Z,7.87
2019-01-05T09:43:58.634Z,8.70
2019-01-05T09:46:50.551Z,7.03
2019-01-05T09:49:51.284Z,6.97
2019-01-05T09:52:44.767Z,7.40
2019-01-05T09:55:33.696Z,6.90
2019-01-05T09:58:22.730Z,6.70
2019-01-05T10:01:31.152Z,7.27
2019-01-05T10:04:39.323Z,6.53
2019-01-05T10:07:47.878Z,6.80
2019-01-05T10:10:40.051Z,6.63
2019-01-05T10:13:51.325Z,6.73
2019-01-05T10:16:57.026Z,6.07
2019-01-05T10:19:58.029Z,6.27
2019-01-05T10:22:37.711Z,6.57
2019-01-05T10:25:38.615Z,6.17
2019-01-05T10:28:38.120Z,6.60
2019-01-05T10:31:31.511Z,6.40
2019-01-05T10:34:47.697Z,6.60
2019-01-05T10:37:51.522Z,6.13
2019-01-05T10:40:56.726Z,6.00
2019-01-05T10:43:51.869Z,6.20
2019-01-05T10:46:48.150Z,5.90
2019-01-05T10:49:36.738Z,6.27
2019-01-05T10:52:37.643Z,6.97
2019-01-05T10:55:29.561Z,6.93
2019-01-05T10:58:27.347Z,7.77
2019-01-05T11:01:25.495Z,8.77
2019-01-05T11:04:27.888Z,7.63
2019-01-05T11:07:21.180Z,8.93
2019-01-05T11:10:29.119Z,8.40
2019-01-05T11:13:22.789Z,8.73
2019-01-05T11:16:16.751Z,9.60
2019-01-05T11:19:08.343Z,9.90
2019-01-05T11:22:07.510Z,10.27
2019-01-05T11:24:56.164Z,10.70
2019-01-05T11:27:54.979Z,11.10
2019-01-05T11:31:00.529Z,10.97
2019-01-05T11:33:52.260Z,11.03
2019-01-05T11:36:38.097Z,12.23
2019-01-05T11:39:41.979Z,13.03
2019-01-05T11:42:48.421Z,12.23
2019-01-05T11:45:41.594Z,13.37
2019-01-05T11:48:51.547Z,13.40
2019-01-05T11:52:03.241Z,13.70
2019-01-05T11:55:11.538Z,14.20
2019-01-05T11:58:01.675Z,14.67
2019-01-05T12:00:57.976Z,17.87
2019-01-05T12:03:53.022Z,16.70
2019-01-05T12:06:50.982Z,16.87
2019-01-05T12:09:57.879Z,16.03
2019-01-05T12:13:04.413Z,16.60
2019-01-05T12:16:02.325Z,14.43
2019-01-05T12:18:36.551Z,13.57
2019-01-05T12:21:50.894Z,15.37
2019-01-05T12:24:50.381Z,13.53
2019-01-05T12:27:35.973Z,12.90
2019-01-05T12:30:33.684Z,13.83
2019-01-05T12:33:40.822Z,14.07
2019-01-05T12:36:29.801Z,13.87
2019-01-05T12:39:26.121Z,13.63
2019-01-05T12:42:34.633Z,13.17
2019-01-05T12:45:20.319Z,13.87
2019-01-05T12:48:27.329Z,13.90
2019-01-05T12:51:13.154Z,14.07
2019-01-05T12:54:12.516Z,13.07
2019-01-05T12:57:15.133Z,12.73
2019-01-05T13:00:05.530Z,13.30
2019-01-05T13:03:17.119Z,13.70
2019-01-05T13:06:25.931Z,13.43
2019-01-05T13:09:31.475Z,12.67
2019-01-05T13:12:36.753Z,13.87
2019-01-05T13:15:38.993Z,14.00
2019-01-05T13:18:44.345Z,12.23
2019-01-05T13:21:49.607Z,14.70
2019-01-05T13:24:29.379Z,13.40
2019-01-05T13:27:36.853Z,13.43
2019-01-05T13:30:47.995Z,12.73
2019-01-05T13:33:56.254Z,12.67
2019-01-05T13:37:01.491Z,14.00
2019-01-05T13:40:00.883Z,14.40
2019-01-05T13:42:58.455Z,14.73
2019-01-05T13:46:09.985Z,14.73
2019-01-05T13:49:11.537Z,14.87
2019-01-05T13:52:19.964Z,14.53
2019-01-05T13:55:09.673Z,15.27
2019-01-05T13:57:47.013Z,16.33
2019-01-05T14:00:23.751Z,16.23
2019-01-05T14:02:54.959Z,16.43
2019-01-05T14:05:31.977Z,16.33
2019-01-05T14:08:05.515Z,16.37
2019-01-05T14:10:42.689Z,16.33
2019-01-05T14:13:16.501Z,16.80
2019-01-05T14:16:03.493Z,17.93
2019-01-05T14:18:43.712Z,16.17
2019-01-05T14:21:29.679Z,17.03
2019-01-05T14:24:16.912Z,16.13
2019-01-05T14:27:06.194Z,16.63
2019-01-05T14:29:53.431Z,15.73
2019-01-05T14:32:39.652Z,16.07
2019-01-05T14:35:13.804Z,15.67
2019-01-05T14:38:00.675Z,15.27
2019-01-05T14:40:47.599Z,15.87
2019-01-05T14:43:27.291Z,16.53
2019-01-05T14:46:14.575Z,18.33
2019-01-05T14:49:00.166Z,17.00
2019-01-05T14:51:45.270Z,15.63
2019-01-05T14:54:16.443Z,16.67
2019-01-05T14:57:03.604Z,15.77
2019-01-05T14:59:34.706Z,16.17
2019-01-05T15:02:14.655Z,16.10
2019-01-05T15:04:45.802Z,16.07
2019-01-05T15:07:33.192Z,15.73
2019-01-05T15:10:04.285Z,15.60
2019-01-05T15:12:51.345Z,17.20
2019-01-05T15:15:28.157Z,15.30
2019-01-05T15:18:02.205Z,17.07
2019-01-05T15:20:49.294Z,17.17
2019-01-05T15:23:20.334Z,17.10
2019-01-05T15:25:51.424Z,18.47
2019-01-05T15:28:22.503Z,18.53
2019-01-05T15:31:05.706Z,18.23
2019-01-05T15:33:53.094Z,19.70
2019-01-05T15:36:41.293Z,19.03
2019-01-05T15:39:21.391Z,19.77
2019-01-05T15:41:52.461Z,21.27
2019-01-05T15:44:39.660Z,20.13
2019-01-05T15:47:27.077Z,20.53
2019-01-05T15:50:07.170Z,18.93
2019-01-05T15:52:47.129Z,18.83
2019-01-05T15:55:21.206Z,19.13
2019-01-05T15:57:58.121Z,20.27
2019-01-05T16:00:45.560Z,20.77
2019-01-05T16:03:16.679Z,19.80
2019-01-05T16:05:56.474Z,21.20
2019-01-05T16:08:27.616Z,19.30
2019-01-05T16:11:14.666Z,23.43
2019-01-05T16:14:03.732Z,19.70
2019-01-05T16:16:40.662Z,19.97
2019-01-05T16:19:20.537Z,18.93
2019-01-05T16:22:00.536Z,19.13
2019-01-05T16:24:46.480Z,19.67
2019-01-05T16:27:26.464Z,18.67
2019-01-05T16:29:57.649Z,18.83
2019-01-05T16:32:44.877Z,19.70
2019-01-05T16:35:15.914Z,20.20
2019-01-05T16:37:55.753Z,18.30
2019-01-05T16:40:26.861Z,19.33
2019-01-05T16:43:00.526Z,20.03
2019-01-05T16:45:47.344Z,19.00
2019-01-05T16:48:34.231Z,18.90
2019-01-05T16:51:21.497Z,19.13
2019-01-05T16:53:55.472Z,21.33
2019-01-05T16:56:32.655Z,20.80
2019-01-05T16:59:06.494Z,21.67
2019-01-05T17:01:53.582Z,21.73
2019-01-05T17:04:40.994Z,21.73
2019-01-05T17:07:27.006Z,25.13
2019-01-05T17:10:00.786Z,23.20
2019-01-05T17:12:47.794Z,21.67
2019-01-05T17:15:30.617Z,22.00
2019-01-05T17:18:01.634Z,23.40
2019-01-05T17:20:44.503Z,22.07
2019-01-05T17:23:27.440Z,21.90
2019-01-05T17:26:04.234Z,23.60
2019-01-05T17:28:38.128Z,23.33
2019-01-05T17:31:09.243Z,24.50
2019-01-05T17:33:55.499Z,23.90
2019-01-05T17:36:42.874Z,24.70
2019-01-05T17:39:31.816Z,25.03
2019-01-05T17:42:05.709Z,25.67
2019-01-05T17:44:36.901Z,26.30
2019-01-05T17:47:10.684Z,27.67
2019-01-05T17:49:41.802Z,29.10
2019-01-05T17:52:28.965Z,30.90
2019-01-05T17:55:00.122Z,30.70
2019-01-05T17:57:31.251Z,33.37
2019-01-05T18:00:08.384Z,33.97
2019-01-05T18:02:51.226Z,33.00
2019-01-05T18:05:38.288Z,30.33
2019-01-05T18:08:09.314Z,31.47
2019-01-05T18:10:52.581Z,33.93
2019-01-05T18:13:26.182Z,30.03
2019-01-05T18:15:57.208Z,32.87
2019-01-05T18:18:30.698Z,34.53
2019-01-05T18:21:13.290Z,34.00
2019-01-05T18:24:00.250Z,35.40
2019-01-05T18:26:31.352Z,34.60
2019-01-05T18:29:02.496Z,32.13
2019-01-05T18:31:49.720Z,33.60
2019-01-05T18:34:23.828Z,33.23
2019-01-05T18:37:11.229Z,32.70
2019-01-05T18:39:42.349Z,33.30
2019-01-05T18:42:25.219Z,34.43
2019-01-05T18:44:56.254Z,36.20
2019-01-05T18:47:27.330Z,34.30
2019-01-05T18:50:13.482Z,34.87
2019-01-05T18:52:56.768Z,36.10
2019-01-05T18:55:30.301Z,36.17
2019-01-05T18:58:17.157Z,34.23
2019-01-05T19:00:48.290Z,33.87
2019-01-05T19:03:35.490Z,33.27
2019-01-05T19:06:15.492Z,31.60
2019-01-05T19:08:52.718Z,33.47
2019-01-05T19:11:23.994Z,32.53
2019-01-05T19:13:55.110Z,32.20
2019-01-05T19:16:26.304Z,34.37
2019-01-05T19:19:00.084Z,33.33
2019-01-05T19:21:40.249Z,33.63
2019-01-05T19:24:19.150Z,32.53
2019-01-05T19:26:52.984Z,34.20
2019-01-05T19:29:35.810Z,33.50
2019-01-05T19:32:15.760Z,35.67
2019-01-05T19:34:46.884Z,33.67
2019-01-05T19:37:34.005Z,33.13
2019-01-05T19:40:21.982Z,36.27
2019-01-05T19:43:08.959Z,35.70
2019-01-05T19:45:57.745Z,37.60
2019-01-05T19:48:40.976Z,36.37
2019-01-05T19:51:12.125Z,35.07
2019-01-05T19:53:51.924Z,36.67
2019-01-05T19:56:39.030Z,36.10
2019-01-05T19:59:19.092Z,38.03
2019-01-05T20:02:08.130Z,36.00
2019-01-05T20:04:44.812Z,36.70
2019-01-05T20:07:18.582Z,37.03
2019-01-05T20:10:05.841Z,37.17
2019-01-05T20:12:51.946Z,39.67
2019-01-05T20:15:23.136Z,38.60
2019-01-05T20:18:02.914Z,40.03
2019-01-05T20:20:49.112Z,40.67
2019-01-05T20:23:20.150Z,41.33
2019-01-05T20:25:53.844Z,41.90
2019-01-05T20:28:39.596Z,38.33
2019-01-05T20:31:26.850Z,42.57
2019-01-05T20:34:13.655Z,41.27
2019-01-05T20:37:02.651Z,41.67
2019-01-05T20:39:33.792Z,40.90
2019-01-05T20:42:07.486Z,41.37
2019-01-05T20:44:41.145Z,39.60
2019-01-05T20:47:12.274Z,39.90
2019-01-05T20:49:59.626Z,41.00
2019-01-05T20:52:46.762Z,38.80
2019-01-05T20:55:32.589Z,40.70
2019-01-05T20:58:19.630Z,40.23
2019-01-05T21:01:07.214Z,37.07
2019-01-05T21:03:38.339Z,38.47
2019-01-05T21:06:25.469Z,42.17
2019-01-05T21:09:12.644Z,38.27
2019-01-05T21:11:55.230Z,41.10
2019-01-05T21:14:26.398Z,42.43
2019-01-05T21:16:59.903Z,43.10
2019-01-05T21:19:39.523Z,43.30
2019-01-05T21:22:10.564Z,46.00
2019-01-05T21:24:53.358Z,45.03
2019-01-05T21:27:40.453Z,44.27
2019-01-05T21:30:28.430Z,41.47
2019-01-05T21:32:59.573Z,40.40
2019-01-05T21:35:36.371Z,41.73
2019-01-05T21:38:25.453Z,38.73
2019-01-05T21:40:56.625Z,38.60
2019-01-05T21:43:33.467Z,38.67
2019-01-05T21:46:20.486Z,38.73
2019-01-05T21:49:00.387Z,37.40
2019-01-05T21:51:40.693Z,36.80
2019-01-05T21:54:14.514Z,36.43
2019-01-05T21:56:45.828Z,36.37
2019-01-05T21:59:16.970Z,36.27
2019-01-05T22:01:48.054Z,34.43
2019-01-05T22:04:19.092Z,34.03
2019-01-05T22:06:56.047Z,33.23
2019-01-05T22:09:33.004Z,34.97
2019-01-05T22:12:04.089Z,34.50
2019-01-05T22:14:35.186Z,34.43
2019-01-05T22:17:06.241Z,33.90
2019-01-05T22:19:53.553Z,35.20
2019-01-05T22:22:36.490Z,35.00
2019-01-05T22:25:16.358Z,34.20
2019-01-05T22:28:03.525Z,35.23
2019-01-05T22:30:34.685Z,34.30
2019-01-05T22:33:14.943Z,34.13
2019-01-05T22:35:52.125Z,35.60
2019-01-05T22:38:26.017Z,34.97
2019-01-05T22:41:06.177Z,35.90
2019-01-05T22:43:37.322Z,32.67
2019-01-05T22:46:14.437Z,34.37
2019-01-05T22:49:01.326Z,32.50
2019-01-05T22:51:35.330Z,31.23
2019-01-05T22:54:06.446Z,32.37
2019-01-05T22:56:52.141Z,33.60
2019-01-05T22:59:39.383Z,32.20
2019-01-05T23:02:19.529Z,32.67
2019-01-05T23:04:56.522Z,31.17
2019-01-05T23:07:33.535Z,32.80
2019-01-05T23:10:04.753Z,32.77
2019-01-05T23:12:51.840Z,30.90
2019-01-05T23:15:38.741Z,31.57
2019-01-05T23:18:26.155Z,32.67
2019-01-05T23:21:06.009Z,33.17
2019-01-05T23:23:48.897Z,32.57
2019-01-05T23:26:36.023Z,30.93
2019-01-05T23:29:23.396Z,33.70
2019-01-05T23:32:10.452Z,32.23
2019-01-05T23:34:44.285Z,32.77
2019-01-05T23:37:15.480Z,34.63
2019-01-05T23:40:04.633Z,32.30
2019-01-05T23:42:44.349Z,32.33
2019-01-05T23:45:24.503Z,31.50
2019-01-05T23:48:12.041Z,33.33
2019-01-05T23:50:59.083Z,33.73
2019-01-05T23:53:30.097Z,34.67
2019-01-05T23:56:09.891Z,35.10
2019-01-05T23:58:57.195Z,36.97
