createdAt,value
2016-08-21T00:02:04.235Z,46.8
2016-08-21T00:07:04.225Z,46.5
2016-08-21T00:12:03.733Z,46.6
2016-08-21T00:17:04.443Z,46.6
2016-08-21T00:22:04.277Z,46.6
2016-08-21T00:27:03.584Z,46.6
2016-08-21T00:32:03.553Z,46.6
2016-08-21T00:37:03.946Z,46.7
2016-08-21T00:42:04.347Z,46.7
2016-08-21T00:47:04.031Z,46.6
2016-08-21T00:52:03.829Z,46.5
2016-08-21T00:57:03.866Z,46.5
2016-08-21T01:02:03.996Z,46.6
2016-08-21T01:07:04.354Z,46.7
2016-08-21T01:12:04.003Z,46.7
2016-08-21T01:17:04.199Z,46.6
2016-08-21T01:22:03.493Z,46.6
2016-08-21T01:27:03.787Z,46.7
2016-08-21T01:32:03.865Z,46.7
2016-08-21T01:37:04.375Z,46.8
2016-08-21T01:42:03.786Z,46.8
2016-08-21T01:47:04.208Z,46.7
2016-08-21T01:52:04.100Z,47.0
2016-08-21T01:57:04.198Z,47.0
2016-08-21T02:02:03.458Z,47.0
2016-08-21T02:07:03.871Z,47.0
2016-08-21T02:12:04.230Z,46.9
2016-08-21T02:17:04.420Z,47.5
2016-08-21T02:22:03.534Z,47.1
2016-08-21T02:27:04.023Z,46.7
2016-08-21T02:32:04.068Z,46.8
2016-08-21T02:37:04.350Z,46.9
2016-08-21T02:42:03.743Z,46.8
2016-08-21T02:47:03.904Z,47.1
2016-08-21T02:52:04.166Z,46.8
2016-08-21T02:57:03.527Z,46.7
2016-08-21T03:02:04.067Z,46.8
2016-08-21T03:07:04.248Z,47.2
2016-08-21T03:12:03.957Z,46.9
2016-08-21T03:17:04.253Z,46.9
2016-08-21T03:22:03.885Z,47.1
2016-08-21T03:27:04.276Z,47.2
2016-08-21T03:32:03.617Z,47.2
2016-08-21T03:37:04.044Z,47.5
2016-08-21T03:42:04.269Z,47.3
2016-08-21T03:47:05.744Z,47.3
2016-08-21T03:52:03.711Z,47.3
2016-08-21T03:57:03.715Z,47.3
2016-08-21T04:02:18.498Z,47.3
2016-08-21T04:07:03.844Z,47.4
2016-08-21T04:12:03.837Z,47.5
2016-08-21T04:17:33.906Z,47.5
2016-08-21T04:22:03.778Z,47.6
2016-08-21T04:27:03.833Z,47.4
2016-08-21T04:32:31.831Z,47.4
2016-08-21T04:37:04.044Z,47.3
2016-08-21T04:42:03.795Z,47.3
2016-08-21T04:47:32.937Z,47.2
2016-08-21T04:52:04.074Z,47.2
2016-08-21T04:57:03.556Z,46.9
2016-08-21T05:02:32.345Z,46.8
2016-08-21T05:07:04.007Z,46.7
2016-08-21T05:12:04.276Z,46.7
2016-08-21T05:17:32.001Z,46.5
2016-08-21T05:22:04.170Z,46.5
2016-08-21T05:27:04.308Z,46.6
2016-08-21T05:32:31.774Z,46.6
2016-08-21T05:37:04.113Z,46.5
2016-08-21T05:42:03.806Z,46.4
2016-08-21T05:47:33.572Z,46.5
2016-08-21T05:52:03.543Z,46.4
2016-08-21T05:57:04.122Z,46.2
2016-08-21T06:02:31.666Z,46.0
2016-08-21T06:07:03.573Z,46.0
2016-08-21T06:12:03.742Z,45.9
2016-08-21T06:17:32.111Z,45.7
2016-08-21T06:22:03.950Z,45.7
2016-08-21T06:27:03.643Z,45.8
2016-08-21T06:32:31.186Z,45.8
2016-08-21T06:37:03.885Z,46.0
2016-08-21T06:42:03.457Z,46.2
2016-08-21T06:47:34.898Z,46.2
2016-08-21T06:52:03.897Z,46.4
2016-08-21T06:57:04.041Z,46.3
2016-08-21T07:02:33.925Z,46.3
2016-08-21T07:07:03.922Z,46.3
2016-08-21T07:12:03.958Z,46.3
2016-08-21T07:17:37.054Z,46.3
2016-08-21T07:22:04.173Z,46.5
2016-08-21T07:27:03.999Z,46.5
2016-08-21T07:32:32.123Z,46.5
2016-08-21T07:37:04.259Z,46.5
2016-08-21T07:42:03.549Z,46.5
2016-08-21T07:47:37.530Z,46.4
2016-08-21T07:52:03.416Z,46.0
2016-08-21T07:57:04.288Z,45.7
2016-08-21T08:02:37.012Z,45.7
2016-08-21T08:07:03.661Z,45.6
2016-08-21T08:12:03.561Z,45.8
2016-08-21T08:17:34.943Z,45.8
2016-08-21T08:22:03.974Z,46.0
2016-08-21T08:27:03.994Z,46.2
2016-08-21T08:32:42.264Z,45.7
2016-08-21T08:37:03.796Z,45.3
2016-08-21T08:42:03.923Z,45.2
2016-08-21T08:47:37.516Z,45.2
2016-08-21T08:52:03.648Z,45.5
2016-08-21T08:57:04.193Z,45.5
2016-08-21T09:02:32.219Z,45.6
2016-08-21T09:07:04.260Z,45.8
2016-08-21T09:12:03.758Z,45.9
2016-08-21T09:17:32.553Z,46.0
2016-08-21T09:22:03.892Z,46.2
2016-08-21T09:27:03.733Z,46.5
2016-08-21T09:32:35.487Z,47.2
2016-08-21T09:37:03.787Z,47.1
2016-08-21T09:42:03.566Z,47.0
2016-08-21T09:47:36.872Z,46.4
2016-08-21T09:52:04.187Z,46.1
2016-08-21T09:57:03.594Z,45.1
2016-08-21T10:02:37.459Z,45.0
2016-08-21T10:07:04.177Z,45.5
2016-08-21T10:12:03.794Z,44.4
2016-08-21T10:17:32.199Z,45.4
2016-08-21T10:22:03.389Z,45.3
2016-08-21T10:27:04.328Z,45.9
2016-08-21T10:32:32.128Z,45.5
2016-08-21T10:37:04.094Z,45.3
2016-08-21T10:42:03.585Z,45.5
2016-08-21T10:47:32.117Z,45.4
2016-08-21T10:52:03.550Z,45.3
2016-08-21T10:57:04.195Z,45.1
2016-08-21T11:02:40.885Z,44.7
2016-08-21T11:07:04.218Z,44.7
2016-08-21T11:12:03.677Z,44.8
2016-08-21T11:17:38.203Z,44.4
2016-08-21T11:22:04.361Z,45.0
2016-08-21T11:27:03.528Z,44.4
2016-08-21T11:32:31.968Z,44.3
2016-08-21T11:37:03.962Z,44.8
2016-08-21T11:42:03.998Z,44.8
2016-08-21T11:47:32.067Z,44.1
2016-08-21T11:52:04.302Z,44.1
2016-08-21T11:57:03.796Z,44.2
2016-08-21T12:02:36.864Z,43.6
2016-08-21T12:07:04.256Z,42.6
2016-08-21T12:12:04.388Z,42.5
2016-08-21T12:17:37.133Z,43.0
2016-08-21T12:22:03.630Z,42.4
2016-08-21T12:27:04.171Z,42.2
2016-08-21T12:32:44.179Z,42.3
2016-08-21T12:37:03.725Z,42.1
2016-08-21T12:42:03.921Z,42.1
2016-08-21T12:47:37.078Z,42.2
2016-08-21T12:52:04.267Z,41.9
2016-08-21T12:57:04.274Z,41.9
2016-08-21T13:02:37.091Z,42.9
2016-08-21T13:07:03.814Z,43.3
2016-08-21T13:12:03.822Z,41.6
2016-08-21T13:17:37.858Z,41.6
2016-08-21T13:22:03.792Z,41.7
2016-08-21T13:27:04.429Z,42.1
2016-08-21T13:32:33.339Z,42.1
2016-08-21T13:37:04.336Z,42.4
2016-08-21T13:42:03.801Z,42.4
2016-08-21T13:47:36.107Z,42.0
2016-08-21T13:52:04.244Z,42.0
2016-08-21T13:57:03.911Z,41.6
2016-08-21T20:02:04.102Z,43.2
2016-08-21T20:07:03.908Z,43.3
2016-08-21T20:12:04.159Z,43.3
2016-08-21T20:17:04.021Z,43.4
2016-08-21T20:22:03.508Z,43.4
2016-08-21T20:32:03.919Z,43.4
2016-08-21T20:37:03.862Z,43.4
2016-08-21T20:42:03.815Z,43.4
2016-08-21T20:47:03.902Z,43.5
2016-08-21T20:52:03.463Z,43.4
2016-08-21T20:57:03.974Z,43.4
2016-08-21T21:02:04.269Z,43.4
2016-08-21T21:07:03.950Z,43.4
2016-08-21T21:12:03.973Z,43.5
2016-08-21T21:17:03.893Z,43.5
2016-08-21T21:22:03.530Z,43.6
2016-08-21T21:27:03.884Z,43.6
2016-08-21T21:32:04.048Z,43.8
2016-08-21T21:37:03.956Z,43.7
2016-08-21T21:42:04.270Z,43.9
2016-08-21T21:47:03.830Z,44.0
2016-08-21T21:52:03.614Z,44.0
2016-08-21T21:57:03.830Z,44.0
2016-08-21T22:02:04.278Z,44.1
2016-08-21T22:07:03.793Z,44.0
2016-08-21T22:12:03.713Z,44.0
2016-08-21T22:22:03.881Z,44.0
2016-08-21T22:27:03.926Z,44.0
2016-08-21T22:32:04.057Z,44.1
2016-08-21T22:37:03.517Z,44.1
2016-08-21T22:42:03.762Z,44.1
2016-08-21T22:47:04.025Z,44.1
2016-08-21T22:52:04.169Z,44.1
2016-08-21T22:57:03.504Z,43.9
2016-08-21T23:02:03.800Z,43.9
2016-08-21T23:07:04.323Z,43.8
2016-08-21T23:12:04.285Z,43.9
2016-08-21T23:17:03.704Z,44.0
2016-08-21T23:22:04.121Z,43.9
2016-08-21T23:27:04.411Z,44.1
2016-08-21T23:32:03.840Z,44.2
2016-08-21T23:37:04.064Z,44.0
2016-08-21T23:42:04.203Z,44.1
2016-08-21T23:47:03.724Z,44.1
2016-08-21T23:52:03.987Z,44.0
2016-08-21T23:57:03.600Z,44.0
