createdAt,value
2023-04-08T00:01:52.337Z,21.67
2023-04-08T00:04:20.957Z,21.43
2023-04-08T00:06:48.845Z,28.73
2023-04-08T00:09:17.093Z,21.20
2023-04-08T00:11:45.168Z,28.23
2023-04-08T00:14:12.997Z,22.53
2023-04-08T00:16:42.156Z,26.33
2023-04-08T00:19:11.011Z,20.23
2023-04-08T00:21:38.843Z,24.53
2023-04-08T00:24:07.245Z,18.63
2023-04-08T00:26:34.981Z,19.63
2023-04-08T00:29:02.714Z,19.13
2023-04-08T00:31:30.477Z,21.07
2023-04-08T00:34:01.372Z,19.60
2023-04-08T00:36:29.689Z,19.10
2023-04-08T00:38:57.575Z,18.60
2023-04-08T00:41:25.857Z,16.50
2023-04-08T00:43:54.178Z,18.63
2023-04-08T00:46:22.920Z,19.63
2023-04-08T00:48:51.498Z,19.33
2023-04-08T00:51:21.260Z,20.07
2023-04-08T00:53:49.599Z,16.20
2023-04-08T00:56:17.910Z,18.80
2023-04-08T00:58:46.488Z,20.97
2023-04-08T01:01:22.975Z,16.83
2023-04-08T01:03:57.092Z,15.53
2023-04-08T01:06:33.183Z,21.53
2023-04-08T01:09:02.339Z,20.27
2023-04-08T01:11:32.301Z,20.03
2023-04-08T01:14:00.991Z,21.07
2023-04-08T01:16:29.668Z,16.27
2023-04-08T01:18:57.766Z,17.00
2023-04-08T01:21:29.014Z,18.50
2023-04-08T01:24:03.155Z,20.33
2023-04-08T01:26:33.002Z,16.23
2023-04-08T01:29:01.974Z,18.73
2023-04-08T01:31:30.570Z,15.17
2023-04-08T01:34:00.759Z,23.47
2023-04-08T01:36:30.277Z,20.67
2023-04-08T01:38:59.344Z,15.93
2023-04-08T01:41:28.196Z,24.00
2023-04-08T01:43:57.999Z,18.30
2023-04-08T01:46:26.212Z,16.00
2023-04-08T01:48:54.135Z,18.70
2023-04-08T01:51:22.670Z,15.70
2023-04-08T01:53:51.212Z,16.40
2023-04-08T01:56:23.460Z,16.00
2023-04-08T01:58:53.655Z,20.07
2023-04-08T02:01:24.342Z,18.60
2023-04-08T02:03:53.833Z,18.57
2023-04-08T02:06:21.737Z,19.83
2023-04-08T02:08:50.131Z,16.77
2023-04-08T02:11:17.965Z,17.07
2023-04-08T02:13:45.932Z,16.77
2023-04-08T02:16:17.694Z,16.03
2023-04-08T02:18:53.288Z,17.43
2023-04-08T02:21:23.027Z,17.67
2023-04-08T02:23:52.475Z,16.87
2023-04-08T02:26:23.142Z,18.00
2023-04-08T02:28:51.611Z,15.87
2023-04-08T02:31:23.773Z,14.90
2023-04-08T02:33:54.982Z,14.60
2023-04-08T02:36:23.641Z,14.17
2023-04-08T02:38:51.963Z,14.40
2023-04-08T02:41:19.797Z,14.17
2023-04-08T02:43:48.053Z,16.77
2023-04-08T02:46:16.110Z,16.50
2023-04-08T02:48:43.908Z,14.27
2023-04-08T02:51:12.983Z,15.03
2023-04-08T02:53:40.840Z,20.43
2023-04-08T02:56:11.244Z,14.70
2023-04-08T02:58:39.095Z,20.07
2023-04-08T03:01:06.948Z,17.70
2023-04-08T03:03:34.750Z,20.63
2023-04-08T03:06:02.880Z,18.47
2023-04-08T03:08:32.985Z,21.23
2023-04-08T03:11:00.859Z,18.60
2023-04-08T03:13:29.717Z,20.30
2023-04-08T03:15:57.464Z,20.00
2023-04-08T03:18:25.478Z,20.83
2023-04-08T03:20:53.171Z,22.53
2023-04-08T03:23:20.798Z,22.43
2023-04-08T03:25:49.965Z,23.57
2023-04-08T03:28:17.687Z,25.97
2023-04-08T03:30:45.331Z,22.13
2023-04-08T03:33:13.148Z,26.00
2023-04-08T03:35:41.272Z,24.37
2023-04-08T03:38:09.249Z,30.73
2023-04-08T03:40:37.496Z,33.27
2023-04-08T03:43:06.761Z,33.90
2023-04-08T03:45:34.707Z,36.33
2023-04-08T03:48:02.433Z,33.80
2023-04-08T03:50:31.035Z,33.00
2023-04-08T03:52:58.820Z,43.93
2023-04-08T03:55:26.588Z,31.50
2023-04-08T03:57:54.147Z,30.67
2023-04-08T04:00:23.258Z,32.77
2023-04-08T04:02:51.073Z,40.63
2023-04-08T04:05:19.014Z,32.10
2023-04-08T04:07:46.646Z,29.83
2023-04-08T04:10:14.483Z,49.03
2023-04-08T04:12:42.097Z,34.20
2023-04-08T04:15:10.365Z,40.30
2023-04-08T04:17:39.945Z,39.80
2023-04-08T04:20:08.932Z,32.17
2023-04-08T04:22:36.909Z,27.77
2023-04-08T04:25:04.664Z,24.30
2023-04-08T04:27:32.657Z,33.00
2023-04-08T04:30:01.777Z,31.47
2023-04-08T04:32:29.930Z,32.63
2023-04-08T04:34:59.098Z,33.57
2023-04-08T04:37:27.547Z,33.50
2023-04-08T04:39:55.979Z,32.67
2023-04-08T04:42:23.985Z,33.70
2023-04-08T04:44:51.886Z,32.20
2023-04-08T04:47:19.973Z,31.13
2023-04-08T04:49:48.466Z,28.10
2023-04-08T04:52:17.492Z,37.60
2023-04-08T04:54:46.961Z,30.77
2023-04-08T04:57:14.924Z,28.53
2023-04-08T04:59:42.879Z,30.73
2023-04-08T05:02:11.064Z,29.70
2023-04-08T05:04:39.532Z,30.20
2023-04-08T05:07:07.377Z,38.10
2023-04-08T05:09:36.447Z,33.80
2023-04-08T05:12:04.236Z,32.60
2023-04-08T05:14:33.480Z,33.80
2023-04-08T05:17:01.655Z,29.63
2023-04-08T05:19:29.505Z,30.10
2023-04-08T05:21:57.198Z,33.27
2023-04-08T05:24:27.886Z,29.90
2023-04-08T05:26:57.869Z,40.50
2023-04-08T05:29:25.758Z,30.93
2023-04-08T05:31:53.680Z,27.63
2023-04-08T05:34:23.154Z,30.27
2023-04-08T05:36:53.053Z,32.53
2023-04-08T05:39:21.291Z,32.53
2023-04-08T05:41:49.041Z,33.57
2023-04-08T05:44:18.701Z,43.70
2023-04-08T05:46:47.305Z,32.50
2023-04-08T05:49:15.747Z,32.60
2023-04-08T05:51:43.692Z,28.13
2023-04-08T05:54:12.080Z,36.10
2023-04-08T05:56:39.955Z,36.63
2023-04-08T05:59:07.628Z,33.67
2023-04-08T06:01:37.494Z,30.67
2023-04-08T06:04:05.931Z,38.40
2023-04-08T06:06:35.581Z,31.67
2023-04-08T06:09:03.562Z,32.47
2023-04-08T06:11:31.698Z,37.20
2023-04-08T06:13:59.442Z,40.07
2023-04-08T06:16:27.388Z,30.93
2023-04-08T06:18:56.445Z,38.40
2023-04-08T06:21:24.200Z,27.27
2023-04-08T06:23:52.062Z,32.40
2023-04-08T06:26:22.629Z,32.23
2023-04-08T06:28:50.890Z,32.90
2023-04-08T06:31:18.949Z,28.40
2023-04-08T06:33:46.597Z,39.50
2023-04-08T06:36:16.331Z,29.83
2023-04-08T06:38:43.989Z,35.37
2023-04-08T06:41:11.888Z,32.10
2023-04-08T06:43:39.943Z,29.03
2023-04-08T06:46:07.754Z,40.43
2023-04-08T06:48:37.552Z,32.43
2023-04-08T06:51:05.904Z,40.70
2023-04-08T06:53:34.963Z,31.07
2023-04-08T06:56:03.146Z,37.73
2023-04-08T06:58:31.226Z,34.07
2023-04-08T07:01:01.170Z,30.07
2023-04-08T07:03:29.173Z,29.43
2023-04-08T07:05:56.910Z,24.50
2023-04-08T07:08:24.814Z,24.23
2023-04-08T07:10:54.548Z,30.53
2023-04-08T07:13:22.464Z,31.47
2023-04-08T07:15:50.503Z,27.27
2023-04-08T07:18:18.065Z,30.77
2023-04-08T07:20:46.584Z,28.50
2023-04-08T07:23:14.719Z,28.50
2023-04-08T07:25:42.723Z,36.40
2023-04-08T07:28:11.989Z,27.37
2023-04-08T07:30:39.832Z,35.43
2023-04-08T07:33:08.064Z,32.93
2023-04-08T07:35:36.149Z,29.83
2023-04-08T07:38:04.402Z,28.60
2023-04-08T07:40:34.646Z,35.23
2023-04-08T07:43:04.048Z,28.43
2023-04-08T07:45:33.291Z,27.77
2023-04-08T07:48:02.249Z,28.77
2023-04-08T07:50:30.597Z,28.60
2023-04-08T07:52:59.115Z,36.67
2023-04-08T07:55:26.944Z,30.90
2023-04-08T07:57:55.270Z,38.17
2023-04-08T08:00:23.476Z,31.07
2023-04-08T08:02:53.037Z,27.70
2023-04-08T08:05:21.326Z,28.93
2023-04-08T08:07:50.517Z,29.87
2023-04-08T08:10:18.571Z,27.20
2023-04-08T08:12:46.461Z,28.73
2023-04-08T08:15:15.019Z,18.57
2023-04-08T08:17:43.072Z,22.93
2023-04-08T08:20:12.787Z,26.40
2023-04-08T08:22:50.813Z,28.33
2023-04-08T08:25:26.116Z,29.73
2023-04-08T08:27:55.738Z,32.37
2023-04-08T08:30:24.070Z,28.73
2023-04-08T08:32:52.363Z,32.63
2023-04-08T08:35:21.804Z,30.43
2023-04-08T08:37:49.810Z,36.27
2023-04-08T08:40:18.047Z,23.50
2023-04-08T08:42:52.632Z,24.40
2023-04-08T08:45:21.863Z,30.20
2023-04-08T08:47:51.139Z,26.30
2023-04-08T08:50:21.565Z,30.53
2023-04-08T08:52:51.782Z,27.20
2023-04-08T08:55:41.505Z,25.77
2023-04-08T08:58:10.359Z,24.37
2023-04-08T09:00:42.706Z,25.90
2023-04-08T09:03:21.346Z,28.83
2023-04-08T09:05:52.471Z,31.80
2023-04-08T09:08:30.539Z,33.70
2023-04-08T09:11:15.693Z,29.10
2023-04-08T09:13:45.020Z,24.53
2023-04-08T09:16:15.198Z,24.33
2023-04-08T09:18:44.841Z,18.43
2023-04-08T09:21:15.600Z,25.07
2023-04-08T09:23:45.242Z,21.53
2023-04-08T09:26:14.586Z,25.10
2023-04-08T09:28:43.831Z,19.47
2023-04-08T09:31:22.080Z,23.60
2023-04-08T09:33:50.547Z,16.67
2023-04-08T09:36:20.064Z,24.27
2023-04-08T09:38:48.036Z,22.30
2023-04-08T09:41:17.228Z,19.30
2023-04-08T09:43:49.873Z,21.40
2023-04-08T09:46:19.985Z,20.50
2023-04-08T09:48:51.981Z,20.40
2023-04-08T09:51:21.719Z,23.57
2023-04-08T09:53:53.105Z,21.70
2023-04-08T09:56:21.171Z,26.00
2023-04-08T09:58:53.621Z,30.50
2023-04-08T10:01:26.148Z,23.40
2023-04-08T10:03:57.248Z,25.87
2023-04-08T10:06:29.767Z,22.93
2023-04-08T10:08:57.793Z,23.70
2023-04-08T10:11:25.873Z,20.03
2023-04-08T10:13:53.620Z,20.10
2023-04-08T10:16:27.132Z,21.73
2023-04-08T10:18:56.871Z,21.50
2023-04-08T10:21:37.048Z,15.73
2023-04-08T10:24:08.480Z,15.43
2023-04-08T10:26:38.194Z,20.60
2023-04-08T10:29:42.717Z,18.33
2023-04-08T10:32:10.941Z,22.87
2023-04-08T10:34:53.032Z,18.30
2023-04-08T10:37:22.096Z,24.43
2023-04-08T10:39:55.457Z,22.70
2023-04-08T10:42:28.644Z,21.70
2023-04-08T10:45:01.473Z,25.47
2023-04-08T10:47:29.202Z,23.43
2023-04-08T10:49:57.781Z,30.20
2023-04-08T10:52:27.549Z,25.17
2023-04-08T10:54:55.668Z,25.47
2023-04-08T10:57:26.936Z,30.90
2023-04-08T10:59:54.869Z,30.50
2023-04-08T11:02:22.569Z,38.77
2023-04-08T11:04:50.687Z,39.07
2023-04-08T11:07:21.689Z,27.20
2023-04-08T11:09:51.163Z,34.23
2023-04-08T11:12:19.663Z,37.30
2023-04-08T11:14:48.547Z,31.50
2023-04-08T11:17:17.775Z,32.20
2023-04-08T11:19:45.453Z,32.47
2023-04-08T11:22:14.536Z,31.83
2023-04-08T11:24:42.352Z,35.63
2023-04-08T11:27:11.499Z,31.80
2023-04-08T11:29:40.235Z,32.37
2023-04-08T11:32:09.001Z,34.77
2023-04-08T11:34:40.224Z,35.30
2023-04-08T11:37:08.112Z,32.17
2023-04-08T11:39:36.408Z,28.53
2023-04-08T11:42:04.139Z,38.23
2023-04-08T11:44:33.813Z,24.00
2023-04-08T11:47:02.314Z,22.90
2023-04-08T11:49:44.814Z,21.00
2023-04-08T11:52:12.482Z,24.10
2023-04-08T11:54:42.877Z,27.27
2023-04-08T11:57:11.427Z,25.33
2023-04-08T11:59:40.360Z,22.97
2023-04-08T12:02:08.161Z,24.30
2023-04-08T12:04:35.894Z,25.40
2023-04-08T12:07:04.253Z,26.53
2023-04-08T12:09:32.006Z,21.60
2023-04-08T12:11:59.638Z,29.70
2023-04-08T12:14:28.428Z,23.50
2023-04-08T12:16:58.315Z,25.97
2023-04-08T12:19:27.029Z,28.87
2023-04-08T12:21:54.771Z,27.87
2023-04-08T12:24:22.362Z,24.13
2023-04-08T12:26:50.233Z,29.80
2023-04-08T12:29:17.914Z,22.50
2023-04-08T12:31:45.982Z,27.50
2023-04-08T12:34:15.125Z,23.23
2023-04-08T12:36:43.127Z,22.47
2023-04-08T12:39:10.955Z,33.70
2023-04-08T12:41:38.900Z,27.37
2023-04-08T12:44:06.570Z,23.90
2023-04-08T12:46:34.651Z,28.10
2023-04-08T12:49:04.565Z,28.50
2023-04-08T12:51:34.440Z,22.17
2023-04-08T12:54:03.440Z,24.43
2023-04-08T12:56:31.663Z,26.33
2023-04-08T12:58:59.397Z,29.27
2023-04-08T13:01:27.461Z,31.10
2023-04-08T13:03:55.506Z,23.87
2023-04-08T13:06:23.728Z,20.70
2023-04-08T13:08:52.891Z,21.70
2023-04-08T13:11:21.327Z,26.77
2023-04-08T13:13:49.457Z,25.47
2023-04-08T13:16:18.138Z,26.80
2023-04-08T13:18:46.586Z,26.30
2023-04-08T13:21:14.200Z,25.30
2023-04-08T13:23:42.304Z,26.93
2023-04-08T13:26:11.384Z,29.10
2023-04-08T13:28:53.841Z,26.60
2023-04-08T13:31:24.882Z,29.90
2023-04-08T13:33:56.051Z,27.03
2023-04-08T13:36:25.976Z,28.00
2023-04-08T13:38:53.932Z,25.80
2023-04-08T13:41:23.376Z,27.87
2023-04-08T13:43:51.188Z,24.97
2023-04-08T13:46:18.992Z,24.90
2023-04-08T13:48:47.218Z,30.17
2023-04-08T13:51:15.559Z,26.97
2023-04-08T13:53:43.649Z,22.90
2023-04-08T13:56:11.627Z,26.93
2023-04-08T13:58:41.367Z,24.57
2023-04-08T14:01:09.322Z,33.10
2023-04-08T14:03:37.236Z,28.10
2023-04-08T14:06:05.316Z,23.50
2023-04-08T14:08:33.292Z,29.70
2023-04-08T14:11:01.319Z,25.23
2023-04-08T14:13:29.249Z,30.70
2023-04-08T14:16:01.611Z,24.20
2023-04-08T14:18:29.502Z,30.47
2023-04-08T14:20:57.654Z,27.27
2023-04-08T14:23:25.617Z,22.70
2023-04-08T14:25:53.500Z,25.40
2023-04-08T14:28:21.562Z,23.50
2023-04-08T14:30:49.498Z,26.70
2023-04-08T14:33:18.964Z,27.33
2023-04-08T14:35:47.793Z,26.77
2023-04-08T14:38:15.901Z,27.43
2023-04-08T14:40:44.033Z,27.93
2023-04-08T14:43:12.662Z,31.10
2023-04-08T14:45:41.202Z,24.70
2023-04-08T14:48:09.360Z,27.00
2023-04-08T14:50:38.809Z,26.57
2023-04-08T14:53:06.998Z,24.60
2023-04-08T14:55:35.032Z,23.07
2023-04-08T14:58:02.941Z,25.70
2023-04-08T15:00:30.798Z,24.90
2023-04-08T15:02:58.950Z,26.97
2023-04-08T15:05:27.033Z,28.77
2023-04-08T15:07:56.501Z,27.40
2023-04-08T15:10:24.372Z,35.20
2023-04-08T15:12:52.281Z,27.30
2023-04-08T15:15:20.037Z,40.53
2023-04-08T15:17:49.625Z,36.97
2023-04-08T15:20:20.333Z,37.80
2023-04-08T15:22:48.434Z,31.57
2023-04-08T15:25:17.639Z,32.90
2023-04-08T15:27:45.500Z,31.20
2023-04-08T15:30:14.258Z,43.40
2023-04-08T15:32:42.572Z,35.77
2023-04-08T15:35:11.515Z,33.90
2023-04-08T15:37:39.540Z,31.33
2023-04-08T15:40:09.198Z,30.73
2023-04-08T15:42:38.606Z,35.57
2023-04-08T15:45:07.346Z,31.23
2023-04-08T15:47:35.411Z,32.60
2023-04-08T15:50:03.529Z,38.90
2023-04-08T15:52:31.672Z,34.27
2023-04-08T15:54:59.528Z,37.60
2023-04-08T15:57:28.004Z,30.87
2023-04-08T15:59:57.436Z,37.67
2023-04-08T16:02:25.708Z,37.93
2023-04-08T16:04:53.794Z,45.00
2023-04-08T16:07:21.794Z,45.23
2023-04-08T16:09:49.733Z,53.60
2023-04-08T16:12:17.600Z,40.53
2023-04-08T16:14:46.399Z,46.57
2023-04-08T16:17:16.587Z,35.80
2023-04-08T16:19:44.518Z,39.63
2023-04-08T16:22:12.633Z,37.23
2023-04-08T16:24:40.762Z,37.37
2023-04-08T16:27:08.923Z,40.60
2023-04-08T16:29:36.763Z,44.50
2023-04-08T16:32:05.362Z,41.97
2023-04-08T16:34:34.777Z,36.27
2023-04-08T16:37:02.951Z,39.63
2023-04-08T16:39:30.908Z,36.87
2023-04-08T16:41:58.937Z,35.27
2023-04-08T16:44:26.934Z,42.73
2023-04-08T16:46:55.011Z,44.90
2023-04-08T16:49:23.077Z,38.53
2023-04-08T16:51:52.439Z,43.30
2023-04-08T16:54:20.775Z,50.53
2023-04-08T16:56:48.778Z,38.67
2023-04-08T16:59:17.044Z,50.13
2023-04-08T17:01:45.255Z,42.87
2023-04-08T17:04:13.348Z,52.73
2023-04-08T17:06:42.588Z,50.60
2023-04-08T17:09:12.370Z,55.13
2023-04-08T17:11:40.976Z,58.37
2023-04-08T17:14:09.174Z,53.03
2023-04-08T17:16:37.261Z,52.50
2023-04-08T17:19:05.715Z,51.23
2023-04-08T17:21:33.928Z,45.17
2023-04-08T17:24:02.104Z,50.20
2023-04-08T17:26:31.829Z,46.07
2023-04-08T17:29:00.182Z,55.00
2023-04-08T17:31:28.872Z,45.30
2023-04-08T17:33:57.069Z,46.70
2023-04-08T17:36:30.455Z,49.10
2023-04-08T17:38:59.697Z,50.57
2023-04-08T17:41:38.986Z,52.47
2023-04-08T17:44:10.530Z,54.40
2023-04-08T17:46:38.561Z,52.70
2023-04-08T17:49:06.950Z,51.63
2023-04-08T17:51:35.004Z,51.80
2023-04-08T17:54:03.268Z,50.53
2023-04-08T17:56:31.338Z,58.40
2023-04-08T17:58:59.378Z,51.07
2023-04-08T18:01:28.983Z,54.63
2023-04-08T18:03:57.060Z,56.10
2023-04-08T18:06:26.003Z,55.83
2023-04-08T18:08:53.846Z,53.30
2023-04-08T18:11:26.646Z,59.17
2023-04-08T18:13:54.928Z,55.93
2023-04-08T18:16:23.179Z,53.33
2023-04-08T18:18:52.813Z,61.03
2023-04-08T18:21:22.137Z,56.97
2023-04-08T18:23:51.183Z,60.70
2023-04-08T18:26:19.270Z,68.10
2023-04-08T18:28:47.381Z,78.20
2023-04-08T18:31:15.212Z,69.80
2023-04-08T18:33:43.207Z,74.27
2023-04-08T18:36:14.093Z,70.93
2023-04-08T18:38:42.077Z,79.33
2023-04-08T18:41:10.148Z,89.07
2023-04-08T18:43:37.849Z,92.20
2023-04-08T18:46:05.689Z,72.60
2023-04-08T18:48:33.713Z,71.87
2023-04-08T18:51:02.885Z,76.93
2023-04-08T18:53:32.576Z,68.63
2023-04-08T18:56:01.003Z,74.10
2023-04-08T18:58:29.118Z,68.67
2023-04-08T19:00:57.232Z,73.40
2023-04-08T19:03:27.436Z,76.60
2023-04-08T19:05:55.693Z,75.50
2023-04-08T19:08:24.243Z,73.63
2023-04-08T19:10:56.810Z,73.20
2023-04-08T19:13:24.761Z,74.33
2023-04-08T19:15:52.779Z,67.30
2023-04-08T19:18:21.560Z,63.43
2023-04-08T19:20:59.113Z,60.83
2023-04-08T19:23:27.825Z,69.97
2023-04-08T19:25:57.556Z,64.70
2023-04-08T19:28:26.040Z,73.00
2023-04-08T19:30:57.070Z,66.13
2023-04-08T19:33:27.612Z,63.40
2023-04-08T19:35:56.057Z,69.27
2023-04-08T19:38:24.554Z,72.17
2023-04-08T19:40:52.682Z,97.53
2023-04-08T19:43:22.216Z,94.67
2023-04-08T19:45:54.626Z,93.20
2023-04-08T19:48:22.866Z,92.47
2023-04-08T19:50:52.329Z,88.37
2023-04-08T19:53:20.718Z,82.03
2023-04-08T19:55:48.903Z,76.83
2023-04-08T19:58:17.696Z,69.37
2023-04-08T20:00:47.064Z,81.40
2023-04-08T20:03:15.353Z,81.90
2023-04-08T20:05:43.963Z,82.20
2023-04-08T20:08:12.211Z,90.67
2023-04-08T20:10:41.248Z,93.47
2023-04-08T20:13:09.476Z,92.97
2023-04-08T20:15:37.590Z,104.50
2023-04-08T20:18:07.416Z,101.20
2023-04-08T20:20:35.886Z,101.50
2023-04-08T20:23:04.174Z,93.13
2023-04-08T20:25:32.720Z,98.27
2023-04-08T20:28:00.889Z,102.17
2023-04-08T20:30:29.096Z,98.13
2023-04-08T20:32:57.040Z,98.67
2023-04-08T20:35:26.971Z,98.43
2023-04-08T20:37:55.016Z,101.03
2023-04-08T20:40:23.157Z,112.57
2023-04-08T20:42:51.366Z,128.00
2023-04-08T20:45:19.532Z,110.07
2023-04-08T20:47:47.338Z,118.50
2023-04-08T20:50:15.310Z,131.53
2023-04-08T20:52:44.661Z,121.93
2023-04-08T20:55:13.007Z,104.80
2023-04-08T20:57:41.776Z,122.33
2023-04-08T21:00:12.871Z,114.17
2023-04-08T21:02:40.933Z,115.53
2023-04-08T21:05:09.684Z,130.87
2023-04-08T21:07:38.598Z,112.57
2023-04-08T21:10:09.417Z,123.83
2023-04-08T21:12:37.211Z,113.63
2023-04-08T21:15:05.445Z,118.97
2023-04-08T21:17:33.237Z,114.40
2023-04-08T21:20:01.378Z,115.63
2023-04-08T21:22:29.516Z,112.73
2023-04-08T21:24:57.934Z,118.43
2023-04-08T21:27:26.982Z,117.10
2023-04-08T21:29:54.711Z,121.00
2023-04-08T21:32:22.619Z,120.77
2023-04-08T21:34:50.407Z,112.33
2023-04-08T21:37:18.266Z,112.43
2023-04-08T21:39:46.308Z,112.13
2023-04-08T21:42:14.190Z,99.63
2023-04-08T21:44:43.556Z,115.37
2023-04-08T21:47:11.380Z,107.17
2023-04-08T21:49:39.297Z,104.40
2023-04-08T21:52:07.291Z,104.70
2023-04-08T21:54:35.259Z,123.67
2023-04-08T21:57:03.670Z,116.20
2023-04-08T21:59:31.652Z,109.93
2023-04-08T22:02:01.054Z,106.47
2023-04-08T22:04:29.699Z,112.60
2023-04-08T22:06:58.214Z,105.77
2023-04-08T22:09:26.476Z,115.70
2023-04-08T22:11:54.559Z,104.03
2023-04-08T22:14:22.425Z,120.50
2023-04-08T22:16:50.454Z,104.83
2023-04-08T22:19:20.093Z,97.40
2023-04-08T22:21:48.258Z,118.27
2023-04-08T22:24:16.390Z,109.30
2023-04-08T22:26:44.513Z,102.60
2023-04-08T22:29:12.577Z,107.37
2023-04-08T22:31:40.524Z,103.03
2023-04-08T22:34:08.677Z,93.20
2023-04-08T22:36:37.840Z,98.60
2023-04-08T22:39:05.859Z,98.23
2023-04-08T22:41:33.858Z,94.53
2023-04-08T22:44:01.792Z,89.03
2023-04-08T22:46:30.088Z,91.20
2023-04-08T22:48:58.169Z,94.60
2023-04-08T22:51:26.069Z,96.57
2023-04-08T22:53:55.348Z,91.43
2023-04-08T22:56:23.341Z,93.33
2023-04-08T22:58:51.737Z,92.43
2023-04-08T23:01:22.403Z,86.70
2023-04-08T23:03:51.546Z,91.23
2023-04-08T23:06:19.530Z,89.40
2023-04-08T23:08:47.681Z,99.93
2023-04-08T23:11:16.936Z,99.83
2023-04-08T23:13:45.541Z,102.50
2023-04-08T23:16:13.632Z,93.30
2023-04-08T23:18:41.535Z,91.87
2023-04-08T23:21:09.540Z,87.57
2023-04-08T23:23:37.284Z,93.80
2023-04-08T23:26:05.419Z,88.40
2023-04-08T23:28:34.776Z,88.13
2023-04-08T23:31:05.015Z,81.83
2023-04-08T23:33:32.880Z,89.67
2023-04-08T23:36:00.919Z,88.80
2023-04-08T23:38:28.743Z,89.43
2023-04-08T23:40:56.683Z,97.50
2023-04-08T23:43:24.657Z,80.97
2023-04-08T23:45:53.660Z,85.33
2023-04-08T23:48:21.546Z,85.23
2023-04-08T23:50:52.589Z,90.37
2023-04-08T23:53:20.741Z,85.13
2023-04-08T23:55:48.956Z,85.97
2023-04-08T23:58:16.873Z,96.70
