createdAt,value
2017-08-17T00:00:35.015Z,18.05
2017-08-17T00:01:15.550Z,18.05
2017-08-17T00:01:56.090Z,18.11
2017-08-17T00:02:36.628Z,18.02
2017-08-17T00:03:17.167Z,18.02
2017-08-17T00:03:57.702Z,18.03
2017-08-17T00:04:38.234Z,18.05
2017-08-17T00:05:18.775Z,17.97
2017-08-17T00:05:59.315Z,18.02
2017-08-17T00:06:39.853Z,18
2017-08-17T00:07:20.393Z,18.05
2017-08-17T00:08:00.936Z,18.02
2017-08-17T00:08:41.473Z,17.96
2017-08-17T00:09:22.014Z,17.99
2017-08-17T00:10:02.551Z,18.03
2017-08-17T00:10:43.093Z,18.03
2017-08-17T00:11:23.632Z,18
2017-08-17T00:12:04.160Z,17.93
2017-08-17T00:12:44.702Z,17.96
2017-08-17T00:13:25.239Z,17.95
2017-08-17T00:14:05.780Z,17.93
2017-08-17T00:14:46.316Z,17.92
2017-08-17T00:15:26.856Z,17.97
2017-08-17T00:16:07.394Z,17.96
2017-08-17T00:16:47.927Z,17.93
2017-08-17T00:17:28.467Z,17.93
2017-08-17T00:18:09.003Z,17.95
2017-08-17T00:18:49.539Z,17.92
2017-08-17T00:19:30.081Z,17.89
2017-08-17T00:20:10.620Z,17.84
2017-08-17T00:20:51.159Z,17.82
2017-08-17T00:21:31.704Z,17.9
2017-08-17T00:22:12.221Z,17.95
2017-08-17T00:22:52.761Z,17.9
2017-08-17T00:23:33.300Z,17.95
2017-08-17T00:24:13.841Z,17.89
2017-08-17T00:24:54.379Z,17.93
2017-08-17T00:25:34.908Z,17.93
2017-08-17T00:26:15.455Z,17.92
2017-08-17T00:26:55.996Z,17.79
2017-08-17T00:27:36.519Z,17.79
2017-08-17T00:28:17.064Z,17.72
2017-08-17T00:28:57.605Z,17.81
2017-08-17T00:29:38.143Z,17.81
2017-08-17T00:30:18.678Z,17.82
2017-08-17T00:30:59.215Z,17.84
2017-08-17T00:31:39.751Z,17.72
2017-08-17T00:32:20.288Z,17.72
2017-08-17T00:33:00.832Z,17.74
2017-08-17T00:33:41.367Z,17.74
2017-08-17T00:34:21.911Z,17.66
2017-08-17T00:35:02.449Z,17.68
2017-08-17T00:35:42.987Z,17.66
2017-08-17T00:36:23.525Z,17.7
2017-08-17T00:37:04.060Z,17.68
2017-08-17T00:37:44.597Z,17.55
2017-08-17T00:38:25.136Z,17.63
2017-08-17T00:39:05.672Z,17.59
2017-08-17T00:39:46.215Z,17.56
2017-08-17T00:40:26.754Z,17.59
2017-08-17T00:41:07.295Z,17.52
2017-08-17T00:41:47.837Z,17.54
2017-08-17T00:42:28.372Z,17.51
2017-08-17T00:43:08.915Z,17.51
2017-08-17T00:43:49.451Z,17.52
2017-08-17T00:44:29.990Z,17.49
2017-08-17T00:45:10.528Z,17.49
2017-08-17T00:45:51.066Z,17.56
2017-08-17T00:46:31.609Z,17.46
2017-08-17T00:47:12.147Z,17.51
2017-08-17T00:47:52.688Z,17.54
2017-08-17T00:48:33.234Z,17.43
2017-08-17T00:49:13.764Z,17.44
2017-08-17T00:49:54.318Z,17.44
2017-08-17T00:50:34.856Z,17.48
2017-08-17T00:51:15.397Z,17.44
2017-08-17T00:51:55.938Z,17.48
2017-08-17T00:52:36.476Z,17.38
2017-08-17T00:53:17.005Z,17.41
2017-08-17T00:53:57.530Z,17.37
2017-08-17T00:54:38.064Z,17.37
2017-08-17T00:55:18.612Z,17.38
2017-08-17T00:55:59.141Z,17.37
2017-08-17T00:56:39.680Z,17.36
2017-08-17T00:57:20.216Z,17.31
2017-08-17T00:58:00.759Z,17.25
2017-08-17T00:58:41.296Z,17.26
2017-08-17T00:59:21.837Z,17.28
2017-08-17T01:00:02.377Z,17.22
2017-08-17T01:00:42.914Z,17.33
2017-08-17T01:01:23.454Z,17.3
2017-08-17T01:02:04.042Z,17.28
2017-08-17T01:02:44.575Z,17.31
2017-08-17T01:03:25.107Z,17.31
2017-08-17T01:04:05.647Z,17.3
2017-08-17T01:04:46.185Z,17.26
2017-08-17T01:05:26.728Z,17.33
2017-08-17T01:06:07.270Z,17.26
2017-08-17T01:06:47.808Z,17.28
2017-08-17T01:07:28.339Z,17.26
2017-08-17T01:08:08.873Z,17.36
2017-08-17T01:08:49.414Z,17.31
2017-08-17T01:09:29.942Z,17.25
2017-08-17T01:10:10.605Z,17.31
2017-08-17T01:10:51.148Z,17.3
2017-08-17T01:11:31.684Z,17.36
2017-08-17T01:12:12.233Z,17.33
2017-08-17T01:12:52.761Z,17.26
2017-08-17T01:13:33.299Z,17.28
2017-08-17T01:14:13.830Z,17.26
2017-08-17T01:14:54.371Z,17.3
2017-08-17T01:15:34.903Z,17.31
2017-08-17T01:16:15.444Z,17.31
2017-08-17T01:16:55.988Z,17.26
2017-08-17T01:17:36.528Z,17.3
2017-08-17T01:18:17.065Z,17.25
2017-08-17T01:18:57.595Z,17.33
2017-08-17T01:19:38.146Z,17.21
2017-08-17T01:20:18.693Z,17.19
2017-08-17T01:20:59.229Z,17.18
2017-08-17T01:21:39.769Z,17.22
2017-08-17T01:22:20.320Z,17.23
2017-08-17T01:23:00.859Z,17.22
2017-08-17T01:23:41.395Z,17.28
2017-08-17T01:24:21.932Z,17.18
2017-08-17T01:25:02.461Z,17.3
2017-08-17T01:25:42.999Z,17.21
2017-08-17T01:26:23.533Z,17.23
2017-08-17T01:27:04.073Z,17.16
2017-08-17T01:27:44.611Z,17.19
2017-08-17T01:28:25.147Z,17.21
2017-08-17T01:29:05.688Z,17.18
2017-08-17T01:29:46.226Z,17.18
2017-08-17T01:30:26.768Z,17.15
2017-08-17T01:31:07.311Z,17.18
2017-08-17T01:31:47.847Z,17.14
2017-08-17T01:32:28.388Z,17.18
2017-08-17T01:33:08.927Z,17.08
2017-08-17T01:33:49.458Z,17.06
2017-08-17T01:34:29.992Z,17.19
2017-08-17T01:35:10.531Z,17.18
2017-08-17T01:35:51.077Z,17.21
2017-08-17T01:36:31.601Z,17.16
2017-08-17T01:37:12.133Z,17.15
2017-08-17T01:37:52.670Z,17.21
2017-08-17T01:38:33.211Z,17.21
2017-08-17T01:39:13.749Z,17.16
2017-08-17T01:39:54.284Z,17.21
2017-08-17T01:40:34.818Z,17.18
2017-08-17T01:41:15.353Z,17.15
2017-08-17T01:41:55.888Z,17.14
2017-08-17T01:42:36.427Z,17.16
2017-08-17T01:43:16.986Z,17.14
2017-08-17T01:43:57.505Z,17.18
2017-08-17T01:44:38.042Z,17.18
2017-08-17T01:45:18.577Z,17.21
2017-08-17T01:45:59.126Z,17.19
2017-08-17T01:46:39.661Z,17.21
2017-08-17T01:47:20.198Z,17.22
2017-08-17T01:48:00.737Z,17.16
2017-08-17T01:48:41.275Z,17.07
2017-08-17T01:49:21.820Z,17.08
2017-08-17T01:50:02.355Z,17.06
2017-08-17T01:50:42.895Z,17.12
2017-08-17T01:51:23.429Z,17.06
2017-08-17T01:52:03.967Z,17.06
2017-08-17T01:52:44.500Z,17.01
2017-08-17T01:53:25.044Z,17.04
2017-08-17T01:54:05.582Z,17
2017-08-17T01:54:46.121Z,17
2017-08-17T01:55:26.663Z,16.97
2017-08-17T01:56:07.199Z,17.01
2017-08-17T01:56:47.732Z,16.96
2017-08-17T01:57:28.269Z,16.91
2017-08-17T01:58:08.809Z,16.94
2017-08-17T01:58:49.350Z,16.96
2017-08-17T01:59:29.889Z,16.97
2017-08-17T02:00:10.427Z,16.94
2017-08-17T02:00:50.970Z,16.91
2017-08-17T02:01:31.508Z,16.89
2017-08-17T02:02:12.043Z,16.94
2017-08-17T02:02:52.584Z,16.93
2017-08-17T02:03:33.124Z,16.91
2017-08-17T02:04:13.657Z,16.94
2017-08-17T02:04:54.196Z,16.96
2017-08-17T02:05:34.735Z,16.88
2017-08-17T02:06:15.272Z,16.97
2017-08-17T02:06:55.798Z,16.97
2017-08-17T02:07:36.340Z,16.88
2017-08-17T02:08:16.876Z,16.96
2017-08-17T02:08:57.411Z,16.88
2017-08-17T02:09:37.946Z,16.91
2017-08-17T02:10:18.484Z,16.88
2017-08-17T02:10:59.026Z,16.83
2017-08-17T02:11:39.567Z,16.88
2017-08-17T02:12:20.103Z,16.85
2017-08-17T02:13:00.638Z,16.85
2017-08-17T02:13:41.167Z,16.88
2017-08-17T02:14:21.693Z,16.93
2017-08-17T02:15:02.224Z,16.85
2017-08-17T02:15:42.790Z,16.83
2017-08-17T02:16:23.332Z,16.88
2017-08-17T02:17:03.867Z,16.85
2017-08-17T02:17:44.403Z,16.81
2017-08-17T02:18:24.940Z,16.83
2017-08-17T02:19:05.486Z,16.85
2017-08-17T02:19:46.016Z,16.91
2017-08-17T02:20:26.552Z,16.79
2017-08-17T02:21:07.094Z,16.83
2017-08-17T02:21:47.626Z,16.93
2017-08-17T02:22:28.167Z,16.89
2017-08-17T02:23:08.706Z,16.88
2017-08-17T02:23:49.243Z,16.86
2017-08-17T02:24:29.780Z,16.91
2017-08-17T02:25:10.322Z,16.85
2017-08-17T02:25:50.863Z,16.83
2017-08-17T02:26:31.400Z,16.79
2017-08-17T02:27:11.948Z,16.81
2017-08-17T02:27:52.480Z,16.78
2017-08-17T02:28:33.012Z,16.86
2017-08-17T02:29:13.549Z,16.79
2017-08-17T02:29:54.088Z,16.82
2017-08-17T02:30:34.621Z,16.78
2017-08-17T02:31:15.162Z,16.81
2017-08-17T02:31:55.692Z,16.82
2017-08-17T02:32:36.232Z,16.81
2017-08-17T02:33:16.766Z,16.78
2017-08-17T02:33:57.305Z,16.81
2017-08-17T02:34:37.840Z,16.86
2017-08-17T02:35:18.380Z,16.83
2017-08-17T02:35:58.953Z,16.78
2017-08-17T02:36:39.487Z,16.78
2017-08-17T02:37:20.026Z,16.83
2017-08-17T02:38:00.561Z,16.78
2017-08-17T02:38:41.102Z,16.86
2017-08-17T02:39:21.641Z,16.82
2017-08-17T02:40:02.184Z,16.83
2017-08-17T02:40:42.721Z,16.81
2017-08-17T02:41:23.261Z,16.79
2017-08-17T02:42:03.800Z,16.76
2017-08-17T02:42:44.344Z,16.85
2017-08-17T02:43:24.882Z,16.83
2017-08-17T02:44:05.420Z,16.82
2017-08-17T02:44:45.961Z,16.81
2017-08-17T02:45:26.491Z,16.83
2017-08-17T02:46:07.025Z,16.86
2017-08-17T02:46:47.563Z,16.82
2017-08-17T02:47:28.100Z,16.76
2017-08-17T02:48:08.640Z,16.85
2017-08-17T02:48:49.178Z,16.82
2017-08-17T02:49:29.713Z,16.82
2017-08-17T02:50:10.252Z,16.81
2017-08-17T02:50:50.792Z,16.82
2017-08-17T02:51:31.331Z,16.86
2017-08-17T02:52:11.868Z,16.78
2017-08-17T02:52:52.404Z,16.85
2017-08-17T02:53:32.944Z,16.79
2017-08-17T02:54:13.480Z,16.86
2017-08-17T02:54:54.020Z,16.83
2017-08-17T02:55:34.559Z,16.85
2017-08-17T02:56:15.130Z,16.79
2017-08-17T02:56:55.668Z,16.78
2017-08-17T02:57:36.206Z,16.83
2017-08-17T02:58:16.743Z,16.85
2017-08-17T02:58:57.280Z,16.85
2017-08-17T02:59:37.827Z,16.79
2017-08-17T03:00:18.352Z,16.85
2017-08-17T03:00:58.889Z,16.78
2017-08-17T03:01:39.430Z,16.79
2017-08-17T03:02:19.970Z,16.79
2017-08-17T03:03:00.507Z,16.85
2017-08-17T03:03:41.043Z,16.82
2017-08-17T03:04:21.579Z,16.85
2017-08-17T03:05:02.113Z,16.83
2017-08-17T03:05:42.650Z,16.82
2017-08-17T03:06:23.185Z,16.82
2017-08-17T03:07:03.727Z,16.85
2017-08-17T03:07:44.262Z,16.81
2017-08-17T03:08:24.803Z,16.79
2017-08-17T03:09:05.341Z,16.81
2017-08-17T03:09:45.911Z,16.78
2017-08-17T03:10:26.449Z,16.86
2017-08-17T03:11:07.001Z,16.81
2017-08-17T03:11:47.536Z,16.79
2017-08-17T03:12:28.074Z,16.78
2017-08-17T03:13:08.610Z,16.85
2017-08-17T03:13:49.145Z,16.75
2017-08-17T03:14:29.714Z,16.78
2017-08-17T03:15:10.254Z,16.75
2017-08-17T03:15:50.790Z,16.78
2017-08-17T03:16:31.326Z,16.81
2017-08-17T03:17:11.862Z,16.78
2017-08-17T03:17:52.407Z,16.76
2017-08-17T03:18:32.945Z,16.78
2017-08-17T03:19:13.483Z,16.75
2017-08-17T03:19:54.017Z,16.76
2017-08-17T03:20:34.555Z,16.75
2017-08-17T03:21:15.094Z,16.71
2017-08-17T03:21:55.620Z,16.68
2017-08-17T03:22:36.162Z,16.75
2017-08-17T03:23:16.714Z,16.66
2017-08-17T03:23:57.249Z,16.71
2017-08-17T03:24:37.787Z,16.67
2017-08-17T03:25:18.332Z,16.64
2017-08-17T03:25:58.870Z,16.67
2017-08-17T03:26:39.406Z,16.67
2017-08-17T03:27:19.948Z,16.67
2017-08-17T03:28:00.478Z,16.64
2017-08-17T03:28:41.017Z,16.67
2017-08-17T03:29:21.554Z,16.68
2017-08-17T03:30:02.090Z,16.76
2017-08-17T03:30:42.852Z,16.73
2017-08-17T03:31:25.618Z,16.7
2017-08-17T03:32:08.507Z,16.79
2017-08-17T03:32:52.694Z,16.7
2017-08-17T03:33:36.645Z,16.75
2017-08-17T03:34:19.432Z,16.66
2017-08-17T03:35:03.310Z,16.68
2017-08-17T03:35:46.928Z,16.68
2017-08-17T03:36:30.007Z,16.64
2017-08-17T03:37:12.971Z,16.78
2017-08-17T03:37:55.854Z,16.82
2017-08-17T03:38:38.327Z,16.83
2017-08-17T03:39:19.353Z,16.75
2017-08-17T03:40:00.141Z,16.83
2017-08-17T03:40:41.153Z,16.76
2017-08-17T03:41:22.750Z,16.86
2017-08-17T03:42:05.115Z,16.81
2017-08-17T03:42:46.002Z,16.82
2017-08-17T03:43:28.060Z,16.78
2017-08-17T03:44:08.601Z,16.82
2017-08-17T03:44:49.138Z,16.81
2017-08-17T03:45:29.687Z,16.82
2017-08-17T03:46:10.954Z,16.78
2017-08-17T03:46:51.490Z,16.79
2017-08-17T03:47:32.027Z,16.71
2017-08-17T03:48:12.562Z,16.76
2017-08-17T03:48:53.093Z,16.81
2017-08-17T03:49:33.632Z,16.73
2017-08-17T03:50:14.175Z,16.78
2017-08-17T03:50:54.710Z,16.75
2017-08-17T03:51:35.242Z,16.66
2017-08-17T03:52:16.369Z,16.75
2017-08-17T03:52:59.566Z,16.75
2017-08-17T03:53:40.196Z,16.61
2017-08-17T03:54:20.740Z,16.67
2017-08-17T03:55:01.264Z,16.64
2017-08-17T03:55:41.812Z,16.64
2017-08-17T03:56:22.347Z,16.67
2017-08-17T03:57:02.888Z,16.66
2017-08-17T03:57:43.425Z,16.66
2017-08-17T03:58:23.970Z,16.71
2017-08-17T03:59:04.504Z,16.73
2017-08-17T03:59:45.042Z,16.68
2017-08-17T04:00:25.578Z,16.68
2017-08-17T04:01:06.119Z,16.67
2017-08-17T04:01:46.656Z,16.67
2017-08-17T04:02:27.197Z,16.61
2017-08-17T04:03:07.731Z,16.58
2017-08-17T04:03:48.273Z,16.57
2017-08-17T04:04:28.815Z,16.66
2017-08-17T04:05:09.351Z,16.61
2017-08-17T04:05:49.885Z,16.64
2017-08-17T04:06:30.442Z,16.56
2017-08-17T04:07:10.963Z,16.56
2017-08-17T04:07:51.498Z,16.58
2017-08-17T04:08:32.028Z,16.6
2017-08-17T04:09:12.567Z,16.6
2017-08-17T04:09:53.123Z,16.6
2017-08-17T04:10:33.637Z,16.6
2017-08-17T04:11:14.174Z,16.49
2017-08-17T04:11:54.715Z,16.53
2017-08-17T04:12:35.258Z,16.52
2017-08-17T04:13:15.795Z,16.48
2017-08-17T04:13:56.337Z,16.43
2017-08-17T04:14:36.874Z,16.5
2017-08-17T04:15:17.963Z,16.56
2017-08-17T04:16:01.234Z,16.43
2017-08-17T04:16:41.780Z,16.42
2017-08-17T04:17:22.320Z,16.45
2017-08-17T04:18:02.858Z,16.43
2017-08-17T04:18:43.409Z,16.43
2017-08-17T04:19:23.940Z,16.39
2017-08-17T04:20:04.580Z,16.45
2017-08-17T04:20:45.120Z,16.39
2017-08-17T04:21:25.661Z,16.38
2017-08-17T04:22:06.195Z,16.39
2017-08-17T04:22:46.769Z,16.3
2017-08-17T04:23:27.331Z,16.3
2017-08-17T04:24:07.874Z,16.33
2017-08-17T04:24:48.423Z,16.35
2017-08-17T04:25:28.958Z,16.3
2017-08-17T04:26:09.492Z,16.33
2017-08-17T04:26:50.036Z,16.31
2017-08-17T04:27:30.577Z,16.3
2017-08-17T04:28:11.113Z,16.2
2017-08-17T04:28:51.650Z,16.25
2017-08-17T04:29:32.188Z,16.21
2017-08-17T04:30:12.728Z,16.2
2017-08-17T04:30:53.263Z,16.28
2017-08-17T04:31:33.800Z,16.2
2017-08-17T04:32:14.329Z,16.27
2017-08-17T04:32:54.865Z,16.24
2017-08-17T04:33:35.406Z,16.24
2017-08-17T04:35:34.557Z,16.3
2017-08-17T04:36:15.091Z,16.27
2017-08-17T04:36:55.627Z,16.25
2017-08-17T04:37:36.159Z,16.25
2017-08-17T04:38:16.705Z,16.3
2017-08-17T04:38:57.244Z,16.25
2017-08-17T04:39:37.769Z,16.3
2017-08-17T04:40:18.304Z,16.34
2017-08-17T04:40:58.838Z,16.33
2017-08-17T04:41:39.379Z,16.3
2017-08-17T04:42:19.915Z,16.27
2017-08-17T04:43:00.455Z,16.33
2017-08-17T04:43:40.994Z,16.33
2017-08-17T04:44:21.534Z,16.33
2017-08-17T04:45:02.066Z,16.35
2017-08-17T04:45:42.599Z,16.28
2017-08-17T04:46:23.134Z,16.3
2017-08-17T04:47:03.665Z,16.25
2017-08-17T04:47:44.198Z,16.27
2017-08-17T04:48:24.720Z,16.33
2017-08-17T04:49:05.251Z,16.27
2017-08-17T04:49:45.792Z,16.3
2017-08-17T04:50:26.324Z,16.33
2017-08-17T04:51:06.858Z,16.25
2017-08-17T04:51:47.395Z,16.33
2017-08-17T04:52:27.933Z,16.34
2017-08-17T04:53:08.464Z,16.33
2017-08-17T04:53:48.995Z,16.27
2017-08-17T04:54:29.528Z,16.25
2017-08-17T04:55:12.161Z,16.34
2017-08-17T04:55:52.705Z,16.3
2017-08-17T04:56:33.235Z,16.31
2017-08-17T04:57:13.773Z,16.35
2017-08-17T04:57:54.313Z,16.42
2017-08-17T04:58:34.851Z,16.34
2017-08-17T04:59:15.392Z,16.39
2017-08-17T04:59:55.957Z,16.41
2017-08-17T05:00:36.498Z,16.41
2017-08-17T05:01:17.036Z,16.41
2017-08-17T05:01:57.569Z,16.39
2017-08-17T05:02:38.103Z,16.38
2017-08-17T05:03:18.645Z,16.39
2017-08-17T05:03:59.185Z,16.41
2017-08-17T05:04:39.723Z,16.43
2017-08-17T05:05:20.260Z,16.38
2017-08-17T05:06:00.822Z,16.43
2017-08-17T05:06:41.359Z,16.46
2017-08-17T05:07:21.892Z,16.45
2017-08-17T05:08:02.419Z,16.46
2017-08-17T05:08:42.965Z,16.48
2017-08-17T05:09:23.506Z,16.45
2017-08-17T05:10:04.040Z,16.45
2017-08-17T05:10:44.576Z,16.56
2017-08-17T05:11:25.114Z,16.43
2017-08-17T05:12:05.650Z,16.48
2017-08-17T05:12:46.185Z,16.48
2017-08-17T05:13:26.719Z,16.5
2017-08-17T05:14:07.287Z,16.45
2017-08-17T05:14:47.820Z,16.43
2017-08-17T05:15:28.355Z,16.43
2017-08-17T05:16:08.894Z,16.43
2017-08-17T05:16:49.435Z,16.5
2017-08-17T05:17:29.968Z,16.56
2017-08-17T05:18:10.514Z,16.56
2017-08-17T05:18:51.053Z,16.56
2017-08-17T05:19:31.580Z,16.6
2017-08-17T05:20:12.119Z,16.61
2017-08-17T05:20:52.650Z,16.63
2017-08-17T05:21:33.188Z,16.64
2017-08-17T05:22:13.727Z,16.71
2017-08-17T05:22:54.268Z,16.78
2017-08-17T05:23:34.804Z,16.67
2017-08-17T05:24:15.345Z,16.63
2017-08-17T05:24:55.877Z,16.7
2017-08-17T05:25:36.413Z,16.73
2017-08-17T05:26:16.945Z,16.82
2017-08-17T05:26:57.482Z,16.78
2017-08-17T05:27:38.018Z,16.82
2017-08-17T05:28:18.551Z,16.82
2017-08-17T05:28:59.096Z,16.78
2017-08-17T05:29:39.630Z,16.81
2017-08-17T05:30:20.168Z,16.79
2017-08-17T05:31:00.707Z,16.86
2017-08-17T05:31:41.258Z,16.82
2017-08-17T05:32:21.796Z,16.82
2017-08-17T05:33:02.332Z,16.85
2017-08-17T05:33:42.874Z,16.88
2017-08-17T05:34:23.392Z,16.91
2017-08-17T05:35:03.927Z,16.96
2017-08-17T05:35:44.463Z,16.97
2017-08-17T05:36:25.000Z,16.98
2017-08-17T05:37:05.542Z,16.96
2017-08-17T05:37:46.077Z,16.98
2017-08-17T05:38:26.620Z,17.03
2017-08-17T05:39:07.158Z,17
2017-08-17T05:39:47.696Z,17.01
2017-08-17T05:40:28.230Z,17.01
2017-08-17T05:41:08.774Z,17.11
2017-08-17T05:41:49.303Z,17.01
2017-08-17T05:42:29.843Z,17.04
2017-08-17T05:43:10.381Z,17.08
2017-08-17T05:43:50.920Z,17.07
2017-08-17T05:44:31.451Z,17.18
2017-08-17T05:45:11.988Z,17.15
2017-08-17T05:45:52.531Z,17.18
2017-08-17T05:46:33.061Z,17.16
2017-08-17T05:47:13.599Z,17.23
2017-08-17T05:47:54.136Z,17.18
2017-08-17T05:48:34.677Z,17.16
2017-08-17T05:49:15.212Z,17.22
2017-08-17T05:49:55.748Z,17.18
2017-08-17T05:50:36.285Z,17.19
2017-08-17T05:51:16.826Z,17.21
2017-08-17T05:51:57.365Z,17.18
2017-08-17T05:52:37.904Z,17.15
2017-08-17T05:53:18.440Z,17.06
2017-08-17T05:53:58.981Z,17.06
2017-08-17T05:54:39.510Z,17.12
2017-08-17T05:55:20.053Z,17.04
2017-08-17T05:56:00.595Z,17.06
2017-08-17T05:56:41.124Z,17.07
2017-08-17T05:57:21.666Z,17
2017-08-17T05:58:02.202Z,17.06
2017-08-17T05:58:42.735Z,17.06
2017-08-17T05:59:23.271Z,17.04
2017-08-17T06:00:03.807Z,17.03
2017-08-17T06:00:44.349Z,17.03
2017-08-17T06:01:24.881Z,17.03
2017-08-17T06:02:05.420Z,17.04
2017-08-17T06:02:45.960Z,17.04
2017-08-17T06:03:26.504Z,17
2017-08-17T06:04:07.043Z,17.07
2017-08-17T06:04:47.575Z,17.06
2017-08-17T06:05:28.113Z,17.04
2017-08-17T06:06:08.647Z,17.11
2017-08-17T06:06:49.190Z,17.16
2017-08-17T06:07:29.728Z,17.08
2017-08-17T06:08:10.256Z,17.22
2017-08-17T06:08:50.793Z,17.18
2017-08-17T06:09:31.328Z,17.19
2017-08-17T06:10:11.920Z,17.31
2017-08-17T06:10:52.464Z,17.21
2017-08-17T06:11:33.008Z,17.26
2017-08-17T06:12:13.547Z,17.21
2017-08-17T06:12:54.078Z,17.26
2017-08-17T06:13:34.619Z,17.36
2017-08-17T06:14:15.167Z,17.26
2017-08-17T06:14:55.694Z,17.34
2017-08-17T06:15:36.227Z,17.37
2017-08-17T06:16:16.756Z,17.36
2017-08-17T06:16:57.295Z,17.38
2017-08-17T06:17:37.901Z,17.43
2017-08-17T06:18:18.449Z,17.52
2017-08-17T06:18:58.987Z,17.56
2017-08-17T06:19:39.529Z,17.56
2017-08-17T06:20:20.068Z,17.55
2017-08-17T06:21:00.608Z,17.59
2017-08-17T06:21:41.147Z,17.68
2017-08-17T06:22:21.681Z,17.66
2017-08-17T06:23:02.221Z,17.62
2017-08-17T06:23:42.758Z,17.78
2017-08-17T06:24:23.297Z,17.78
2017-08-17T06:25:03.824Z,17.78
2017-08-17T06:25:44.358Z,17.78
2017-08-17T06:26:24.900Z,17.89
2017-08-17T06:27:05.433Z,17.84
2017-08-17T06:27:45.970Z,17.89
2017-08-17T06:28:26.504Z,17.93
2017-08-17T06:29:07.035Z,17.99
2017-08-17T06:29:47.613Z,17.92
2017-08-17T06:30:28.139Z,17.99
2017-08-17T06:31:08.676Z,17.99
2017-08-17T06:31:49.223Z,18.08
2017-08-17T06:32:29.755Z,18.05
2017-08-17T06:33:10.287Z,18.15
2017-08-17T06:33:50.825Z,18.14
2017-08-17T06:34:31.368Z,18.21
2017-08-17T06:35:11.908Z,18.26
2017-08-17T06:35:52.445Z,18.36
2017-08-17T06:36:32.982Z,18.29
2017-08-17T06:37:13.500Z,18.35
2017-08-17T06:37:54.033Z,18.29
2017-08-17T06:38:34.594Z,18.45
2017-08-17T06:39:15.133Z,18.45
2017-08-17T06:39:55.670Z,18.52
2017-08-17T06:40:36.213Z,18.58
2017-08-17T06:41:16.753Z,18.6
2017-08-17T06:41:57.289Z,18.66
2017-08-17T06:42:37.830Z,18.69
2017-08-17T06:43:18.359Z,18.62
2017-08-17T06:43:58.898Z,18.7
2017-08-17T06:44:39.435Z,18.75
2017-08-17T06:45:19.976Z,18.72
2017-08-17T06:46:00.523Z,18.8
2017-08-17T06:46:41.062Z,18.8
2017-08-17T06:47:21.602Z,18.84
2017-08-17T06:48:02.173Z,18.9
2017-08-17T06:48:42.709Z,18.84
2017-08-17T06:49:23.232Z,18.92
2017-08-17T06:50:03.772Z,18.94
2017-08-17T06:52:18.369Z,18.94
2017-08-17T06:52:58.903Z,19.02
2017-08-17T06:53:39.444Z,19.04
2017-08-17T06:54:19.984Z,19.07
2017-08-17T06:55:00.518Z,19.08
2017-08-17T06:55:41.054Z,19.16
2017-08-17T06:56:21.589Z,19.13
2017-08-17T06:57:02.127Z,19.16
2017-08-17T06:57:42.665Z,19.18
2017-08-17T06:58:23.204Z,19.14
2017-08-17T06:59:03.740Z,19.18
2017-08-17T06:59:44.273Z,19.16
2017-08-17T07:00:24.802Z,19.28
2017-08-17T07:01:05.354Z,19.28
2017-08-17T07:01:45.923Z,19.23
2017-08-17T07:02:26.546Z,19.28
2017-08-17T07:03:07.091Z,19.31
2017-08-17T07:03:47.629Z,19.29
2017-08-17T07:04:28.183Z,19.25
2017-08-17T07:05:08.808Z,19.37
2017-08-17T07:05:49.414Z,19.43
2017-08-17T07:06:30.007Z,19.46
2017-08-17T07:07:10.588Z,19.39
2017-08-17T07:07:51.160Z,19.5
2017-08-17T07:08:31.792Z,19.48
2017-08-17T07:09:12.351Z,19.5
2017-08-17T07:09:52.903Z,19.59
2017-08-17T07:10:33.473Z,19.59
2017-08-17T07:11:14.012Z,19.62
2017-08-17T07:11:54.603Z,19.55
2017-08-17T07:12:35.191Z,19.59
2017-08-17T07:13:15.766Z,19.73
2017-08-17T07:13:56.354Z,19.76
2017-08-17T07:14:36.897Z,19.68
2017-08-17T07:15:17.456Z,19.66
2017-08-17T07:15:57.986Z,19.73
2017-08-17T07:16:38.513Z,19.69
2017-08-17T07:17:19.073Z,19.76
2017-08-17T07:17:59.616Z,19.68
2017-08-17T07:18:40.179Z,19.71
2017-08-17T07:19:20.795Z,19.77
2017-08-17T07:20:01.337Z,19.74
2017-08-17T07:20:41.890Z,19.8
2017-08-17T07:21:22.485Z,19.84
2017-08-17T07:22:03.080Z,19.81
2017-08-17T07:22:43.637Z,19.76
2017-08-17T07:23:24.215Z,19.84
2017-08-17T07:24:04.755Z,19.78
2017-08-17T07:24:45.331Z,19.88
2017-08-17T07:25:25.869Z,19.86
2017-08-17T07:26:06.460Z,19.95
2017-08-17T07:26:47.097Z,19.87
2017-08-17T07:27:27.734Z,19.88
2017-08-17T07:28:08.272Z,19.88
2017-08-17T07:28:48.878Z,19.92
2017-08-17T07:29:29.488Z,19.96
2017-08-17T07:30:10.080Z,20.01
2017-08-17T07:30:50.619Z,20.01
2017-08-17T07:31:31.162Z,20.05
2017-08-17T07:32:11.747Z,20.05
2017-08-17T07:32:52.317Z,20.16
2017-08-17T07:33:32.876Z,20.1
2017-08-17T07:34:13.415Z,20.1
2017-08-17T07:34:54.022Z,20.18
2017-08-17T07:35:34.611Z,20.2
2017-08-17T07:36:15.145Z,20.16
2017-08-17T07:36:55.689Z,20.11
2017-08-17T07:37:36.258Z,20.14
2017-08-17T07:38:16.942Z,20.18
2017-08-17T07:38:57.498Z,20.2
2017-08-17T07:39:38.039Z,20.2
2017-08-17T07:40:18.659Z,20.24
2017-08-17T07:40:59.240Z,20.36
2017-08-17T07:41:39.787Z,20.31
2017-08-17T07:42:20.324Z,20.33
2017-08-17T07:43:00.861Z,20.29
2017-08-17T07:43:41.430Z,20.32
2017-08-17T07:44:21.971Z,20.42
2017-08-17T07:45:02.505Z,20.41
2017-08-17T07:45:43.059Z,20.43
2017-08-17T07:46:23.601Z,20.43
2017-08-17T07:47:04.132Z,20.48
2017-08-17T07:47:44.698Z,20.5
2017-08-17T07:48:25.245Z,20.42
2017-08-17T07:49:05.795Z,20.51
2017-08-17T07:49:46.358Z,20.52
2017-08-17T07:50:26.894Z,20.51
2017-08-17T07:51:07.432Z,20.57
2017-08-17T07:51:47.979Z,20.58
2017-08-17T07:52:28.520Z,20.57
2017-08-17T07:53:09.059Z,20.57
2017-08-17T07:53:49.617Z,20.62
2017-08-17T07:54:30.165Z,20.59
2017-08-17T07:55:10.710Z,20.64
2017-08-17T07:55:51.252Z,20.61
2017-08-17T07:56:31.800Z,20.67
2017-08-17T07:57:12.341Z,20.74
2017-08-17T07:57:52.900Z,20.73
2017-08-17T07:58:33.441Z,20.77
2017-08-17T07:59:14.004Z,20.8
2017-08-17T07:59:54.552Z,20.79
2017-08-17T08:00:35.091Z,20.87
2017-08-17T08:01:15.641Z,20.88
2017-08-17T08:01:56.183Z,20.94
2017-08-17T08:02:36.714Z,20.94
2017-08-17T08:03:17.286Z,20.95
2017-08-17T08:03:57.871Z,20.94
2017-08-17T08:04:38.470Z,21.03
2017-08-17T08:05:19.034Z,21.04
2017-08-17T08:05:59.577Z,20.98
2017-08-17T08:06:40.136Z,21.03
2017-08-17T08:07:20.676Z,20.94
2017-08-17T08:08:01.237Z,20.95
2017-08-17T08:08:41.781Z,20.95
2017-08-17T08:09:22.363Z,20.95
2017-08-17T08:10:02.899Z,21.12
2017-08-17T08:10:43.444Z,20.99
2017-08-17T08:11:24.000Z,21.07
2017-08-17T08:12:04.544Z,21.13
2017-08-17T08:12:45.082Z,21.16
2017-08-17T08:13:25.628Z,21.19
2017-08-17T08:14:06.161Z,21.16
2017-08-17T08:14:46.716Z,21.12
2017-08-17T08:15:27.300Z,21.14
2017-08-17T08:16:07.861Z,21.04
2017-08-17T08:16:48.403Z,21.13
2017-08-17T08:17:28.936Z,21.12
2017-08-17T08:18:09.489Z,21.1
2017-08-17T08:18:50.052Z,21.13
2017-08-17T08:19:30.621Z,21.14
2017-08-17T08:20:11.188Z,21.21
2017-08-17T08:20:51.714Z,21.21
2017-08-17T08:21:32.258Z,21.28
2017-08-17T08:22:12.856Z,21.27
2017-08-17T08:22:53.399Z,21.29
2017-08-17T08:23:33.924Z,21.19
2017-08-17T08:24:14.480Z,21.25
2017-08-17T08:24:55.012Z,21.16
2017-08-17T08:25:35.553Z,21.19
2017-08-17T08:26:16.097Z,21.24
2017-08-17T08:26:56.652Z,21.21
2017-08-17T08:27:37.198Z,21.19
2017-08-17T08:28:17.731Z,21.25
2017-08-17T08:28:58.284Z,21.34
2017-08-17T08:29:38.822Z,21.32
2017-08-17T08:30:19.364Z,21.35
2017-08-17T08:30:59.918Z,21.29
2017-08-17T08:31:40.460Z,21.38
2017-08-17T08:32:21.017Z,21.4
2017-08-17T08:33:01.600Z,21.49
2017-08-17T08:33:42.139Z,21.46
2017-08-17T08:34:22.685Z,21.44
2017-08-17T08:35:03.232Z,21.49
2017-08-17T08:35:43.791Z,21.56
2017-08-17T08:36:24.349Z,21.5
2017-08-17T08:37:04.933Z,21.64
2017-08-17T08:37:45.476Z,21.65
2017-08-17T08:38:26.017Z,21.72
2017-08-17T08:39:06.557Z,21.62
2017-08-17T08:39:47.103Z,21.69
2017-08-17T08:40:27.638Z,21.62
2017-08-17T08:41:08.211Z,21.68
2017-08-17T08:41:48.754Z,21.67
2017-08-17T08:42:29.300Z,21.62
2017-08-17T08:43:09.840Z,21.61
2017-08-17T08:43:50.381Z,21.69
2017-08-17T08:44:30.921Z,21.71
2017-08-17T08:45:11.451Z,21.65
2017-08-17T08:45:51.993Z,21.62
2017-08-17T08:46:32.539Z,21.67
2017-08-17T08:47:13.074Z,21.67
2017-08-17T08:47:53.616Z,21.58