createdAt,value
2023-02-04T00:00:46.172Z,62182.44
2023-02-04T00:03:15.091Z,62182.44
2023-02-04T00:05:44.108Z,62182.44
2023-02-04T00:08:12.644Z,62182.44
2023-02-04T00:10:40.432Z,62182.44
2023-02-04T00:13:08.917Z,62182.44
2023-02-04T00:15:36.606Z,62182.44
2023-02-04T00:18:05.826Z,62182.44
2023-02-04T00:20:35.119Z,62182.44
2023-02-04T00:23:03.631Z,62182.44
2023-02-04T00:25:32.296Z,62182.44
2023-02-04T00:28:01.917Z,62182.44
2023-02-04T00:30:31.159Z,62182.44
2023-02-04T00:32:59.977Z,62182.44
2023-02-04T00:35:27.792Z,62182.44
2023-02-04T00:37:56.042Z,62182.44
2023-02-04T00:40:24.552Z,62182.44
2023-02-04T00:42:53.083Z,62182.44
2023-02-04T00:45:21.681Z,62182.44
2023-02-04T00:47:49.438Z,62182.44
2023-02-04T00:50:18.221Z,62182.44
2023-02-04T00:52:46.823Z,62182.44
2023-02-04T00:55:18.282Z,62182.44
2023-02-04T00:57:47.795Z,62182.44
2023-02-04T01:00:17.319Z,62182.44
2023-02-04T01:02:45.898Z,62182.44
2023-02-04T01:05:13.609Z,62182.44
2023-02-04T01:07:41.276Z,62182.44
2023-02-04T01:10:10.703Z,62182.44
2023-02-04T01:12:38.674Z,62182.44
2023-02-04T01:15:08.073Z,62182.44
2023-02-04T01:17:38.742Z,62182.44
2023-02-04T01:20:11.346Z,62182.44
2023-02-04T01:22:39.876Z,62182.44
2023-02-04T01:25:08.970Z,62182.44
2023-02-04T01:27:36.740Z,62182.44
2023-02-04T01:30:07.253Z,62182.44
2023-02-04T01:32:35.888Z,62182.44
2023-02-04T01:35:05.199Z,62182.44
2023-02-04T01:37:32.851Z,62182.44
2023-02-04T01:40:01.421Z,62182.44
2023-02-04T01:42:29.112Z,62182.44
2023-02-04T01:44:56.890Z,62182.44
2023-02-04T01:47:25.720Z,62182.44
2023-02-04T01:49:55.507Z,62182.44
2023-02-04T01:52:24.755Z,62182.44
2023-02-04T01:54:54.091Z,62182.44
2023-02-04T01:57:21.814Z,62182.44
2023-02-04T01:59:53.135Z,62182.44
2023-02-04T02:02:42.179Z,62182.44
2023-02-04T02:05:21.257Z,62182.44
2023-02-04T02:07:50.540Z,62182.44
2023-02-04T02:10:20.063Z,62182.44
2023-02-04T02:12:49.480Z,62182.44
2023-02-04T02:15:19.258Z,62182.44
2023-02-04T02:17:47.258Z,62182.44
2023-02-04T02:20:19.251Z,62182.44
2023-02-04T02:23:46.698Z,62182.44
2023-02-04T02:26:16.767Z,62182.44
2023-02-04T02:28:50.084Z,62182.44
2023-02-04T02:31:21.830Z,62182.44
2023-02-04T02:33:50.660Z,62182.44
2023-02-04T02:36:20.095Z,62182.44
2023-02-04T02:38:48.660Z,62182.44
2023-02-04T02:41:16.363Z,62182.44
2023-02-04T02:43:44.839Z,62182.44
2023-02-04T02:46:12.567Z,62182.44
2023-02-04T02:48:40.301Z,62182.44
2023-02-04T02:51:08.920Z,62182.44
2023-02-04T02:53:37.472Z,62182.44
2023-02-04T02:56:05.707Z,62182.44
2023-02-04T02:58:39.131Z,62182.44
2023-02-04T03:01:10.842Z,62182.44
2023-02-04T03:03:52.251Z,62182.44
2023-02-04T03:06:26.988Z,62182.44
2023-02-04T03:08:57.419Z,62182.44
2023-02-04T03:11:26.452Z,62182.44
2023-02-04T03:13:54.419Z,62182.44
2023-02-04T03:16:22.867Z,62182.44
2023-02-04T03:18:51.662Z,62182.44
2023-02-04T03:21:20.167Z,62182.44
2023-02-04T03:23:48.739Z,62182.44
2023-02-04T03:26:17.345Z,62182.44
2023-02-04T03:28:45.815Z,62182.44
2023-02-04T03:31:14.360Z,62182.44
2023-02-04T03:33:43.305Z,62182.44
2023-02-04T03:36:11.972Z,62182.44
2023-02-04T03:38:39.816Z,62182.44
2023-02-04T03:41:08.400Z,62182.44
2023-02-04T03:43:36.855Z,62182.44
2023-02-04T03:46:05.874Z,62182.44
2023-02-04T03:48:34.534Z,62182.44
2023-02-04T03:51:02.309Z,62182.44
2023-02-04T03:53:31.216Z,62182.44
2023-02-04T03:55:59.023Z,62182.44
2023-02-04T03:58:27.493Z,62182.44
2023-02-04T04:00:55.934Z,62182.44
2023-02-04T04:03:24.420Z,62182.44
2023-02-04T04:05:52.887Z,62182.44
2023-02-04T04:08:20.546Z,62182.44
2023-02-04T04:10:49.047Z,62182.44
2023-02-04T04:13:17.580Z,62182.44
2023-02-04T04:15:46.112Z,62182.44
2023-02-04T04:18:14.859Z,62182.44
2023-02-04T04:20:42.514Z,62182.44
2023-02-04T04:23:10.995Z,62182.44
2023-02-04T04:25:39.459Z,62182.44
2023-02-04T04:28:08.060Z,62182.44
2023-02-04T04:30:35.745Z,62182.44
2023-02-04T04:33:03.473Z,62182.44
2023-02-04T04:35:31.928Z,62182.44
2023-02-04T04:38:04.000Z,62182.44
2023-02-04T04:40:32.783Z,62182.44
2023-02-04T04:43:01.465Z,62182.44
2023-02-04T04:45:29.902Z,62182.44
2023-02-04T04:47:57.600Z,62182.44
2023-02-04T04:50:26.100Z,62182.44
2023-02-04T04:52:54.682Z,62182.44
2023-02-04T04:55:23.181Z,62182.44
2023-02-04T04:57:51.617Z,62182.44
2023-02-04T05:00:22.051Z,62182.44
2023-02-04T05:02:49.833Z,62182.44
2023-02-04T05:05:18.342Z,62182.44
2023-02-04T05:07:46.905Z,62182.44
2023-02-04T05:10:16.239Z,62182.44
2023-02-04T05:12:44.743Z,62182.44
2023-02-04T05:15:13.691Z,62182.44
2023-02-04T05:17:42.200Z,62182.44
2023-02-04T05:20:12.397Z,62182.44
2023-02-04T05:22:40.917Z,62182.44
2023-02-04T05:25:08.913Z,62182.44
2023-02-04T05:27:36.594Z,62182.44
2023-02-04T05:30:07.828Z,62182.44
2023-02-04T05:32:35.531Z,62182.44
2023-02-04T05:35:05.678Z,62182.44
2023-02-04T05:37:34.454Z,62182.44
2023-02-04T05:40:05.361Z,62182.44
2023-02-04T05:42:33.239Z,62182.44
2023-02-04T05:45:01.771Z,62182.44
2023-02-04T05:47:30.293Z,62182.44
2023-02-04T05:49:58.734Z,62182.44
2023-02-04T05:52:27.216Z,62182.44
2023-02-04T05:54:57.338Z,62182.44
2023-02-04T05:57:25.028Z,62182.44
2023-02-04T05:59:53.665Z,62182.44
2023-02-04T06:02:22.231Z,62182.44
2023-02-04T06:04:50.761Z,62182.44
2023-02-04T06:07:19.230Z,62182.44
2023-02-04T06:09:47.715Z,62182.44
2023-02-04T06:12:16.195Z,62182.44
2023-02-04T06:14:44.690Z,62182.44
2023-02-04T06:17:13.161Z,62182.44
2023-02-04T06:19:41.646Z,62182.44
2023-02-04T06:22:09.310Z,62182.44
2023-02-04T06:24:37.046Z,62182.44
2023-02-04T06:27:07.462Z,62182.44
2023-02-04T06:29:36.032Z,62182.44
2023-02-04T06:32:04.085Z,62182.44
2023-02-04T06:34:32.602Z,62182.44
2023-02-04T06:37:00.267Z,62182.44
2023-02-04T06:39:28.751Z,62182.44
2023-02-04T06:41:56.556Z,62182.44
2023-02-04T06:44:24.256Z,62182.44
2023-02-04T06:46:52.755Z,62182.44
2023-02-04T06:49:23.798Z,62182.44
2023-02-04T06:51:52.639Z,62182.44
2023-02-04T06:54:21.127Z,62182.44
2023-02-04T06:56:49.013Z,62182.44
2023-02-04T06:59:16.743Z,62182.44
2023-02-04T07:01:44.568Z,62182.44
2023-02-04T07:04:12.282Z,62182.44
2023-02-04T07:06:39.934Z,62182.44
2023-02-04T07:09:08.429Z,62182.44
2023-02-04T07:11:36.146Z,62182.44
2023-02-04T07:14:03.853Z,62182.44
2023-02-04T07:16:31.628Z,62182.44
2023-02-04T07:18:59.262Z,62182.44
2023-02-04T07:21:27.717Z,62182.44
2023-02-04T07:23:55.515Z,62182.44
2023-02-04T07:26:23.559Z,62182.44
2023-02-04T07:28:51.430Z,99040.22
2023-02-04T07:31:19.189Z,99046.50
2023-02-04T07:33:47.716Z,99043.53
2023-02-04T07:36:15.459Z,99047.59
2023-02-04T07:38:43.918Z,99051.38
2023-02-04T07:41:11.637Z,99045.97
2023-02-04T07:43:40.372Z,99070.03
2023-02-04T07:46:08.064Z,99072.56
2023-02-04T07:48:35.742Z,99086.91
2023-02-04T07:51:04.302Z,99094.22
2023-02-04T07:53:32.037Z,99094.22
2023-02-04T07:55:59.695Z,99126.25
2023-02-04T07:58:28.166Z,99134.16
2023-02-04T08:00:56.716Z,99147.78
2023-02-04T08:03:25.277Z,99145.34
2023-02-04T08:05:54.260Z,99143.97
2023-02-04T08:08:22.859Z,99160.91
2023-02-04T08:10:50.552Z,99156.75
2023-02-04T08:13:19.023Z,99174.03
2023-02-04T08:15:47.598Z,99170.88
2023-02-04T08:18:16.110Z,99199.28
2023-02-04T08:20:44.672Z,99216.47
2023-02-04T08:23:13.304Z,99215.03
2023-02-04T08:25:41.909Z,99224.13
2023-02-04T08:28:09.666Z,99226.97
2023-02-04T08:30:37.562Z,99238.31
2023-02-04T08:33:06.312Z,99252.28
2023-02-04T08:35:34.053Z,99268.13
2023-02-04T08:38:02.598Z,99277.53
2023-02-04T08:40:31.787Z,99280.59
2023-02-04T08:42:59.791Z,99288.25
2023-02-04T08:45:28.494Z,99293.66
2023-02-04T08:47:56.226Z,99294.28
2023-02-04T08:50:24.722Z,99313.00
2023-02-04T08:52:53.233Z,99314.47
2023-02-04T08:55:21.701Z,99325.66
2023-02-04T08:57:50.199Z,99319.19
2023-02-04T09:00:18.843Z,99332.16
2023-02-04T09:02:47.340Z,99334.88
2023-02-04T09:05:15.071Z,99330.28
2023-02-04T09:07:43.620Z,99358.19
2023-02-04T09:10:11.508Z,99368.88
2023-02-04T09:12:39.985Z,99381.59
2023-02-04T09:15:08.846Z,99381.59
2023-02-04T09:17:37.879Z,99395.50
2023-02-04T09:20:07.491Z,99413.97
2023-02-04T09:22:36.824Z,99408.97
2023-02-04T09:25:06.376Z,99420.94
2023-02-04T09:27:34.961Z,99425.97
2023-02-04T09:30:03.844Z,99436.81
2023-02-04T09:32:32.380Z,99449.75
2023-02-04T09:35:00.018Z,99453.16
2023-02-04T09:37:29.340Z,99457.06
2023-02-04T09:39:57.824Z,99459.91
2023-02-04T09:42:27.643Z,99462.66
2023-02-04T09:44:55.425Z,99470.28
2023-02-04T09:47:26.270Z,99486.38
2023-02-04T09:49:54.806Z,99501.47
2023-02-04T09:52:24.839Z,62182.44
2023-02-04T09:54:53.329Z,62182.44
2023-02-04T09:57:21.960Z,99535.16
2023-02-04T09:59:52.022Z,99550.91
2023-02-04T10:02:27.578Z,62182.44
2023-02-04T10:04:58.350Z,62182.44
2023-02-04T10:07:27.644Z,62182.44
2023-02-04T10:09:56.724Z,99606.56
2023-02-04T10:12:25.929Z,62182.44
2023-02-04T10:14:54.462Z,62182.44
2023-02-04T10:17:23.679Z,99633.84
2023-02-04T10:19:53.093Z,99641.28
2023-02-04T10:22:23.880Z,99645.31
2023-02-04T10:24:52.361Z,99659.16
2023-02-04T10:27:20.933Z,99669.34
2023-02-04T10:30:00.380Z,99676.84
2023-02-04T10:32:33.895Z,99691.09
2023-02-04T10:35:03.919Z,99704.13
2023-02-04T10:37:32.500Z,99708.44
2023-02-04T10:40:00.272Z,99712.41
2023-02-04T10:42:31.865Z,99723.13
2023-02-04T10:45:00.649Z,62182.44
2023-02-04T10:47:31.741Z,62182.44
2023-02-04T10:50:08.421Z,62182.44
2023-02-04T10:52:43.982Z,99758.97
2023-02-04T10:55:22.797Z,62182.44
2023-02-04T10:57:53.875Z,62182.44
2023-02-04T11:00:26.983Z,62182.44
2023-02-04T11:03:10.190Z,99758.97
2023-02-04T11:05:39.466Z,62182.44
2023-02-04T11:08:25.934Z,62182.44
2023-02-04T11:11:08.732Z,99799.25
2023-02-04T11:14:03.394Z,99817.53
2023-02-04T11:16:46.633Z,99820.66
2023-02-04T11:19:14.789Z,62182.44
2023-02-04T11:21:46.269Z,99843.94
2023-02-04T11:24:16.725Z,99845.34
2023-02-04T11:27:07.039Z,62182.44
2023-02-04T11:29:42.638Z,62182.44
2023-02-04T11:32:38.156Z,62182.44
2023-02-04T11:35:28.770Z,62182.44
2023-02-04T11:37:58.869Z,62182.44
2023-02-04T11:40:57.374Z,62182.44
2023-02-04T11:43:30.495Z,99906.34
2023-02-04T11:46:27.629Z,99915.59
2023-02-04T11:48:58.894Z,99928.31
2023-02-04T11:51:34.471Z,99932.19
2023-02-04T11:54:03.030Z,62182.44
2023-02-04T11:56:31.609Z,62182.44
2023-02-04T11:59:00.123Z,62182.44
2023-02-04T12:01:34.209Z,62182.44
2023-02-04T12:04:21.558Z,62182.44
2023-02-04T12:07:04.595Z,62182.44
2023-02-04T12:09:33.149Z,62182.44
2023-02-04T12:12:04.108Z,62182.44
2023-02-04T12:14:38.757Z,62182.44
2023-02-04T12:17:20.532Z,62182.44
2023-02-04T12:19:48.221Z,62182.44
2023-02-04T12:22:17.457Z,62182.44
2023-02-04T12:24:45.937Z,62182.44
2023-02-04T12:27:14.453Z,62182.44
2023-02-04T12:29:43.015Z,62182.44
2023-02-04T12:32:11.569Z,62182.44
2023-02-04T12:34:40.112Z,62182.44
2023-02-04T12:37:07.793Z,62182.44
2023-02-04T12:39:36.398Z,62182.44
2023-02-04T12:42:05.152Z,62182.44
2023-02-04T12:44:32.866Z,62182.44
2023-02-04T12:47:01.357Z,62182.44
2023-02-04T12:49:28.987Z,62182.44
2023-02-04T12:51:59.322Z,62182.44
2023-02-04T12:54:27.112Z,62182.44
2023-02-04T12:56:58.233Z,62182.44
2023-02-04T12:59:26.955Z,62182.44
2023-02-04T13:01:55.137Z,62182.44
2023-02-04T13:04:23.045Z,99931.13
2023-02-04T13:06:50.773Z,62182.44
2023-02-04T13:09:19.282Z,99931.13
2023-02-04T13:11:46.948Z,62182.44
2023-02-04T13:14:14.596Z,62182.44
2023-02-04T13:16:42.254Z,62182.44
2023-02-04T13:19:10.813Z,62182.44
2023-02-04T13:21:39.619Z,100156.03
2023-02-04T13:24:08.376Z,100156.03
2023-02-04T13:26:36.140Z,100187.13
2023-02-04T13:29:04.654Z,100182.81
2023-02-04T13:31:33.196Z,100198.66
2023-02-04T13:34:01.737Z,100198.91
2023-02-04T13:36:30.552Z,100210.03
2023-02-04T13:39:00.827Z,62182.44
2023-02-04T13:41:31.596Z,100217.88
2023-02-04T13:44:00.132Z,100226.25
2023-02-04T13:46:29.154Z,100244.28
2023-02-04T13:48:56.880Z,100232.44
2023-02-04T13:51:25.810Z,100241.53
2023-02-04T13:53:53.449Z,100252.81
2023-02-04T13:56:22.047Z,100263.44
2023-02-04T13:58:49.753Z,100262.09
2023-02-04T14:01:17.445Z,100264.47
2023-02-04T14:03:46.810Z,100267.47
2023-02-04T14:06:15.593Z,100273.97
2023-02-04T14:08:44.133Z,100289.31
2023-02-04T14:11:12.704Z,62182.44
2023-02-04T14:13:41.430Z,62182.44
2023-02-04T14:16:09.974Z,100289.31
2023-02-04T14:18:37.730Z,100288.88
2023-02-04T14:21:06.440Z,100295.25
2023-02-04T14:23:34.924Z,62182.44
2023-02-04T14:26:03.688Z,100295.25
2023-02-04T14:28:32.467Z,100295.25
2023-02-04T14:31:02.530Z,62182.44
2023-02-04T14:33:30.236Z,100319.00
2023-02-04T14:35:58.703Z,100319.00
2023-02-04T14:38:31.130Z,62182.44
2023-02-04T14:41:00.070Z,100340.28
2023-02-04T14:43:28.545Z,100343.06
2023-02-04T14:45:57.096Z,100349.25
2023-02-04T14:48:24.838Z,100343.72
2023-02-04T14:50:53.338Z,100347.69
2023-02-04T14:53:21.900Z,100348.81
2023-02-04T14:55:49.584Z,100326.81
2023-02-04T14:58:17.462Z,-23643.19
2023-02-04T15:00:46.046Z,62182.44
2023-02-04T15:03:13.773Z,62182.44
2023-02-04T15:05:42.295Z,62182.44
2023-02-04T15:08:10.797Z,62182.44
2023-02-04T15:10:38.561Z,62182.44
2023-02-04T15:13:06.452Z,62182.44
2023-02-04T15:15:34.221Z,62182.44
2023-02-04T15:18:01.955Z,62182.44
2023-02-04T15:20:29.826Z,62182.44
2023-02-04T15:23:00.947Z,62182.44
2023-02-04T15:25:29.000Z,62182.44
2023-02-04T15:27:56.735Z,62182.44
2023-02-04T15:30:25.342Z,62182.44
2023-02-04T15:32:55.025Z,62182.44
2023-02-04T15:35:24.589Z,62182.44
2023-02-04T15:37:53.542Z,62182.44
2023-02-04T15:40:22.078Z,62182.44
2023-02-04T15:42:51.911Z,62182.44
2023-02-04T15:45:19.655Z,62182.44
2023-02-04T15:47:47.446Z,62182.44
2023-02-04T15:50:15.441Z,62182.44
2023-02-04T15:52:43.266Z,62182.44
2023-02-04T15:55:11.103Z,62182.44
2023-02-04T15:57:39.733Z,62182.44
2023-02-04T16:00:11.361Z,62182.44
2023-02-04T16:02:39.184Z,62182.44
2023-02-04T16:05:07.618Z,62182.44
2023-02-04T16:07:35.454Z,62182.44
2023-02-04T16:10:05.176Z,62182.44
2023-02-04T16:12:32.888Z,62182.44
2023-02-04T16:15:00.734Z,62182.44
2023-02-04T16:17:29.308Z,62182.44
2023-02-04T16:19:58.669Z,62182.44
2023-02-04T16:22:27.449Z,62182.44
2023-02-04T16:24:55.254Z,62182.44
2023-02-04T16:27:23.774Z,62182.44
2023-02-04T16:29:56.653Z,62182.44
2023-02-04T16:32:24.613Z,62182.44
2023-02-04T16:34:56.091Z,62182.44
2023-02-04T16:37:24.608Z,62182.44
2023-02-04T16:39:52.481Z,62182.44
2023-02-04T16:42:20.234Z,62182.44
2023-02-04T16:44:47.972Z,62182.44
2023-02-04T16:47:18.755Z,62182.44
2023-02-04T16:49:48.420Z,100570.22
2023-02-04T16:52:20.257Z,100578.19
2023-02-04T16:54:48.782Z,100579.06
2023-02-04T16:57:18.700Z,100565.81
2023-02-04T16:59:46.521Z,62182.44
2023-02-04T17:02:14.158Z,62182.44
2023-02-04T17:04:41.976Z,62182.44
2023-02-04T17:07:10.511Z,62182.44
2023-02-04T17:09:39.080Z,62182.44
2023-02-04T17:12:07.333Z,100565.81
2023-02-04T17:14:36.090Z,62182.44
2023-02-04T17:17:04.619Z,62182.44
2023-02-04T17:19:33.190Z,62182.44
2023-02-04T17:22:01.098Z,62182.44
2023-02-04T17:24:28.857Z,62182.44
2023-02-04T17:26:56.653Z,62182.44
2023-02-04T17:29:27.242Z,100654.25
2023-02-04T17:31:58.153Z,100648.97
2023-02-04T17:34:26.716Z,100658.66
2023-02-04T17:36:55.836Z,100660.41
2023-02-04T17:39:24.337Z,100671.91
2023-02-04T17:41:52.021Z,100668.34
2023-02-04T17:44:26.493Z,100678.97
2023-02-04T17:46:55.366Z,100689.50
2023-02-04T17:49:23.096Z,100703.63
2023-02-04T17:51:50.794Z,100701.00
2023-02-04T17:54:19.345Z,100715.06
2023-02-04T17:56:47.091Z,100716.84
2023-02-04T17:59:15.336Z,100726.53
2023-02-04T18:01:44.737Z,100732.69
2023-02-04T18:04:14.736Z,100750.28
2023-02-04T18:06:43.577Z,100756.47
2023-02-04T18:09:18.879Z,100759.09
2023-02-04T18:11:47.395Z,100755.56
2023-02-04T18:14:26.190Z,100760.88
2023-02-04T18:17:00.583Z,100751.19
2023-02-04T18:19:37.163Z,100766.16
2023-02-04T18:22:14.847Z,100774.94
2023-02-04T18:24:48.920Z,100769.69
2023-02-04T18:27:24.624Z,100778.47
2023-02-04T18:29:56.635Z,100774.97
2023-02-04T18:32:39.462Z,100778.47
2023-02-04T18:35:31.599Z,100779.34
2023-02-04T18:38:00.860Z,100781.97
2023-02-04T18:40:31.224Z,100790.81
2023-02-04T18:43:24.880Z,100793.44
2023-02-04T18:45:56.577Z,100796.97
2023-02-04T18:48:24.631Z,100798.72
2023-02-04T18:50:55.087Z,100802.22
2023-02-04T18:53:29.543Z,100798.69
2023-02-04T18:55:59.805Z,100802.22
2023-02-04T18:58:51.563Z,100822.47
2023-02-04T19:01:27.770Z,100814.53
2023-02-04T19:04:06.474Z,100813.66
2023-02-04T19:06:42.103Z,100817.19
2023-02-04T19:09:27.980Z,100818.06
2023-02-04T19:12:00.140Z,100819.81
2023-02-04T19:14:40.095Z,100816.28
2023-02-04T19:17:14.654Z,100819.81
2023-02-04T19:20:08.200Z,100816.25
2023-02-04T19:22:57.017Z,100827.69
2023-02-04T19:25:48.319Z,100826.81
2023-02-04T19:28:34.175Z,100830.31
2023-02-04T19:31:08.714Z,100840.91
2023-02-04T19:33:42.998Z,100832.91
2023-02-04T19:36:38.070Z,100833.78
2023-02-04T19:39:38.701Z,100835.53
2023-02-04T19:42:33.922Z,100832.03
2023-02-04T19:45:25.483Z,100828.56
2023-02-04T19:47:57.014Z,100819.69
2023-02-04T19:50:35.839Z,100827.63
2023-02-04T19:53:16.247Z,100836.41
2023-02-04T19:55:52.361Z,100844.38
2023-02-04T19:58:58.062Z,100839.06
2023-02-04T20:01:25.825Z,100852.25
2023-02-04T20:03:56.328Z,100855.78
2023-02-04T20:06:38.412Z,100855.75
2023-02-04T20:09:25.324Z,100856.63
2023-02-04T20:12:17.454Z,100848.75
2023-02-04T20:14:56.749Z,100850.44
2023-02-04T20:17:41.682Z,100847.81
2023-02-04T20:20:32.657Z,100842.56
2023-02-04T20:23:29.635Z,100849.59
2023-02-04T20:26:01.830Z,100848.72
2023-02-04T20:28:37.042Z,100847.78
2023-02-04T20:31:27.633Z,100846.09
2023-02-04T20:34:01.064Z,100847.84
2023-02-04T20:36:40.943Z,100847.81
2023-02-04T20:39:41.225Z,100851.34
2023-02-04T20:42:57.773Z,100852.22
2023-02-04T20:46:02.112Z,100858.38
2023-02-04T20:48:41.062Z,100857.44
2023-02-04T20:51:26.777Z,100859.22
2023-02-04T20:54:02.876Z,100858.31
2023-02-04T20:56:41.161Z,100859.22
2023-02-04T20:59:33.986Z,100857.41
2023-02-04T21:02:04.774Z,100851.22
2023-02-04T21:04:41.748Z,100851.31
2023-02-04T21:07:28.528Z,100856.53
2023-02-04T21:09:59.828Z,100852.97
2023-02-04T21:12:30.153Z,100859.19
2023-02-04T21:14:57.858Z,100863.53
2023-02-04T21:17:26.476Z,100860.06
2023-02-04T21:19:54.195Z,100868.03
2023-02-04T21:22:22.590Z,100870.56
2023-02-04T21:24:50.286Z,100871.47
2023-02-04T21:27:22.154Z,100869.78
2023-02-04T21:29:49.978Z,100859.22
2023-02-04T21:32:18.886Z,100869.69
2023-02-04T21:34:47.474Z,100863.59
2023-02-04T21:37:15.168Z,100861.78
2023-02-04T21:39:42.929Z,100857.38
2023-02-04T21:42:10.661Z,100853.00
2023-02-04T21:44:39.031Z,100858.25
2023-02-04T21:47:07.790Z,100864.34
2023-02-04T21:49:37.474Z,100865.28
2023-02-04T21:52:08.055Z,100859.06
2023-02-04T21:54:36.138Z,100863.41
2023-02-04T21:57:04.709Z,100867.91
2023-02-04T21:59:32.489Z,100868.69
2023-02-04T22:02:00.369Z,100877.59
2023-02-04T22:04:29.329Z,100882.72
2023-02-04T22:06:59.463Z,100888.91
2023-02-04T22:09:30.199Z,100884.50
2023-02-04T22:11:58.786Z,100887.09
2023-02-04T22:14:27.375Z,100889.63
2023-02-04T22:16:55.937Z,100884.50
2023-02-04T22:19:23.810Z,100887.91
2023-02-04T22:21:52.623Z,100886.19
2023-02-04T22:24:21.206Z,100884.38
2023-02-04T22:26:51.821Z,100891.31
2023-02-04T22:29:23.461Z,100885.94
2023-02-04T22:31:53.208Z,100900.13
2023-02-04T22:34:21.249Z,100889.59
2023-02-04T22:36:50.052Z,100891.44
2023-02-04T22:39:18.705Z,100898.44
2023-02-04T22:41:47.358Z,100898.44
2023-02-04T22:44:16.136Z,100904.63
2023-02-04T22:46:47.344Z,100903.81
2023-02-04T22:49:16.051Z,100902.09
2023-02-04T22:51:43.833Z,100912.69
2023-02-04T22:54:12.477Z,100918.03
2023-02-04T22:56:41.042Z,100925.03
2023-02-04T22:59:09.662Z,100924.16
2023-02-04T23:01:37.448Z,100916.25
2023-02-04T23:04:06.197Z,100916.28
2023-02-04T23:06:35.066Z,100914.53
2023-02-04T23:09:05.509Z,100925.22
2023-02-04T23:11:34.191Z,100909.34
2023-02-04T23:14:03.078Z,100909.31
2023-02-04T23:16:30.990Z,100914.56
2023-02-04T23:18:59.597Z,100918.97
2023-02-04T23:21:29.379Z,100913.78
2023-02-04T23:23:59.607Z,100919.88
2023-02-04T23:26:28.085Z,100924.31
2023-02-04T23:28:56.084Z,100925.13
2023-02-04T23:31:26.755Z,100930.38
2023-02-04T23:33:54.477Z,100934.00
2023-02-04T23:36:22.754Z,100926.03
2023-02-04T23:38:50.491Z,100924.28
2023-02-04T23:41:18.283Z,100925.19
2023-02-04T23:43:48.902Z,100924.28
2023-02-04T23:46:16.679Z,100930.47
2023-02-04T23:48:44.457Z,100939.19
2023-02-04T23:51:12.975Z,100935.69
2023-02-04T23:53:41.464Z,100934.78
2023-02-04T23:56:09.193Z,100939.22
2023-02-04T23:58:37.714Z,100945.34
