createdAt,value
2023-04-18T00:01:19.260Z,68.20
2023-04-18T00:03:47.681Z,68.51
2023-04-18T00:06:16.119Z,68.20
2023-04-18T00:08:45.911Z,68.84
2023-04-18T00:11:14.324Z,68.48
2023-04-18T00:13:42.548Z,68.22
2023-04-18T00:16:13.441Z,68.37
2023-04-18T00:18:41.994Z,68.85
2023-04-18T00:21:10.202Z,68.80
2023-04-18T00:23:38.731Z,68.69
2023-04-18T00:26:08.460Z,69.15
2023-04-18T00:28:36.732Z,68.58
2023-04-18T00:31:05.137Z,68.72
2023-04-18T00:33:33.727Z,69.75
2023-04-18T00:36:02.054Z,69.83
2023-04-18T00:38:30.293Z,69.82
2023-04-18T00:40:58.563Z,70.15
2023-04-18T00:43:28.396Z,70.02
2023-04-18T00:45:57.265Z,70.21
2023-04-18T00:48:26.002Z,70.52
2023-04-18T00:50:55.493Z,70.63
2023-04-18T00:53:24.126Z,70.98
2023-04-18T00:55:52.759Z,70.69
2023-04-18T00:58:21.786Z,71.07
2023-04-18T01:00:52.276Z,71.08
2023-04-18T01:03:22.972Z,71.06
2023-04-18T01:05:51.560Z,71.74
2023-04-18T01:08:20.671Z,71.69
2023-04-18T01:10:49.094Z,72.15
2023-04-18T01:13:18.943Z,71.49
2023-04-18T01:15:48.712Z,72.49
2023-04-18T01:18:19.314Z,72.39
2023-04-18T01:20:49.280Z,72.95
2023-04-18T01:23:19.003Z,73.07
2023-04-18T01:25:50.663Z,73.24
2023-04-18T01:28:21.426Z,72.85
2023-04-18T01:30:49.712Z,73.58
2023-04-18T01:33:18.118Z,73.00
2023-04-18T01:35:46.800Z,73.26
2023-04-18T01:38:15.032Z,73.27
2023-04-18T01:40:43.440Z,73.33
2023-04-18T01:43:13.150Z,73.22
2023-04-18T01:45:41.531Z,73.75
2023-04-18T01:48:09.828Z,73.69
2023-04-18T01:50:38.108Z,73.99
2023-04-18T01:53:06.422Z,73.75
2023-04-18T01:55:34.916Z,73.41
2023-04-18T01:58:03.207Z,73.47
2023-04-18T02:00:32.907Z,73.46
2023-04-18T02:03:01.481Z,74.06
2023-04-18T02:05:30.016Z,73.55
2023-04-18T02:07:58.361Z,73.68
2023-04-18T02:10:26.675Z,73.49
2023-04-18T02:12:54.930Z,73.56
2023-04-18T02:15:25.329Z,72.87
2023-04-18T02:17:55.503Z,73.42
2023-04-18T02:20:26.275Z,72.61
2023-04-18T02:22:54.581Z,72.83
2023-04-18T02:25:27.032Z,72.88
2023-04-18T02:27:55.432Z,72.60
2023-04-18T02:30:24.397Z,73.68
2023-04-18T02:32:53.453Z,73.67
2023-04-18T02:35:23.385Z,74.05
2023-04-18T02:37:54.014Z,74.21
2023-04-18T02:40:22.322Z,74.71
2023-04-18T02:42:50.593Z,75.22
2023-04-18T02:45:19.306Z,75.28
2023-04-18T02:47:55.274Z,76.20
2023-04-18T02:50:27.187Z,76.74
2023-04-18T02:52:59.120Z,76.28
2023-04-18T02:55:27.868Z,76.87
2023-04-18T02:57:56.090Z,76.58
2023-04-18T03:00:24.637Z,76.77
2023-04-18T03:02:53.504Z,76.73
2023-04-18T03:05:22.971Z,77.67
2023-04-18T03:07:52.644Z,79.02
2023-04-18T03:10:21.153Z,78.92
2023-04-18T03:12:49.404Z,79.40
2023-04-18T03:15:17.743Z,79.85
2023-04-18T03:17:46.064Z,80.63
2023-04-18T03:20:14.661Z,80.20
2023-04-18T03:22:42.975Z,80.58
2023-04-18T03:25:13.055Z,81.12
2023-04-18T03:27:42.934Z,80.45
2023-04-18T03:30:11.579Z,80.55
2023-04-18T03:32:39.927Z,81.02
2023-04-18T03:35:08.481Z,81.55
2023-04-18T03:37:36.817Z,81.56
2023-04-18T03:40:05.585Z,82.11
2023-04-18T03:42:35.314Z,82.72
2023-04-18T03:45:03.767Z,82.97
2023-04-18T03:47:33.651Z,82.76
2023-04-18T03:50:02.074Z,83.25
2023-04-18T03:52:30.412Z,83.69
2023-04-18T03:54:58.958Z,84.11
2023-04-18T03:57:27.303Z,84.27
2023-04-18T03:59:57.078Z,84.58
2023-04-18T04:02:25.625Z,85.43
2023-04-18T04:04:54.033Z,84.85
2023-04-18T04:07:22.346Z,85.34
2023-04-18T04:09:50.650Z,85.20
2023-04-18T04:12:19.038Z,85.20
2023-04-18T04:14:47.326Z,85.72
2023-04-18T04:17:17.441Z,86.62
2023-04-18T04:19:45.709Z,86.87
2023-04-18T04:22:13.978Z,87.34
2023-04-18T04:24:43.051Z,86.25
2023-04-18T04:27:12.743Z,86.68
2023-04-18T04:29:41.505Z,86.92
2023-04-18T04:32:09.828Z,87.32
2023-04-18T04:34:41.529Z,86.88
2023-04-18T04:37:09.901Z,87.06
2023-04-18T04:39:38.113Z,87.55
2023-04-18T04:42:06.461Z,88.26
2023-04-18T04:44:35.731Z,87.25
2023-04-18T04:47:04.017Z,87.35
2023-04-18T04:49:32.399Z,87.90
2023-04-18T04:52:02.898Z,87.90
2023-04-18T04:54:31.430Z,88.95
2023-04-18T04:56:59.664Z,88.63
2023-04-18T04:59:29.990Z,89.54
2023-04-18T05:01:58.743Z,88.43
2023-04-18T05:04:27.155Z,88.90
2023-04-18T05:06:55.673Z,89.73
2023-04-18T05:09:26.275Z,89.06
2023-04-18T05:11:54.548Z,88.69
2023-04-18T05:14:22.804Z,89.22
2023-04-18T05:16:51.093Z,88.35
2023-04-18T05:19:19.458Z,87.74
2023-04-18T05:21:47.741Z,87.58
2023-04-18T05:24:16.217Z,87.20
2023-04-18T05:26:46.325Z,85.83
2023-04-18T05:29:14.516Z,86.91
2023-04-18T05:31:42.791Z,85.06
2023-04-18T05:34:11.126Z,84.90
2023-04-18T05:36:39.460Z,83.37
2023-04-18T05:39:08.248Z,82.29
2023-04-18T05:41:36.530Z,75.15
2023-04-18T05:44:06.391Z,72.80
2023-04-18T05:46:34.953Z,72.45
2023-04-18T05:49:03.875Z,69.99
2023-04-18T05:51:32.364Z,69.33
2023-04-18T05:54:00.604Z,68.09
2023-04-18T05:56:29.012Z,68.00
2023-04-18T05:58:57.886Z,67.75
2023-04-18T06:01:27.699Z,67.46
2023-04-18T06:03:56.728Z,66.14
2023-04-18T06:06:24.838Z,66.43
2023-04-18T06:08:55.382Z,66.28
2023-04-18T06:11:23.504Z,66.21
2023-04-18T06:13:51.512Z,65.49
2023-04-18T06:16:19.622Z,64.92
2023-04-18T06:18:49.535Z,65.05
2023-04-18T06:21:17.988Z,65.20
2023-04-18T06:23:46.420Z,64.41
2023-04-18T06:26:15.342Z,64.94
2023-04-18T06:28:43.709Z,65.18
2023-04-18T06:31:13.383Z,64.42
2023-04-18T06:33:42.048Z,64.02
2023-04-18T06:36:12.092Z,64.33
2023-04-18T06:38:40.334Z,64.66
2023-04-18T06:41:08.580Z,63.84
2023-04-18T06:43:37.582Z,63.58
2023-04-18T06:46:06.676Z,63.91
2023-04-18T06:48:35.040Z,64.05
2023-04-18T06:51:03.458Z,63.04
2023-04-18T06:53:34.333Z,62.69
2023-04-18T06:56:02.729Z,63.50
2023-04-18T06:58:31.294Z,62.41
2023-04-18T07:00:59.570Z,62.78
2023-04-18T07:03:27.971Z,62.34
2023-04-18T07:05:56.946Z,62.24
2023-04-18T07:08:25.193Z,62.03
2023-04-18T07:10:54.934Z,61.57
2023-04-18T07:13:23.279Z,60.89
2023-04-18T07:15:51.606Z,60.68
2023-04-18T07:18:30.343Z,60.70
2023-04-18T07:21:03.136Z,61.17
2023-04-18T07:23:31.435Z,60.62
2023-04-18T07:26:02.780Z,59.15
2023-04-18T07:28:32.435Z,59.19
2023-04-18T07:31:01.419Z,59.20
2023-04-18T07:33:31.867Z,59.07
2023-04-18T07:36:00.253Z,58.83
2023-04-18T07:38:29.043Z,58.71
2023-04-18T07:41:03.270Z,58.47
2023-04-18T07:43:31.609Z,58.03
2023-04-18T07:46:00.239Z,56.97
2023-04-18T07:48:28.773Z,57.78
2023-04-18T07:50:57.075Z,57.67
2023-04-18T07:53:25.596Z,57.63
2023-04-18T07:55:54.513Z,57.87
2023-04-18T07:58:24.192Z,57.05
2023-04-18T08:00:52.486Z,57.22
2023-04-18T08:03:21.110Z,56.91
2023-04-18T08:05:50.295Z,56.38
2023-04-18T08:08:18.917Z,56.35
2023-04-18T08:10:47.216Z,56.35
2023-04-18T08:13:15.651Z,55.97
2023-04-18T08:15:45.543Z,56.28
2023-04-18T08:18:13.814Z,57.00
2023-04-18T08:20:42.113Z,57.58
2023-04-18T08:23:12.772Z,57.91
2023-04-18T08:25:41.387Z,59.91
2023-04-18T08:28:10.113Z,60.92
2023-04-18T08:30:38.726Z,61.35
2023-04-18T08:33:08.456Z,63.53
2023-04-18T08:35:36.982Z,61.56
2023-04-18T08:38:05.295Z,62.79
2023-04-18T08:40:33.723Z,62.85
2023-04-18T08:43:05.142Z,64.74
2023-04-18T08:45:33.548Z,62.90
2023-04-18T08:48:03.903Z,64.56
2023-04-18T08:50:33.865Z,64.86
2023-04-18T08:53:02.399Z,65.58
2023-04-18T08:55:30.795Z,64.78
2023-04-18T08:57:59.790Z,67.15
2023-04-18T09:00:29.410Z,66.34
2023-04-18T09:02:57.988Z,67.27
2023-04-18T09:05:28.134Z,67.06
2023-04-18T09:07:58.162Z,69.54
2023-04-18T09:10:29.128Z,69.86
2023-04-18T09:12:59.204Z,69.03
2023-04-18T09:15:29.530Z,68.52
2023-04-18T09:18:00.104Z,71.07
2023-04-18T09:20:34.995Z,71.90
2023-04-18T09:23:06.578Z,70.93
2023-04-18T09:25:40.154Z,71.89
2023-04-18T09:28:24.564Z,72.98
2023-04-18T09:30:53.404Z,73.39
2023-04-18T09:33:28.373Z,70.52
2023-04-18T09:35:57.354Z,68.94
2023-04-18T09:41:21.543Z,68.82
2023-04-18T09:43:50.120Z,67.22
2023-04-18T09:46:18.859Z,67.15
2023-04-18T09:48:47.360Z,66.18
2023-04-18T09:51:17.200Z,66.80
2023-04-18T09:53:47.938Z,67.27
2023-04-18T09:56:26.192Z,67.27
2023-04-18T09:58:58.773Z,65.96
2023-04-18T10:01:29.834Z,67.83
2023-04-18T10:03:59.174Z,67.99
2023-04-18T10:06:29.916Z,65.54
2023-04-18T10:08:58.566Z,65.09
2023-04-18T10:11:28.886Z,66.34
2023-04-18T10:13:59.954Z,66.67
2023-04-18T10:16:29.640Z,68.45
2023-04-18T10:18:58.521Z,69.31
2023-04-18T10:21:29.993Z,69.47
2023-04-18T10:23:58.308Z,70.68
2023-04-18T10:26:50.520Z,71.65
2023-04-18T10:29:19.088Z,71.07
2023-04-18T10:31:48.491Z,72.49
2023-04-18T10:34:19.818Z,69.43
2023-04-18T10:37:06.480Z,69.24
2023-04-18T10:39:50.033Z,70.17
2023-04-18T10:42:20.054Z,69.07
2023-04-18T10:45:23.546Z,69.15
2023-04-18T10:47:52.162Z,69.63
2023-04-18T10:50:20.429Z,69.56
2023-04-18T10:52:48.756Z,69.04
2023-04-18T10:55:20.220Z,68.93
2023-04-18T10:57:51.996Z,69.54
2023-04-18T11:00:22.094Z,75.10
2023-04-18T11:02:53.800Z,75.55
2023-04-18T11:05:24.817Z,75.00
2023-04-18T11:07:53.456Z,75.70
2023-04-18T11:10:25.005Z,74.69
2023-04-18T11:12:57.536Z,75.46
2023-04-18T11:15:29.138Z,76.09
2023-04-18T11:18:00.930Z,75.34
2023-04-18T11:20:30.093Z,74.34
2023-04-18T11:23:00.455Z,74.42
2023-04-18T11:25:30.883Z,74.34
2023-04-18T11:28:02.518Z,75.12
2023-04-18T11:30:38.680Z,75.54
2023-04-18T11:33:08.912Z,73.94
2023-04-18T11:35:41.348Z,76.10
2023-04-18T11:38:10.840Z,75.84
2023-04-18T11:40:39.471Z,78.04
2023-04-18T11:43:09.264Z,76.04
2023-04-18T11:45:37.518Z,77.19
2023-04-18T11:48:06.304Z,75.59
2023-04-18T11:50:38.388Z,76.31
2023-04-18T11:53:07.079Z,75.71
2023-04-18T11:55:35.552Z,75.95
2023-04-18T11:58:04.511Z,75.82
2023-04-18T12:00:36.244Z,76.15
2023-04-18T12:03:07.303Z,74.91
2023-04-18T12:05:38.137Z,74.53
2023-04-18T12:08:08.252Z,75.15
2023-04-18T12:10:37.381Z,73.89
2023-04-18T12:13:08.777Z,74.84
2023-04-18T12:15:40.653Z,74.00
2023-04-18T12:18:09.613Z,74.65
2023-04-18T12:20:39.971Z,74.92
2023-04-18T12:23:08.785Z,73.82
2023-04-18T12:25:37.581Z,74.19
2023-04-18T12:28:17.043Z,73.81
2023-04-18T12:30:46.694Z,74.29
2023-04-18T12:33:15.121Z,73.18
2023-04-18T12:35:43.403Z,72.45
2023-04-18T12:38:11.756Z,72.21
2023-04-18T12:40:41.039Z,73.26
2023-04-18T12:43:09.448Z,73.44
2023-04-18T12:45:37.673Z,72.00
2023-04-18T12:48:07.868Z,73.72
2023-04-18T12:50:36.256Z,74.47
2023-04-18T12:53:04.556Z,75.73
2023-04-18T12:55:33.022Z,76.25
2023-04-18T12:58:01.617Z,76.10
2023-04-18T13:00:31.931Z,75.14
2023-04-18T13:03:00.932Z,77.02
2023-04-18T13:05:33.426Z,74.34
2023-04-18T13:10:34.006Z,75.26
2023-04-18T13:13:02.499Z,74.83
2023-04-18T13:15:31.108Z,73.42
2023-04-18T13:18:04.818Z,70.90
2023-04-18T13:20:36.063Z,70.93
2023-04-18T13:23:04.635Z,70.82
2023-04-18T13:25:33.035Z,70.41
2023-04-18T13:28:01.544Z,69.88
2023-04-18T13:30:29.801Z,68.78
2023-04-18T13:32:58.136Z,68.35
2023-04-18T13:35:40.163Z,69.86
2023-04-18T13:38:11.199Z,69.68
2023-04-18T13:40:39.878Z,68.80
2023-04-18T13:43:08.221Z,68.51
2023-04-18T13:45:36.494Z,69.31
2023-04-18T13:48:05.153Z,67.63
2023-04-18T13:50:33.529Z,66.83
2023-04-18T13:53:01.886Z,66.56
2023-04-18T13:55:32.065Z,67.08
2023-04-18T13:58:00.828Z,67.03
2023-04-18T14:00:30.420Z,67.67
2023-04-18T14:02:58.825Z,67.66
2023-04-18T14:05:27.481Z,67.05
2023-04-18T14:08:02.045Z,67.77
2023-04-18T14:10:32.437Z,68.84
2023-04-18T14:13:00.902Z,68.92
2023-04-18T14:15:29.348Z,69.14
2023-04-18T14:17:57.826Z,68.23
2023-04-18T14:20:26.864Z,68.24
2023-04-18T14:22:55.232Z,69.05
2023-04-18T14:25:24.018Z,68.75
2023-04-18T14:28:05.773Z,69.61
2023-04-18T14:30:34.182Z,69.57
2023-04-18T14:33:04.553Z,69.96
2023-04-18T14:35:33.802Z,69.59
2023-04-18T14:38:04.471Z,69.13
2023-04-18T14:40:33.113Z,69.75
2023-04-18T14:43:03.957Z,69.23
2023-04-18T14:45:35.071Z,70.15
2023-04-18T14:48:03.900Z,70.98
2023-04-18T14:50:32.578Z,72.23
2023-04-18T14:53:01.564Z,72.86
2023-04-18T14:55:30.349Z,72.71
2023-04-18T14:57:59.656Z,72.97
2023-04-18T15:00:29.622Z,73.68
2023-04-18T15:02:58.301Z,73.34
2023-04-18T15:05:27.307Z,73.06
2023-04-18T15:07:56.457Z,73.08
2023-04-18T15:10:25.277Z,73.63
2023-04-18T15:12:54.391Z,73.96
2023-04-18T15:15:22.825Z,74.60
2023-04-18T15:17:53.406Z,74.12
2023-04-18T15:20:28.441Z,73.29
2023-04-18T15:22:57.048Z,74.68
2023-04-18T15:25:26.360Z,75.86
2023-04-18T15:27:55.220Z,76.04
2023-04-18T15:30:24.090Z,75.53
2023-04-18T15:32:56.005Z,75.54
2023-04-18T15:35:25.225Z,74.29
2023-04-18T15:37:55.640Z,74.66
2023-04-18T15:40:24.580Z,75.57
2023-04-18T15:42:54.425Z,77.38
2023-04-18T15:45:26.769Z,78.71
2023-04-18T15:47:57.067Z,79.63
2023-04-18T15:50:26.156Z,80.59
2023-04-18T15:52:55.142Z,81.36
2023-04-18T15:55:23.882Z,82.18
2023-04-18T15:57:52.653Z,82.23
2023-04-18T16:00:22.926Z,82.23
2023-04-18T16:02:52.313Z,82.85
2023-04-18T16:05:22.780Z,83.44
2023-04-18T16:07:52.591Z,84.54
2023-04-18T16:10:22.118Z,86.04
2023-04-18T16:12:51.556Z,86.83
2023-04-18T16:15:20.312Z,86.78
2023-04-18T16:17:49.717Z,87.97
2023-04-18T16:20:19.286Z,89.01
2023-04-18T16:22:50.067Z,89.90
2023-04-18T16:25:19.187Z,91.05
2023-04-18T16:27:48.056Z,92.64
2023-04-18T16:30:17.063Z,94.80
2023-04-18T16:32:46.498Z,96.23
2023-04-18T16:35:15.760Z,98.64
2023-04-18T16:37:45.084Z,100.00
2023-04-18T16:40:16.072Z,100.00
2023-04-18T16:42:45.182Z,100.00
2023-04-18T16:45:14.218Z,100.00
2023-04-18T16:47:43.148Z,100.00
2023-04-18T16:50:12.428Z,100.00
2023-04-18T16:52:41.702Z,100.00
2023-04-18T16:55:11.272Z,100.00
2023-04-18T16:57:41.198Z,100.00
2023-04-18T17:00:13.762Z,100.00
2023-04-18T17:02:43.454Z,100.00
2023-04-18T17:05:12.434Z,100.00
2023-04-18T17:07:41.096Z,100.00
2023-04-18T17:10:11.221Z,100.00
2023-04-18T17:12:41.187Z,100.00
2023-04-18T17:15:10.109Z,100.00
2023-04-18T17:17:38.793Z,100.00
2023-04-18T17:20:09.029Z,100.00
2023-04-18T17:22:37.701Z,100.00
2023-04-18T17:25:08.132Z,100.00
2023-04-18T17:27:36.662Z,100.00
2023-04-18T17:30:07.673Z,100.00
2023-04-18T17:32:36.461Z,100.00
2023-04-18T17:35:06.149Z,100.00
2023-04-18T17:37:34.477Z,100.00
2023-04-18T17:40:06.586Z,100.00
2023-04-18T17:42:36.044Z,100.00
2023-04-18T17:45:07.766Z,100.00
2023-04-18T17:47:36.902Z,100.00
2023-04-18T17:50:05.598Z,100.00
2023-04-18T17:52:34.073Z,100.00
2023-04-18T17:55:02.412Z,100.00
2023-04-18T17:57:33.182Z,100.00
2023-04-18T18:00:01.680Z,100.00
2023-04-18T18:02:31.845Z,100.00
2023-04-18T18:05:00.266Z,100.00
2023-04-18T18:07:31.205Z,100.00
2023-04-18T18:10:00.045Z,100.00
2023-04-18T18:12:28.478Z,97.98
2023-04-18T18:14:58.224Z,98.62
2023-04-18T18:17:26.571Z,96.62
2023-04-18T18:19:56.433Z,95.44
2023-04-18T18:22:26.225Z,98.53
2023-04-18T18:24:54.580Z,97.05
2023-04-18T18:27:22.905Z,97.12
2023-04-18T18:29:51.368Z,97.77
2023-04-18T18:32:20.681Z,97.36
2023-04-18T18:34:49.091Z,98.79
2023-04-18T18:37:19.938Z,96.34
2023-04-18T18:39:48.258Z,97.38
2023-04-18T18:42:16.856Z,100.00
2023-04-18T18:44:45.217Z,100.00
2023-04-18T18:47:13.700Z,100.00
2023-04-18T18:49:42.392Z,100.00
2023-04-18T18:52:11.148Z,100.00
2023-04-18T18:54:40.894Z,100.00
2023-04-18T18:57:09.268Z,100.00
2023-04-18T18:59:37.584Z,100.00
2023-04-18T19:02:53.364Z,100.00
2023-04-18T19:05:22.192Z,100.00
2023-04-18T19:07:51.620Z,100.00
2023-04-18T19:10:21.466Z,100.00
2023-04-18T19:12:49.930Z,100.00
2023-04-18T19:15:18.208Z,100.00
2023-04-18T19:17:46.950Z,100.00
2023-04-18T19:20:15.480Z,100.00
2023-04-18T19:22:43.851Z,100.00
2023-04-18T19:25:12.407Z,100.00
2023-04-18T19:27:42.445Z,100.00
2023-04-18T19:30:12.245Z,100.00
2023-04-18T19:32:40.941Z,100.00
2023-04-18T19:35:13.385Z,100.00
2023-04-18T19:37:42.200Z,100.00
2023-04-18T19:40:12.476Z,100.00
2023-04-18T19:42:42.436Z,100.00
2023-04-18T19:45:16.286Z,100.00
2023-04-18T19:47:45.448Z,100.00
2023-04-18T19:50:14.000Z,100.00
2023-04-18T19:52:42.474Z,100.00
2023-04-18T19:55:12.489Z,100.00
2023-04-18T19:57:42.469Z,100.00
2023-04-18T20:00:13.472Z,100.00
2023-04-18T20:02:43.004Z,100.00
2023-04-18T20:05:12.957Z,100.00
2023-04-18T20:07:41.862Z,100.00
2023-04-18T20:10:11.092Z,100.00
2023-04-18T20:12:39.661Z,100.00
2023-04-18T20:15:11.077Z,100.00
2023-04-18T20:17:39.957Z,100.00
2023-04-18T20:20:11.729Z,100.00
2023-04-18T20:22:56.240Z,100.00
2023-04-18T20:25:24.714Z,100.00
2023-04-18T20:27:53.403Z,100.00
2023-04-18T20:30:24.500Z,100.00
2023-04-18T20:32:53.347Z,100.00
2023-04-18T20:35:22.535Z,100.00
2023-04-18T20:37:51.113Z,100.00
2023-04-18T20:40:20.863Z,100.00
2023-04-18T20:42:52.683Z,100.00
2023-04-18T20:45:24.332Z,100.00
2023-04-18T20:48:05.018Z,100.00
2023-04-18T20:50:41.616Z,100.00
2023-04-18T20:53:10.734Z,100.00
2023-04-18T20:55:40.833Z,100.00
2023-04-18T20:58:09.813Z,100.00
2023-04-18T21:00:41.931Z,100.00
2023-04-18T21:03:11.664Z,100.00
2023-04-18T21:05:41.839Z,100.00
2023-04-18T21:08:11.216Z,100.00
2023-04-18T21:10:40.662Z,100.00
2023-04-18T21:13:09.411Z,100.00
2023-04-18T21:15:40.737Z,100.00
2023-04-18T21:18:09.977Z,100.00
2023-04-18T21:20:38.807Z,97.55
2023-04-18T21:23:08.167Z,99.06
2023-04-18T21:25:36.985Z,97.35
2023-04-18T21:28:08.092Z,94.76
2023-04-18T21:30:36.729Z,94.68
2023-04-18T21:33:07.851Z,95.09
2023-04-18T21:35:37.123Z,95.77
2023-04-18T21:38:09.434Z,95.25
2023-04-18T21:40:45.939Z,93.21
2023-04-18T21:43:14.862Z,93.73
2023-04-18T21:45:44.055Z,94.21
2023-04-18T21:48:15.197Z,91.44
2023-04-18T21:50:44.501Z,91.67
2023-04-18T21:53:24.885Z,91.62
2023-04-18T21:55:54.313Z,90.65
2023-04-18T21:58:23.393Z,90.24
2023-04-18T22:00:52.226Z,90.99
2023-04-18T22:03:22.775Z,92.04
2023-04-18T22:05:53.676Z,90.85
2023-04-18T22:08:23.958Z,90.20
2023-04-18T22:10:55.772Z,88.56
2023-04-18T22:13:26.398Z,92.94
2023-04-18T22:15:57.029Z,96.42
2023-04-18T22:18:30.843Z,96.85
2023-04-18T22:21:00.319Z,94.10
2023-04-18T22:23:31.483Z,94.40
2023-04-18T22:26:00.707Z,92.38
2023-04-18T22:28:29.701Z,91.63
2023-04-18T22:30:58.669Z,93.38
2023-04-18T22:33:29.085Z,94.12
2023-04-18T22:35:58.330Z,96.27
2023-04-18T22:38:26.905Z,97.23
2023-04-18T22:40:55.615Z,95.54
2023-04-18T22:43:27.678Z,96.82
2023-04-18T22:45:57.058Z,96.69
2023-04-18T22:48:26.016Z,95.43
2023-04-18T22:50:56.744Z,95.54
2023-04-18T22:53:35.037Z,94.65
2023-04-18T22:56:03.491Z,93.41
2023-04-18T22:58:42.969Z,89.59
2023-04-18T23:01:13.279Z,89.23
2023-04-18T23:03:41.933Z,89.12
2023-04-18T23:06:12.460Z,90.13
2023-04-18T23:08:42.054Z,89.94
2023-04-18T23:11:14.225Z,92.38
2023-04-18T23:13:45.908Z,93.10
2023-04-18T23:16:34.636Z,93.78
2023-04-18T23:19:23.463Z,95.30
2023-04-18T23:22:11.396Z,95.52
2023-04-18T23:24:46.436Z,94.62
2023-04-18T23:27:29.441Z,96.10
2023-04-18T23:30:13.885Z,96.70
2023-04-18T23:32:59.154Z,95.95
2023-04-18T23:35:56.080Z,95.14
2023-04-18T23:38:43.334Z,95.70
2023-04-18T23:41:12.206Z,98.04
2023-04-18T23:43:41.136Z,95.11
2023-04-18T23:46:10.848Z,95.34
2023-04-18T23:48:45.255Z,89.74
2023-04-18T23:51:18.954Z,87.87
2023-04-18T23:53:49.391Z,88.04
2023-04-18T23:56:18.686Z,84.45
2023-04-18T23:58:47.010Z,85.49
