createdAt,value
2022-08-28T00:14:13.145Z,51
2022-08-28T00:44:09.846Z,51
2022-08-28T01:14:09.986Z,48
2022-08-28T01:44:12.498Z,48
2022-08-28T02:14:12.825Z,47
2022-08-28T02:44:09.192Z,47
2022-08-28T03:14:06.876Z,47
2022-08-28T03:44:07.392Z,47
2022-08-28T04:14:06.177Z,52
2022-08-28T04:44:04.101Z,49
2022-08-28T05:14:03.889Z,50
2022-08-28T05:44:02.892Z,48
2022-08-28T06:14:07.697Z,56
2022-08-28T06:44:13.572Z,58
2022-08-28T07:14:12.402Z,56
2022-08-28T07:44:21.401Z,57
2022-08-28T08:14:23.575Z,52
2022-08-28T08:44:28.198Z,52
2022-08-28T09:14:33.733Z,51
2022-08-28T09:44:39.481Z,46
2022-08-28T10:14:38.875Z,48
2022-08-28T10:44:39.525Z,46
2022-08-28T11:14:41.565Z,44
2022-08-28T11:44:45.092Z,44
2022-08-28T12:14:51.837Z,41
2022-08-28T12:44:51.661Z,42
2022-08-28T13:14:54.510Z,40
2022-08-28T13:44:52.092Z,46
2022-08-28T14:14:59.779Z,40
2022-08-28T14:45:07.856Z,39
2022-08-28T15:15:06.413Z,38
2022-08-28T15:45:12.163Z,38
2022-08-28T16:15:09.060Z,36
2022-08-28T16:45:07.620Z,39
2022-08-28T17:15:08.442Z,37
2022-08-28T17:45:02.401Z,36
2022-08-28T18:15:04.732Z,35
2022-08-28T18:45:03.304Z,36
2022-08-28T19:15:00.762Z,35
2022-08-28T19:44:57.545Z,35
2022-08-28T20:14:54.555Z,36
2022-08-28T20:45:01.489Z,36
2022-08-28T21:15:00.928Z,34
2022-08-28T21:45:01.293Z,34
2022-08-28T22:15:01.315Z,-1
2022-08-28T22:44:57.204Z,37
2022-08-28T23:14:57.756Z,35
2022-08-28T23:44:55.430Z,35
