createdAt,value
2016-05-17T00:00:07.609Z,80.86
2016-05-17T00:01:07.643Z,81.15
2016-05-17T00:02:07.678Z,81.15
2016-05-17T00:03:07.711Z,81.15
2016-05-17T00:04:07.745Z,81.72
2016-05-17T00:05:07.794Z,81.63
2016-05-17T00:06:07.828Z,81.72
2016-05-17T00:07:07.863Z,81.63
2016-05-17T00:08:07.896Z,81.53
2016-05-17T00:09:07.930Z,81.53
2016-05-17T00:10:07.964Z,81.63
2016-05-17T00:11:08.014Z,82.01
2016-05-17T00:12:08.048Z,81.92
2016-05-17T00:13:08.082Z,81.82
2016-05-17T00:14:08.116Z,81.34
2016-05-17T00:15:08.149Z,81.53
2016-05-17T00:16:08.199Z,81.72
2016-05-17T00:17:08.233Z,81.82
2016-05-17T00:18:08.267Z,81.92
2016-05-17T00:19:08.302Z,81.72
2016-05-17T00:20:08.335Z,81.63
2016-05-17T00:21:08.369Z,82.1
2016-05-17T00:22:08.419Z,81.63
2016-05-17T00:23:08.452Z,81.72
2016-05-17T00:24:08.487Z,81.72
2016-05-17T00:25:08.520Z,81.72
2016-05-17T00:26:08.554Z,81.92
2016-05-17T00:27:08.604Z,81.92
2016-05-17T00:28:08.638Z,81.72
2016-05-17T00:29:08.672Z,81.82
2016-05-17T00:30:08.706Z,81.43
2016-05-17T00:31:08.739Z,81.63
2016-05-17T00:32:08.790Z,81.53
2016-05-17T00:33:08.823Z,81.82
2016-05-17T00:34:08.856Z,81.92
2016-05-17T00:35:08.891Z,81.72
2016-05-17T00:36:08.925Z,82.01
2016-05-17T00:37:09.115Z,81.82
2016-05-17T00:38:09.009Z,81.82
2016-05-17T00:39:09.042Z,81.63
2016-05-17T00:40:09.077Z,82.3
2016-05-17T00:41:09.110Z,81.68
2016-05-17T00:42:09.144Z,81.68
2016-05-17T00:43:09.194Z,81.59
2016-05-17T00:44:09.228Z,81.92
2016-05-17T00:45:09.262Z,81.78
2016-05-17T00:46:09.296Z,81.78
2016-05-17T00:47:09.330Z,81.87
2016-05-17T00:48:09.364Z,81.68
2016-05-17T00:49:09.413Z,81.01
2016-05-17T00:50:09.446Z,80.91
2016-05-17T00:51:09.481Z,81.49
2016-05-17T00:52:09.905Z,81.01
2016-05-17T00:53:09.549Z,81.3
2016-05-17T00:54:09.582Z,80.82
2016-05-17T00:55:09.632Z,80.91
2016-05-17T00:56:09.666Z,81.01
2016-05-17T00:57:09.700Z,81.01
2016-05-17T00:58:09.734Z,80.63
2016-05-17T00:59:09.768Z,80.91
2016-05-17T01:00:09.802Z,80.63
2016-05-17T01:01:09.852Z,80.63
2016-05-17T01:02:09.886Z,80.86
2016-05-17T01:03:09.920Z,81.01
2016-05-17T01:04:09.953Z,80.86
2016-05-17T01:05:09.987Z,80.73
2016-05-17T01:06:10.021Z,80.73
2016-05-17T01:07:10.071Z,81.01
2016-05-17T01:08:10.105Z,81.01
2016-05-17T01:09:10.139Z,80.91
2016-05-17T01:10:10.189Z,80.91
2016-05-17T01:11:10.206Z,81.01
2016-05-17T01:12:10.256Z,81.01
2016-05-17T01:13:10.291Z,80.63
2016-05-17T01:14:10.324Z,80.53
2016-05-17T01:15:10.358Z,80.91
2016-05-17T01:16:10.392Z,81.01
2016-05-17T01:17:10.442Z,81.2
2016-05-17T01:18:10.475Z,81.1
2016-05-17T01:19:10.510Z,81.3
2016-05-17T01:20:10.544Z,81.1
2016-05-17T01:21:10.577Z,81.4
2016-05-17T01:22:10.611Z,81.1
2016-05-17T01:23:10.660Z,81.49
2016-05-17T01:24:10.695Z,81.68
2016-05-17T01:25:10.729Z,81.68
2016-05-17T01:26:10.763Z,81.97
2016-05-17T01:27:10.796Z,82.07
2016-05-17T01:28:10.831Z,81.68
2016-05-17T01:29:10.879Z,81.4
2016-05-17T01:30:10.914Z,81.01
2016-05-17T01:31:10.948Z,81.68
2016-05-17T01:32:10.981Z,81.01
2016-05-17T01:33:11.016Z,81.68
2016-05-17T01:34:11.050Z,81.97
2016-05-17T01:35:11.100Z,81.87
2016-05-17T01:36:11.134Z,81.68
2016-05-17T01:37:11.167Z,81.87
2016-05-17T01:38:11.201Z,81.97
2016-05-17T01:39:11.235Z,81.4
2016-05-17T01:40:11.284Z,81.2
2016-05-17T01:41:11.319Z,80.82
2016-05-17T01:42:11.353Z,80.91
2016-05-17T01:43:11.386Z,81.01
2016-05-17T01:44:11.420Z,81.59
2016-05-17T01:45:11.454Z,81.59
2016-05-17T01:46:11.504Z,81.68
2016-05-17T01:47:11.538Z,81.2
2016-05-17T01:48:11.571Z,81.78
2016-05-17T01:49:11.606Z,82.07
2016-05-17T01:50:11.640Z,82.16
2016-05-17T01:51:11.674Z,81.97
2016-05-17T01:52:11.724Z,82.26
2016-05-17T01:53:11.757Z,81.78
2016-05-17T01:54:11.791Z,81.87
2016-05-17T01:55:11.824Z,81.68
2016-05-17T01:56:11.859Z,80.91
2016-05-17T01:57:11.893Z,80.91
2016-05-17T01:58:11.943Z,81.68
2016-05-17T01:59:11.976Z,81.68
2016-05-17T02:00:12.010Z,81.59
2016-05-17T02:01:12.045Z,81.49
2016-05-17T02:02:12.078Z,81.2
2016-05-17T02:03:12.128Z,81.4
2016-05-17T02:04:12.161Z,81.4
2016-05-17T02:05:12.196Z,81.4
2016-05-17T02:06:12.229Z,81.68
2016-05-17T02:07:12.264Z,81.68
2016-05-17T02:08:12.298Z,81.01
2016-05-17T02:09:12.347Z,81.2
2016-05-17T02:10:12.381Z,80.82
2016-05-17T02:11:12.415Z,80.53
2016-05-17T02:12:12.449Z,80.53
2016-05-17T02:13:12.483Z,80.82
2016-05-17T02:14:12.517Z,80.63
2016-05-17T02:15:12.566Z,80.73
2016-05-17T02:16:12.600Z,80.91
2016-05-17T02:17:12.634Z,81.2
2016-05-17T02:18:12.668Z,81.1
2016-05-17T02:19:12.734Z,81.01
2016-05-17T02:20:12.735Z,80.82
2016-05-17T02:21:12.769Z,80.82
2016-05-17T02:22:12.819Z,81.2
2016-05-17T02:23:12.854Z,81.3
2016-05-17T02:24:12.888Z,81.01
2016-05-17T02:25:12.921Z,80.82
2016-05-17T02:26:12.955Z,80.82
2016-05-17T02:27:12.990Z,81.4
2016-05-17T02:28:13.038Z,81.2
2016-05-17T02:29:13.073Z,80.91
2016-05-17T02:30:13.107Z,81.3
2016-05-17T02:31:13.141Z,81.1
2016-05-17T02:32:13.174Z,81.4
2016-05-17T02:33:13.209Z,81.49
2016-05-17T02:34:13.258Z,81.01
2016-05-17T02:35:13.292Z,80.91
2016-05-17T02:36:13.325Z,81.2
2016-05-17T02:37:13.720Z,80.05
2016-05-17T02:38:13.394Z,79.86
2016-05-17T02:39:13.443Z,80.24
2016-05-17T02:40:13.478Z,80.82
2016-05-17T02:41:13.511Z,80.24
2016-05-17T02:42:13.545Z,79.76
2016-05-17T02:43:13.578Z,80.05
2016-05-17T02:44:13.613Z,80.43
2016-05-17T02:45:13.647Z,80.05
2016-05-17T02:46:13.697Z,80.15
2016-05-17T02:47:13.731Z,80.15
2016-05-17T02:48:13.764Z,80.05
2016-05-17T02:49:13.798Z,79.96
2016-05-17T02:50:13.832Z,79.72
2016-05-17T02:51:13.867Z,79.76
2016-05-17T02:52:13.916Z,78.96
2016-05-17T02:53:13.950Z,79.44
2016-05-17T02:54:13.983Z,79.53
2016-05-17T02:55:14.018Z,79.82
2016-05-17T02:56:14.052Z,79.44
2016-05-17T02:57:14.085Z,79.53
2016-05-17T02:58:14.135Z,79.72
2016-05-17T02:59:14.169Z,80.01
2016-05-17T03:00:14.204Z,80.11
2016-05-17T03:01:14.237Z,80.58
2016-05-17T03:02:14.287Z,80.58
2016-05-17T03:03:14.320Z,80.87
2016-05-17T03:04:14.354Z,80.78
2016-05-17T03:05:14.388Z,80.97
2016-05-17T03:06:14.422Z,80.87
2016-05-17T03:07:14.456Z,81.01
2016-05-17T03:08:14.490Z,80.78
2016-05-17T03:09:14.523Z,80.87
2016-05-17T03:10:14.573Z,80.78
2016-05-17T03:11:14.608Z,80.73
2016-05-17T03:12:14.642Z,80.73
2016-05-17T03:13:14.675Z,79.63
2016-05-17T03:14:14.709Z,79.24
2016-05-17T03:15:14.743Z,79.53
2016-05-17T03:16:14.793Z,79.34
2016-05-17T03:17:14.827Z,78.67
2016-05-17T03:18:14.861Z,78.47
2016-05-17T03:19:14.895Z,79.63
2016-05-17T03:20:14.928Z,79.53
2016-05-17T03:21:14.962Z,80.4
2016-05-17T03:22:15.012Z,79.53
2016-05-17T03:23:15.046Z,79.14
2016-05-17T03:24:15.080Z,78.77
2016-05-17T03:25:15.113Z,79.44
2016-05-17T03:26:15.179Z,79.72
2016-05-17T03:27:15.307Z,80.01
2016-05-17T03:28:15.232Z,79.72
2016-05-17T03:29:15.265Z,79.82
2016-05-17T03:30:15.299Z,79.24
2016-05-17T03:31:15.332Z,78
2016-05-17T03:32:15.368Z,77.61
2016-05-17T03:33:15.402Z,77.42
2016-05-17T03:34:15.435Z,77.61
2016-05-17T03:35:15.485Z,77.9
2016-05-17T03:36:15.518Z,78.19
2016-05-17T03:37:15.553Z,77.8
2016-05-17T03:38:15.586Z,78.47
2016-05-17T03:39:15.621Z,78.77
2016-05-17T03:40:15.670Z,78.77
2016-05-17T03:41:15.704Z,79.05
2016-05-17T03:42:15.753Z,78.67
2016-05-17T03:43:15.772Z,79.63
2016-05-17T03:44:15.806Z,79.44
2016-05-17T03:45:15.839Z,78.57
2016-05-17T03:46:15.873Z,78.86
2016-05-17T03:47:15.922Z,78.77
2016-05-17T03:48:15.973Z,79.53
2016-05-17T03:49:15.991Z,79.63
2016-05-17T03:50:16.024Z,78.86
2016-05-17T03:51:16.059Z,78.28
2016-05-17T03:52:16.108Z,76.75
2016-05-17T03:53:16.142Z,76.75
2016-05-17T03:54:16.191Z,78
2016-05-17T03:55:16.210Z,78.09
2016-05-17T03:56:16.244Z,78.09
2016-05-17T03:57:16.278Z,78.96
2016-05-17T03:58:16.312Z,78.19
2016-05-17T03:59:16.362Z,78.19
2016-05-17T04:00:16.396Z,77.8
2016-05-17T04:01:16.429Z,78.19
2016-05-17T04:02:16.463Z,78.47
2016-05-17T04:03:16.497Z,78.67
2016-05-17T04:04:16.532Z,79.05
2016-05-17T04:05:16.566Z,79.72
2016-05-17T04:06:16.615Z,79.63
2016-05-17T04:07:16.649Z,79.44
2016-05-17T04:08:16.682Z,79.72
2016-05-17T04:09:16.717Z,79.63
2016-05-17T04:10:16.750Z,79.63
2016-05-17T04:11:16.784Z,79.91
2016-05-17T04:12:16.818Z,80.2
2016-05-17T04:13:16.868Z,79.53
2016-05-17T04:14:16.902Z,79.44
2016-05-17T04:15:16.936Z,79.44
2016-05-17T04:16:16.970Z,78.57
2016-05-17T04:17:17.003Z,78.47
2016-05-17T04:18:17.053Z,78.38
2016-05-17T04:19:17.086Z,78.67
2016-05-17T04:20:17.122Z,78.67
2016-05-17T04:21:17.156Z,78.28
2016-05-17T04:22:17.189Z,78.67
2016-05-17T04:23:17.223Z,79.14
2016-05-17T04:24:17.257Z,79.05
2016-05-17T04:25:17.307Z,79.72
2016-05-17T04:26:17.340Z,79.34
2016-05-17T04:27:17.374Z,78.47
2016-05-17T04:28:17.424Z,78.28
2016-05-17T04:29:17.458Z,78.28
2016-05-17T04:30:17.476Z,78.67
2016-05-17T04:31:17.526Z,78.86
2016-05-17T04:32:17.560Z,78.77
2016-05-17T04:33:17.593Z,78.77
2016-05-17T04:34:17.627Z,78.96
2016-05-17T04:35:17.661Z,79.44
2016-05-17T04:36:17.696Z,79.44
2016-05-17T04:37:17.730Z,79.44
2016-05-17T04:38:17.779Z,79.53
2016-05-17T04:39:17.813Z,79.72
2016-05-17T04:40:17.847Z,79.53
2016-05-17T04:41:17.881Z,79.91
2016-05-17T04:42:17.914Z,80.01
2016-05-17T04:43:17.964Z,80.2
2016-05-17T04:44:17.998Z,79.91
2016-05-17T04:45:18.032Z,80.49
2016-05-17T04:46:18.067Z,80.87
2016-05-17T04:47:18.100Z,80.01
2016-05-17T04:48:18.134Z,80.01
2016-05-17T04:49:18.183Z,79.91
2016-05-17T04:50:18.217Z,80.01
2016-05-17T04:51:18.251Z,79.53
2016-05-17T04:52:18.286Z,79.44
2016-05-17T04:53:18.320Z,79.24
2016-05-17T04:54:18.353Z,78.86
2016-05-17T04:55:18.388Z,78.38
2016-05-17T04:56:18.436Z,78.19
2016-05-17T04:57:18.471Z,78.19
2016-05-17T04:58:18.505Z,78.57
2016-05-17T04:59:18.554Z,78.86
2016-05-17T05:00:18.572Z,78.77
2016-05-17T05:01:18.607Z,78.86
2016-05-17T05:02:18.657Z,78.77
2016-05-17T05:03:18.690Z,79.34
2016-05-17T05:04:18.724Z,78.77
2016-05-17T05:05:18.757Z,79.44
2016-05-17T05:06:18.792Z,79.53
2016-05-17T05:07:18.825Z,78.47
2016-05-17T05:08:18.875Z,78.57
2016-05-17T05:09:18.931Z,78.86
2016-05-17T05:10:19.007Z,78.57
2016-05-17T05:11:19.100Z,78.86
2016-05-17T05:12:19.161Z,78.09
2016-05-17T05:13:19.238Z,78.28
2016-05-17T05:14:19.301Z,77.61
2016-05-17T05:15:19.366Z,77.71
2016-05-17T05:16:19.416Z,77.71
2016-05-17T05:17:19.465Z,78
2016-05-17T05:18:19.515Z,78.57
2016-05-17T05:19:19.559Z,78.86
2016-05-17T05:20:19.614Z,79.05
2016-05-17T05:21:19.638Z,79.24
2016-05-17T05:22:19.692Z,79.63
2016-05-17T05:23:19.731Z,79.24
2016-05-17T05:24:19.769Z,79.24
2016-05-17T05:25:19.805Z,79.63
2016-05-17T05:26:19.857Z,79.05
2016-05-17T05:27:19.892Z,78.47
2016-05-17T05:28:19.929Z,78.67
2016-05-17T05:29:19.964Z,78.77
2016-05-17T05:30:19.998Z,78.67
2016-05-17T05:31:20.048Z,78.96
2016-05-17T05:32:20.068Z,78.67
2016-05-17T05:33:20.103Z,79.44
2016-05-17T05:34:20.152Z,79.14
2016-05-17T05:35:20.187Z,78.67
2016-05-17T05:36:20.221Z,78.77
2016-05-17T05:37:20.255Z,78.38
2016-05-17T05:38:20.290Z,79.24
2016-05-17T05:39:20.324Z,79.53
2016-05-17T05:40:20.373Z,79.72
2016-05-17T05:41:20.407Z,78.19
2016-05-17T05:42:20.441Z,78
2016-05-17T05:43:20.476Z,78.47
2016-05-17T05:44:20.509Z,77.9
2016-05-17T05:45:20.559Z,76.84
2016-05-17T05:46:20.593Z,77.13
2016-05-17T05:47:20.626Z,78
2016-05-17T05:48:20.661Z,78.19
2016-05-17T05:49:20.694Z,78.09
2016-05-17T05:50:20.744Z,78.67
2016-05-17T05:51:20.762Z,78.86
2016-05-17T05:52:20.812Z,78.67
2016-05-17T05:53:20.846Z,78.57
2016-05-17T05:54:20.881Z,78.38
2016-05-17T05:55:20.914Z,77.61
2016-05-17T05:56:20.948Z,76.84
2016-05-17T05:57:20.982Z,76.94
2016-05-17T05:58:21.031Z,77.71
2016-05-17T05:59:21.065Z,77.8
2016-05-17T06:00:21.100Z,77.9
2016-05-17T06:01:21.133Z,77.33
2016-05-17T06:02:21.167Z,77.13
2016-05-17T06:03:21.201Z,76.46
2016-05-17T06:04:21.235Z,77.04
2016-05-17T06:05:21.285Z,77.61
2016-05-17T06:06:21.318Z,78.57
2016-05-17T06:07:21.571Z,77.9
2016-05-17T06:08:21.386Z,77.71
2016-05-17T06:09:21.436Z,77.8
2016-05-17T06:10:21.454Z,78.28
2016-05-17T06:11:21.504Z,78.19
2016-05-17T06:12:21.537Z,78.38
2016-05-17T06:13:21.571Z,78.47
2016-05-17T06:14:21.605Z,78.57
2016-05-17T06:15:21.640Z,78.77
2016-05-17T06:16:21.673Z,78.67
2016-05-17T06:17:21.723Z,78.28
2016-05-17T06:18:21.757Z,78.19
2016-05-17T06:19:21.790Z,78.47
2016-05-17T06:20:21.826Z,78
2016-05-17T06:21:21.859Z,78
2016-05-17T06:22:21.892Z,78.09
2016-05-17T06:23:21.942Z,77.8
2016-05-17T06:24:21.976Z,77.71
2016-05-17T06:25:22.010Z,77.42
2016-05-17T06:26:22.045Z,76.75
2016-05-17T06:27:22.095Z,76.84
2016-05-17T06:28:22.127Z,76.84
2016-05-17T06:29:22.162Z,76.65
2016-05-17T06:30:22.195Z,76.75
2016-05-17T06:31:22.230Z,76.84
2016-05-17T06:32:22.264Z,77.61
2016-05-17T06:33:22.298Z,77.61
2016-05-17T06:34:22.331Z,78.19
2016-05-17T06:35:22.381Z,78.86
2016-05-17T06:36:22.415Z,78.57
2016-05-17T06:37:22.449Z,78.86
2016-05-17T06:38:22.483Z,78.67
2016-05-17T06:39:22.516Z,79.14
2016-05-17T06:40:22.566Z,79.24
2016-05-17T06:41:22.600Z,79.34
2016-05-17T06:42:22.635Z,78.57
2016-05-17T06:43:22.668Z,78.09
2016-05-17T06:44:22.702Z,78
2016-05-17T06:45:22.736Z,77.71
2016-05-17T06:46:22.785Z,77.8
2016-05-17T06:47:22.819Z,77.8
2016-05-17T06:48:22.853Z,77.8
2016-05-17T06:49:22.887Z,78.47
2016-05-17T06:50:22.921Z,76.84
2016-05-17T06:51:22.971Z,76.65
2016-05-17T06:52:22.989Z,77.04
2016-05-17T06:53:23.039Z,76.84
2016-05-17T06:54:23.073Z,77.51
2016-05-17T06:55:23.122Z,77.9
2016-05-17T06:56:23.140Z,78.19
2016-05-17T06:57:23.189Z,78
2016-05-17T06:58:23.224Z,78.38
2016-05-17T06:59:23.258Z,78.77
2016-05-17T07:00:23.292Z,78.47
2016-05-17T07:01:23.325Z,78.09
2016-05-17T07:02:23.359Z,78.28
2016-05-17T07:03:23.409Z,78.47
2016-05-17T07:04:23.443Z,78.47
2016-05-17T07:05:23.477Z,78.47
2016-05-17T07:06:23.511Z,78.77
2016-05-17T07:07:23.545Z,78.67
2016-05-17T07:08:23.579Z,78
2016-05-17T07:09:23.628Z,78.28
2016-05-17T07:10:23.662Z,77.8
2016-05-17T07:11:23.696Z,78.38
2016-05-17T07:12:23.730Z,78.09
2016-05-17T07:13:23.764Z,78.19
2016-05-17T07:14:23.813Z,77.42
2016-05-17T07:15:23.848Z,76.84
2016-05-17T07:16:23.882Z,77.42
2016-05-17T07:17:23.916Z,77.61
2016-05-17T07:18:23.949Z,77.9
2016-05-17T07:19:23.984Z,78.09
2016-05-17T07:20:24.017Z,77.65
2016-05-17T07:21:24.067Z,77.75
2016-05-17T07:22:24.101Z,78.13
2016-05-17T07:23:24.134Z,78.61
2016-05-17T07:24:24.169Z,78.67
2016-05-17T07:25:24.203Z,78.61
2016-05-17T07:26:24.253Z,78.32
2016-05-17T07:27:24.287Z,78.32
2016-05-17T07:28:24.320Z,77.65
2016-05-17T07:29:24.354Z,78.13
2016-05-17T07:30:24.388Z,78.03
2016-05-17T07:31:24.437Z,77.75
2016-05-17T07:32:24.472Z,78.03
2016-05-17T07:33:24.506Z,77.46
2016-05-17T07:34:24.539Z,76.69
2016-05-17T07:35:24.573Z,76.88
2016-05-17T07:36:24.623Z,76.69
2016-05-17T07:37:24.657Z,76.79
2016-05-17T07:38:24.691Z,76.31
2016-05-17T07:39:24.725Z,76.31
2016-05-17T07:40:24.758Z,75.92
2016-05-17T07:41:24.808Z,76.59
2016-05-17T07:42:24.967Z,76.59
2016-05-17T07:43:24.891Z,76.88
2016-05-17T07:44:24.910Z,77.08
2016-05-17T07:45:24.943Z,76.69
2016-05-17T07:46:25.103Z,76.88
2016-05-17T07:47:25.138Z,76.79
2016-05-17T07:48:25.062Z,76.69
2016-05-17T07:49:25.096Z,76.5
2016-05-17T07:50:25.129Z,76.12
2016-05-17T07:51:25.163Z,75.54
2016-05-17T07:52:25.479Z,75.82
2016-05-17T07:53:25.246Z,76.21
2016-05-17T07:54:25.281Z,75.54
2016-05-17T07:55:25.314Z,75.73
2016-05-17T07:56:25.349Z,75.35
2016-05-17T07:57:25.398Z,74.58
2016-05-17T07:58:25.432Z,74.77
2016-05-17T07:59:25.467Z,75.45
2016-05-17T08:00:25.500Z,75.63
2016-05-17T08:01:25.534Z,75.82
2016-05-17T08:02:25.584Z,76.5
2016-05-17T08:03:25.617Z,76.59
2016-05-17T08:04:25.651Z,76.88
2016-05-17T08:05:25.685Z,76.88
2016-05-17T08:06:26.032Z,76.88
2016-05-17T08:07:25.769Z,76.69
2016-05-17T08:08:25.802Z,76.79
2016-05-17T08:09:25.837Z,77.36
2016-05-17T08:10:25.871Z,77.94
2016-05-17T08:11:25.920Z,77.65
2016-05-17T08:12:25.955Z,77.94
2016-05-17T08:13:25.988Z,77.94
2016-05-17T08:14:26.022Z,77.65
2016-05-17T08:15:26.055Z,77.46
2016-05-17T08:16:26.090Z,77.17
2016-05-17T08:17:26.140Z,76.69
2016-05-17T08:18:26.173Z,76.79
2016-05-17T08:19:26.207Z,76.4
2016-05-17T08:20:26.241Z,76.31
2016-05-17T08:21:26.790Z,76.31
2016-05-17T08:22:26.310Z,76.59
2016-05-17T08:23:26.359Z,76.12
2016-05-17T08:24:26.393Z,75.82
2016-05-17T08:25:26.426Z,75.54
2016-05-17T08:26:26.460Z,75.73
2016-05-17T08:27:26.495Z,75.45
2016-05-17T08:28:26.544Z,75.54
2016-05-17T08:29:26.578Z,75.82
2016-05-17T08:30:26.612Z,76.12
2016-05-17T08:31:26.646Z,75.92
2016-05-17T08:32:26.695Z,76.12
2016-05-17T08:33:26.729Z,75.63
2016-05-17T08:34:26.764Z,76.02
2016-05-17T08:35:26.798Z,75.82
2016-05-17T08:36:26.847Z,76.21
2016-05-17T08:37:27.053Z,75.82
2016-05-17T08:38:26.900Z,75.54
2016-05-17T08:39:26.949Z,76.12
2016-05-17T08:40:26.983Z,75.63
2016-05-17T08:41:27.017Z,74.96
2016-05-17T08:42:27.050Z,74.19
2016-05-17T08:43:27.085Z,73.91
2016-05-17T08:44:27.133Z,74.19
2016-05-17T08:45:27.168Z,73.91
2016-05-17T08:46:27.202Z,74.39
2016-05-17T08:47:27.236Z,74.96
2016-05-17T08:48:27.269Z,74.58
2016-05-17T08:49:27.319Z,74.87
2016-05-17T08:50:27.353Z,74.48
2016-05-17T08:51:27.387Z,73.81
2016-05-17T08:52:27.437Z,73.72
2016-05-17T08:53:27.471Z,74.01
2016-05-17T08:54:27.505Z,74.68
2016-05-17T08:55:27.538Z,74.48
2016-05-17T08:56:27.573Z,74.77
2016-05-17T08:57:27.607Z,74.87
2016-05-17T08:58:27.640Z,74.96
2016-05-17T08:59:27.690Z,74.87
2016-05-17T09:00:27.724Z,74.87
2016-05-17T09:01:27.758Z,74.39
2016-05-17T09:02:27.792Z,73.91
2016-05-17T09:03:27.841Z,73.52
2016-05-17T09:04:27.875Z,73.14
2016-05-17T09:05:27.909Z,73.43
2016-05-17T09:06:28.302Z,72.95
2016-05-17T09:07:27.977Z,72.08
2016-05-17T09:08:28.027Z,72.18
2016-05-17T09:09:28.061Z,72.08
2016-05-17T09:10:28.095Z,72.37
2016-05-17T09:11:28.128Z,72.56
2016-05-17T09:12:28.178Z,73.52
2016-05-17T09:13:33.446Z,73.52
2016-05-17T09:14:28.247Z,73.43
2016-05-17T09:15:28.280Z,73.43
2016-05-17T09:16:28.314Z,73.81
2016-05-17T09:17:28.347Z,74.48
2016-05-17T09:18:28.382Z,74.19
2016-05-17T09:19:28.431Z,73.91
2016-05-17T09:20:28.465Z,73.62
2016-05-17T09:21:28.499Z,73.14
2016-05-17T09:22:28.549Z,73.81
2016-05-17T09:23:28.583Z,74.68
2016-05-17T09:24:28.616Z,74.71
2016-05-17T09:25:28.651Z,74.58
2016-05-17T09:26:28.747Z,74.87
2016-05-17T09:27:28.734Z,74.87
2016-05-17T09:28:28.752Z,73.62
2016-05-17T09:29:28.818Z,73.62
2016-05-17T09:30:28.867Z,73.52
2016-05-17T09:31:28.901Z,73.62
2016-05-17T09:32:28.935Z,73.43
2016-05-17T09:33:28.985Z,71.12
2016-05-17T09:34:29.003Z,69.78
2016-05-17T09:35:29.053Z,70.07
2016-05-17T09:36:29.259Z,71.12
2016-05-17T09:37:29.089Z,72.18
2016-05-17T09:38:29.139Z,72.66
2016-05-17T09:39:29.189Z,72.47
2016-05-17T09:40:29.238Z,72.56
2016-05-17T09:41:29.241Z,73.14
2016-05-17T09:42:29.290Z,73.52
2016-05-17T09:43:29.308Z,74.01
2016-05-17T09:44:29.358Z,74.01
2016-05-17T09:45:29.391Z,73.52
2016-05-17T09:46:29.425Z,73.14
2016-05-17T09:47:29.460Z,71.89
2016-05-17T09:48:29.493Z,72.08
2016-05-17T09:49:29.543Z,71.31
2016-05-17T09:50:29.577Z,71.8
2016-05-17T09:51:29.611Z,72.75
2016-05-17T09:52:29.677Z,72.66
2016-05-17T09:53:29.711Z,72.85
2016-05-17T09:54:29.743Z,73.66
2016-05-17T09:55:29.779Z,73.27
2016-05-17T09:56:29.797Z,72.6
2016-05-17T09:57:29.830Z,72.69
2016-05-17T09:58:29.880Z,72.47
2016-05-17T09:59:29.914Z,72.6
2016-05-17T10:00:29.948Z,73.08
2016-05-17T10:01:29.982Z,73.46
2016-05-17T10:02:30.015Z,73.85
2016-05-17T10:03:30.065Z,73.66
2016-05-17T10:04:30.099Z,74.13
2016-05-17T10:05:30.133Z,72.79
2016-05-17T10:06:30.167Z,72.41
2016-05-17T10:07:30.201Z,72.5
2016-05-17T10:08:30.251Z,73.75
2016-05-17T10:09:30.284Z,74.04
2016-05-17T10:10:30.319Z,73.75
2016-05-17T10:11:30.352Z,73.75
2016-05-17T10:12:30.387Z,73.37
2016-05-17T10:13:30.436Z,73.08
2016-05-17T10:14:30.470Z,72.69
2016-05-17T10:15:30.504Z,72.89
2016-05-17T10:16:30.538Z,73.37
2016-05-17T10:17:30.588Z,72.89
2016-05-17T10:18:30.622Z,73.27
2016-05-17T10:19:30.655Z,73.37
2016-05-17T10:20:30.689Z,72.22
2016-05-17T10:21:30.724Z,71.25
2016-05-17T10:22:30.772Z,70.78
2016-05-17T10:23:30.807Z,70.68
2016-05-17T10:24:30.840Z,70.2
2016-05-17T10:25:30.891Z,70.87
2016-05-17T10:26:30.908Z,71.55
2016-05-17T10:27:30.957Z,71.35
2016-05-17T10:28:30.993Z,70.58
2016-05-17T10:29:31.026Z,70.1
2016-05-17T10:30:31.075Z,70.29
2016-05-17T10:31:31.110Z,70.33
2016-05-17T10:32:31.143Z,69.72
2016-05-17T10:33:31.177Z,70.1
2016-05-17T10:34:31.212Z,70.39
2016-05-17T10:35:31.261Z,71.25
2016-05-17T10:36:31.294Z,71.1
2016-05-17T10:37:31.329Z,72.44
2016-05-17T10:38:31.362Z,72.64
2016-05-17T10:39:31.397Z,72.54
2016-05-17T10:40:31.446Z,71.87
2016-05-17T10:41:31.481Z,72.25
2016-05-17T10:42:31.514Z,72.25
2016-05-17T10:43:31.548Z,71.67
2016-05-17T10:44:31.598Z,71.06
2016-05-17T10:45:31.631Z,70.58
2016-05-17T10:46:31.666Z,70.29
2016-05-17T10:47:31.700Z,70.49
2016-05-17T10:48:31.749Z,70.97
2016-05-17T10:49:31.783Z,71.45
2016-05-17T10:50:31.833Z,72.02
2016-05-17T10:51:31.867Z,71.83
2016-05-17T10:52:31.900Z,72.64
2016-05-17T10:53:31.935Z,73.41
2016-05-17T10:54:31.968Z,73.66
2016-05-17T10:55:32.002Z,73.66
2016-05-17T10:56:32.052Z,73.94
2016-05-17T10:57:32.085Z,73.98
2016-05-17T10:58:32.119Z,74.37
2016-05-17T10:59:32.154Z,74.81
2016-05-17T11:00:32.188Z,75.38
2016-05-17T11:01:32.237Z,75.62
2016-05-17T11:02:32.271Z,75.62
2016-05-17T11:03:32.320Z,75.04
2016-05-17T11:04:32.339Z,74.27
2016-05-17T11:05:32.388Z,74.17
2016-05-17T11:06:32.609Z,74.17
2016-05-17T11:07:32.456Z,74.08
2016-05-17T11:08:32.490Z,74.17
2016-05-17T11:09:32.556Z,73.41
2016-05-17T11:10:32.573Z,72.34
2016-05-17T11:11:32.608Z,72.25
2016-05-17T11:12:32.641Z,72.54
2016-05-17T11:13:32.691Z,72.64
2016-05-17T11:14:32.725Z,72.83
2016-05-17T11:15:32.758Z,73.11
2016-05-17T11:16:32.792Z,73.88
2016-05-17T11:17:32.827Z,73.98
2016-05-17T11:18:32.861Z,73.79
2016-05-17T11:19:32.911Z,74.17
2016-05-17T11:20:32.945Z,74.55
2016-05-17T11:21:32.977Z,74.65
2016-05-17T11:22:33.012Z,74.65
2016-05-17T11:23:33.062Z,74.65
2016-05-17T11:24:33.096Z,74.08
2016-05-17T11:25:33.130Z,73.79
2016-05-17T11:26:33.164Z,73.69
2016-05-17T11:27:33.213Z,73.79
2016-05-17T11:28:33.279Z,73.6
2016-05-17T11:29:33.281Z,73.98
2016-05-17T11:30:33.315Z,73.6
2016-05-17T11:31:33.365Z,73.5
2016-05-17T11:32:33.446Z,73.88
2016-05-17T11:33:33.432Z,74.17
2016-05-17T11:34:33.513Z,74.55
2016-05-17T11:35:33.610Z,74.08
2016-05-17T11:36:33.550Z,73.6
2016-05-17T11:37:33.583Z,73.98
2016-05-17T11:38:33.618Z,73.98
2016-05-17T11:39:33.667Z,74.17
2016-05-17T11:40:33.701Z,73.21
2016-05-17T11:41:33.735Z,72.64
2016-05-17T11:42:33.800Z,72.64
2016-05-17T11:43:33.803Z,72.73
2016-05-17T11:44:33.852Z,73.41
2016-05-17T11:45:33.886Z,73.69
2016-05-17T11:46:33.920Z,73.98
2016-05-17T11:47:33.970Z,73.69
2016-05-17T11:48:34.003Z,74.08
2016-05-17T11:49:34.038Z,74.17
2016-05-17T11:50:34.072Z,72.92
2016-05-17T11:51:34.105Z,73.5
2016-05-17T11:52:34.139Z,73.5
2016-05-17T11:53:34.189Z,73.69
2016-05-17T11:54:34.223Z,73.98
2016-05-17T11:55:34.257Z,72.54
2016-05-17T11:56:34.416Z,73.11
2016-05-17T11:57:34.324Z,72.92
2016-05-17T11:58:34.469Z,72.83
2016-05-17T11:59:34.409Z,72.83
2016-05-17T12:00:34.442Z,72.64
2016-05-17T12:01:34.492Z,72.34
2016-05-17T12:02:34.526Z,72.83
2016-05-17T12:03:34.560Z,73.41
2016-05-17T12:04:34.593Z,73.02
2016-05-17T12:05:34.660Z,73.11
2016-05-17T12:06:34.771Z,73.21
2016-05-17T12:07:34.711Z,73.21
2016-05-17T12:08:34.745Z,72.83
2016-05-17T12:09:34.779Z,72.92
2016-05-17T12:10:34.828Z,72.64
2016-05-17T12:11:34.862Z,71.48
2016-05-17T12:12:34.897Z,70.43
2016-05-17T12:13:34.946Z,70.72
2016-05-17T12:14:34.980Z,70.72
2016-05-17T12:15:35.014Z,70.81
2016-05-17T12:16:35.048Z,70.23
2016-05-17T12:17:35.081Z,70.14
2016-05-17T12:18:35.131Z,70.23
2016-05-17T12:19:35.166Z,70.81
2016-05-17T12:20:35.200Z,71.19
2016-05-17T12:21:35.233Z,71.58
2016-05-17T12:22:35.283Z,70.9
2016-05-17T12:23:35.316Z,70.23
2016-05-17T12:24:35.350Z,69.46
2016-05-17T12:25:35.400Z,69.66
2016-05-17T12:26:35.435Z,70.04
2016-05-17T12:27:35.562Z,70.72
2016-05-17T12:28:35.502Z,70.33
2016-05-17T12:29:35.536Z,71.48
2016-05-17T12:30:35.586Z,70.72
2016-05-17T12:31:35.619Z,70.62
2016-05-17T12:32:35.654Z,71.1
2016-05-17T12:33:35.688Z,71.39
2016-05-17T12:34:35.846Z,70.62
2016-05-17T12:35:35.865Z,70.62
2016-05-17T12:36:35.804Z,71.29
2016-05-17T12:37:35.839Z,72.22
2016-05-17T12:38:35.873Z,71.73
2016-05-17T12:39:35.907Z,72.64
2016-05-17T12:40:35.956Z,72.31
2016-05-17T12:41:35.990Z,72.02
2016-05-17T12:42:36.134Z,72.06
2016-05-17T12:43:36.168Z,71.96
2016-05-17T12:44:36.233Z,72.22
2016-05-17T12:45:36.142Z,72.79
2016-05-17T12:46:36.176Z,72.6
2016-05-17T12:47:36.209Z,73.18
2016-05-17T12:48:36.243Z,73.08
2016-05-17T12:49:36.292Z,73.08
2016-05-17T12:50:36.327Z,73.66
2016-05-17T12:51:36.361Z,73.94
2016-05-17T12:52:36.394Z,74.04
2016-05-17T12:53:36.428Z,74.23
2016-05-17T12:54:36.478Z,74.13
2016-05-17T12:55:36.513Z,74.62