createdAt,value
2023-02-02T00:01:41.391Z,99424.44
2023-02-02T00:04:16.668Z,99416.19
2023-02-02T00:06:45.958Z,99416.44
2023-02-02T00:09:17.251Z,99414.22
2023-02-02T00:11:47.275Z,99419.88
2023-02-02T00:14:15.891Z,99414.34
2023-02-02T00:16:50.238Z,99424.13
2023-02-02T00:19:30.265Z,99416.97
2023-02-02T00:21:59.186Z,99412.19
2023-02-02T00:24:27.262Z,99418.38
2023-02-02T00:26:58.510Z,99411.69
2023-02-02T00:29:31.708Z,99419.13
2023-02-02T00:31:59.824Z,99413.22
2023-02-02T00:34:27.865Z,99417.00
2023-02-02T00:36:55.953Z,99417.59
2023-02-02T00:39:26.342Z,99413.00
2023-02-02T00:41:55.572Z,99406.31
2023-02-02T00:44:42.320Z,99404.81
2023-02-02T00:47:10.666Z,99417.66
2023-02-02T00:49:38.309Z,99424.38
2023-02-02T00:52:06.212Z,99423.72
2023-02-02T00:54:34.053Z,99415.69
2023-02-02T00:57:01.876Z,99407.88
2023-02-02T00:59:29.711Z,99405.72
2023-02-02T01:01:57.605Z,99408.03
2023-02-02T01:04:25.258Z,99409.63
2023-02-02T01:06:52.816Z,99409.84
2023-02-02T01:09:20.423Z,99417.06
2023-02-02T01:11:48.843Z,99402.56
2023-02-02T01:14:16.566Z,99417.78
2023-02-02T01:16:44.526Z,99417.53
2023-02-02T01:19:16.821Z,99431.22
2023-02-02T01:21:44.669Z,99434.22
2023-02-02T01:24:12.396Z,99433.00
2023-02-02T01:26:40.447Z,99431.06
2023-02-02T01:29:08.134Z,99426.53
2023-02-02T01:31:35.964Z,99430.66
2023-02-02T01:34:03.691Z,99432.59
2023-02-02T01:36:31.314Z,99437.19
2023-02-02T01:38:59.009Z,99441.56
2023-02-02T01:41:28.942Z,99432.56
2023-02-02T01:44:00.196Z,99430.28
2023-02-02T01:46:32.404Z,99432.75
2023-02-02T01:49:05.526Z,99442.56
2023-02-02T01:51:57.837Z,99446.56
2023-02-02T01:54:36.474Z,99439.53
2023-02-02T01:57:11.917Z,99435.13
2023-02-02T01:59:40.270Z,99442.81
2023-02-02T02:02:08.590Z,99440.44
2023-02-02T02:04:36.695Z,99428.66
2023-02-02T02:07:06.553Z,99432.09
2023-02-02T02:09:34.990Z,99424.63
2023-02-02T02:12:02.798Z,99429.69
2023-02-02T02:14:49.124Z,99422.19
2023-02-02T02:17:31.918Z,99419.31
2023-02-02T02:20:42.189Z,99422.44
2023-02-02T02:24:18.865Z,99428.06
2023-02-02T02:26:58.758Z,99430.53
2023-02-02T02:29:44.698Z,99428.31
2023-02-02T02:32:52.749Z,99430.06
2023-02-02T02:35:52.219Z,99424.88
2023-02-02T02:38:37.082Z,99422.72
2023-02-02T02:41:16.061Z,99412.19
2023-02-02T02:43:56.085Z,99410.16
2023-02-02T02:46:25.461Z,99416.91
2023-02-02T02:48:53.983Z,99414.47
2023-02-02T02:52:00.226Z,99420.06
2023-02-02T02:54:43.164Z,99404.72
2023-02-02T02:58:03.683Z,99411.16
2023-02-02T03:00:59.213Z,99397.50
2023-02-02T03:03:41.992Z,99390.72
2023-02-02T03:06:20.957Z,99400.19
2023-02-02T03:08:54.586Z,99406.28
2023-02-02T03:11:22.606Z,99406.47
2023-02-02T03:13:50.411Z,99418.06
2023-02-02T03:16:18.666Z,99415.25
2023-02-02T03:18:50.481Z,99418.59
2023-02-02T03:21:18.416Z,99402.59
2023-02-02T03:23:46.011Z,99412.53
2023-02-02T03:26:13.847Z,99414.38
2023-02-02T03:28:41.971Z,99416.03
2023-02-02T03:31:09.890Z,99412.13
2023-02-02T03:33:38.482Z,99407.00
2023-02-02T03:36:06.978Z,99410.25
2023-02-02T03:38:35.005Z,99405.25
2023-02-02T03:41:02.574Z,99408.75
2023-02-02T03:43:30.177Z,99420.91
2023-02-02T03:45:59.751Z,99414.78
2023-02-02T03:48:27.642Z,99421.00
2023-02-02T03:50:55.475Z,99423.97
2023-02-02T03:53:23.862Z,99416.03
2023-02-02T03:55:51.642Z,99419.00
2023-02-02T03:58:22.189Z,99424.41
2023-02-02T04:00:50.181Z,99427.22
2023-02-02T04:03:18.046Z,99426.84
2023-02-02T04:05:49.450Z,99434.28
2023-02-02T04:08:17.215Z,99441.03
2023-02-02T04:10:45.003Z,99435.69
2023-02-02T04:13:12.789Z,99445.28
2023-02-02T04:15:40.833Z,99444.22
2023-02-02T04:18:08.471Z,99446.53
2023-02-02T04:20:35.969Z,99440.81
2023-02-02T04:23:03.651Z,99437.41
2023-02-02T04:25:31.371Z,99435.03
2023-02-02T04:27:59.082Z,99447.06
2023-02-02T04:30:26.796Z,99441.75
2023-02-02T04:32:55.676Z,99442.44
2023-02-02T04:35:23.803Z,99445.13
2023-02-02T04:37:51.548Z,99445.13
2023-02-02T04:40:19.773Z,99444.94
2023-02-02T04:42:47.374Z,99453.91
2023-02-02T04:45:15.390Z,99453.06
2023-02-02T04:47:43.052Z,99455.84
2023-02-02T04:50:17.205Z,99456.25
2023-02-02T04:52:44.874Z,99461.47
2023-02-02T04:55:12.536Z,99464.16
2023-02-02T04:57:40.113Z,99454.28
2023-02-02T05:00:09.917Z,99459.13
2023-02-02T05:02:39.142Z,99458.59
2023-02-02T05:05:10.919Z,99456.38
2023-02-02T05:07:40.237Z,99472.72
2023-02-02T05:10:09.837Z,99471.16
2023-02-02T05:12:37.406Z,99470.59
2023-02-02T05:15:05.704Z,99472.84
2023-02-02T05:17:33.426Z,99476.38
2023-02-02T05:20:01.000Z,99476.47
2023-02-02T05:22:28.583Z,99480.91
2023-02-02T05:24:56.406Z,99487.78
2023-02-02T05:27:24.323Z,99493.75
2023-02-02T05:29:51.976Z,99504.75
2023-02-02T05:32:19.551Z,99488.66
2023-02-02T05:34:47.170Z,99494.25
2023-02-02T05:37:14.838Z,99485.28
2023-02-02T05:39:42.467Z,99497.84
2023-02-02T05:42:10.071Z,99493.34
2023-02-02T05:44:37.598Z,99487.47
2023-02-02T05:47:05.290Z,99496.25
2023-02-02T05:49:32.854Z,99502.78
2023-02-02T05:52:00.724Z,99490.47
2023-02-02T05:54:28.337Z,99497.69
2023-02-02T05:56:56.977Z,99500.25
2023-02-02T05:59:29.334Z,99500.88
2023-02-02T06:01:57.085Z,99509.78
2023-02-02T06:04:24.860Z,99516.00
2023-02-02T06:06:52.647Z,99501.94
2023-02-02T06:09:20.272Z,99499.81
2023-02-02T06:11:47.895Z,99497.19
2023-02-02T06:14:15.802Z,99499.56
2023-02-02T06:16:43.570Z,99506.13
2023-02-02T06:19:11.299Z,99499.34
2023-02-02T06:21:38.849Z,99512.81
2023-02-02T06:24:07.127Z,99515.72
2023-02-02T06:26:34.810Z,99525.94
2023-02-02T06:29:05.326Z,99517.13
2023-02-02T06:31:33.969Z,99525.66
2023-02-02T06:34:01.648Z,99525.94
2023-02-02T06:36:29.431Z,99536.03
2023-02-02T06:38:58.359Z,99535.47
2023-02-02T06:41:31.685Z,99533.22
2023-02-02T06:43:59.993Z,99536.00
2023-02-02T06:46:28.349Z,99540.00
2023-02-02T06:48:56.304Z,99540.44
2023-02-02T06:51:24.538Z,99543.50
2023-02-02T06:53:52.180Z,99550.41
2023-02-02T06:56:19.908Z,99550.06
2023-02-02T06:58:47.511Z,99552.34
2023-02-02T07:01:15.672Z,99551.41
2023-02-02T07:03:43.932Z,99555.63
2023-02-02T07:06:24.600Z,99552.84
2023-02-02T07:09:01.959Z,99557.94
2023-02-02T07:11:39.767Z,99542.94
2023-02-02T07:14:12.233Z,99555.22
2023-02-02T07:16:39.889Z,99554.28
2023-02-02T07:19:07.630Z,99547.56
2023-02-02T07:21:36.298Z,99549.66
2023-02-02T07:24:06.231Z,99563.69
2023-02-02T07:26:36.290Z,99557.63
2023-02-02T07:29:05.192Z,99565.72
2023-02-02T07:31:36.040Z,99565.34
2023-02-02T07:34:04.872Z,99567.97
2023-02-02T07:36:33.128Z,99570.97
2023-02-02T07:39:03.960Z,99574.00
2023-02-02T07:41:34.899Z,99574.97
2023-02-02T07:44:04.265Z,99582.88
2023-02-02T07:46:32.368Z,99579.13
2023-02-02T07:49:00.138Z,99584.22
2023-02-02T07:51:27.811Z,99590.41
2023-02-02T07:53:58.576Z,99601.50
2023-02-02T07:56:28.498Z,99595.50
2023-02-02T07:58:57.416Z,99589.78
2023-02-02T08:01:27.353Z,99591.19
2023-02-02T08:03:58.467Z,99583.16
2023-02-02T08:06:33.664Z,99574.84
2023-02-02T08:09:03.646Z,99580.94
2023-02-02T08:11:31.794Z,99587.91
2023-02-02T08:14:01.730Z,99575.75
2023-02-02T08:16:31.835Z,99571.28
2023-02-02T08:19:00.327Z,99573.28
2023-02-02T08:21:34.640Z,99566.50
2023-02-02T08:24:03.012Z,99581.19
2023-02-02T08:26:32.096Z,99578.09
2023-02-02T08:29:06.974Z,99577.00
2023-02-02T08:31:39.492Z,99591.41
2023-02-02T08:34:07.491Z,99591.75
2023-02-02T08:36:35.506Z,99598.75
2023-02-02T08:39:07.114Z,99630.88
2023-02-02T08:41:36.862Z,99600.94
2023-02-02T08:44:15.792Z,99613.38
2023-02-02T08:46:43.684Z,99620.78
2023-02-02T08:49:12.733Z,99613.31
2023-02-02T08:51:40.625Z,99619.34
2023-02-02T08:54:08.634Z,99608.72
2023-02-02T08:56:36.559Z,99613.97
2023-02-02T08:59:05.379Z,99623.63
2023-02-02T09:01:34.610Z,99620.47
2023-02-02T09:04:15.870Z,99625.84
2023-02-02T09:06:44.435Z,99629.97
2023-02-02T09:09:16.030Z,99634.81
2023-02-02T09:11:44.694Z,99639.81
2023-02-02T09:14:14.323Z,99636.94
2023-02-02T09:16:42.871Z,99648.97
2023-02-02T09:19:11.934Z,99635.44
2023-02-02T09:21:40.663Z,99636.81
2023-02-02T09:24:13.985Z,99636.03
2023-02-02T09:26:43.779Z,99630.63
2023-02-02T09:29:17.876Z,99642.66
2023-02-02T09:31:46.990Z,99635.38
2023-02-02T09:34:15.937Z,99630.91
2023-02-02T09:36:44.731Z,99640.81
2023-02-02T09:39:13.144Z,99641.19
2023-02-02T09:41:40.877Z,99636.06
2023-02-02T09:44:35.131Z,99634.06
2023-02-02T09:47:18.379Z,99649.41
2023-02-02T09:50:04.239Z,99653.78
2023-02-02T09:52:59.047Z,99650.91
2023-02-02T09:55:39.721Z,99637.91
2023-02-02T09:58:31.291Z,99645.47
2023-02-02T10:01:39.133Z,99653.94
2023-02-02T10:04:15.096Z,99670.28
2023-02-02T10:06:55.030Z,99659.81
2023-02-02T10:09:49.492Z,99662.97
2023-02-02T10:12:47.366Z,99661.41
2023-02-02T10:15:37.419Z,99666.31
2023-02-02T10:18:49.692Z,99654.19
2023-02-02T10:21:35.528Z,99670.47
2023-02-02T10:24:04.550Z,99661.94
2023-02-02T10:26:38.920Z,99664.44
2023-02-02T10:29:48.034Z,99652.56
2023-02-02T10:32:26.881Z,99675.19
2023-02-02T10:35:11.102Z,99666.50
2023-02-02T10:37:57.440Z,99661.00
2023-02-02T10:40:43.048Z,99660.66
2023-02-02T10:43:44.655Z,99668.13
2023-02-02T10:46:24.673Z,99675.88
2023-02-02T10:49:37.074Z,99669.13
2023-02-02T10:52:31.514Z,99671.94
2023-02-02T10:55:30.995Z,99661.94
2023-02-02T10:58:11.741Z,99673.16
2023-02-02T11:00:58.188Z,99673.00
2023-02-02T11:03:30.174Z,99682.44
2023-02-02T11:06:22.840Z,99677.72
2023-02-02T11:08:56.711Z,99686.44
2023-02-02T11:11:38.412Z,99682.31
2023-02-02T11:14:09.332Z,99681.19
2023-02-02T11:16:44.256Z,99695.94
2023-02-02T11:19:19.740Z,99687.38
2023-02-02T11:21:54.852Z,99684.94
2023-02-02T11:24:36.650Z,99687.09
2023-02-02T11:27:35.419Z,99695.38
2023-02-02T11:30:37.748Z,99693.47
2023-02-02T11:33:28.453Z,99702.50
2023-02-02T11:36:03.802Z,99702.47
2023-02-02T11:38:32.483Z,99705.19
2023-02-02T11:41:09.042Z,99705.59
2023-02-02T11:43:52.794Z,99699.88
2023-02-02T11:46:31.128Z,99709.25
2023-02-02T11:49:10.140Z,99698.31
2023-02-02T11:51:37.999Z,99698.72
2023-02-02T11:54:18.889Z,99700.31
2023-02-02T11:56:53.556Z,99698.72
2023-02-02T11:59:41.631Z,99699.81
2023-02-02T12:02:31.179Z,99693.75
2023-02-02T12:05:21.633Z,99694.06
2023-02-02T12:07:49.862Z,99685.09
2023-02-02T12:10:27.595Z,99693.09
2023-02-02T12:13:30.801Z,99688.81
2023-02-02T12:16:16.656Z,99687.56
2023-02-02T12:19:25.238Z,99698.94
2023-02-02T12:22:28.694Z,99694.84
2023-02-02T12:25:15.237Z,99691.06
2023-02-02T12:27:58.960Z,99698.06
2023-02-02T12:30:39.796Z,99690.66
2023-02-02T12:33:41.637Z,99684.44
2023-02-02T12:36:22.321Z,99682.44
2023-02-02T12:39:17.924Z,99694.13
2023-02-02T12:42:23.333Z,99685.91
2023-02-02T12:45:27.762Z,99673.28
2023-02-02T12:48:16.602Z,99672.41
2023-02-02T12:51:15.200Z,99683.22
2023-02-02T12:54:32.712Z,99687.38
2023-02-02T12:57:10.416Z,99683.22
2023-02-02T12:59:46.917Z,99694.13
2023-02-02T13:02:35.683Z,99696.59
2023-02-02T13:05:28.048Z,99685.81
2023-02-02T13:08:16.924Z,99695.16
2023-02-02T13:10:54.342Z,99688.41
2023-02-02T13:13:33.059Z,99684.94
2023-02-02T13:16:10.573Z,99695.06
2023-02-02T13:18:49.202Z,99693.88
2023-02-02T13:21:21.474Z,99690.72
2023-02-02T13:24:00.867Z,99687.00
2023-02-02T13:26:38.872Z,99698.09
2023-02-02T13:29:42.677Z,99694.31
2023-02-02T13:32:34.805Z,99684.25
2023-02-02T13:35:16.139Z,99702.34
2023-02-02T13:37:51.257Z,99686.09
2023-02-02T13:40:33.052Z,99682.25
2023-02-02T13:43:29.385Z,99684.09
2023-02-02T13:46:05.625Z,99690.28
2023-02-02T13:48:48.068Z,99695.66
2023-02-02T13:52:13.567Z,99697.13
2023-02-02T13:55:22.544Z,99699.75
2023-02-02T13:57:53.169Z,99710.63
2023-02-02T14:00:30.753Z,99713.84
2023-02-02T14:03:05.135Z,99717.19
2023-02-02T14:05:37.722Z,99714.22
2023-02-02T14:08:18.612Z,99721.53
2023-02-02T14:10:57.324Z,99717.66
2023-02-02T14:13:54.285Z,99721.38
2023-02-02T14:16:43.195Z,99712.59
2023-02-02T14:19:36.019Z,99715.63
2023-02-02T14:22:17.525Z,99708.13
2023-02-02T14:24:49.111Z,99730.81
2023-02-02T14:27:16.771Z,99709.81
2023-02-02T14:29:46.570Z,99712.28
2023-02-02T14:32:29.675Z,99716.72
2023-02-02T14:35:00.834Z,99718.06
2023-02-02T14:37:42.039Z,99718.97
2023-02-02T14:40:26.984Z,99719.78
2023-02-02T14:46:35.018Z,99715.22
2023-02-02T14:49:02.616Z,99713.69
2023-02-02T14:51:45.960Z,99721.47
2023-02-02T14:54:27.434Z,99733.69
2023-02-02T14:57:04.116Z,99724.97
2023-02-02T14:59:36.266Z,99735.72
2023-02-02T15:02:23.910Z,99733.84
2023-02-02T15:04:51.583Z,99723.53
2023-02-02T15:07:25.205Z,99737.47
2023-02-02T15:09:56.669Z,99734.78
2023-02-02T15:12:46.102Z,99735.47
2023-02-02T15:15:21.395Z,99736.91
2023-02-02T15:18:24.987Z,99744.00
2023-02-02T15:20:57.236Z,99744.28
2023-02-02T15:23:39.338Z,99746.00
2023-02-02T15:26:15.886Z,99747.69
2023-02-02T15:29:16.290Z,99755.19
2023-02-02T15:31:50.122Z,99763.69
2023-02-02T15:34:48.257Z,99761.34
2023-02-02T15:37:30.340Z,99760.69
2023-02-02T15:40:02.302Z,99764.88
2023-02-02T15:42:55.586Z,99766.38
2023-02-02T15:45:35.473Z,99782.63
2023-02-02T15:48:19.118Z,99773.44
2023-02-02T15:50:51.245Z,99778.19
2023-02-02T15:53:45.648Z,99773.41
2023-02-02T15:56:25.172Z,99786.22
2023-02-02T15:58:56.728Z,99793.78
2023-02-02T16:01:27.141Z,99796.66
2023-02-02T16:04:14.292Z,99811.94
2023-02-02T16:06:43.111Z,99822.81
2023-02-02T16:09:22.771Z,99815.22
2023-02-02T16:11:51.935Z,99822.13
2023-02-02T16:14:19.772Z,99823.47
2023-02-02T16:16:51.197Z,99821.94
2023-02-02T16:19:26.675Z,99832.31
2023-02-02T16:22:09.397Z,99839.72
2023-02-02T16:24:44.970Z,99843.09
2023-02-02T16:27:22.026Z,99854.09
2023-02-02T16:29:50.575Z,99850.94
2023-02-02T16:32:33.244Z,99861.91
2023-02-02T16:35:05.151Z,99865.91
2023-02-02T16:37:36.432Z,99878.00
2023-02-02T16:40:29.297Z,99884.69
2023-02-02T16:43:17.398Z,99881.00
2023-02-02T16:45:54.285Z,99894.66
2023-02-02T16:48:33.182Z,99899.06
2023-02-02T16:51:20.852Z,99906.03
2023-02-02T16:54:03.033Z,99921.66
2023-02-02T16:56:34.897Z,99918.72
2023-02-02T16:59:18.335Z,99920.63
2023-02-02T17:01:54.788Z,99930.66
2023-02-02T17:04:35.483Z,99930.34
2023-02-02T17:07:14.351Z,99945.63
2023-02-02T17:09:45.266Z,99936.75
2023-02-02T17:12:32.598Z,99949.81
2023-02-02T17:15:40.662Z,99943.25
2023-02-02T17:18:10.347Z,99943.56
2023-02-02T17:20:40.170Z,99951.44
2023-02-02T17:23:09.869Z,99951.28
2023-02-02T17:25:43.007Z,99959.59
2023-02-02T17:28:20.029Z,99967.06
2023-02-02T17:31:04.109Z,99965.59
2023-02-02T17:33:34.447Z,99979.09
2023-02-02T17:36:03.215Z,99973.03
2023-02-02T17:38:32.545Z,99983.34
2023-02-02T17:41:02.087Z,99989.59
2023-02-02T17:43:31.797Z,99985.25
2023-02-02T17:45:59.899Z,99988.88
2023-02-02T17:48:27.574Z,99988.66
2023-02-02T17:50:55.225Z,99985.03
2023-02-02T17:53:23.155Z,99994.09
2023-02-02T17:55:52.066Z,99995.94
2023-02-02T17:58:19.924Z,100003.31
2023-02-02T18:00:54.781Z,100005.69
2023-02-02T18:03:39.463Z,100004.28
2023-02-02T18:06:09.068Z,100007.97
2023-02-02T18:08:36.819Z,100016.50
2023-02-02T18:11:04.619Z,100019.47
2023-02-02T18:13:32.596Z,100015.50
2023-02-02T18:16:00.344Z,100026.47
2023-02-02T18:18:29.703Z,100017.63
2023-02-02T18:20:58.877Z,100024.53
2023-02-02T18:23:26.728Z,100016.59
2023-02-02T18:25:54.421Z,100026.09
2023-02-02T18:28:22.274Z,100026.34
2023-02-02T18:30:50.056Z,100034.69
2023-02-02T18:33:19.718Z,100025.84
2023-02-02T18:35:48.606Z,100013.88
2023-02-02T18:38:16.309Z,100019.84
2023-02-02T18:40:43.979Z,100002.06
2023-02-02T18:43:11.574Z,100021.84
2023-02-02T18:45:39.195Z,100024.50
2023-02-02T18:48:06.889Z,100024.72
2023-02-02T18:50:34.635Z,100025.13
2023-02-02T18:53:02.375Z,100016.75
2023-02-02T18:55:29.958Z,100018.66
2023-02-02T18:57:57.609Z,100028.38
2023-02-02T19:00:25.410Z,100017.03
2023-02-02T19:02:53.295Z,100020.91
2023-02-02T19:05:39.372Z,100028.06
2023-02-02T19:08:07.155Z,100017.94
2023-02-02T19:10:34.785Z,100026.38
2023-02-02T19:13:21.775Z,100027.50
2023-02-02T19:15:50.931Z,100021.78
2023-02-02T19:18:23.805Z,100029.56
2023-02-02T19:20:52.552Z,100039.63
2023-02-02T19:23:23.557Z,100025.38
2023-02-02T19:25:56.396Z,100032.19
2023-02-02T19:28:28.370Z,100021.09
2023-02-02T19:31:00.747Z,100024.25
2023-02-02T19:33:52.011Z,100030.47
2023-02-02T19:36:25.437Z,100032.88
2023-02-02T19:39:01.486Z,100030.75
2023-02-02T19:41:30.865Z,100026.94
2023-02-02T19:44:18.257Z,100023.66
2023-02-02T19:46:49.867Z,100026.03
2023-02-02T19:49:20.728Z,100026.34
2023-02-02T19:51:56.389Z,100024.19
2023-02-02T19:54:43.823Z,100030.44
2023-02-02T19:57:11.342Z,100032.50
2023-02-02T19:59:40.840Z,100039.09
2023-02-02T20:02:28.950Z,100040.81
2023-02-02T20:05:12.134Z,100038.16
2023-02-02T20:07:39.925Z,100032.59
2023-02-02T20:10:24.871Z,100029.88
2023-02-02T20:12:53.705Z,100029.03
2023-02-02T20:15:34.530Z,100027.66
2023-02-02T20:18:06.480Z,100034.41
2023-02-02T20:20:48.930Z,100026.16
2023-02-02T20:23:41.069Z,100022.47
2023-02-02T20:26:27.896Z,100018.75
2023-02-02T20:28:59.482Z,100011.72
2023-02-02T20:31:37.707Z,100019.13
2023-02-02T20:34:40.377Z,100017.31
2023-02-02T20:37:23.343Z,100018.19
2023-02-02T20:40:20.465Z,100021.16
2023-02-02T20:42:49.407Z,100010.28
2023-02-02T20:45:17.888Z,100012.00
2023-02-02T20:47:50.088Z,100015.19
2023-02-02T20:50:21.054Z,100012.38
2023-02-02T20:52:50.948Z,100018.53
2023-02-02T20:55:18.761Z,100013.72
2023-02-02T20:57:46.533Z,100020.03
2023-02-02T21:00:17.276Z,100020.31
2023-02-02T21:02:51.931Z,100019.91
2023-02-02T21:05:19.851Z,100015.91
2023-02-02T21:07:48.001Z,100029.28
2023-02-02T21:10:16.168Z,100038.81
2023-02-02T21:12:43.796Z,100028.59
2023-02-02T21:15:11.560Z,100027.41
2023-02-02T21:17:40.404Z,100023.88
2023-02-02T21:20:12.822Z,100028.63
2023-02-02T21:22:40.827Z,100032.41
2023-02-02T21:25:10.244Z,100035.00
2023-02-02T21:27:41.053Z,100042.22
2023-02-02T21:30:14.094Z,100037.38
2023-02-02T21:32:41.806Z,100040.88
2023-02-02T21:35:10.300Z,100046.28
2023-02-02T21:37:38.067Z,100035.72
2023-02-02T21:40:15.242Z,100037.19
2023-02-02T21:42:49.326Z,100039.88
2023-02-02T21:45:34.680Z,100038.41
2023-02-02T21:48:19.882Z,100038.34
2023-02-02T21:50:48.191Z,100037.25
2023-02-02T21:53:21.521Z,100043.69
2023-02-02T21:55:59.757Z,100047.38
2023-02-02T21:58:34.597Z,100044.75
2023-02-02T22:01:39.562Z,100037.25
2023-02-02T22:04:28.924Z,100057.56
2023-02-02T22:07:15.350Z,100054.47
2023-02-02T22:09:46.067Z,100050.31
2023-02-02T22:12:16.843Z,100044.75
2023-02-02T22:14:47.500Z,100048.19
2023-02-02T22:17:22.261Z,100052.25
2023-02-02T22:20:11.464Z,100057.63
2023-02-02T22:22:45.264Z,100052.16
2023-02-02T22:25:33.388Z,100059.09
2023-02-02T22:28:13.230Z,100055.56
2023-02-02T22:30:42.208Z,100057.31
2023-02-02T22:33:12.280Z,100054.00
2023-02-02T22:35:41.465Z,100053.88
2023-02-02T22:38:10.378Z,100045.09
2023-02-02T22:40:38.100Z,100040.97
2023-02-02T22:43:07.677Z,100037.25
2023-02-02T22:45:35.865Z,100035.38
2023-02-02T22:48:03.969Z,100047.84
2023-02-02T22:50:34.184Z,100044.63
2023-02-02T22:53:03.544Z,100041.09
2023-02-02T22:55:33.421Z,100043.53
2023-02-02T22:58:01.287Z,100048.88
2023-02-02T23:00:33.173Z,100038.84
2023-02-02T23:03:01.353Z,100039.59
2023-02-02T23:05:29.940Z,100036.44
2023-02-02T23:07:57.600Z,100031.72
2023-02-02T23:10:29.643Z,100032.13
2023-02-02T23:12:59.009Z,100035.56
2023-02-02T23:15:27.666Z,100040.72
2023-02-02T23:18:20.005Z,100035.13
2023-02-02T23:20:48.798Z,100037.94
2023-02-02T23:23:17.290Z,100049.09
2023-02-02T23:25:45.110Z,100055.00
2023-02-02T23:28:13.239Z,100065.13
2023-02-02T23:30:40.904Z,100064.28
2023-02-02T23:33:08.523Z,100074.25
2023-02-02T23:35:36.196Z,100075.75
2023-02-02T23:38:03.790Z,100074.75
2023-02-02T23:40:31.460Z,100081.03
2023-02-02T23:42:58.995Z,100073.59
2023-02-02T23:45:26.635Z,100075.78
2023-02-02T23:47:54.432Z,100075.97
2023-02-02T23:50:22.390Z,100083.94
2023-02-02T23:52:50.648Z,100077.84
2023-02-02T23:55:18.588Z,100078.41
2023-02-02T23:57:46.350Z,100080.28
