createdAt,value
2022-10-23T00:04:47.595Z,5.87
2022-10-23T00:09:50.991Z,5.86
2022-10-23T00:14:55.809Z,5.85
2022-10-23T00:19:59.177Z,5.78
2022-10-23T00:25:02.687Z,5.68
2022-10-23T00:30:09.194Z,5.72
2022-10-23T00:35:12.742Z,5.75
2022-10-23T00:40:16.259Z,5.77
2022-10-23T00:45:25.720Z,5.84
2022-10-23T00:50:31.312Z,5.75
2022-10-23T00:55:38.401Z,5.80
2022-10-23T01:00:49.647Z,5.65
2022-10-23T01:05:58.360Z,5.73
2022-10-23T01:11:11.848Z,5.72
2022-10-23T01:16:22.324Z,5.66
2022-10-23T01:21:34.106Z,5.68
2022-10-23T01:26:49.046Z,5.66
2022-10-23T01:31:59.669Z,5.45
2022-10-23T01:37:05.369Z,5.26
2022-10-23T01:42:12.856Z,5.23
2022-10-23T01:52:25.308Z,4.80
2022-10-23T01:57:32.434Z,4.72
2022-10-23T02:02:39.081Z,4.56
2022-10-23T02:07:42.794Z,4.25
2022-10-23T02:12:56.139Z,4.22
2022-10-23T02:18:36.130Z,4.17
2022-10-23T02:23:45.728Z,3.85
2022-10-23T02:28:53.275Z,4.00
2022-10-23T02:33:58.422Z,3.96
2022-10-23T02:39:01.788Z,3.81
2022-10-23T02:44:20.140Z,3.84
2022-10-23T02:49:33.161Z,3.65
2022-10-23T02:54:52.294Z,3.64
2022-10-23T03:00:03.572Z,3.51
2022-10-23T03:05:13.730Z,3.51
2022-10-23T03:10:17.506Z,3.43
2022-10-23T03:15:20.844Z,3.36
2022-10-23T03:20:25.825Z,3.43
2022-10-23T03:25:29.907Z,3.33
2022-10-23T03:30:33.265Z,3.25
2022-10-23T03:35:38.077Z,3.22
2022-10-23T03:40:41.263Z,3.16
2022-10-23T03:45:44.680Z,3.01
2022-10-23T03:50:49.420Z,2.97
2022-10-23T03:55:52.732Z,2.95
2022-10-23T04:00:56.368Z,3.04
2022-10-23T04:06:01.865Z,2.99
2022-10-23T04:11:05.367Z,2.96
2022-10-23T04:16:09.010Z,2.96
2022-10-23T04:21:13.794Z,2.97
2022-10-23T04:26:17.330Z,2.87
2022-10-23T04:31:20.806Z,2.97
2022-10-23T04:36:26.108Z,3.03
2022-10-23T04:41:29.580Z,3.06
2022-10-23T04:46:32.971Z,3.17
2022-10-23T04:51:38.650Z,3.23
2022-10-23T04:56:42.016Z,3.21
2022-10-23T05:01:45.839Z,3.42
2022-10-23T05:06:50.695Z,3.63
2022-10-23T05:11:53.774Z,3.77
2022-10-23T05:17:04.109Z,3.85
2022-10-23T05:22:10.042Z,4.04
2022-10-23T05:27:13.595Z,4.26
2022-10-23T05:32:18.063Z,4.22
2022-10-23T05:37:23.344Z,4.39
2022-10-23T05:42:26.814Z,4.46
2022-10-23T05:47:31.640Z,4.60
2022-10-23T05:52:36.186Z,4.64
2022-10-23T05:57:39.691Z,4.78
2022-10-23T06:02:43.271Z,4.94
2022-10-23T06:07:48.153Z,5.19
2022-10-23T06:12:52.186Z,5.53
2022-10-23T06:17:55.726Z,5.54
2022-10-23T06:23:00.599Z,5.66
2022-10-23T06:28:03.703Z,5.48
2022-10-23T06:33:06.971Z,5.62
2022-10-23T06:38:11.810Z,5.86
2022-10-23T06:43:14.907Z,6.19
2022-10-23T06:48:18.350Z,6.08
2022-10-23T06:53:24.911Z,6.18
2022-10-23T06:58:28.693Z,6.50
2022-10-23T07:03:32.064Z,6.45
2022-10-23T07:08:37.880Z,6.40
2022-10-23T07:13:42.729Z,6.35
2022-10-23T07:18:46.347Z,6.73
2022-10-23T07:23:51.095Z,6.84
2022-10-23T07:28:55.693Z,6.95
2022-10-23T07:33:59.201Z,6.95
2022-10-23T07:39:05.322Z,7.45
2022-10-23T07:44:08.872Z,7.42
2022-10-23T07:49:13.138Z,7.51
2022-10-23T07:54:17.871Z,7.48
2022-10-23T07:59:21.293Z,7.37
2022-10-23T08:04:25.037Z,7.18
2022-10-23T08:09:29.846Z,7.41
2022-10-23T08:14:32.994Z,7.35
2022-10-23T08:19:37.088Z,7.62
2022-10-23T08:24:41.861Z,7.47
2022-10-23T08:29:44.958Z,7.43
2022-10-23T08:34:48.648Z,7.61
2022-10-23T08:39:54.960Z,7.51
2022-10-23T08:45:06.897Z,7.62
2022-10-23T08:50:21.117Z,7.52
2022-10-23T08:55:31.422Z,7.48
2022-10-23T09:00:35.842Z,7.70
2022-10-23T09:05:54.425Z,7.54
2022-10-23T09:11:04.798Z,7.43
2022-10-23T09:16:16.132Z,7.40
2022-10-23T09:21:21.020Z,7.30
2022-10-23T09:26:25.542Z,7.21
2022-10-23T09:31:29.049Z,7.29
2022-10-23T09:36:34.525Z,7.47
2022-10-23T09:41:41.643Z,7.50
2022-10-23T09:46:47.551Z,7.50
2022-10-23T09:52:06.567Z,7.32
2022-10-23T09:57:24.123Z,7.22
2022-10-23T10:02:29.787Z,7.49
2022-10-23T10:07:35.959Z,7.48
2022-10-23T10:12:51.041Z,7.49
2022-10-23T10:18:04.870Z,7.40
2022-10-23T10:23:18.508Z,7.30
2022-10-23T10:28:39.897Z,7.37
2022-10-23T10:33:54.682Z,7.44
2022-10-23T10:39:01.827Z,7.37
2022-10-23T10:44:20.898Z,7.31
2022-10-23T10:49:30.542Z,7.19
2022-10-23T10:54:45.102Z,7.36
2022-10-23T10:59:57.437Z,7.09
2022-10-23T11:05:13.388Z,7.12
2022-10-23T11:10:19.189Z,6.84
2022-10-23T11:15:28.653Z,6.88
2022-10-23T11:20:46.233Z,6.68
2022-10-23T11:26:02.116Z,6.90
2022-10-23T11:31:18.508Z,6.82
2022-10-23T11:36:47.201Z,6.71
2022-10-23T11:41:54.774Z,6.89
2022-10-23T11:47:08.615Z,6.88
2022-10-23T11:52:26.450Z,6.43
2022-10-23T12:02:38.640Z,6.60
2022-10-23T12:07:43.500Z,6.46
2022-10-23T12:12:57.947Z,6.51
2022-10-23T12:18:16.082Z,6.66
2022-10-23T12:23:48.067Z,6.84
2022-10-23T12:29:00.599Z,6.85
2022-10-23T12:34:19.936Z,6.62
2022-10-23T12:39:27.382Z,6.76
2022-10-23T12:44:32.265Z,6.77
2022-10-23T12:49:36.838Z,6.69
2022-10-23T12:54:41.660Z,6.54
2022-10-23T12:59:46.056Z,6.54
2022-10-23T13:04:52.230Z,6.76
2022-10-23T13:09:56.833Z,6.73
2022-10-23T13:15:03.698Z,6.78
2022-10-23T13:20:22.318Z,6.55
2022-10-23T13:25:28.163Z,6.67
2022-10-23T13:30:33.760Z,6.60
2022-10-23T13:35:40.022Z,6.66
2022-10-23T13:40:43.396Z,6.67
2022-10-23T13:45:47.151Z,6.59
2022-10-23T13:50:52.070Z,6.58
2022-10-23T13:55:58.585Z,6.54
2022-10-23T14:01:04.545Z,6.53
2022-10-23T14:06:10.228Z,6.45
2022-10-23T14:16:21.880Z,6.49
2022-10-23T14:21:27.057Z,6.54
2022-10-23T14:26:30.639Z,6.53
2022-10-23T14:31:34.040Z,6.64
2022-10-23T14:36:49.775Z,6.65
2022-10-23T14:41:53.942Z,6.72
2022-10-23T14:46:57.297Z,6.73
2022-10-23T14:52:02.274Z,6.71
2022-10-23T14:57:06.262Z,6.72
2022-10-23T15:02:11.612Z,6.66
2022-10-23T15:07:16.397Z,6.67
2022-10-23T15:12:19.873Z,6.70
2022-10-23T15:17:23.531Z,6.69
2022-10-23T15:22:28.695Z,6.88
2022-10-23T15:27:32.083Z,6.86
2022-10-23T15:32:35.813Z,6.88
2022-10-23T15:37:40.793Z,6.99
2022-10-23T15:42:44.616Z,6.94
2022-10-23T15:47:48.235Z,6.90
2022-10-23T15:52:53.553Z,6.94
2022-10-23T15:58:02.042Z,6.81
2022-10-23T16:03:05.815Z,6.78
2022-10-23T16:08:10.752Z,6.98
2022-10-23T16:13:14.167Z,7.01
2022-10-23T16:18:18.864Z,7.10
2022-10-23T16:23:24.202Z,7.20
2022-10-23T16:28:28.017Z,7.18
2022-10-23T16:33:31.431Z,7.16
2022-10-23T16:38:37.238Z,7.25
2022-10-23T16:43:40.767Z,7.12
2022-10-23T16:48:44.412Z,7.16
2022-10-23T16:53:50.324Z,7.25
2022-10-23T16:58:54.057Z,7.21
2022-10-23T17:03:58.869Z,7.28
2022-10-23T17:09:04.951Z,7.36
2022-10-23T17:14:11.335Z,7.38
2022-10-23T17:19:40.028Z,7.39
2022-10-23T17:24:47.390Z,7.45
2022-10-23T17:29:53.588Z,7.37
2022-10-23T17:34:57.116Z,7.37
2022-10-23T17:40:03.643Z,7.38
2022-10-23T17:45:08.137Z,7.38
2022-10-23T17:50:13.964Z,7.38
2022-10-23T17:55:19.332Z,7.34
2022-10-23T18:00:23.005Z,7.36
2022-10-23T18:05:26.455Z,7.34
2022-10-23T18:10:31.318Z,7.52
2022-10-23T18:15:35.423Z,7.48
2022-10-23T18:20:42.733Z,7.42
2022-10-23T18:25:47.608Z,7.45
2022-10-23T18:30:56.164Z,7.39
2022-10-23T18:36:00.532Z,7.18
2022-10-23T18:41:05.550Z,7.35
2022-10-23T18:46:09.446Z,7.48
2022-10-23T18:51:17.384Z,7.59
2022-10-23T18:56:26.474Z,7.62
2022-10-23T19:01:31.330Z,7.55
2022-10-23T19:06:37.585Z,7.46
2022-10-23T19:11:43.764Z,7.50
2022-10-23T19:16:57.882Z,7.60
2022-10-23T19:22:03.569Z,7.65
2022-10-23T19:27:09.166Z,7.66
2022-10-23T19:32:13.165Z,7.54
2022-10-23T19:37:16.771Z,7.62
2022-10-23T19:42:21.729Z,7.71
2022-10-23T19:47:25.078Z,7.61
2022-10-23T19:52:28.688Z,7.59
2022-10-23T19:57:35.113Z,7.71
2022-10-23T20:02:38.543Z,7.61
2022-10-23T20:07:42.775Z,7.65
2022-10-23T20:12:56.878Z,7.72
2022-10-23T20:18:07.135Z,7.69
2022-10-23T20:23:10.891Z,7.75
2022-10-23T20:28:16.053Z,7.79
2022-10-23T20:33:19.449Z,7.64
2022-10-23T20:38:23.401Z,7.74
2022-10-23T20:43:28.186Z,7.71
2022-10-23T20:48:35.297Z,7.73
2022-10-23T20:53:39.872Z,7.74
2022-10-23T20:58:45.104Z,7.74
2022-10-23T21:03:52.117Z,7.75
2022-10-23T21:08:57.483Z,7.69
2022-10-23T21:14:04.635Z,7.75
2022-10-23T21:19:14.453Z,7.74
2022-10-23T21:24:18.688Z,7.71
2022-10-23T21:29:23.449Z,7.72
2022-10-23T21:34:27.570Z,7.69
2022-10-23T21:39:31.702Z,7.61
2022-10-23T21:44:36.639Z,7.70
2022-10-23T21:49:42.435Z,7.61
2022-10-23T21:54:45.777Z,7.59
2022-10-23T21:59:50.831Z,7.66
2022-10-23T22:04:54.462Z,7.61
2022-10-23T22:09:57.835Z,7.66
2022-10-23T22:15:02.649Z,7.67
2022-10-23T22:20:07.338Z,7.64
2022-10-23T22:25:11.351Z,7.62
2022-10-23T22:30:17.707Z,7.58
2022-10-23T22:35:20.873Z,7.64
2022-10-23T22:40:24.195Z,7.45
2022-10-23T22:45:29.007Z,7.47
2022-10-23T22:50:32.147Z,7.50
2022-10-23T22:55:36.775Z,7.34
2022-10-23T23:00:43.646Z,7.36
2022-10-23T23:05:49.072Z,7.37
2022-10-23T23:10:56.304Z,7.38
2022-10-23T23:16:01.210Z,7.37
2022-10-23T23:21:06.327Z,7.25
2022-10-23T23:26:10.070Z,7.24
2022-10-23T23:31:19.210Z,7.34
2022-10-23T23:36:24.328Z,7.14
2022-10-23T23:41:29.765Z,7.11
2022-10-23T23:46:34.657Z,7.02
2022-10-23T23:51:38.010Z,7.13
2022-10-23T23:56:41.481Z,7.01
