createdAt,value
2022-10-09T04:31:09.310Z,8.90
2022-10-09T04:36:12.598Z,7.23
2022-10-09T04:41:15.371Z,9.80
2022-10-09T04:46:18.151Z,9.20
2022-10-09T04:51:21.181Z,8.73
2022-10-09T04:56:25.263Z,12.47
2022-10-09T05:01:31.975Z,9.57
2022-10-09T05:06:37.009Z,14.90
2022-10-09T05:11:42.676Z,10.03
2022-10-09T05:17:11.944Z,8.73
2022-10-09T05:22:08.563Z,9.57
2022-10-09T05:27:11.298Z,6.63
2022-10-09T05:32:14.774Z,12.87
2022-10-09T05:37:17.631Z,8.27
2022-10-09T05:42:20.347Z,8.80
2022-10-09T05:47:23.082Z,10.63
2022-10-09T05:52:25.784Z,10.03
2022-10-09T05:57:29.253Z,11.57
2022-10-09T06:02:32.000Z,12.10
2022-10-09T06:07:34.746Z,11.57
2022-10-09T06:12:37.523Z,12.70
2022-10-09T06:17:40.239Z,17.03
2022-10-09T06:22:42.934Z,13.60
2022-10-09T06:27:45.699Z,14.00
2022-10-09T06:32:48.595Z,12.47
2022-10-09T06:37:51.527Z,8.53
2022-10-09T06:42:54.386Z,6.50
2022-10-09T06:47:57.312Z,8.47
2022-10-09T06:53:00.049Z,7.40
2022-10-09T06:58:02.765Z,10.13
2022-10-09T07:03:05.517Z,14.63
2022-10-09T07:08:08.556Z,12.23
2022-10-09T07:13:11.319Z,12.23
2022-10-09T07:18:14.031Z,11.30
2022-10-09T07:23:16.771Z,9.63
2022-10-09T07:28:19.590Z,11.90
2022-10-09T07:33:22.459Z,10.80
2022-10-09T07:38:25.480Z,12.80
2022-10-09T07:43:28.401Z,13.67
2022-10-09T07:48:31.666Z,15.73
2022-10-09T07:53:36.057Z,12.73
2022-10-09T07:58:45.003Z,15.17
2022-10-09T08:03:48.351Z,18.83
2022-10-09T08:08:52.167Z,21.67
2022-10-09T08:13:55.510Z,23.57
2022-10-09T08:18:59.932Z,18.57
2022-10-09T08:24:02.678Z,14.93
2022-10-09T08:29:08.751Z,19.27
2022-10-09T08:34:14.735Z,21.63
2022-10-09T08:39:20.229Z,18.40
2022-10-09T08:44:33.844Z,25.57
2022-10-09T08:49:54.712Z,21.37
2022-10-09T08:55:01.368Z,18.67
2022-10-09T09:00:06.727Z,16.10
2022-10-09T09:05:27.645Z,17.17
2022-10-09T09:10:39.030Z,28.57
2022-10-09T09:15:49.259Z,24.40
2022-10-09T09:21:02.953Z,16.53
2022-10-09T09:26:21.217Z,11.93
2022-10-09T09:31:31.393Z,12.53
2022-10-09T09:36:48.848Z,13.63
2022-10-09T09:41:51.773Z,14.27
2022-10-09T09:46:54.528Z,15.17
2022-10-09T09:51:59.216Z,9.90
2022-10-09T09:57:21.694Z,8.53
2022-10-09T10:02:26.967Z,7.60
2022-10-09T10:07:34.496Z,3.27
2022-10-09T10:12:46.698Z,5.33
2022-10-09T10:17:57.513Z,4.13
2022-10-09T10:23:00.790Z,4.30
2022-10-09T10:28:18.289Z,5.73
2022-10-09T10:33:29.414Z,5.17
2022-10-09T10:38:36.244Z,4.83
2022-10-09T10:43:44.386Z,6.40
2022-10-09T10:48:48.382Z,8.17
2022-10-09T10:54:12.959Z,5.63
2022-10-09T10:59:34.629Z,5.27
2022-10-09T11:05:12.377Z,3.40
2022-10-09T11:10:46.817Z,6.63
2022-10-09T11:16:32.996Z,3.53
2022-10-09T11:21:44.639Z,2.87
2022-10-09T11:37:42.194Z,4.10
2022-10-09T11:42:53.541Z,5.80
2022-10-09T11:48:27.007Z,4.53
2022-10-09T11:53:31.641Z,5.10
2022-10-09T11:58:34.739Z,5.37
2022-10-09T12:03:39.534Z,4.87
2022-10-09T12:08:44.277Z,2.70
2022-10-09T12:13:56.063Z,3.30
2022-10-09T12:19:01.199Z,4.43
2022-10-09T12:24:04.934Z,2.43
2022-10-09T12:29:16.826Z,3.43
2022-10-09T12:34:26.752Z,3.97
2022-10-09T12:39:29.491Z,3.37
2022-10-09T12:44:39.776Z,5.57
2022-10-09T12:49:42.479Z,2.47
2022-10-09T12:54:45.744Z,3.63
2022-10-09T12:59:49.532Z,4.13
2022-10-09T13:05:00.887Z,2.63
2022-10-09T13:10:07.484Z,3.87
2022-10-09T13:15:35.999Z,2.90
2022-10-09T13:20:38.712Z,4.50
2022-10-09T13:25:43.099Z,2.67
2022-10-09T13:30:45.818Z,3.47
2022-10-09T13:35:48.588Z,4.40
2022-10-09T13:40:51.515Z,3.67
2022-10-09T13:45:54.743Z,3.17
2022-10-09T13:50:59.860Z,2.57
2022-10-09T13:56:02.814Z,2.20
2022-10-09T14:01:05.771Z,3.20
2022-10-09T14:06:08.571Z,2.57
2022-10-09T14:11:11.316Z,3.50
2022-10-09T14:16:14.310Z,2.37
2022-10-09T14:21:17.035Z,4.40
2022-10-09T14:26:19.824Z,3.73
2022-10-09T14:31:22.617Z,5.50
2022-10-09T14:36:25.768Z,7.57
2022-10-09T14:41:28.697Z,5.43
2022-10-09T14:46:34.019Z,4.30
2022-10-09T14:51:38.622Z,3.07
2022-10-09T14:56:41.330Z,3.20
2022-10-09T15:01:44.079Z,2.77
2022-10-09T15:06:46.755Z,3.83
2022-10-09T15:11:49.482Z,3.37
2022-10-09T15:16:52.273Z,4.97
2022-10-09T15:21:55.038Z,4.00
2022-10-09T15:26:57.717Z,5.83
2022-10-09T15:32:02.132Z,2.53
2022-10-09T15:37:08.008Z,2.40
2022-10-09T15:42:10.752Z,2.43
2022-10-09T15:47:16.836Z,5.47
2022-10-09T15:52:22.427Z,4.73
2022-10-09T15:57:25.259Z,3.17
2022-10-09T16:02:27.954Z,2.00
2022-10-09T16:07:30.772Z,3.83
2022-10-09T16:12:33.521Z,2.67
2022-10-09T16:17:36.232Z,3.87
2022-10-09T16:22:38.972Z,7.23
2022-10-09T16:27:41.720Z,3.00
2022-10-09T16:32:44.658Z,2.03
2022-10-09T16:37:47.377Z,4.93
2022-10-09T16:42:50.326Z,5.70
2022-10-09T16:47:55.541Z,3.67
2022-10-09T16:52:58.745Z,5.63
2022-10-09T16:58:01.610Z,3.60
2022-10-09T17:03:04.351Z,5.07
2022-10-09T17:08:07.067Z,5.57
2022-10-09T17:13:09.766Z,6.23
2022-10-09T17:18:12.504Z,7.00
2022-10-09T17:23:15.185Z,13.87
2022-10-09T17:28:18.151Z,6.30
2022-10-09T17:33:21.650Z,11.63
2022-10-09T17:38:24.477Z,7.87
2022-10-09T17:43:28.457Z,7.67
2022-10-09T17:48:42.183Z,13.10
2022-10-09T17:53:49.962Z,11.40
2022-10-09T17:58:53.149Z,14.83
2022-10-09T18:03:59.886Z,16.23
2022-10-09T18:09:03.071Z,18.50
2022-10-09T18:14:05.819Z,21.40
2022-10-09T18:19:14.009Z,15.97
2022-10-09T18:24:17.186Z,19.87
2022-10-09T18:29:19.946Z,18.17
2022-10-09T18:34:23.336Z,19.60
2022-10-09T18:39:26.143Z,23.67
2022-10-09T18:44:30.331Z,25.83
2022-10-09T18:49:33.298Z,21.40
2022-10-09T18:54:36.188Z,24.60
2022-10-09T18:59:39.343Z,21.50
2022-10-09T19:04:42.013Z,22.17
2022-10-09T19:09:44.729Z,25.37
2022-10-09T19:14:47.462Z,21.00
2022-10-09T19:19:50.223Z,24.57
2022-10-09T19:24:52.967Z,22.43
2022-10-09T19:29:56.484Z,24.03
2022-10-09T19:34:59.287Z,27.83
2022-10-09T19:40:02.080Z,26.30
2022-10-09T19:45:05.120Z,24.13
2022-10-09T19:50:10.771Z,24.30
2022-10-09T19:55:13.665Z,30.27
2022-10-09T20:00:16.771Z,28.73
2022-10-09T20:05:19.551Z,28.83
2022-10-09T20:10:22.412Z,30.53
2022-10-09T20:15:25.250Z,29.00
2022-10-09T20:20:28.318Z,27.20
2022-10-09T20:25:31.027Z,31.07
2022-10-09T20:30:33.785Z,39.03
2022-10-09T20:35:43.569Z,38.03
2022-10-09T20:40:46.512Z,30.17
2022-10-09T20:45:49.524Z,29.87
2022-10-09T20:50:52.287Z,32.90
2022-10-09T20:56:03.312Z,25.87
2022-10-09T21:01:12.103Z,29.50
2022-10-09T21:06:17.592Z,28.90
2022-10-09T21:11:20.411Z,26.17
2022-10-09T21:16:24.496Z,30.40
2022-10-09T21:21:28.199Z,28.83
2022-10-09T21:26:35.585Z,29.33
2022-10-09T21:31:38.431Z,23.43
2022-10-09T21:36:56.237Z,27.57
2022-10-09T21:42:04.800Z,33.93
2022-10-09T21:47:09.275Z,24.87
2022-10-09T21:52:12.182Z,27.03
2022-10-09T21:57:14.915Z,34.47
2022-10-09T22:02:17.642Z,39.93
2022-10-09T22:07:20.363Z,35.80
2022-10-09T22:12:23.218Z,33.03
2022-10-09T22:17:25.978Z,34.80
2022-10-09T22:22:28.711Z,34.70
2022-10-09T22:27:31.615Z,27.70
2022-10-09T22:32:34.425Z,30.47
2022-10-09T22:37:37.151Z,21.93
2022-10-09T22:42:39.872Z,28.47
2022-10-09T22:47:42.583Z,25.97
2022-10-09T22:52:45.304Z,28.03
2022-10-09T22:57:47.990Z,21.73
2022-10-09T23:02:50.860Z,23.17
2022-10-09T23:07:53.834Z,19.27
2022-10-09T23:12:56.540Z,21.93
2022-10-09T23:17:59.227Z,19.93
2022-10-09T23:23:01.938Z,24.40
2022-10-09T23:28:04.703Z,22.33
