createdAt,value
2022-10-25T00:02:01.961Z,72.30
2022-10-25T00:04:49.826Z,57.13
2022-10-25T00:07:20.124Z,66.47
2022-10-25T00:09:49.085Z,98.30
2022-10-25T00:12:17.817Z,82.97
2022-10-25T00:14:46.672Z,82.23
2022-10-25T00:17:15.619Z,86.33
2022-10-25T00:19:44.498Z,97.33
2022-10-25T00:22:13.281Z,85.57
2022-10-25T00:24:43.611Z,83.13
2022-10-25T00:27:12.637Z,71.60
2022-10-25T00:29:41.516Z,67.33
2022-10-25T00:32:10.313Z,100.93
2022-10-25T00:34:42.081Z,111.83
2022-10-25T00:37:11.067Z,128.67
2022-10-25T00:39:39.992Z,121.73
2022-10-25T00:42:15.279Z,116.50
2022-10-25T00:44:51.888Z,120.97
2022-10-25T00:47:49.120Z,118.73
2022-10-25T00:50:31.086Z,101.20
2022-10-25T00:53:06.133Z,102.10
2022-10-25T00:55:35.314Z,106.13
2022-10-25T00:58:08.736Z,98.87
2022-10-25T01:00:37.964Z,90.70
2022-10-25T01:03:07.853Z,95.60
2022-10-25T01:05:37.627Z,103.30
2022-10-25T01:08:07.552Z,98.80
2022-10-25T01:10:36.534Z,98.40
2022-10-25T01:13:06.961Z,98.87
2022-10-25T01:15:42.355Z,96.30
2022-10-25T01:18:17.455Z,102.90
2022-10-25T01:21:23.044Z,100.73
2022-10-25T01:24:09.777Z,105.50
2022-10-25T01:27:08.100Z,102.50
2022-10-25T01:30:09.534Z,96.53
2022-10-25T01:32:50.015Z,95.63
2022-10-25T01:35:25.761Z,94.23
2022-10-25T01:38:19.737Z,83.37
2022-10-25T01:40:55.164Z,89.80
2022-10-25T01:43:32.567Z,87.80
2022-10-25T01:46:11.757Z,80.90
2022-10-25T01:48:47.320Z,78.33
2022-10-25T01:51:18.365Z,72.87
2022-10-25T01:53:52.459Z,81.03
2022-10-25T01:56:26.386Z,84.83
2022-10-25T01:59:31.758Z,93.93
2022-10-25T02:02:08.332Z,94.70
2022-10-25T02:04:53.495Z,95.17
2022-10-25T02:07:28.333Z,94.87
2022-10-25T02:10:08.720Z,97.93
2022-10-25T02:12:47.912Z,96.53
2022-10-25T02:15:22.910Z,87.10
2022-10-25T02:17:58.988Z,79.40
2022-10-25T02:20:34.319Z,69.20
2022-10-25T02:23:05.894Z,69.83
2022-10-25T02:25:36.221Z,49.37
2022-10-25T02:28:08.785Z,44.37
2022-10-25T02:30:39.816Z,47.83
2022-10-25T02:33:08.906Z,43.73
2022-10-25T02:35:39.459Z,49.50
2022-10-25T02:38:08.559Z,49.30
2022-10-25T02:40:37.774Z,50.87
2022-10-25T02:43:06.688Z,53.37
2022-10-25T02:45:35.537Z,67.37
2022-10-25T02:48:04.352Z,65.63
2022-10-25T02:50:33.202Z,68.63
2022-10-25T02:53:03.336Z,65.97
2022-10-25T02:55:32.100Z,76.07
2022-10-25T02:58:00.983Z,73.40
2022-10-25T03:00:30.183Z,118.43
2022-10-25T03:02:59.110Z,115.90
2022-10-25T03:05:28.019Z,89.77
2022-10-25T03:07:58.889Z,82.17
2022-10-25T03:10:29.664Z,67.50
2022-10-25T03:12:58.696Z,67.07
2022-10-25T03:15:27.525Z,81.37
2022-10-25T03:17:56.400Z,81.70
2022-10-25T03:20:25.242Z,73.97
2022-10-25T03:22:54.069Z,72.13
2022-10-25T03:25:23.030Z,63.37
2022-10-25T03:27:53.290Z,62.00
2022-10-25T03:30:22.314Z,56.67
2022-10-25T03:32:51.142Z,52.30
2022-10-25T03:35:20.493Z,51.33
2022-10-25T03:37:50.030Z,50.37
2022-10-25T03:40:19.873Z,51.00
2022-10-25T03:42:48.801Z,35.73
2022-10-25T03:45:19.652Z,41.93
2022-10-25T03:47:48.765Z,44.17
2022-10-25T03:50:17.680Z,37.97
2022-10-25T03:52:46.558Z,34.23
2022-10-25T03:55:15.434Z,34.87
2022-10-25T03:57:44.501Z,35.37
2022-10-25T04:00:14.666Z,29.87
2022-10-25T04:02:45.007Z,36.03
2022-10-25T04:05:13.935Z,30.97
2022-10-25T04:07:42.697Z,36.77
2022-10-25T04:10:11.627Z,31.87
2022-10-25T04:12:40.473Z,35.50
2022-10-25T04:15:10.814Z,43.67
2022-10-25T04:17:39.748Z,42.43
2022-10-25T04:20:11.353Z,50.53
2022-10-25T04:22:40.297Z,46.63
2022-10-25T04:25:10.041Z,46.60
2022-10-25T04:27:38.997Z,59.50
2022-10-25T04:30:08.667Z,65.10
2022-10-25T04:32:37.445Z,65.50
2022-10-25T04:35:07.285Z,66.17
2022-10-25T04:37:37.652Z,64.87
2022-10-25T04:40:07.456Z,69.10
2022-10-25T04:42:36.808Z,91.63
2022-10-25T04:45:06.588Z,70.27
2022-10-25T04:47:36.029Z,82.90
2022-10-25T04:50:05.469Z,85.03
2022-10-25T04:52:34.351Z,121.60
2022-10-25T04:55:04.761Z,82.80
2022-10-25T04:57:33.707Z,112.90
2022-10-25T05:00:02.484Z,119.53
2022-10-25T05:02:31.320Z,109.50
2022-10-25T05:05:18.898Z,109.67
2022-10-25T05:07:47.701Z,108.20
2022-10-25T05:10:36.435Z,105.37
2022-10-25T05:13:05.377Z,92.20
2022-10-25T05:15:56.648Z,88.53
2022-10-25T05:18:25.852Z,91.23
2022-10-25T05:20:55.440Z,118.70
2022-10-25T05:23:25.198Z,126.90
2022-10-25T05:26:04.631Z,130.70
2022-10-25T05:28:33.740Z,114.83
2022-10-25T05:31:05.421Z,106.37
2022-10-25T05:33:35.342Z,62.70
2022-10-25T05:36:05.169Z,49.83
2022-10-25T05:38:36.982Z,48.13
2022-10-25T05:41:08.994Z,66.20
2022-10-25T05:43:37.968Z,53.67
2022-10-25T05:46:08.387Z,58.27
2022-10-25T05:48:38.433Z,49.20
2022-10-25T05:51:34.686Z,77.33
2022-10-25T05:54:08.437Z,68.27
2022-10-25T05:56:39.600Z,59.30
2022-10-25T05:59:10.449Z,52.97
2022-10-25T06:01:41.236Z,47.17
2022-10-25T06:04:11.064Z,63.20
2022-10-25T06:06:41.834Z,63.90
2022-10-25T06:09:11.561Z,54.60
2022-10-25T06:11:41.949Z,46.43
2022-10-25T06:14:11.734Z,53.10
2022-10-25T06:16:40.592Z,37.00
2022-10-25T06:19:09.873Z,32.03
2022-10-25T06:21:38.721Z,37.23
2022-10-25T06:24:08.011Z,39.60
2022-10-25T06:26:37.258Z,40.30
2022-10-25T06:29:07.662Z,45.77
2022-10-25T06:31:36.465Z,32.60
2022-10-25T06:34:05.438Z,33.07
2022-10-25T06:36:34.368Z,45.20
2022-10-25T06:39:05.328Z,33.37
2022-10-25T06:41:37.273Z,31.50
2022-10-25T06:44:08.243Z,33.17
2022-10-25T06:49:28.465Z,43.67
2022-10-25T06:51:58.704Z,40.07
2022-10-25T06:54:27.986Z,37.03
2022-10-25T06:57:15.331Z,41.07
2022-10-25T06:59:46.098Z,31.77
2022-10-25T07:02:15.271Z,27.70
2022-10-25T07:04:44.148Z,28.47
2022-10-25T07:07:15.239Z,26.43
2022-10-25T07:09:44.184Z,30.30
2022-10-25T07:12:13.272Z,28.67
2022-10-25T07:14:42.103Z,31.77
2022-10-25T07:17:12.562Z,31.10
2022-10-25T07:19:41.612Z,30.57
2022-10-25T07:22:10.366Z,34.43
2022-10-25T07:24:39.164Z,27.33
2022-10-25T07:27:08.559Z,25.03
2022-10-25T07:29:37.526Z,18.40
2022-10-25T07:32:06.842Z,21.47
2022-10-25T07:34:37.178Z,24.03
2022-10-25T07:37:07.255Z,30.20
2022-10-25T07:39:36.105Z,16.30
2022-10-25T07:42:05.063Z,23.07
2022-10-25T07:44:33.995Z,14.87
2022-10-25T07:47:02.825Z,19.97
2022-10-25T07:49:31.670Z,16.83
2022-10-25T07:52:02.028Z,23.83
2022-10-25T07:54:30.948Z,13.63
2022-10-25T07:56:59.794Z,22.03
2022-10-25T07:59:29.185Z,20.47
2022-10-25T08:01:58.007Z,13.60
2022-10-25T08:04:29.465Z,20.57
2022-10-25T08:07:02.568Z,18.37
2022-10-25T08:09:38.325Z,23.90
2022-10-25T08:12:26.087Z,30.47
2022-10-25T08:14:54.975Z,31.07
2022-10-25T08:17:23.910Z,28.40
2022-10-25T08:19:52.691Z,21.97
2022-10-25T08:22:23.587Z,21.33
2022-10-25T08:24:52.526Z,27.90
2022-10-25T08:27:21.358Z,24.83
2022-10-25T08:29:50.237Z,17.07
2022-10-25T08:32:19.242Z,21.47
2022-10-25T08:34:48.092Z,17.03
2022-10-25T08:37:16.902Z,23.57
2022-10-25T08:39:47.172Z,27.03
2022-10-25T08:42:24.371Z,25.67
2022-10-25T08:45:01.867Z,19.50
2022-10-25T08:47:36.491Z,38.57
2022-10-25T08:50:12.733Z,30.73
2022-10-25T08:52:48.007Z,25.30
2022-10-25T08:55:21.073Z,23.57
2022-10-25T08:57:52.939Z,15.43
2022-10-25T09:00:24.054Z,18.97
2022-10-25T09:02:55.536Z,15.40
2022-10-25T09:05:37.875Z,25.03
2022-10-25T09:08:28.296Z,9.07
2022-10-25T09:11:08.928Z,15.63
2022-10-25T09:13:46.137Z,15.20
2022-10-25T09:16:18.540Z,21.20
2022-10-25T09:18:50.926Z,18.20
2022-10-25T09:21:23.256Z,19.20
2022-10-25T09:24:01.510Z,17.10
2022-10-25T09:26:42.320Z,14.83
2022-10-25T09:29:19.166Z,17.27
2022-10-25T09:31:52.414Z,18.77
2022-10-25T09:34:23.883Z,17.53
2022-10-25T09:37:18.697Z,20.90
2022-10-25T09:39:50.415Z,16.07
2022-10-25T09:42:26.336Z,17.87
2022-10-25T09:44:59.964Z,15.47
2022-10-25T09:47:43.114Z,23.50
2022-10-25T09:50:20.090Z,26.80
2022-10-25T09:53:00.833Z,28.97
2022-10-25T09:55:36.486Z,17.80
2022-10-25T09:58:07.705Z,29.77
2022-10-25T10:00:57.243Z,21.67
2022-10-25T10:03:30.443Z,25.60
2022-10-25T10:06:04.477Z,25.37
2022-10-25T10:08:36.629Z,21.47
2022-10-25T10:11:07.439Z,23.47
2022-10-25T10:13:44.165Z,18.50
2022-10-25T10:16:23.412Z,16.10
2022-10-25T10:18:52.356Z,15.43
2022-10-25T10:21:22.546Z,15.97
2022-10-25T10:23:54.882Z,15.43
2022-10-25T10:26:29.477Z,25.67
2022-10-25T10:29:15.438Z,25.17
2022-10-25T10:31:49.859Z,31.70
2022-10-25T10:34:55.685Z,16.23
2022-10-25T10:37:26.744Z,14.13
2022-10-25T10:40:25.806Z,16.23
2022-10-25T10:42:57.073Z,20.37
2022-10-25T10:45:29.580Z,17.03
2022-10-25T10:47:59.848Z,19.03
2022-10-25T10:50:33.053Z,20.20
2022-10-25T10:53:04.025Z,21.83
2022-10-25T10:55:35.017Z,19.87
2022-10-25T10:58:07.680Z,24.77
2022-10-25T11:00:38.201Z,29.43
2022-10-25T11:03:07.281Z,19.90
2022-10-25T11:05:39.739Z,22.27
2022-10-25T11:08:22.403Z,26.13
2022-10-25T11:10:51.223Z,21.20
2022-10-25T11:13:23.080Z,14.07
2022-10-25T11:16:38.889Z,16.17
2022-10-25T11:19:18.393Z,12.67
2022-10-25T11:22:17.445Z,19.50
2022-10-25T11:24:55.964Z,19.30
2022-10-25T11:27:36.034Z,14.80
2022-10-25T11:30:10.931Z,15.77
2022-10-25T11:33:28.839Z,23.97
2022-10-25T11:36:26.891Z,19.67
2022-10-25T11:39:07.802Z,7.60
2022-10-25T11:41:45.684Z,11.60
2022-10-25T11:44:41.754Z,13.30
2022-10-25T11:47:24.699Z,9.30
2022-10-25T11:50:14.552Z,20.17
2022-10-25T11:53:06.077Z,8.63
2022-10-25T11:55:40.511Z,22.17
2022-10-25T11:58:31.553Z,18.43
2022-10-25T12:01:12.503Z,20.57
2022-10-25T12:03:56.900Z,11.97
2022-10-25T12:06:34.996Z,17.23
2022-10-25T12:09:11.800Z,18.97
2022-10-25T12:11:46.394Z,21.73
2022-10-25T12:14:26.950Z,13.00
2022-10-25T12:17:02.051Z,19.90
2022-10-25T12:19:51.591Z,27.47
2022-10-25T12:22:25.578Z,25.90
2022-10-25T12:25:01.008Z,18.83
2022-10-25T12:27:31.247Z,16.10
2022-10-25T12:30:04.385Z,19.23
2022-10-25T12:32:40.336Z,14.83
2022-10-25T12:35:20.451Z,24.53
2022-10-25T12:37:58.004Z,18.80
2022-10-25T12:40:29.468Z,19.27
2022-10-25T12:43:07.138Z,23.00
2022-10-25T12:46:07.587Z,25.13
2022-10-25T12:49:29.704Z,17.57
2022-10-25T12:52:18.036Z,15.10
2022-10-25T12:55:43.825Z,22.27
2022-10-25T12:58:42.332Z,22.63
2022-10-25T13:01:25.318Z,22.13
2022-10-25T13:04:22.551Z,16.63
2022-10-25T13:06:53.405Z,12.07
2022-10-25T13:09:27.095Z,21.33
2022-10-25T13:12:00.374Z,14.93
2022-10-25T13:14:32.824Z,32.30
2022-10-25T13:17:38.670Z,23.17
2022-10-25T13:20:49.920Z,13.67
2022-10-25T13:23:59.853Z,22.40
2022-10-25T13:26:34.086Z,30.67
2022-10-25T13:29:05.188Z,18.30
2022-10-25T13:31:49.155Z,18.57
2022-10-25T13:34:37.678Z,30.97
2022-10-25T13:37:32.330Z,51.47
2022-10-25T13:40:24.866Z,40.33
2022-10-25T13:43:21.798Z,100.93
2022-10-25T13:45:56.415Z,38.70
2022-10-25T13:48:31.141Z,123.17
2022-10-25T13:51:02.659Z,34.23
2022-10-25T13:53:39.066Z,93.73
2022-10-25T13:56:10.143Z,70.93
2022-10-25T13:58:53.124Z,59.87
2022-10-25T14:01:58.011Z,39.97
2022-10-25T14:04:50.244Z,41.93
2022-10-25T14:07:48.865Z,24.97
2022-10-25T14:10:22.556Z,39.33
2022-10-25T14:12:53.814Z,25.33
2022-10-25T14:15:37.285Z,20.77
2022-10-25T14:18:13.573Z,22.57
2022-10-25T14:20:47.305Z,23.33
2022-10-25T14:23:20.074Z,28.83
2022-10-25T14:25:53.203Z,38.27
2022-10-25T14:28:28.972Z,52.23
2022-10-25T14:30:59.525Z,28.33
2022-10-25T14:33:30.975Z,39.27
2022-10-25T14:36:10.215Z,36.20
2022-10-25T14:38:59.694Z,46.60
2022-10-25T14:41:30.058Z,45.37
2022-10-25T14:43:59.649Z,32.43
2022-10-25T14:46:34.786Z,31.90
2022-10-25T14:49:04.668Z,49.33
2022-10-25T14:51:38.143Z,60.10
2022-10-25T14:54:09.211Z,69.33
2022-10-25T14:56:40.303Z,61.50
2022-10-25T14:59:19.670Z,74.00
2022-10-25T15:01:54.854Z,62.83
2022-10-25T15:04:33.100Z,57.77
2022-10-25T15:07:04.862Z,81.13
2022-10-25T15:09:43.042Z,75.03
2022-10-25T15:12:21.960Z,63.33
2022-10-25T15:14:50.856Z,74.73
2022-10-25T15:17:31.726Z,64.53
2022-10-25T15:20:07.608Z,67.47
2022-10-25T15:22:50.373Z,72.27
2022-10-25T15:25:29.773Z,86.43
2022-10-25T15:28:09.943Z,84.43
2022-10-25T15:30:41.023Z,67.53
2022-10-25T15:33:13.183Z,75.83
2022-10-25T15:35:48.675Z,108.40
2022-10-25T15:38:19.538Z,95.50
2022-10-25T15:40:49.751Z,90.00
2022-10-25T15:43:18.661Z,109.33
2022-10-25T15:45:47.478Z,120.33
2022-10-25T15:48:18.889Z,119.57
2022-10-25T15:50:50.437Z,152.90
2022-10-25T15:53:22.417Z,208.40
2022-10-25T15:55:52.060Z,211.30
2022-10-25T15:58:21.078Z,212.20
2022-10-25T16:00:52.448Z,169.57
2022-10-25T16:03:24.723Z,170.90
2022-10-25T16:05:54.557Z,164.83
2022-10-25T16:08:25.010Z,173.63
2022-10-25T16:11:16.633Z,175.37
2022-10-25T16:13:47.765Z,205.73
2022-10-25T16:16:39.253Z,202.50
2022-10-25T16:19:14.885Z,164.80
2022-10-25T16:22:02.814Z,136.10
2022-10-25T16:24:33.117Z,154.40
2022-10-25T16:27:02.302Z,167.60
2022-10-25T16:29:31.239Z,133.80
2022-10-25T16:32:00.083Z,108.60
2022-10-25T16:34:29.209Z,104.30
2022-10-25T16:36:58.250Z,109.37
2022-10-25T16:39:27.290Z,102.90
2022-10-25T16:41:58.505Z,100.03
2022-10-25T16:44:27.378Z,89.70
2022-10-25T16:46:56.240Z,82.17
2022-10-25T16:49:25.042Z,72.53
2022-10-25T16:52:03.786Z,57.93
2022-10-25T16:54:33.203Z,62.37
2022-10-25T16:57:03.545Z,65.27
2022-10-25T16:59:32.384Z,81.20
2022-10-25T17:02:01.223Z,79.43
2022-10-25T17:04:30.216Z,78.03
2022-10-25T17:07:00.915Z,69.03
2022-10-25T17:09:30.038Z,69.83
2022-10-25T17:11:58.835Z,69.90
2022-10-25T17:14:29.148Z,55.53
2022-10-25T17:17:02.286Z,56.50
2022-10-25T17:19:32.680Z,52.23
2022-10-25T17:22:01.623Z,58.87
2022-10-25T17:24:38.909Z,50.13
2022-10-25T17:27:13.089Z,57.50
2022-10-25T17:29:47.502Z,48.77
2022-10-25T17:32:25.455Z,75.07
2022-10-25T17:34:57.769Z,56.10
2022-10-25T17:37:26.942Z,65.87
2022-10-25T17:39:55.986Z,58.07
2022-10-25T17:42:24.855Z,70.47
2022-10-25T17:44:55.392Z,64.23
2022-10-25T17:47:24.560Z,53.03
2022-10-25T17:49:54.533Z,55.37
2022-10-25T17:52:23.598Z,44.30
2022-10-25T17:54:52.363Z,50.13
2022-10-25T17:57:21.240Z,45.30
2022-10-25T17:59:50.674Z,50.67
2022-10-25T18:02:21.012Z,46.33
2022-10-25T18:05:02.324Z,62.77
2022-10-25T18:07:40.174Z,73.87
2022-10-25T18:10:11.757Z,67.10
2022-10-25T18:12:40.663Z,77.33
2022-10-25T18:15:10.533Z,64.63
2022-10-25T18:17:40.982Z,72.43
2022-10-25T18:20:10.694Z,61.33
2022-10-25T18:22:39.468Z,71.07
2022-10-25T18:25:09.176Z,67.87
2022-10-25T18:27:38.168Z,57.33
2022-10-25T18:30:08.178Z,58.90
2022-10-25T18:32:37.712Z,85.57
2022-10-25T18:35:09.091Z,83.97
2022-10-25T18:37:47.827Z,76.57
2022-10-25T18:40:17.576Z,67.27
2022-10-25T18:42:48.514Z,68.70
2022-10-25T18:45:17.545Z,70.97
2022-10-25T18:47:50.558Z,69.80
2022-10-25T18:50:21.511Z,77.03
2022-10-25T18:52:50.765Z,83.97
2022-10-25T18:55:22.181Z,78.50
2022-10-25T18:57:51.401Z,80.90
2022-10-25T19:00:20.768Z,71.63
2022-10-25T19:02:54.154Z,64.70
2022-10-25T19:05:27.399Z,51.60
2022-10-25T19:07:56.627Z,45.73
2022-10-25T19:10:25.696Z,38.93
2022-10-25T19:12:54.529Z,44.27
2022-10-25T19:15:23.481Z,39.67
2022-10-25T19:17:53.306Z,41.60
2022-10-25T19:20:23.582Z,44.20
2022-10-25T19:22:53.286Z,43.20
2022-10-25T19:25:41.024Z,37.73
2022-10-25T19:28:10.048Z,40.83
2022-10-25T19:30:40.392Z,38.93
2022-10-25T19:33:10.190Z,63.87
2022-10-25T19:35:40.583Z,68.47
2022-10-25T19:38:27.929Z,54.43
2022-10-25T19:41:01.081Z,50.20
2022-10-25T19:43:30.307Z,42.83
2022-10-25T19:45:59.736Z,38.27
2022-10-25T19:48:29.882Z,48.73
2022-10-25T19:51:05.977Z,44.10
2022-10-25T19:53:35.416Z,56.80
2022-10-25T19:56:07.300Z,64.83
2022-10-25T19:58:37.017Z,59.37
2022-10-25T20:01:09.317Z,65.50
2022-10-25T20:03:39.823Z,71.33
2022-10-25T20:06:12.677Z,72.93
2022-10-25T20:08:42.017Z,84.23
2022-10-25T20:11:12.416Z,116.03
2022-10-25T20:13:41.670Z,107.90
2022-10-25T20:16:11.470Z,111.87
2022-10-25T20:19:01.947Z,96.73
2022-10-25T20:21:35.321Z,106.40
2022-10-25T20:24:22.695Z,120.07
2022-10-25T20:26:51.499Z,119.97
2022-10-25T20:29:24.183Z,116.50
2022-10-25T20:31:53.760Z,113.47
2022-10-25T20:34:22.858Z,110.80
2022-10-25T20:36:53.062Z,113.13
2022-10-25T20:39:22.105Z,98.03
2022-10-25T20:41:50.987Z,95.10
2022-10-25T20:44:20.066Z,81.87
2022-10-25T20:46:50.501Z,81.50
2022-10-25T20:49:19.817Z,70.97
2022-10-25T20:51:49.014Z,73.60
2022-10-25T20:54:19.273Z,66.67
2022-10-25T20:57:08.915Z,66.00
2022-10-25T20:59:37.991Z,58.63
2022-10-25T21:02:07.335Z,59.00
2022-10-25T21:04:42.589Z,54.73
2022-10-25T21:07:24.579Z,47.93
2022-10-25T21:09:55.163Z,48.57
2022-10-25T21:12:24.827Z,45.07
2022-10-25T21:14:53.646Z,53.83
2022-10-25T21:17:22.554Z,50.20
2022-10-25T21:19:51.643Z,50.43
2022-10-25T21:22:20.445Z,63.33
2022-10-25T21:24:49.455Z,53.10
2022-10-25T21:27:19.829Z,41.23
2022-10-25T21:29:48.756Z,39.07
2022-10-25T21:32:17.552Z,38.17
2022-10-25T21:34:46.517Z,35.70
2022-10-25T21:37:15.485Z,40.60
2022-10-25T21:39:46.059Z,38.03
2022-10-25T21:42:15.339Z,42.63
2022-10-25T21:44:46.078Z,48.40
2022-10-25T21:47:15.929Z,55.10
2022-10-25T21:49:44.824Z,56.63
2022-10-25T21:52:13.941Z,71.73
2022-10-25T21:54:43.061Z,77.70
2022-10-25T21:57:12.133Z,78.57
2022-10-25T21:59:41.505Z,82.60
2022-10-25T22:02:12.049Z,93.97
2022-10-25T22:04:42.705Z,95.30
2022-10-25T22:07:11.629Z,96.63
2022-10-25T22:09:40.452Z,99.97
2022-10-25T22:12:09.364Z,89.03
2022-10-25T22:14:38.171Z,75.20
2022-10-25T22:17:06.901Z,70.80
2022-10-25T22:19:37.128Z,76.00
2022-10-25T22:22:06.142Z,74.57
2022-10-25T22:24:34.888Z,71.03
2022-10-25T22:27:03.645Z,66.13
2022-10-25T22:29:32.480Z,66.97
2022-10-25T22:32:01.315Z,54.27
2022-10-25T22:34:30.078Z,64.70
2022-10-25T22:37:01.541Z,76.97
2022-10-25T22:39:30.405Z,75.97
2022-10-25T22:41:59.184Z,98.63
2022-10-25T22:44:27.937Z,108.43
2022-10-25T22:46:56.787Z,105.47
2022-10-25T22:49:25.601Z,103.80
2022-10-25T22:51:54.566Z,100.83
2022-10-25T22:54:24.802Z,98.00
2022-10-25T22:56:53.661Z,108.87
2022-10-25T22:59:23.203Z,107.93
2022-10-25T23:01:51.995Z,101.83
2022-10-25T23:04:20.983Z,99.50
2022-10-25T23:06:49.730Z,81.13
2022-10-25T23:09:18.644Z,75.43
2022-10-25T23:11:50.261Z,84.17
2022-10-25T23:14:19.139Z,91.97
2022-10-25T23:16:48.262Z,100.07
2022-10-25T23:19:17.064Z,102.43
2022-10-25T23:21:45.988Z,88.30
2022-10-25T23:24:14.754Z,69.93
2022-10-25T23:26:43.681Z,61.43
2022-10-25T23:29:14.687Z,57.33
2022-10-25T23:31:43.661Z,52.37
2022-10-25T23:34:12.881Z,54.77
2022-10-25T23:36:41.718Z,51.77
2022-10-25T23:39:10.954Z,54.60
2022-10-25T23:41:39.869Z,54.50
2022-10-25T23:44:08.756Z,47.30
2022-10-25T23:46:39.150Z,50.67
2022-10-25T23:49:08.103Z,54.83
2022-10-25T23:51:36.957Z,69.57
2022-10-25T23:54:09.697Z,65.47
2022-10-25T23:56:38.770Z,63.30
2022-10-25T23:59:07.557Z,64.27
