createdAt,value
2023-04-10T00:00:39.478Z,100.00
2023-04-10T00:03:07.957Z,100.00
2023-04-10T00:05:37.813Z,100.00
2023-04-10T00:08:06.359Z,100.00
2023-04-10T00:10:34.527Z,100.00
2023-04-10T00:13:03.786Z,100.00
2023-04-10T00:15:32.072Z,100.00
2023-04-10T00:18:00.528Z,100.00
2023-04-10T00:20:28.871Z,100.00
2023-04-10T00:22:58.533Z,100.00
2023-04-10T00:25:26.795Z,100.00
2023-04-10T00:27:55.397Z,100.00
2023-04-10T00:30:23.633Z,100.00
2023-04-10T00:32:51.871Z,100.00
2023-04-10T00:35:20.207Z,100.00
2023-04-10T00:37:50.361Z,100.00
2023-04-10T00:40:19.953Z,100.00
2023-04-10T00:42:48.213Z,100.00
2023-04-10T00:45:16.458Z,100.00
2023-04-10T00:47:44.778Z,100.00
2023-04-10T00:50:13.149Z,100.00
2023-04-10T00:52:41.506Z,100.00
2023-04-10T00:55:11.452Z,100.00
2023-04-10T00:57:45.424Z,100.00
2023-04-10T01:00:14.955Z,100.00
2023-04-10T01:02:43.256Z,100.00
2023-04-10T01:05:13.333Z,100.00
2023-04-10T01:07:59.953Z,100.00
2023-04-10T01:10:35.873Z,100.00
2023-04-10T01:13:17.100Z,100.00
2023-04-10T01:15:50.681Z,100.00
2023-04-10T01:18:26.211Z,100.00
2023-04-10T01:20:55.049Z,100.00
2023-04-10T01:24:08.756Z,100.00
2023-04-10T01:26:54.315Z,100.00
2023-04-10T01:29:29.574Z,100.00
2023-04-10T01:32:02.121Z,100.00
2023-04-10T01:34:36.943Z,100.00
2023-04-10T01:37:09.870Z,100.00
2023-04-10T01:39:41.113Z,100.00
2023-04-10T01:42:11.940Z,100.00
2023-04-10T01:44:45.060Z,100.00
2023-04-10T01:47:16.479Z,100.00
2023-04-10T01:49:47.872Z,100.00
2023-04-10T01:52:17.117Z,100.00
2023-04-10T01:54:48.534Z,100.00
2023-04-10T01:57:17.428Z,100.00
2023-04-10T01:59:47.077Z,100.00
2023-04-10T02:02:15.370Z,100.00
2023-04-10T02:04:43.630Z,100.00
2023-04-10T02:07:18.065Z,100.00
2023-04-10T02:09:52.005Z,100.00
2023-04-10T02:12:27.698Z,100.00
2023-04-10T02:15:01.450Z,100.00
2023-04-10T02:17:31.531Z,100.00
2023-04-10T02:20:00.676Z,100.00
2023-04-10T02:22:29.743Z,100.00
2023-04-10T02:24:58.897Z,100.00
2023-04-10T02:27:31.924Z,100.00
2023-04-10T02:30:02.618Z,100.00
2023-04-10T02:32:31.346Z,100.00
2023-04-10T02:34:59.618Z,100.00
2023-04-10T02:37:27.874Z,100.00
2023-04-10T02:39:56.258Z,100.00
2023-04-10T02:42:24.614Z,100.00
2023-04-10T02:44:52.742Z,100.00
2023-04-10T02:47:22.410Z,100.00
2023-04-10T02:49:50.765Z,100.00
2023-04-10T02:52:18.985Z,100.00
2023-04-10T02:54:47.601Z,100.00
2023-04-10T02:57:15.772Z,100.00
2023-04-10T02:59:44.770Z,100.00
2023-04-10T03:02:12.994Z,100.00
2023-04-10T03:04:43.087Z,100.00
2023-04-10T03:07:11.481Z,100.00
2023-04-10T03:09:39.695Z,100.00
2023-04-10T03:12:07.892Z,100.00
2023-04-10T03:14:36.062Z,100.00
2023-04-10T03:17:04.250Z,100.00
2023-04-10T03:19:32.980Z,100.00
2023-04-10T03:22:02.563Z,100.00
2023-04-10T03:24:30.781Z,100.00
2023-04-10T03:26:58.951Z,100.00
2023-04-10T03:29:27.202Z,100.00
2023-04-10T03:31:55.484Z,100.00
2023-04-10T03:34:23.761Z,100.00
2023-04-10T03:36:52.012Z,100.00
2023-04-10T03:39:22.147Z,100.00
2023-04-10T03:41:50.398Z,100.00
2023-04-10T03:44:19.305Z,100.00
2023-04-10T03:46:47.550Z,100.00
2023-04-10T03:49:16.463Z,100.00
2023-04-10T03:51:44.641Z,100.00
2023-04-10T03:54:12.854Z,100.00
2023-04-10T03:56:42.511Z,100.00
2023-04-10T03:59:10.680Z,100.00
2023-04-10T04:01:39.659Z,100.00
2023-04-10T04:04:08.201Z,100.00
2023-04-10T04:06:36.657Z,100.00
2023-04-10T04:09:05.032Z,100.00
2023-04-10T04:11:33.180Z,100.00
2023-04-10T04:14:02.850Z,100.00
2023-04-10T04:16:31.257Z,100.00
2023-04-10T04:18:59.586Z,100.00
2023-04-10T04:21:27.756Z,100.00
2023-04-10T04:23:56.018Z,100.00
2023-04-10T04:26:25.182Z,100.00
2023-04-10T04:28:53.390Z,100.00
2023-04-10T04:31:24.407Z,100.00
2023-04-10T04:33:52.846Z,100.00
2023-04-10T04:36:21.122Z,100.00
2023-04-10T04:38:49.293Z,100.00
2023-04-10T04:41:18.787Z,100.00
2023-04-10T04:43:49.557Z,100.00
2023-04-10T04:46:17.802Z,100.00
2023-04-10T04:48:47.383Z,100.00
2023-04-10T04:51:15.543Z,100.00
2023-04-10T04:53:43.710Z,100.00
2023-04-10T04:56:11.827Z,100.00
2023-04-10T04:58:39.953Z,100.00
2023-04-10T05:01:08.901Z,100.00
2023-04-10T05:03:37.323Z,100.00
2023-04-10T05:06:07.791Z,100.00
2023-04-10T05:08:35.909Z,100.00
2023-04-10T05:11:04.000Z,100.00
2023-04-10T05:13:32.158Z,100.00
2023-04-10T05:16:00.462Z,100.00
2023-04-10T05:18:29.056Z,100.00
2023-04-10T05:20:57.240Z,100.00
2023-04-10T05:23:26.888Z,100.00
2023-04-10T05:25:55.026Z,100.00
2023-04-10T05:28:23.464Z,100.00
2023-04-10T05:30:51.670Z,100.00
2023-04-10T05:33:19.881Z,100.00
2023-04-10T05:35:48.280Z,100.00
2023-04-10T05:38:16.596Z,100.00
2023-04-10T05:40:48.804Z,100.00
2023-04-10T05:43:17.143Z,100.00
2023-04-10T05:45:45.922Z,100.00
2023-04-10T05:48:14.210Z,100.00
2023-04-10T05:50:42.415Z,100.00
2023-04-10T05:53:16.062Z,100.00
2023-04-10T05:55:44.347Z,100.00
2023-04-10T05:58:13.982Z,100.00
2023-04-10T06:00:42.200Z,100.00
2023-04-10T06:03:11.542Z,100.00
2023-04-10T06:05:41.424Z,100.00
2023-04-10T06:08:09.764Z,100.00
2023-04-10T06:10:38.167Z,100.00
2023-04-10T06:13:07.195Z,100.00
2023-04-10T06:15:38.464Z,100.00
2023-04-10T06:18:06.916Z,100.00
2023-04-10T06:20:35.164Z,100.00
2023-04-10T06:23:04.088Z,100.00
2023-04-10T06:25:32.298Z,100.00
2023-04-10T06:28:00.630Z,100.00
2023-04-10T06:30:28.936Z,100.00
2023-04-10T06:32:58.693Z,100.00
2023-04-10T06:35:27.491Z,100.00
2023-04-10T06:37:55.669Z,100.00
2023-04-10T06:40:23.928Z,100.00
2023-04-10T06:42:52.075Z,100.00
2023-04-10T06:45:21.145Z,100.00
2023-04-10T06:47:49.498Z,100.00
2023-04-10T06:50:19.324Z,100.00
2023-04-10T06:52:47.982Z,100.00
2023-04-10T06:55:16.114Z,100.00
2023-04-10T06:57:44.349Z,100.00
2023-04-10T07:00:13.258Z,100.00
2023-04-10T07:02:41.619Z,100.00
2023-04-10T07:05:10.735Z,100.00
2023-04-10T07:07:40.476Z,100.00
2023-04-10T07:10:09.928Z,100.00
2023-04-10T07:12:38.176Z,100.00
2023-04-10T07:15:08.290Z,100.00
2023-04-10T07:17:36.762Z,100.00
2023-04-10T07:20:06.135Z,100.00
2023-04-10T07:22:34.360Z,100.00
2023-04-10T07:25:04.146Z,100.00
2023-04-10T07:27:32.365Z,100.00
2023-04-10T07:30:00.666Z,100.00
2023-04-10T07:32:29.141Z,100.00
2023-04-10T07:34:57.454Z,100.00
2023-04-10T07:37:25.928Z,100.00
2023-04-10T07:39:54.150Z,100.00
2023-04-10T07:42:23.920Z,100.00
2023-04-10T07:44:52.161Z,100.00
2023-04-10T07:47:20.467Z,100.00
2023-04-10T07:49:49.907Z,100.00
2023-04-10T07:52:18.238Z,69.67
2023-04-10T07:54:46.556Z,68.42
2023-04-10T07:57:14.813Z,69.46
2023-04-10T07:59:44.428Z,68.13
2023-04-10T08:02:13.018Z,69.66
2023-04-10T08:04:42.981Z,67.16
2023-04-10T08:07:11.412Z,67.57
2023-04-10T08:09:39.815Z,62.42
2023-04-10T08:12:08.207Z,55.37
2023-04-10T08:14:36.458Z,55.97
2023-04-10T08:17:06.356Z,57.82
2023-04-10T08:19:35.097Z,57.58
2023-04-10T08:22:04.284Z,57.05
2023-04-10T08:24:32.510Z,58.31
2023-04-10T08:27:00.777Z,56.98
2023-04-10T08:29:29.056Z,52.71
2023-04-10T08:32:00.713Z,53.88
2023-04-10T08:34:30.435Z,53.36
2023-04-10T08:36:58.968Z,49.94
2023-04-10T08:39:27.279Z,53.34
2023-04-10T08:41:56.115Z,51.53
2023-04-10T08:44:24.452Z,51.37
2023-04-10T08:46:53.886Z,53.18
2023-04-10T08:49:30.545Z,48.06
2023-04-10T08:52:01.644Z,48.42
2023-04-10T08:54:31.070Z,51.74
2023-04-10T08:57:01.466Z,51.82
2023-04-10T08:59:30.246Z,52.72
2023-04-10T09:01:58.850Z,48.40
2023-04-10T09:04:27.776Z,48.60
2023-04-10T09:06:56.275Z,51.06
2023-04-10T09:09:25.885Z,50.52
2023-04-10T09:12:02.734Z,51.39
2023-04-10T09:14:33.123Z,52.22
2023-04-10T09:17:16.584Z,49.89
2023-04-10T09:19:45.662Z,49.08
2023-04-10T09:22:14.415Z,46.38
2023-04-10T09:24:45.428Z,46.96
2023-04-10T09:27:35.547Z,48.49
2023-04-10T09:30:04.686Z,47.92
2023-04-10T09:32:42.105Z,49.07
2023-04-10T09:35:11.951Z,46.35
2023-04-10T09:37:41.702Z,48.76
2023-04-10T09:40:22.016Z,46.26
2023-04-10T09:42:50.471Z,44.58
2023-04-10T09:45:20.723Z,47.21
2023-04-10T09:48:04.164Z,48.49
2023-04-10T09:50:40.347Z,48.67
2023-04-10T09:53:09.292Z,49.08
2023-04-10T09:55:39.554Z,48.60
2023-04-10T09:58:08.697Z,44.63
2023-04-10T10:00:44.630Z,45.93
2023-04-10T10:03:14.945Z,48.76
2023-04-10T10:05:45.576Z,48.41
2023-04-10T10:08:15.240Z,47.61
2023-04-10T10:10:48.399Z,47.72
2023-04-10T10:13:19.972Z,47.64
2023-04-10T10:15:56.265Z,46.57
2023-04-10T10:18:33.355Z,48.97
2023-04-10T10:21:02.843Z,47.37
2023-04-10T10:23:33.338Z,47.15
2023-04-10T10:26:06.465Z,44.90
2023-04-10T10:28:35.467Z,49.12
2023-04-10T10:31:05.270Z,45.97
2023-04-10T10:33:36.841Z,48.52
2023-04-10T10:36:05.922Z,50.24
2023-04-10T10:38:34.911Z,47.60
2023-04-10T10:41:14.092Z,47.25
2023-04-10T10:43:52.080Z,47.23
2023-04-10T10:46:31.192Z,47.08
2023-04-10T10:48:59.582Z,48.47
2023-04-10T10:51:46.814Z,48.61
2023-04-10T10:54:30.015Z,44.31
2023-04-10T10:56:59.793Z,45.88
2023-04-10T10:59:55.746Z,45.45
2023-04-10T11:02:25.297Z,46.07
2023-04-10T11:04:53.744Z,45.96
2023-04-10T11:07:21.975Z,49.54
2023-04-10T11:09:52.542Z,45.68
2023-04-10T11:12:24.482Z,46.30
2023-04-10T11:15:00.805Z,45.34
2023-04-10T11:17:51.968Z,46.37
2023-04-10T11:20:22.348Z,45.75
2023-04-10T11:23:20.569Z,46.21
2023-04-10T11:25:50.743Z,47.76
2023-04-10T11:28:40.139Z,47.73
2023-04-10T11:31:23.146Z,47.61
2023-04-10T11:34:02.211Z,46.00
2023-04-10T11:36:30.999Z,46.85
2023-04-10T11:39:00.237Z,47.56
2023-04-10T11:41:30.754Z,47.99
2023-04-10T11:44:01.145Z,46.70
2023-04-10T11:46:29.871Z,46.47
2023-04-10T11:48:59.856Z,48.64
2023-04-10T11:51:28.896Z,46.80
2023-04-10T11:54:08.716Z,47.73
2023-04-10T11:56:37.797Z,46.11
2023-04-10T11:59:10.819Z,44.51
2023-04-10T12:01:42.457Z,43.12
2023-04-10T12:04:18.500Z,43.90
2023-04-10T12:06:47.650Z,45.33
2023-04-10T12:09:17.363Z,43.27
2023-04-10T12:11:52.076Z,44.72
2023-04-10T12:14:22.931Z,42.74
2023-04-10T12:16:52.994Z,43.27
2023-04-10T12:19:21.854Z,45.66
2023-04-10T12:21:50.365Z,43.81
2023-04-10T12:24:42.784Z,45.14
2023-04-10T12:27:16.894Z,44.92
2023-04-10T12:29:46.855Z,45.29
2023-04-10T12:32:15.673Z,46.03
2023-04-10T12:34:44.182Z,43.50
2023-04-10T12:37:12.456Z,42.89
2023-04-10T12:39:40.701Z,43.66
2023-04-10T12:42:15.940Z,44.46
2023-04-10T12:44:57.172Z,48.18
2023-04-10T12:47:25.984Z,46.83
2023-04-10T12:50:11.425Z,45.75
2023-04-10T12:52:41.786Z,43.49
2023-04-10T12:55:15.256Z,45.89
2023-04-10T12:57:44.824Z,44.08
2023-04-10T13:00:17.185Z,43.18
2023-04-10T13:02:46.080Z,42.87
2023-04-10T13:05:14.492Z,41.59
2023-04-10T13:07:43.094Z,42.09
2023-04-10T13:10:11.758Z,42.37
2023-04-10T13:12:42.151Z,40.78
2023-04-10T13:15:11.001Z,39.28
2023-04-10T13:17:41.895Z,40.46
2023-04-10T13:20:11.286Z,40.10
2023-04-10T13:22:39.568Z,39.04
2023-04-10T13:25:08.526Z,39.24
2023-04-10T13:27:36.780Z,40.23
2023-04-10T13:30:05.670Z,39.73
2023-04-10T13:32:34.122Z,39.14
2023-04-10T13:35:03.777Z,39.14
2023-04-10T13:37:32.105Z,38.88
2023-04-10T13:40:00.629Z,38.90
2023-04-10T13:42:28.944Z,39.39
2023-04-10T13:44:57.594Z,39.62
2023-04-10T13:47:25.746Z,38.96
2023-04-10T13:49:54.065Z,39.11
2023-04-10T13:52:23.836Z,40.19
2023-04-10T13:54:52.335Z,40.47
2023-04-10T13:57:20.644Z,42.25
2023-04-10T13:59:48.957Z,42.63
2023-04-10T14:02:17.599Z,40.61
2023-04-10T14:04:46.470Z,40.43
2023-04-10T14:07:14.759Z,41.02
2023-04-10T14:09:44.410Z,41.32
2023-04-10T14:12:12.794Z,40.07
2023-04-10T14:14:41.065Z,39.71
2023-04-10T14:17:09.316Z,39.71
2023-04-10T14:19:38.653Z,39.31
2023-04-10T14:22:07.395Z,40.13
2023-04-10T14:24:35.651Z,37.31
2023-04-10T14:27:05.397Z,36.84
2023-04-10T14:29:37.642Z,34.74
2023-04-10T14:32:08.920Z,33.01
2023-04-10T14:34:37.227Z,33.59
2023-04-10T14:37:05.596Z,33.04
2023-04-10T14:39:34.056Z,32.27
2023-04-10T14:42:03.439Z,31.64
2023-04-10T14:44:33.293Z,31.41
2023-04-10T14:47:01.577Z,31.58
2023-04-10T14:49:29.762Z,31.17
2023-04-10T14:51:57.988Z,30.35
2023-04-10T14:54:26.566Z,29.94
2023-04-10T14:56:54.825Z,29.60
2023-04-10T14:59:23.046Z,28.83
2023-04-10T15:01:54.033Z,28.12
2023-04-10T15:04:22.522Z,28.12
2023-04-10T15:06:51.409Z,26.58
2023-04-10T15:09:21.805Z,26.51
2023-04-10T15:11:50.274Z,25.98
2023-04-10T15:14:18.474Z,23.56
2023-04-10T15:16:47.449Z,22.12
2023-04-10T15:19:17.156Z,20.48
2023-04-10T15:21:45.725Z,21.03
2023-04-10T15:24:13.956Z,21.51
2023-04-10T15:26:46.226Z,21.99
2023-04-10T15:29:15.007Z,22.19
2023-04-10T15:31:43.319Z,22.63
2023-04-10T15:34:11.547Z,22.71
2023-04-10T15:36:41.193Z,20.97
2023-04-10T15:39:09.549Z,20.42
2023-04-10T15:41:37.900Z,20.49
2023-04-10T15:44:06.227Z,21.32
2023-04-10T15:46:34.554Z,21.45
2023-04-10T15:49:04.286Z,21.70
2023-04-10T15:51:32.481Z,20.96
2023-04-10T15:54:04.649Z,22.14
2023-04-10T15:56:33.788Z,21.90
2023-04-10T15:59:02.179Z,23.93
2023-04-10T16:01:31.144Z,25.50
2023-04-10T16:03:59.737Z,25.62
2023-04-10T16:06:29.212Z,24.73
2023-04-10T16:08:57.489Z,25.77
2023-04-10T16:11:27.168Z,24.64
2023-04-10T16:13:55.792Z,24.45
2023-04-10T16:16:24.218Z,23.52
2023-04-10T16:18:54.403Z,24.35
2023-04-10T16:21:22.692Z,25.15
2023-04-10T16:23:51.226Z,26.44
2023-04-10T16:26:19.656Z,29.71
2023-04-10T16:28:49.475Z,32.16
2023-04-10T16:31:18.085Z,33.57
2023-04-10T16:33:46.372Z,34.38
2023-04-10T16:36:14.579Z,36.25
2023-04-10T16:38:43.760Z,37.71
2023-04-10T16:41:12.715Z,40.19
2023-04-10T16:43:40.934Z,42.24
2023-04-10T16:46:10.809Z,41.95
2023-04-10T16:48:39.432Z,41.74
2023-04-10T16:51:08.582Z,42.42
2023-04-10T16:53:37.253Z,43.71
2023-04-10T16:56:05.711Z,43.61
2023-04-10T16:58:34.574Z,50.66
2023-04-10T17:01:16.086Z,47.21
2023-04-10T17:03:44.439Z,49.82
2023-04-10T17:06:12.768Z,52.10
2023-04-10T17:08:41.035Z,53.27
2023-04-10T17:11:09.437Z,55.10
2023-04-10T17:13:37.649Z,54.31
2023-04-10T17:16:06.873Z,54.90
2023-04-10T17:18:36.533Z,56.40
2023-04-10T17:21:05.039Z,55.73
2023-04-10T17:23:33.454Z,56.43
2023-04-10T17:26:04.872Z,57.64
2023-04-10T17:28:33.692Z,58.73
2023-04-10T17:31:02.080Z,60.57
2023-04-10T17:33:30.392Z,60.33
2023-04-10T17:36:00.122Z,59.02
2023-04-10T17:38:28.383Z,59.31
2023-04-10T17:40:56.516Z,60.44
2023-04-10T17:43:24.834Z,60.09
2023-04-10T17:45:53.018Z,61.21
2023-04-10T17:48:21.362Z,62.31
2023-04-10T17:50:51.737Z,62.65
2023-04-10T17:53:21.389Z,61.21
2023-04-10T17:55:49.751Z,62.90
2023-04-10T17:58:17.818Z,63.11
2023-04-10T18:00:46.067Z,62.08
2023-04-10T18:03:14.461Z,64.31
2023-04-10T18:05:42.830Z,62.97
2023-04-10T18:08:10.988Z,63.99
2023-04-10T18:10:40.691Z,63.68
2023-04-10T18:13:08.866Z,63.25
2023-04-10T18:15:36.975Z,64.28
2023-04-10T18:18:05.380Z,64.99
2023-04-10T18:20:33.663Z,65.75
2023-04-10T18:23:04.023Z,64.89
2023-04-10T18:25:32.793Z,65.63
2023-04-10T18:30:33.596Z,65.70
2023-04-10T18:33:03.212Z,65.87
2023-04-10T18:35:33.418Z,66.19
2023-04-10T18:38:01.678Z,66.13
2023-04-10T18:40:29.978Z,65.90
2023-04-10T18:42:59.762Z,66.40
2023-04-10T18:45:29.416Z,66.08
2023-04-10T18:47:57.684Z,66.12
2023-04-10T18:50:26.000Z,66.62
2023-04-10T18:52:54.195Z,66.63
2023-04-10T18:55:22.607Z,66.42
2023-04-10T18:57:50.713Z,66.14
2023-04-10T19:00:19.201Z,65.96
2023-04-10T19:02:48.971Z,65.63
2023-04-10T19:05:17.230Z,66.28
2023-04-10T19:07:56.789Z,65.75
2023-04-10T19:10:29.430Z,65.60
2023-04-10T19:12:57.586Z,65.56
2023-04-10T19:15:26.180Z,66.49
2023-04-10T19:17:56.321Z,65.58
2023-04-10T19:20:50.074Z,65.61
2023-04-10T19:23:13.057Z,66.85
2023-04-10T19:25:41.358Z,67.64
2023-04-10T19:28:09.571Z,66.71
2023-04-10T19:30:37.761Z,66.76
2023-04-10T19:33:07.405Z,66.92
2023-04-10T19:35:35.559Z,66.53
2023-04-10T19:38:03.809Z,66.99
2023-04-10T19:40:32.307Z,67.37
2023-04-10T19:43:01.970Z,67.38
2023-04-10T19:45:32.514Z,67.57
2023-04-10T19:48:01.277Z,67.75
2023-04-10T19:50:31.669Z,67.64
2023-04-10T19:52:59.865Z,68.02
2023-04-10T19:55:28.174Z,68.78
2023-04-10T19:57:56.426Z,68.43
2023-04-10T20:00:24.713Z,69.18
2023-04-10T20:02:53.091Z,69.38
2023-04-10T20:05:21.497Z,69.38
2023-04-10T20:07:51.299Z,69.24
2023-04-10T20:10:19.462Z,69.68
2023-04-10T20:12:47.608Z,69.60
2023-04-10T20:15:15.714Z,69.94
2023-04-10T20:17:43.869Z,70.29
2023-04-10T20:20:13.660Z,70.52
2023-04-10T20:22:41.854Z,71.30
2023-04-10T20:25:11.661Z,71.79
2023-04-10T20:27:39.874Z,71.56
2023-04-10T20:30:09.671Z,72.04
2023-04-10T20:32:37.961Z,72.31
2023-04-10T20:35:06.887Z,72.16
2023-04-10T20:37:35.098Z,72.03
2023-04-10T20:40:03.294Z,72.49
2023-04-10T20:42:32.981Z,72.62
2023-04-10T20:45:01.093Z,72.90
2023-04-10T20:47:30.144Z,72.92
2023-04-10T20:49:58.346Z,74.08
2023-04-10T20:52:26.450Z,74.06
2023-04-10T20:54:54.613Z,74.08
2023-04-10T20:57:23.845Z,74.50
2023-04-10T20:59:53.560Z,73.95
2023-04-10T21:02:21.874Z,74.17
2023-04-10T21:04:51.455Z,74.92
2023-04-10T21:07:19.682Z,75.04
2023-04-10T21:09:47.847Z,75.38
2023-04-10T21:12:15.965Z,75.32
2023-04-10T21:14:44.149Z,75.36
2023-04-10T21:17:13.850Z,75.98
2023-04-10T21:19:42.030Z,76.50
2023-04-10T21:22:11.406Z,76.91
2023-04-10T21:24:39.586Z,76.62
2023-04-10T21:27:08.125Z,77.32
2023-04-10T21:29:36.283Z,76.80
2023-04-10T21:32:04.414Z,76.66
2023-04-10T21:34:33.997Z,77.10
2023-04-10T21:37:02.140Z,76.26
2023-04-10T21:39:30.673Z,76.52
2023-04-10T21:41:58.791Z,76.80
2023-04-10T21:44:27.014Z,76.81
2023-04-10T21:46:55.191Z,78.32
2023-04-10T21:49:23.369Z,78.22
2023-04-10T21:51:52.990Z,78.41
2023-04-10T21:54:21.074Z,78.37
2023-04-10T21:56:49.304Z,78.58
2023-04-10T21:59:17.498Z,78.82
2023-04-10T22:01:45.750Z,78.82
2023-04-10T22:04:14.253Z,78.37
2023-04-10T22:06:42.507Z,78.80
2023-04-10T22:09:12.068Z,79.43
2023-04-10T22:11:40.520Z,80.40
2023-04-10T22:14:17.283Z,79.83
2023-04-10T22:16:47.051Z,80.25
2023-04-10T22:19:15.227Z,80.00
2023-04-10T22:21:43.372Z,78.98
2023-04-10T22:24:12.983Z,79.48
2023-04-10T22:26:42.224Z,79.62
2023-04-10T22:29:10.554Z,80.12
2023-04-10T22:31:38.772Z,80.45
2023-04-10T22:34:07.010Z,80.47
2023-04-10T22:36:35.307Z,80.94
2023-04-10T22:39:03.749Z,82.24
2023-04-10T22:41:33.535Z,82.33
2023-04-10T22:44:01.716Z,81.89
2023-04-10T22:46:29.863Z,81.94
2023-04-10T22:48:58.008Z,82.20
2023-04-10T22:51:26.858Z,82.41
2023-04-10T22:53:55.147Z,81.93
2023-04-10T22:56:26.723Z,81.62
2023-04-10T22:58:56.813Z,82.07
2023-04-10T23:01:25.195Z,82.20
2023-04-10T23:03:54.044Z,83.04
2023-04-10T23:06:22.263Z,82.96
2023-04-10T23:08:50.376Z,82.54
2023-04-10T23:11:18.512Z,83.13
2023-04-10T23:13:46.774Z,83.85
2023-04-10T23:16:16.330Z,83.50
2023-04-10T23:18:44.594Z,84.10
2023-04-10T23:21:12.739Z,84.19
2023-04-10T23:23:40.903Z,84.75
2023-04-10T23:26:11.513Z,84.63
2023-04-10T23:28:39.936Z,84.47
2023-04-10T23:31:09.174Z,84.98
2023-04-10T23:33:38.786Z,85.81
2023-04-10T23:36:07.610Z,86.03
2023-04-10T23:38:35.834Z,85.90
2023-04-10T23:41:04.188Z,85.47
2023-04-10T23:43:32.373Z,86.06
2023-04-10T23:46:00.677Z,86.25
2023-04-10T23:48:28.801Z,86.96
2023-04-10T23:51:06.349Z,87.24
2023-04-10T23:53:34.962Z,87.28
2023-04-10T23:56:03.369Z,87.14
2023-04-10T23:58:31.558Z,87.47
