createdAt,value
2017-08-21T00:00:06.764Z,90.60
2017-08-21T00:02:34.993Z,90.80
2017-08-21T00:05:03.153Z,90.80
2017-08-21T00:07:32.095Z,90.80
2017-08-21T00:10:00.242Z,90.80
2017-08-21T00:12:28.387Z,90.90
2017-08-21T00:14:57.352Z,90.70
2017-08-21T00:17:25.507Z,90.90
2017-08-21T00:19:53.654Z,90.90
2017-08-21T00:22:21.830Z,90.70
2017-08-21T00:24:49.974Z,91.00
2017-08-21T00:27:18.120Z,90.90
2017-08-21T00:29:46.312Z,91.30
2017-08-21T00:32:14.466Z,91.40
2017-08-21T00:34:42.614Z,91.30
2017-08-21T00:37:10.791Z,91.40
2017-08-21T00:39:38.954Z,91.60
2017-08-21T00:42:07.099Z,91.60
2017-08-21T00:44:36.052Z,91.70
2017-08-21T00:47:04.202Z,91.70
2017-08-21T00:49:32.391Z,91.90
2017-08-21T00:52:00.581Z,91.90
2017-08-21T00:54:28.759Z,91.90
2017-08-21T00:56:56.932Z,91.70
2017-08-21T00:59:25.126Z,91.80
2017-08-21T01:01:53.275Z,91.70
2017-08-21T01:04:21.417Z,91.90
2017-08-21T01:06:49.613Z,92.10
2017-08-21T01:09:17.765Z,92.60
2017-08-21T01:11:45.935Z,92.30
2017-08-21T01:14:14.121Z,92.40
2017-08-21T01:16:42.285Z,92.30
2017-08-21T01:19:10.443Z,92.30
2017-08-21T01:21:38.649Z,92.20
2017-08-21T01:24:08.081Z,92.30
2017-08-21T01:26:36.226Z,92.40
2017-08-21T01:29:04.401Z,92.30
2017-08-21T01:31:32.552Z,92.40
2017-08-21T01:34:01.481Z,92.60
2017-08-21T01:36:29.658Z,92.60
2017-08-21T01:38:57.827Z,92.50
2017-08-21T01:41:25.969Z,92.60
2017-08-21T01:43:54.143Z,92.60
2017-08-21T01:46:22.295Z,92.50
2017-08-21T01:48:50.444Z,92.30
2017-08-21T01:51:18.635Z,92.50
2017-08-21T01:53:46.794Z,92.50
2017-08-21T01:56:14.966Z,92.60
2017-08-21T01:58:43.156Z,92.60
2017-08-21T02:01:11.306Z,92.70
2017-08-21T02:03:39.475Z,92.80
2017-08-21T02:06:07.654Z,92.80
2017-08-21T02:08:35.818Z,92.80
2017-08-21T02:11:03.987Z,92.60
2017-08-21T02:13:32.159Z,92.90
2017-08-21T02:16:00.329Z,92.50
2017-08-21T02:18:28.493Z,92.80
2017-08-21T02:20:56.672Z,92.90
2017-08-21T02:23:24.844Z,92.70
2017-08-21T02:25:53.013Z,92.60
2017-08-21T02:28:21.217Z,92.30
2017-08-21T02:30:49.367Z,92.20
2017-08-21T02:33:17.534Z,92.20
2017-08-21T02:35:46.079Z,92.20
2017-08-21T02:38:32.116Z,92.40
2017-08-21T02:41:00.298Z,92.30
2017-08-21T02:43:28.466Z,92.50
2017-08-21T02:45:56.637Z,92.40
2017-08-21T02:48:24.816Z,92.80
2017-08-21T02:50:52.967Z,93.10
2017-08-21T02:53:21.902Z,93.10
2017-08-21T02:55:50.081Z,93.10
2017-08-21T02:58:18.246Z,93.30
2017-08-21T03:00:46.412Z,93.10
2017-08-21T03:03:14.609Z,93.00
2017-08-21T03:05:42.769Z,92.90
2017-08-21T03:08:10.919Z,93.00
2017-08-21T03:10:39.870Z,92.90
2017-08-21T03:13:08.102Z,92.90
2017-08-21T03:15:36.266Z,93.00
2017-08-21T03:18:04.462Z,92.90
2017-08-21T03:20:32.619Z,93.00
2017-08-21T03:23:00.768Z,93.10
2017-08-21T03:25:28.938Z,93.00
2017-08-21T03:28:24.963Z,92.80
2017-08-21T03:30:53.157Z,93.00
2017-08-21T03:33:21.375Z,92.90
2017-08-21T03:35:49.531Z,92.70
2017-08-21T03:38:17.723Z,92.70
2017-08-21T03:40:45.870Z,93.10
2017-08-21T03:43:14.055Z,92.50
2017-08-21T03:45:42.248Z,92.80
2017-08-21T03:48:10.414Z,93.10
2017-08-21T03:50:38.582Z,92.90
2017-08-21T03:53:06.773Z,92.70
2017-08-21T03:55:34.920Z,92.80
2017-08-21T03:58:03.086Z,92.70
2017-08-21T04:00:31.259Z,92.60
2017-08-21T04:02:59.406Z,92.60
2017-08-21T04:05:27.551Z,92.80
2017-08-21T04:07:55.746Z,92.90
2017-08-21T04:10:23.914Z,92.80
2017-08-21T04:12:52.059Z,92.90
2017-08-21T04:15:20.245Z,93.10
2017-08-21T04:17:48.393Z,93.30
2017-08-21T04:20:16.548Z,93.20
2017-08-21T04:22:44.740Z,93.10
2017-08-21T04:25:12.910Z,92.90
2017-08-21T04:27:42.569Z,92.90
2017-08-21T04:30:10.757Z,92.90
2017-08-21T04:32:38.921Z,93.00
2017-08-21T04:35:07.072Z,93.10
2017-08-21T04:37:35.269Z,93.30
2017-08-21T04:40:03.437Z,93.40
2017-08-21T04:42:31.601Z,93.30
2017-08-21T04:44:59.783Z,93.30
2017-08-21T04:47:27.961Z,93.20
2017-08-21T04:49:56.122Z,93.10
2017-08-21T04:52:24.299Z,93.00
2017-08-21T04:54:52.469Z,92.90
2017-08-21T04:57:20.635Z,92.90
2017-08-21T04:59:48.810Z,92.70
2017-08-21T05:02:16.969Z,92.70
2017-08-21T05:04:45.120Z,92.70
2017-08-21T05:07:13.304Z,92.80
2017-08-21T05:09:41.461Z,92.70
2017-08-21T05:12:09.633Z,92.50
2017-08-21T05:14:38.256Z,92.30
2017-08-21T05:17:06.417Z,92.40
2017-08-21T05:19:34.562Z,92.30
2017-08-21T05:22:02.761Z,92.20
2017-08-21T05:24:30.975Z,92.40
2017-08-21T05:26:59.118Z,92.40
2017-08-21T05:29:27.297Z,92.30
2017-08-21T05:31:55.451Z,92.20
2017-08-21T05:34:23.602Z,92.20
2017-08-21T05:36:51.793Z,92.10
2017-08-21T05:39:19.954Z,92.60
2017-08-21T05:41:48.103Z,92.50
2017-08-21T05:44:16.650Z,92.40
2017-08-21T05:46:44.794Z,92.60
2017-08-21T05:49:12.966Z,92.40
2017-08-21T05:51:41.132Z,92.50
2017-08-21T05:54:09.302Z,92.20
2017-08-21T05:56:37.469Z,92.20
2017-08-21T05:59:05.673Z,92.20
2017-08-21T06:01:33.859Z,92.00
2017-08-21T06:04:02.134Z,92.10
2017-08-21T06:06:30.308Z,91.70
2017-08-21T06:08:58.454Z,91.80
2017-08-21T06:11:26.624Z,91.90
2017-08-21T06:13:54.809Z,92.00
2017-08-21T06:16:22.979Z,91.90
2017-08-21T06:18:51.134Z,91.60
2017-08-21T06:21:19.328Z,91.10
2017-08-21T06:23:47.489Z,91.00
2017-08-21T06:26:15.634Z,91.30
2017-08-21T06:28:43.837Z,91.40
2017-08-21T06:31:11.986Z,91.40
2017-08-21T06:33:40.158Z,91.00
2017-08-21T06:36:08.329Z,90.60
2017-08-21T06:38:36.798Z,90.20
2017-08-21T06:41:04.960Z,89.30
2017-08-21T06:43:33.152Z,89.40
2017-08-21T06:46:01.297Z,89.10
2017-08-21T06:48:29.470Z,88.60
2017-08-21T06:50:57.662Z,88.60
2017-08-21T06:53:25.817Z,87.70
2017-08-21T06:55:53.990Z,87.80
2017-08-21T06:58:22.182Z,86.50
2017-08-21T07:00:50.339Z,85.40
2017-08-21T07:03:18.514Z,83.90
2017-08-21T07:05:46.711Z,82.40
2017-08-21T07:08:14.855Z,82.20
2017-08-21T07:10:43.002Z,81.20
2017-08-21T07:13:11.181Z,80.60
2017-08-21T07:15:39.326Z,78.30
2017-08-21T07:18:07.472Z,77.50
2017-08-21T07:20:35.672Z,76.10
2017-08-21T07:23:03.837Z,76.80
2017-08-21T07:25:32.003Z,78.30
2017-08-21T07:28:00.187Z,77.80
2017-08-21T07:30:28.330Z,75.20
2017-08-21T07:32:56.474Z,75.30
2017-08-21T07:35:24.654Z,75.10
2017-08-21T07:37:53.567Z,74.90
2017-08-21T07:40:21.714Z,74.80
2017-08-21T07:42:49.915Z,74.60
2017-08-21T07:45:18.068Z,73.20
2017-08-21T07:47:46.212Z,73.80
2017-08-21T07:50:14.744Z,73.60
2017-08-21T07:52:42.905Z,72.70
2017-08-21T07:55:11.074Z,71.70
2017-08-21T07:57:39.244Z,70.60
2017-08-21T08:00:07.422Z,68.80
2017-08-21T08:02:35.579Z,68.30
2017-08-21T08:05:03.762Z,67.60
2017-08-21T08:07:31.929Z,67.50
2017-08-21T08:10:00.090Z,67.30
2017-08-21T08:12:28.287Z,67.10
2017-08-21T08:14:56.435Z,67.20
2017-08-21T08:17:24.608Z,67.90
2017-08-21T08:19:52.827Z,69.70
2017-08-21T08:22:20.997Z,70.60
2017-08-21T08:24:49.165Z,70.00
2017-08-21T08:27:17.344Z,70.80
2017-08-21T08:29:45.514Z,71.20
2017-08-21T08:32:13.692Z,71.30
2017-08-21T08:34:41.869Z,71.70
2017-08-21T08:37:10.042Z,69.10
2017-08-21T08:39:38.219Z,69.90
2017-08-21T08:42:06.410Z,69.20
2017-08-21T08:44:34.585Z,64.30
2017-08-21T08:47:02.751Z,57.90
2017-08-21T08:49:30.934Z,55.90
2017-08-21T08:51:59.102Z,56.40
2017-08-21T08:54:27.265Z,58.60
2017-08-21T08:56:55.456Z,61.00
2017-08-21T08:59:23.627Z,61.70
2017-08-21T09:01:51.790Z,62.50
2017-08-21T09:04:19.980Z,62.60
2017-08-21T09:06:48.131Z,64.70
2017-08-21T09:09:16.287Z,66.60
2017-08-21T09:11:44.493Z,68.70
2017-08-21T09:14:12.256Z,71.00
2017-08-21T09:16:40.423Z,71.50
2017-08-21T09:19:08.628Z,70.60
2017-08-21T09:21:36.780Z,70.70
2017-08-21T09:24:04.949Z,69.30
2017-08-21T09:26:33.135Z,69.00
2017-08-21T09:29:01.287Z,69.10
2017-08-21T09:31:29.466Z,69.30
2017-08-21T09:33:57.647Z,69.70
2017-08-21T09:36:25.817Z,71.00
2017-08-21T09:38:53.993Z,70.80
2017-08-21T09:41:21.742Z,70.30
2017-08-21T09:43:50.198Z,70.60
2017-08-21T09:46:18.372Z,70.40
2017-08-21T09:48:46.547Z,71.70
2017-08-21T09:51:14.711Z,72.50
2017-08-21T09:53:42.882Z,73.70
2017-08-21T09:56:11.079Z,75.30
2017-08-21T09:58:39.255Z,75.70
2017-08-21T10:01:07.405Z,75.80
2017-08-21T10:03:35.607Z,76.50
2017-08-21T10:06:03.774Z,77.50
2017-08-21T10:08:31.941Z,76.50
2017-08-21T10:11:00.133Z,74.70
2017-08-21T10:13:28.297Z,73.80
2017-08-21T10:15:56.443Z,72.50
2017-08-21T10:18:24.955Z,71.20
2017-08-21T10:20:53.104Z,68.90
2017-08-21T10:23:21.265Z,66.50
2017-08-21T10:25:49.461Z,63.20
2017-08-21T10:28:17.630Z,57.60
2017-08-21T10:30:45.824Z,54.40
2017-08-21T10:33:13.999Z,53.80
2017-08-21T10:35:42.173Z,54.40
2017-08-21T10:38:10.341Z,55.50
2017-08-21T10:40:38.530Z,55.50
2017-08-21T10:43:06.677Z,55.80
2017-08-21T10:45:34.823Z,55.30
2017-08-21T10:48:03.017Z,54.80
2017-08-21T10:50:31.170Z,54.50
2017-08-21T10:52:59.339Z,55.40
2017-08-21T10:55:27.531Z,56.80
2017-08-21T10:57:55.700Z,55.10
2017-08-21T11:00:23.862Z,54.60
2017-08-21T11:02:52.031Z,54.50
2017-08-21T11:05:20.220Z,54.00
2017-08-21T11:07:48.374Z,54.40
2017-08-21T11:10:16.603Z,53.80
2017-08-21T11:12:44.755Z,53.40
2017-08-21T11:15:12.925Z,52.70
2017-08-21T11:17:41.128Z,46.40
2017-08-21T11:20:09.300Z,40.90
2017-08-21T11:22:37.446Z,37.50
2017-08-21T11:25:05.629Z,35.90
2017-08-21T11:27:33.779Z,33.50
2017-08-21T11:30:01.951Z,35.20
2017-08-21T11:32:30.131Z,34.20
2017-08-21T11:34:58.275Z,33.20
2017-08-21T11:37:26.422Z,32.80
2017-08-21T11:39:54.623Z,33.00
2017-08-21T11:42:23.413Z,33.90
2017-08-21T11:44:51.562Z,36.80
2017-08-21T11:47:19.735Z,41.20
2017-08-21T11:49:47.897Z,43.70
2017-08-21T11:52:16.042Z,45.80
2017-08-21T11:54:44.217Z,44.60
2017-08-21T11:57:12.385Z,42.40
2017-08-21T11:59:40.566Z,42.00
2017-08-21T12:02:08.751Z,41.80
2017-08-21T12:04:36.899Z,42.90
2017-08-21T12:07:05.061Z,41.50
2017-08-21T12:09:33.258Z,40.40
2017-08-21T12:12:01.417Z,42.50
2017-08-21T12:14:29.593Z,43.90
2017-08-21T12:16:57.774Z,46.50
2017-08-21T12:19:25.927Z,49.20
2017-08-21T12:21:54.117Z,48.30
2017-08-21T12:24:22.300Z,47.30
2017-08-21T12:26:50.455Z,44.70
2017-08-21T12:29:18.626Z,42.00
2017-08-21T12:31:46.811Z,39.60
2017-08-21T12:34:14.970Z,40.60
2017-08-21T12:36:43.136Z,40.50
2017-08-21T12:39:11.310Z,42.00
2017-08-21T12:41:39.454Z,42.60
2017-08-21T12:44:07.659Z,43.90
2017-08-21T12:46:35.885Z,45.40
2017-08-21T12:49:04.058Z,45.40
2017-08-21T12:51:32.230Z,46.70
2017-08-21T12:54:00.418Z,46.80
2017-08-21T12:56:28.566Z,48.80
2017-08-21T12:58:56.711Z,49.20
2017-08-21T13:01:24.901Z,50.40
2017-08-21T13:03:53.064Z,50.10
2017-08-21T13:06:21.211Z,49.00
2017-08-21T13:08:49.382Z,48.70
2017-08-21T13:11:17.551Z,47.90
2017-08-21T13:13:45.712Z,46.90
2017-08-21T13:16:13.904Z,47.00
2017-08-21T13:18:42.050Z,46.00
2017-08-21T13:21:10.210Z,46.80
2017-08-21T13:23:38.383Z,46.50
2017-08-21T13:26:06.532Z,47.10
2017-08-21T13:28:34.678Z,46.90
2017-08-21T13:31:02.884Z,46.70
2017-08-21T13:33:31.049Z,46.50
2017-08-21T13:35:59.215Z,47.10
2017-08-21T13:38:27.400Z,46.60
2017-08-21T13:40:55.571Z,45.30
2017-08-21T13:43:23.737Z,45.60
2017-08-21T13:45:51.945Z,45.50
2017-08-21T13:48:20.117Z,45.10
2017-08-21T13:50:48.265Z,44.60
2017-08-21T13:53:16.454Z,45.50
2017-08-21T13:55:44.600Z,45.40
2017-08-21T13:58:12.766Z,45.40
2017-08-21T14:00:40.943Z,44.70
2017-08-21T14:03:09.112Z,44.40
2017-08-21T14:05:37.286Z,45.40
2017-08-21T14:08:05.482Z,45.40
2017-08-21T14:10:33.626Z,45.90
2017-08-21T14:13:01.790Z,46.40
2017-08-21T14:15:30.060Z,45.80
2017-08-21T14:17:58.232Z,46.60
2017-08-21T14:20:26.456Z,45.80
2017-08-21T14:22:54.632Z,45.70
2017-08-21T14:25:22.817Z,47.00
2017-08-21T14:27:50.970Z,48.00
2017-08-21T14:30:19.143Z,48.70
2017-08-21T14:32:47.314Z,48.80
2017-08-21T14:35:15.484Z,48.90
2017-08-21T14:37:43.677Z,49.30
2017-08-21T14:40:11.821Z,50.00
2017-08-21T14:42:39.989Z,49.40
2017-08-21T14:47:45.847Z,48.90
2017-08-21T14:50:14.048Z,49.20
2017-08-21T14:52:42.195Z,49.50
2017-08-21T14:55:10.349Z,49.70
2017-08-21T14:57:38.544Z,49.90
2017-08-21T15:00:06.721Z,50.50
2017-08-21T15:02:34.898Z,50.50
2017-08-21T15:05:03.070Z,50.70
2017-08-21T15:07:31.249Z,50.80
2017-08-21T15:09:59.398Z,50.90
2017-08-21T15:12:27.577Z,52.20
2017-08-21T15:14:55.746Z,51.70
2017-08-21T15:17:23.919Z,51.90
2017-08-21T15:19:52.094Z,51.80
2017-08-21T15:22:20.241Z,51.90
2017-08-21T15:24:48.441Z,52.70
2017-08-21T15:27:16.637Z,52.40
2017-08-21T15:29:44.802Z,52.50
2017-08-21T15:32:12.970Z,52.10
2017-08-21T15:34:41.194Z,51.40
2017-08-21T15:37:09.351Z,51.40
2017-08-21T15:39:37.521Z,51.70
2017-08-21T15:42:05.697Z,51.90
2017-08-21T15:44:33.841Z,51.70
2017-08-21T15:47:02.013Z,51.50
2017-08-21T15:49:30.201Z,52.00
2017-08-21T15:51:58.369Z,52.50
2017-08-21T15:54:26.519Z,52.80
2017-08-21T15:56:54.714Z,52.90
2017-08-21T15:59:22.862Z,52.90
2017-08-21T16:01:51.034Z,53.30
2017-08-21T16:04:19.975Z,53.60
2017-08-21T16:06:48.126Z,53.60
2017-08-21T16:09:16.280Z,53.50
2017-08-21T16:11:44.469Z,53.50
2017-08-21T16:14:12.616Z,53.90
2017-08-21T16:16:40.759Z,54.00
2017-08-21T16:19:08.961Z,54.40
2017-08-21T16:21:37.107Z,54.60
2017-08-21T16:24:05.262Z,54.70
2017-08-21T16:26:33.442Z,55.10
2017-08-21T16:29:01.586Z,55.20
2017-08-21T16:31:29.784Z,55.40
2017-08-21T16:33:57.982Z,55.20
2017-08-21T16:36:26.141Z,55.60
2017-08-21T16:38:54.284Z,55.60
2017-08-21T16:41:22.478Z,56.00
2017-08-21T16:43:50.641Z,55.50
2017-08-21T16:46:18.820Z,55.10
2017-08-21T16:48:47.008Z,55.90
2017-08-21T16:51:15.173Z,56.10
2017-08-21T16:53:43.337Z,56.30
2017-08-21T16:56:11.536Z,56.90
2017-08-21T16:58:39.709Z,57.10
2017-08-21T17:01:07.891Z,57.50
2017-08-21T17:03:36.121Z,57.80
2017-08-21T17:06:04.289Z,57.40
2017-08-21T17:08:32.452Z,57.10
2017-08-21T17:11:00.627Z,55.90
2017-08-21T17:13:28.770Z,55.30
2017-08-21T17:15:56.916Z,55.30
2017-08-21T17:18:25.116Z,54.60
2017-08-21T17:20:53.301Z,54.80
2017-08-21T17:23:21.454Z,55.10
2017-08-21T17:25:49.631Z,54.90
2017-08-21T17:28:17.794Z,54.30
2017-08-21T17:30:45.962Z,54.30
2017-08-21T17:33:14.176Z,54.70
2017-08-21T17:35:42.360Z,54.90
2017-08-21T17:38:10.531Z,55.30
2017-08-21T17:40:38.710Z,55.10
2017-08-21T17:43:06.881Z,55.30
2017-08-21T17:45:35.033Z,55.40
2017-08-21T17:48:03.235Z,55.70
2017-08-21T17:50:31.414Z,55.60
2017-08-21T17:52:59.577Z,55.90
2017-08-21T17:55:27.756Z,56.50
2017-08-21T17:57:55.906Z,56.50
2017-08-21T18:00:24.069Z,56.70
2017-08-21T18:02:52.268Z,57.10
2017-08-21T18:05:20.420Z,57.70
2017-08-21T18:07:48.568Z,57.90
2017-08-21T18:10:16.757Z,57.50
2017-08-21T18:12:44.933Z,58.10
2017-08-21T18:15:13.078Z,57.70
2017-08-21T18:17:41.249Z,58.00
2017-08-21T18:20:09.414Z,57.90
2017-08-21T18:22:37.581Z,58.20
2017-08-21T18:25:05.763Z,58.60
2017-08-21T18:27:33.939Z,58.70
2017-08-21T18:30:02.119Z,58.80
2017-08-21T18:32:30.630Z,58.70
2017-08-21T18:34:58.800Z,59.00
2017-08-21T18:37:26.950Z,59.30
2017-08-21T18:39:55.138Z,59.40
2017-08-21T18:42:23.283Z,59.30
2017-08-21T18:44:51.438Z,59.50
2017-08-21T18:47:19.622Z,59.80
2017-08-21T18:49:47.790Z,59.70
2017-08-21T18:52:15.954Z,59.90
2017-08-21T18:54:44.126Z,60.60
2017-08-21T18:57:12.279Z,61.10
2017-08-21T18:59:40.457Z,61.40
2017-08-21T19:02:08.666Z,61.50
2017-08-21T19:04:36.817Z,61.80
2017-08-21T19:07:04.989Z,62.10
2017-08-21T19:09:33.162Z,62.10
2017-08-21T19:12:01.342Z,63.00
2017-08-21T19:14:29.521Z,63.00
2017-08-21T19:16:57.718Z,63.20
2017-08-21T19:19:25.866Z,63.50
2017-08-21T19:21:54.015Z,63.60
2017-08-21T19:24:22.220Z,63.60
2017-08-21T19:26:50.366Z,63.80
2017-08-21T19:29:18.511Z,63.70
2017-08-21T19:31:46.696Z,64.40
2017-08-21T19:34:14.920Z,64.40
2017-08-21T19:36:43.085Z,64.80
2017-08-21T19:39:11.270Z,64.90
2017-08-21T19:41:39.443Z,64.70
2017-08-21T19:44:07.592Z,64.80
2017-08-21T19:46:35.766Z,64.70
2017-08-21T19:49:03.935Z,64.80
2017-08-21T19:51:32.105Z,65.40
2017-08-21T19:54:00.276Z,65.50
2017-08-21T19:56:28.756Z,65.80
2017-08-21T19:58:56.903Z,65.90
2017-08-21T20:01:25.103Z,66.00
2017-08-21T20:03:53.270Z,66.20
2017-08-21T20:06:21.434Z,66.10
2017-08-21T20:08:49.606Z,66.30
2017-08-21T20:11:17.787Z,67.10
2017-08-21T20:13:45.931Z,66.20
2017-08-21T20:16:14.106Z,66.40
2017-08-21T20:18:42.248Z,66.60
2017-08-21T20:21:10.415Z,66.90
2017-08-21T20:23:38.609Z,67.00
2017-08-21T20:26:06.762Z,66.70
2017-08-21T20:28:34.910Z,67.60
2017-08-21T20:31:03.099Z,68.00
2017-08-21T20:33:31.242Z,67.60
2017-08-21T20:35:59.394Z,68.00
2017-08-21T20:38:27.572Z,68.40
2017-08-21T20:40:55.727Z,68.70
2017-08-21T20:43:23.884Z,68.80
2017-08-21T20:45:52.064Z,69.40
2017-08-21T20:48:20.251Z,69.60
2017-08-21T20:50:48.419Z,69.90
2017-08-21T20:53:16.609Z,70.00
2017-08-21T20:55:44.763Z,70.40
2017-08-21T20:58:12.924Z,70.80
2017-08-21T21:00:41.095Z,70.90
2017-08-21T21:03:09.261Z,71.00
2017-08-21T21:05:37.412Z,70.90
2017-08-21T21:08:05.606Z,71.60
2017-08-21T21:10:33.760Z,71.20
2017-08-21T21:13:01.930Z,71.10
2017-08-21T21:15:30.129Z,71.60
2017-08-21T21:17:58.277Z,72.00
2017-08-21T21:20:26.443Z,72.20
2017-08-21T21:22:54.643Z,71.70
2017-08-21T21:25:22.795Z,71.60
2017-08-21T21:27:50.946Z,71.90
2017-08-21T21:30:19.119Z,72.00
2017-08-21T21:32:47.293Z,72.20
2017-08-21T21:35:15.442Z,72.70
2017-08-21T21:37:43.617Z,72.30
2017-08-21T21:40:11.764Z,72.80
2017-08-21T21:42:39.935Z,72.80
2017-08-21T21:45:08.107Z,73.00
2017-08-21T21:47:36.262Z,73.00
2017-08-21T21:50:04.419Z,72.70
2017-08-21T21:52:32.613Z,72.30
2017-08-21T21:55:00.789Z,72.70
2017-08-21T21:57:28.938Z,72.80
2017-08-21T21:59:57.116Z,72.90
2017-08-21T22:02:25.292Z,72.90
2017-08-21T22:04:53.439Z,73.10
2017-08-21T22:07:21.668Z,73.20
2017-08-21T22:09:49.834Z,73.40
2017-08-21T22:12:17.997Z,73.30
2017-08-21T22:14:46.432Z,73.30
2017-08-21T22:17:14.596Z,73.90
2017-08-21T22:19:42.741Z,74.00
2017-08-21T22:22:10.916Z,74.10
2017-08-21T22:24:39.082Z,74.20
2017-08-21T22:27:07.256Z,74.60
2017-08-21T22:29:35.434Z,74.80
2017-08-21T22:32:03.591Z,74.80
2017-08-21T22:34:31.744Z,74.80
2017-08-21T22:36:59.934Z,74.90
2017-08-21T22:39:28.090Z,75.10
2017-08-21T22:41:56.251Z,75.10
2017-08-21T22:44:24.428Z,75.20
2017-08-21T22:46:52.575Z,75.30
2017-08-21T22:49:20.745Z,75.30
2017-08-21T22:51:48.932Z,75.30
2017-08-21T22:54:17.082Z,75.60
2017-08-21T22:56:45.231Z,75.80
2017-08-21T22:59:13.421Z,75.70
2017-08-21T23:01:41.567Z,76.60
2017-08-21T23:04:09.712Z,75.90
2017-08-21T23:06:37.901Z,75.90
2017-08-21T23:09:06.068Z,76.00
2017-08-21T23:11:34.230Z,76.10
2017-08-21T23:14:02.403Z,76.30
2017-08-21T23:16:30.583Z,76.10
2017-08-21T23:18:58.732Z,76.20
2017-08-21T23:21:26.905Z,76.10
2017-08-21T23:23:55.047Z,76.20
2017-08-21T23:26:23.236Z,75.80
2017-08-21T23:28:51.429Z,75.90
2017-08-21T23:31:19.610Z,76.10
2017-08-21T23:33:47.759Z,76.20
2017-08-21T23:36:15.956Z,76.60
2017-08-21T23:38:44.121Z,76.50
2017-08-21T23:41:12.269Z,76.30
2017-08-21T23:43:40.443Z,76.90
2017-08-21T23:46:08.591Z,77.50
2017-08-21T23:48:36.765Z,76.90
2017-08-21T23:51:04.969Z,77.10
2017-08-21T23:53:33.135Z,77.20
2017-08-21T23:56:01.286Z,77.60
2017-08-21T23:58:29.458Z,77.20
