createdAt,value
2019-02-20T00:00:15.550Z,4.00
2019-02-20T00:01:15.534Z,4.00
2019-02-20T00:02:15.527Z,4.00
2019-02-20T00:03:15.515Z,4.00
2019-02-20T00:04:15.503Z,4.00
2019-02-20T00:05:15.529Z,4.00
2019-02-20T00:06:15.480Z,0.00
2019-02-20T00:07:15.470Z,0.00
2019-02-20T00:08:15.460Z,0.00
2019-02-20T00:09:15.450Z,0.00
2019-02-20T00:10:15.437Z,0.00
2019-02-20T00:11:15.467Z,0.00
2019-02-20T00:12:15.418Z,0.00
2019-02-20T00:13:15.405Z,0.00
2019-02-20T00:14:15.407Z,0.00
2019-02-20T00:15:15.382Z,0.00
2019-02-20T00:16:15.395Z,0.00
2019-02-20T00:17:15.359Z,0.00
2019-02-20T00:18:15.358Z,0.00
2019-02-20T00:19:15.338Z,0.00
2019-02-20T00:20:15.327Z,0.00
2019-02-20T00:21:15.343Z,0.00
2019-02-20T00:22:15.304Z,0.00
2019-02-20T00:23:15.294Z,0.00
2019-02-20T00:24:15.281Z,0.00
2019-02-20T00:25:15.273Z,0.00
2019-02-20T00:26:15.286Z,0.00
2019-02-20T00:27:15.251Z,0.00
2019-02-20T00:28:15.240Z,0.00
2019-02-20T00:29:15.227Z,0.00
2019-02-20T00:30:15.223Z,0.00
2019-02-20T00:31:15.234Z,0.00
2019-02-20T00:32:15.203Z,0.00
2019-02-20T00:33:15.184Z,0.00
2019-02-20T00:34:15.183Z,0.00
2019-02-20T00:35:15.164Z,0.00
2019-02-20T00:36:15.180Z,0.00
2019-02-20T00:37:15.144Z,0.00
2019-02-20T00:38:15.133Z,0.00
2019-02-20T00:39:15.119Z,0.00
2019-02-20T00:40:15.132Z,0.00
2019-02-20T00:41:15.096Z,0.00
2019-02-20T00:42:15.089Z,0.00
2019-02-20T00:43:15.080Z,0.00
2019-02-20T00:44:15.063Z,0.00
2019-02-20T00:45:15.079Z,0.00
2019-02-20T00:46:15.044Z,0.00
2019-02-20T00:47:15.032Z,0.00
2019-02-20T00:48:15.023Z,0.00
2019-02-20T00:49:15.009Z,0.00
2019-02-20T00:50:15.026Z,0.00
2019-02-20T00:51:14.987Z,0.00
2019-02-20T00:52:14.977Z,0.00
2019-02-20T00:53:14.966Z,0.00
2019-02-20T00:54:14.955Z,0.00
2019-02-20T00:55:14.975Z,0.00
2019-02-20T00:56:14.933Z,0.00
2019-02-20T00:57:14.924Z,0.00
2019-02-20T00:58:14.910Z,0.00
2019-02-20T00:59:16.889Z,0.00
2019-02-20T01:00:14.914Z,0.00
2019-02-20T01:01:14.879Z,0.00
2019-02-20T01:02:14.866Z,0.00
2019-02-20T01:03:14.863Z,0.00
2019-02-20T01:04:14.846Z,0.00
2019-02-20T01:05:14.885Z,0.00
2019-02-20T01:06:14.833Z,0.00
2019-02-20T01:07:14.810Z,0.00
2019-02-20T01:08:14.803Z,0.00
2019-02-20T01:09:14.792Z,0.00
2019-02-20T01:10:14.804Z,0.00
2019-02-20T01:11:14.767Z,0.00
2019-02-20T01:12:14.758Z,0.00
2019-02-20T01:13:14.747Z,0.00
2019-02-20T01:14:14.736Z,0.00
2019-02-20T01:15:14.748Z,0.00
2019-02-20T01:16:14.714Z,0.00
2019-02-20T01:17:14.707Z,0.00
2019-02-20T01:18:14.694Z,0.00
2019-02-20T01:19:14.680Z,0.00
2019-02-20T01:20:14.704Z,0.00
2019-02-20T01:21:14.658Z,0.00
2019-02-20T01:22:14.649Z,0.00
2019-02-20T01:23:14.636Z,0.00
2019-02-20T01:24:14.625Z,0.00
2019-02-20T01:25:14.643Z,0.00
2019-02-20T01:26:14.604Z,0.00
2019-02-20T01:27:14.594Z,0.00
2019-02-20T01:28:14.585Z,0.00
2019-02-20T01:29:14.570Z,0.00
2019-02-20T01:30:14.584Z,0.00
2019-02-20T01:31:14.548Z,0.00
2019-02-20T01:32:14.539Z,0.00
2019-02-20T01:33:16.510Z,0.00
2019-02-20T01:34:14.518Z,0.00
2019-02-20T01:35:14.541Z,0.00
2019-02-20T01:36:14.494Z,0.00
2019-02-20T01:37:14.483Z,0.00
2019-02-20T01:38:14.473Z,0.00
2019-02-20T01:39:14.461Z,0.00
2019-02-20T01:40:14.479Z,0.00
2019-02-20T01:41:14.442Z,0.00
2019-02-20T01:42:14.428Z,0.00
2019-02-20T01:43:14.417Z,0.00
2019-02-20T01:44:14.406Z,0.00
2019-02-20T01:45:14.425Z,0.00
2019-02-20T01:46:14.385Z,0.00
2019-02-20T01:47:14.376Z,0.00
2019-02-20T01:48:14.362Z,0.00
2019-02-20T01:49:14.351Z,0.00
2019-02-20T01:50:14.365Z,0.00
2019-02-20T01:51:14.329Z,0.00
2019-02-20T01:52:14.318Z,0.00
2019-02-20T01:53:14.306Z,0.00
2019-02-20T01:54:14.296Z,0.00
2019-02-20T01:55:14.315Z,0.00
2019-02-20T01:56:14.274Z,0.00
2019-02-20T01:57:14.263Z,0.00
2019-02-20T01:58:14.253Z,0.00
2019-02-20T01:59:14.243Z,0.00
2019-02-20T02:00:14.260Z,0.00
2019-02-20T02:01:14.223Z,0.00
2019-02-20T02:02:14.211Z,0.00
2019-02-20T02:03:14.198Z,0.00
2019-02-20T02:04:14.192Z,0.00
2019-02-20T02:05:15.838Z,0.00
2019-02-20T02:06:14.167Z,0.00
2019-02-20T02:07:14.154Z,0.00
2019-02-20T02:08:14.145Z,0.00
2019-02-20T02:09:14.133Z,0.00
2019-02-20T02:10:14.147Z,0.00
2019-02-20T02:11:14.112Z,0.00
2019-02-20T02:12:14.103Z,0.00
2019-02-20T02:13:14.088Z,0.00
2019-02-20T02:14:14.077Z,0.00
2019-02-20T02:15:20.421Z,0.00
2019-02-20T02:16:15.057Z,0.00
2019-02-20T02:17:14.051Z,0.00
2019-02-20T02:18:14.034Z,0.00
2019-02-20T02:19:14.023Z,0.00
2019-02-20T02:20:14.038Z,0.00
2019-02-20T02:21:14.002Z,0.00
2019-02-20T02:22:13.990Z,0.00
2019-02-20T02:23:19.818Z,0.00
2019-02-20T02:24:14.971Z,0.00
2019-02-20T02:25:13.994Z,0.00
2019-02-20T02:26:13.947Z,0.00
2019-02-20T02:27:13.939Z,0.00
2019-02-20T02:28:13.931Z,0.00
2019-02-20T02:29:13.920Z,0.00
2019-02-20T02:30:13.903Z,0.00
2019-02-20T02:31:13.965Z,0.00
2019-02-20T02:32:13.886Z,0.00
2019-02-20T02:33:13.872Z,0.00
2019-02-20T02:34:13.857Z,0.00
2019-02-20T02:35:13.884Z,0.00
2019-02-20T02:36:13.838Z,0.00
2019-02-20T02:37:13.828Z,0.00
2019-02-20T02:38:13.818Z,0.00
2019-02-20T02:39:13.804Z,0.00
2019-02-20T02:40:13.795Z,0.00
2019-02-20T02:41:13.817Z,0.00
2019-02-20T02:42:13.792Z,0.00
2019-02-20T02:43:13.760Z,0.00
2019-02-20T02:44:13.750Z,0.00
2019-02-20T02:45:13.740Z,0.00
2019-02-20T02:46:13.767Z,0.00
2019-02-20T02:47:13.717Z,0.00
2019-02-20T02:48:13.704Z,0.00
2019-02-20T02:49:13.718Z,0.00
2019-02-20T02:50:13.685Z,0.00
2019-02-20T02:51:13.673Z,0.00
2019-02-20T02:52:13.700Z,0.00
2019-02-20T02:53:13.654Z,0.00
2019-02-20T02:54:13.640Z,0.00
2019-02-20T02:55:13.629Z,0.00
2019-02-20T02:56:13.622Z,0.00
2019-02-20T02:57:13.608Z,0.00
2019-02-20T02:58:13.634Z,0.00
2019-02-20T02:59:13.584Z,0.00
2019-02-20T03:00:13.576Z,0.00
2019-02-20T03:01:13.565Z,0.00
2019-02-20T03:02:13.555Z,0.00
2019-02-20T03:03:13.542Z,0.00
2019-02-20T03:04:13.585Z,0.00
2019-02-20T03:05:13.518Z,0.00
2019-02-20T03:06:13.507Z,0.00
2019-02-20T03:07:13.498Z,0.00
2019-02-20T03:08:13.486Z,0.00
2019-02-20T03:09:13.477Z,0.00
2019-02-20T03:10:13.564Z,0.00
2019-02-20T03:11:13.454Z,0.00
2019-02-20T03:12:13.447Z,0.00
2019-02-20T03:13:13.432Z,0.00
2019-02-20T03:14:13.421Z,0.00
2019-02-20T03:15:13.436Z,0.00
2019-02-20T03:16:13.399Z,0.00
2019-02-20T03:17:13.391Z,0.00
2019-02-20T03:18:13.382Z,0.00
2019-02-20T03:19:13.367Z,0.00
2019-02-20T03:20:13.381Z,0.00
2019-02-20T03:21:13.346Z,0.00
2019-02-20T03:22:13.335Z,0.00
2019-02-20T03:23:13.322Z,0.00
2019-02-20T03:24:13.316Z,0.00
2019-02-20T03:25:13.337Z,0.00
2019-02-20T03:26:13.293Z,0.00
2019-02-20T03:27:13.276Z,0.00
2019-02-20T03:28:13.267Z,0.00
2019-02-20T03:29:13.256Z,0.00
2019-02-20T03:30:13.251Z,0.00
2019-02-20T03:31:13.456Z,0.00
2019-02-20T03:32:13.229Z,0.00
2019-02-20T03:33:13.231Z,0.00
2019-02-20T03:34:13.201Z,0.00
2019-02-20T03:35:13.218Z,0.00
2019-02-20T03:36:13.180Z,0.00
2019-02-20T03:37:13.219Z,0.00
2019-02-20T03:38:13.156Z,0.00
2019-02-20T03:39:13.156Z,0.00
2019-02-20T03:40:13.161Z,0.00
2019-02-20T03:41:13.126Z,0.00
2019-02-20T03:42:13.114Z,0.00
2019-02-20T03:43:13.109Z,0.00
2019-02-20T03:44:13.091Z,0.00
2019-02-20T03:45:13.105Z,0.00
2019-02-20T03:46:13.072Z,0.00
2019-02-20T03:47:13.065Z,0.00
2019-02-20T03:48:13.051Z,0.00
2019-02-20T03:49:13.038Z,0.00
2019-02-20T03:50:13.060Z,0.00
2019-02-20T03:51:13.018Z,0.00
2019-02-20T03:52:13.005Z,0.00
2019-02-20T03:53:12.997Z,0.00
2019-02-20T03:54:12.984Z,0.00
2019-02-20T03:55:13.010Z,0.00
2019-02-20T03:56:12.964Z,0.00
2019-02-20T03:57:12.954Z,0.00
2019-02-20T03:58:12.942Z,0.00
2019-02-20T03:59:12.930Z,0.00
2019-02-20T04:00:12.958Z,0.00
2019-02-20T04:01:12.926Z,0.00
2019-02-20T04:02:12.901Z,0.00
2019-02-20T04:03:12.887Z,0.00
2019-02-20T04:04:12.883Z,0.00
2019-02-20T04:05:12.865Z,0.00
2019-02-20T04:06:12.897Z,0.00
2019-02-20T04:07:12.843Z,0.00
2019-02-20T04:08:12.833Z,0.00
2019-02-20T04:09:12.823Z,0.00
2019-02-20T04:10:12.813Z,0.00
2019-02-20T04:11:12.802Z,0.00
2019-02-20T04:12:12.832Z,0.00
2019-02-20T04:13:12.778Z,0.00
2019-02-20T04:14:12.776Z,0.00
2019-02-20T04:15:12.759Z,0.00
2019-02-20T04:16:12.749Z,0.00
2019-02-20T04:17:12.738Z,0.00
2019-02-20T04:18:12.762Z,0.00
2019-02-20T04:19:12.716Z,0.00
2019-02-20T04:20:12.707Z,0.00
2019-02-20T04:21:12.696Z,0.00
2019-02-20T04:22:12.684Z,0.00
2019-02-20T04:23:12.693Z,0.00
2019-02-20T04:24:12.703Z,0.00
2019-02-20T04:25:12.653Z,0.00
2019-02-20T04:26:12.644Z,0.00
2019-02-20T04:27:12.630Z,0.00
2019-02-20T04:28:12.618Z,0.00
2019-02-20T04:29:12.609Z,0.00
2019-02-20T04:30:12.634Z,0.00
2019-02-20T04:31:12.587Z,0.00
2019-02-20T04:32:12.580Z,0.00
2019-02-20T04:33:12.565Z,0.00
2019-02-20T04:34:12.559Z,0.00
2019-02-20T04:35:12.543Z,0.00
2019-02-20T04:36:12.571Z,0.00
2019-02-20T04:37:12.523Z,0.00
2019-02-20T04:38:12.508Z,0.00
2019-02-20T04:39:12.511Z,0.00
2019-02-20T04:40:12.489Z,0.00
2019-02-20T04:41:12.487Z,0.00
2019-02-20T04:42:12.513Z,0.00
2019-02-20T04:43:12.454Z,0.00
2019-02-20T04:44:12.443Z,0.00
2019-02-20T04:45:12.438Z,0.00
2019-02-20T04:46:12.420Z,0.00
2019-02-20T04:47:12.412Z,0.00
2019-02-20T04:48:12.436Z,0.00
2019-02-20T04:49:12.393Z,0.00
2019-02-20T04:50:12.384Z,0.00
2019-02-20T04:51:12.371Z,0.00
2019-02-20T04:52:12.358Z,0.00
2019-02-20T04:53:12.345Z,0.00
2019-02-20T04:54:13.684Z,0.00
2019-02-20T04:55:12.325Z,0.00
2019-02-20T04:56:12.314Z,0.00
2019-02-20T04:57:12.304Z,0.00
2019-02-20T04:58:12.293Z,0.00
2019-02-20T04:59:12.282Z,0.00
2019-02-20T05:00:12.308Z,0.00
2019-02-20T05:01:12.262Z,0.00
2019-02-20T05:02:12.249Z,0.00
2019-02-20T05:03:12.241Z,0.00
2019-02-20T05:04:12.227Z,0.00
2019-02-20T05:05:12.218Z,0.00
2019-02-20T05:06:12.243Z,0.00
2019-02-20T05:07:12.196Z,0.00
2019-02-20T05:08:12.185Z,0.00
2019-02-20T05:09:12.175Z,0.00
2019-02-20T05:10:12.166Z,0.00
2019-02-20T05:11:12.155Z,0.00
2019-02-20T05:12:12.180Z,0.00
2019-02-20T05:13:12.145Z,0.00
2019-02-20T05:14:12.120Z,0.00
2019-02-20T05:15:12.110Z,0.00
2019-02-20T05:16:12.106Z,0.00
2019-02-20T05:17:12.086Z,0.00
2019-02-20T05:18:12.113Z,0.00
2019-02-20T05:19:12.066Z,0.00
2019-02-20T05:20:12.055Z,0.00
2019-02-20T05:21:12.043Z,0.00
2019-02-20T05:22:12.034Z,0.00
2019-02-20T05:23:12.023Z,0.00
2019-02-20T05:24:12.053Z,0.00
2019-02-20T05:25:12.003Z,0.00
2019-02-20T05:26:11.989Z,0.00
2019-02-20T05:27:11.991Z,0.00
2019-02-20T05:28:11.969Z,0.00
2019-02-20T05:29:11.961Z,0.00
2019-02-20T05:30:11.994Z,0.00
2019-02-20T05:31:11.941Z,0.00
2019-02-20T05:32:11.923Z,0.00
2019-02-20T05:33:11.917Z,0.00
2019-02-20T05:34:11.903Z,0.00
2019-02-20T05:35:11.890Z,0.00
2019-02-20T05:36:11.918Z,0.00
2019-02-20T05:37:11.871Z,0.00
2019-02-20T05:38:11.863Z,0.00
2019-02-20T05:39:11.850Z,0.00
2019-02-20T05:40:11.837Z,0.00
2019-02-20T05:41:11.828Z,0.00
2019-02-20T05:42:11.919Z,0.00
2019-02-20T05:43:11.811Z,0.00
2019-02-20T05:44:11.795Z,0.00
2019-02-20T05:45:11.784Z,0.00
2019-02-20T05:46:11.770Z,0.00
2019-02-20T05:47:11.761Z,0.00
2019-02-20T05:48:11.789Z,0.00
2019-02-20T05:49:11.742Z,0.00
2019-02-20T05:50:11.728Z,0.00
2019-02-20T05:51:11.722Z,4.00
2019-02-20T05:52:11.706Z,0.00
2019-02-20T05:53:11.696Z,0.00
2019-02-20T05:54:11.721Z,4.00
2019-02-20T05:55:11.678Z,0.00
2019-02-20T05:56:11.662Z,4.00
2019-02-20T05:57:11.653Z,4.00
2019-02-20T05:58:11.683Z,4.00
2019-02-20T05:59:11.631Z,4.00
2019-02-20T06:00:11.656Z,4.00
2019-02-20T06:01:11.611Z,8.00
2019-02-20T06:02:11.599Z,8.00
2019-02-20T06:03:11.589Z,8.00
2019-02-20T06:04:11.580Z,8.00
2019-02-20T06:05:11.575Z,12.00
2019-02-20T06:06:11.595Z,16.00
2019-02-20T06:07:11.551Z,16.00
2019-02-20T06:08:11.537Z,20.00
2019-02-20T06:09:11.522Z,20.00
2019-02-20T06:10:11.511Z,24.00
2019-02-20T06:11:14.743Z,24.00
2019-02-20T06:12:11.528Z,28.00
2019-02-20T06:13:11.479Z,32.00
2019-02-20T06:14:11.471Z,36.00
2019-02-20T06:15:11.460Z,40.00
2019-02-20T06:16:11.450Z,44.00
2019-02-20T06:17:11.441Z,48.00
2019-02-20T06:18:11.465Z,56.00
2019-02-20T06:19:11.417Z,64.00
2019-02-20T06:20:11.425Z,80.00
2019-02-20T06:21:11.393Z,88.00
2019-02-20T06:22:11.384Z,100.00
2019-02-20T06:23:11.374Z,112.00
2019-02-20T06:24:11.402Z,124.00
2019-02-20T06:25:11.350Z,136.00
2019-02-20T06:26:11.338Z,152.00
2019-02-20T06:27:11.329Z,164.00
2019-02-20T06:28:11.318Z,176.00
2019-02-20T06:29:11.308Z,188.00
2019-02-20T06:30:11.331Z,200.00
2019-02-20T06:31:11.285Z,212.00
2019-02-20T06:32:11.274Z,228.00
2019-02-20T06:33:11.266Z,244.00
2019-02-20T06:34:11.256Z,260.00
2019-02-20T06:35:11.241Z,276.00
2019-02-20T06:36:11.269Z,288.00
2019-02-20T06:37:11.221Z,296.00
2019-02-20T06:38:11.663Z,304.00
2019-02-20T06:39:11.201Z,312.00
2019-02-20T06:40:11.188Z,316.00
2019-02-20T06:41:11.178Z,316.00
2019-02-20T06:42:11.212Z,316.00
2019-02-20T06:43:11.157Z,320.00
2019-02-20T06:44:11.142Z,324.00
2019-02-20T06:45:11.133Z,328.00
2019-02-20T06:46:11.123Z,336.00
2019-02-20T06:47:11.111Z,348.00
2019-02-20T06:48:11.138Z,360.00
2019-02-20T06:49:11.090Z,368.00
2019-02-20T06:50:11.079Z,376.00
2019-02-20T06:51:11.073Z,388.00
2019-02-20T06:52:11.056Z,400.00
2019-02-20T06:53:11.050Z,412.00
2019-02-20T06:54:11.094Z,436.00
2019-02-20T06:55:11.028Z,468.00
2019-02-20T06:56:11.016Z,472.00
2019-02-20T06:57:11.003Z,488.00
2019-02-20T06:58:10.993Z,508.00
2019-02-20T06:59:10.982Z,524.00
2019-02-20T07:00:11.008Z,536.00
2019-02-20T07:01:10.959Z,540.00
2019-02-20T07:02:10.948Z,524.00
2019-02-20T07:03:10.941Z,508.00
2019-02-20T07:04:10.927Z,504.00
2019-02-20T07:05:10.918Z,504.00
2019-02-20T07:06:10.943Z,504.00
2019-02-20T07:07:10.905Z,508.00
2019-02-20T07:08:10.886Z,524.00
2019-02-20T07:09:10.880Z,532.00
2019-02-20T07:10:10.866Z,552.00
2019-02-20T07:11:10.854Z,568.00
2019-02-20T07:12:10.879Z,584.00
2019-02-20T07:13:10.833Z,596.00
2019-02-20T07:14:10.823Z,608.00
2019-02-20T07:15:10.811Z,616.00
2019-02-20T07:16:10.803Z,636.00
2019-02-20T07:17:10.791Z,644.00
2019-02-20T07:18:10.814Z,656.00
2019-02-20T07:19:10.773Z,656.00
2019-02-20T07:20:10.759Z,656.00
2019-02-20T07:21:10.750Z,656.00
2019-02-20T07:22:10.737Z,656.00
2019-02-20T07:23:10.727Z,652.00
2019-02-20T07:24:10.751Z,644.00
2019-02-20T07:25:10.707Z,644.00
2019-02-20T07:26:10.695Z,644.00
2019-02-20T07:27:10.689Z,640.00
2019-02-20T07:28:10.678Z,644.00
2019-02-20T07:29:10.664Z,652.00
2019-02-20T07:30:10.696Z,664.00
2019-02-20T07:31:10.644Z,684.00
2019-02-20T07:32:10.632Z,708.00
2019-02-20T07:33:10.625Z,740.00
2019-02-20T07:34:10.613Z,764.00
2019-02-20T07:35:10.653Z,892.00
2019-02-20T07:36:10.632Z,908.00
2019-02-20T07:37:10.583Z,888.00
2019-02-20T07:38:10.570Z,876.00
2019-02-20T07:39:10.559Z,900.00
2019-02-20T07:40:10.549Z,872.00
2019-02-20T07:41:10.543Z,864.00
2019-02-20T07:42:10.564Z,836.00
2019-02-20T07:43:10.518Z,832.00
2019-02-20T07:44:10.507Z,824.00
2019-02-20T07:45:10.504Z,840.00
2019-02-20T07:46:10.485Z,844.00
2019-02-20T07:47:10.479Z,844.00
2019-02-20T07:48:10.501Z,852.00
2019-02-20T07:49:10.455Z,876.00
2019-02-20T07:50:10.444Z,892.00
2019-02-20T07:51:10.440Z,880.00
2019-02-20T07:52:10.424Z,864.00
2019-02-20T07:53:10.412Z,864.00
2019-02-20T07:54:10.437Z,876.00
2019-02-20T07:55:13.279Z,888.00
2019-02-20T07:56:10.378Z,900.00
2019-02-20T07:57:10.370Z,928.00
2019-02-20T07:58:10.363Z,960.00
2019-02-20T07:59:10.350Z,968.00
2019-02-20T08:00:10.377Z,984.00
2019-02-20T08:01:10.350Z,900.00
2019-02-20T08:02:10.321Z,904.00
2019-02-20T08:03:10.356Z,924.00
2019-02-20T08:04:10.299Z,880.00
2019-02-20T08:05:10.283Z,836.00
2019-02-20T08:06:10.311Z,836.00
2019-02-20T08:07:10.263Z,848.00
2019-02-20T08:08:10.252Z,812.00
2019-02-20T08:09:10.243Z,792.00
2019-02-20T08:10:10.231Z,792.00
2019-02-20T08:11:10.241Z,796.00
2019-02-20T08:12:10.247Z,788.00
2019-02-20T08:13:10.199Z,800.00
2019-02-20T08:14:10.190Z,824.00
2019-02-20T08:15:10.181Z,864.00
2019-02-20T08:16:10.170Z,888.00
2019-02-20T08:17:10.158Z,980.00
2019-02-20T08:18:10.186Z,984.00
2019-02-20T08:19:10.137Z,1084.00
2019-02-20T08:20:10.125Z,1140.00
2019-02-20T08:21:10.115Z,1252.00
2019-02-20T08:22:10.120Z,1260.00
2019-02-20T08:23:10.099Z,1244.00
2019-02-20T08:24:10.118Z,1288.00
2019-02-20T08:25:10.076Z,1332.00
2019-02-20T08:26:10.061Z,1336.00
2019-02-20T08:27:10.065Z,1348.00
2019-02-20T08:28:10.039Z,1324.00
2019-02-20T08:29:10.039Z,1288.00
2019-02-20T08:30:10.052Z,1272.00
2019-02-20T08:31:10.007Z,1256.00
2019-02-20T08:32:09.997Z,1232.00
2019-02-20T08:33:09.986Z,1344.00
2019-02-20T08:34:09.977Z,1432.00
2019-02-20T08:35:10.000Z,1424.00
2019-02-20T08:36:09.953Z,1584.00
2019-02-20T08:37:09.942Z,1540.00
2019-02-20T08:38:09.938Z,1752.00
2019-02-20T08:39:09.922Z,1880.00
2019-02-20T08:40:09.912Z,1832.00
2019-02-20T08:41:09.927Z,1936.00
2019-02-20T08:42:09.900Z,2016.00
2019-02-20T08:43:09.881Z,2052.00
2019-02-20T08:44:09.870Z,2020.00
2019-02-20T08:45:09.860Z,1936.00
2019-02-20T08:46:09.877Z,1964.00
2019-02-20T08:47:09.837Z,1972.00
2019-02-20T08:48:09.827Z,1960.00
2019-02-20T08:49:09.819Z,1916.00
2019-02-20T08:50:09.805Z,1888.00
2019-02-20T08:51:09.821Z,1944.00
2019-02-20T08:52:09.782Z,2000.00
2019-02-20T08:53:09.772Z,2056.00
2019-02-20T08:54:09.764Z,2048.00
2019-02-20T08:55:09.750Z,2064.00
2019-02-20T08:56:09.764Z,2060.00
2019-02-20T08:57:09.753Z,2012.00
2019-02-20T08:58:09.730Z,1952.00
2019-02-20T08:59:09.705Z,1940.00
2019-02-20T09:00:09.697Z,1928.00
2019-02-20T09:01:09.711Z,1876.00
2019-02-20T09:02:09.675Z,1784.00
2019-02-20T09:03:09.662Z,1728.00
2019-02-20T09:04:09.653Z,1664.00
2019-02-20T09:05:09.639Z,1620.00
2019-02-20T09:06:09.652Z,1560.00
2019-02-20T09:07:09.666Z,1492.00
2019-02-20T09:08:09.608Z,1448.00
2019-02-20T09:09:09.596Z,1428.00
2019-02-20T09:10:09.586Z,1476.00
2019-02-20T09:11:09.601Z,1424.00
2019-02-20T09:12:09.563Z,1488.00
2019-02-20T09:13:09.556Z,1492.00
2019-02-20T09:14:09.542Z,1544.00
2019-02-20T09:15:09.531Z,1576.00
2019-02-20T09:16:09.547Z,1596.00
2019-02-20T09:17:09.530Z,1656.00
2019-02-20T09:18:09.501Z,1732.00
2019-02-20T09:19:09.496Z,1868.00
2019-02-20T09:20:09.476Z,1988.00
2019-02-20T09:21:09.494Z,2040.00
2019-02-20T09:22:09.460Z,2076.00
2019-02-20T09:23:09.450Z,2132.00
2019-02-20T09:24:09.439Z,2152.00
2019-02-20T09:25:09.423Z,2144.00
2019-02-20T09:26:09.437Z,2160.00
2019-02-20T09:27:09.401Z,2160.00
2019-02-20T09:28:09.391Z,2128.00
2019-02-20T09:29:09.381Z,2080.00
2019-02-20T09:30:09.369Z,2028.00
2019-02-20T09:31:09.385Z,1936.00
2019-02-20T09:32:09.347Z,1892.00
2019-02-20T09:33:09.334Z,1928.00
2019-02-20T09:34:09.329Z,2028.00
2019-02-20T09:35:09.315Z,2112.00
2019-02-20T09:36:09.331Z,2160.00
2019-02-20T09:37:09.291Z,2140.00
2019-02-20T09:38:10.567Z,2144.00
2019-02-20T09:39:09.293Z,2184.00
2019-02-20T09:40:09.261Z,2228.00
2019-02-20T09:41:09.278Z,2252.00
2019-02-20T09:42:09.240Z,2292.00
2019-02-20T09:43:09.228Z,2364.00
2019-02-20T09:44:09.220Z,2428.00
2019-02-20T09:45:09.208Z,2480.00
2019-02-20T09:46:09.225Z,2512.00
2019-02-20T09:47:09.186Z,2512.00
2019-02-20T09:48:09.179Z,2532.00
2019-02-20T09:49:09.166Z,2556.00
2019-02-20T09:50:09.155Z,2568.00
2019-02-20T09:51:09.168Z,2520.00
2019-02-20T09:52:09.132Z,2460.00
2019-02-20T09:53:09.123Z,2436.00
2019-02-20T09:54:09.112Z,2432.00
2019-02-20T09:55:09.101Z,2396.00
2019-02-20T09:56:09.115Z,2476.00
2019-02-20T09:57:09.080Z,2552.00
2019-02-20T09:58:09.067Z,2520.00
2019-02-20T09:59:09.057Z,2520.00
2019-02-20T10:00:09.047Z,2508.00
2019-02-20T10:01:09.062Z,2536.00
2019-02-20T10:02:09.026Z,2536.00
2019-02-20T10:03:09.015Z,2628.00
2019-02-20T10:04:09.003Z,2652.00
2019-02-20T10:05:08.995Z,2564.00
2019-02-20T10:06:09.008Z,2476.00
2019-02-20T10:07:08.974Z,2344.00
2019-02-20T10:08:08.960Z,2272.00
2019-02-20T10:09:08.950Z,2296.00
2019-02-20T10:10:08.938Z,2292.00
2019-02-20T10:11:08.950Z,2388.00
2019-02-20T10:12:08.923Z,2584.00
2019-02-20T10:13:11.119Z,2672.00
2019-02-20T10:14:08.895Z,2728.00
2019-02-20T10:15:08.885Z,2836.00
2019-02-20T10:16:08.906Z,2916.00
2019-02-20T10:17:08.863Z,2880.00
2019-02-20T10:18:08.851Z,2840.00
2019-02-20T10:19:08.842Z,2860.00
2019-02-20T10:20:08.833Z,2872.00
2019-02-20T10:21:08.844Z,2904.00
2019-02-20T10:22:08.808Z,2956.00
2019-02-20T10:23:08.795Z,3088.00
2019-02-20T10:24:08.786Z,3208.00
2019-02-20T10:25:08.776Z,3276.00
2019-02-20T10:26:08.789Z,3340.00
2019-02-20T10:27:08.753Z,3476.00
2019-02-20T10:28:08.750Z,3560.00
2019-02-20T10:29:08.733Z,3636.00
2019-02-20T10:30:08.727Z,3692.00
2019-02-20T10:31:08.737Z,3740.00
2019-02-20T10:32:08.702Z,3852.00
2019-02-20T10:33:08.691Z,3896.00
2019-02-20T10:34:08.677Z,3892.00
2019-02-20T10:35:08.669Z,3796.00
2019-02-20T10:36:08.685Z,3708.00
2019-02-20T10:37:08.649Z,3552.00
2019-02-20T10:38:08.636Z,3468.00
2019-02-20T10:39:08.626Z,3512.00
2019-02-20T10:40:08.627Z,3564.00
2019-02-20T10:41:08.630Z,3648.00
2019-02-20T10:42:08.595Z,3708.00
2019-02-20T10:43:08.583Z,3756.00
2019-02-20T10:44:08.574Z,3800.00
2019-02-20T10:45:08.562Z,3852.00
2019-02-20T10:46:08.666Z,3912.00
2019-02-20T10:47:08.545Z,3960.00
2019-02-20T10:48:08.529Z,4020.00
2019-02-20T10:49:08.519Z,3980.00
2019-02-20T10:50:08.509Z,3984.00
2019-02-20T10:51:08.528Z,3932.00
2019-02-20T10:52:08.487Z,3948.00
2019-02-20T10:53:08.474Z,3992.00
2019-02-20T10:54:08.465Z,3988.00
2019-02-20T10:55:08.455Z,4016.00
2019-02-20T10:56:09.645Z,3948.00
2019-02-20T10:57:08.431Z,4000.00
2019-02-20T10:58:08.423Z,4124.00
2019-02-20T10:59:08.410Z,4100.00
2019-02-20T11:00:08.399Z,4136.00
2019-02-20T11:01:08.420Z,4040.00
2019-02-20T11:02:08.378Z,4228.00
2019-02-20T11:03:08.368Z,4372.00
2019-02-20T11:04:08.355Z,4340.00
2019-02-20T11:05:08.345Z,4392.00
2019-02-20T11:06:08.358Z,4312.00
2019-02-20T11:07:08.322Z,4296.00
2019-02-20T11:08:08.311Z,4276.00
2019-02-20T11:09:08.301Z,4024.00
2019-02-20T11:10:08.291Z,4220.00
2019-02-20T11:11:08.306Z,4140.00
2019-02-20T11:12:08.279Z,4144.00
2019-02-20T11:13:08.261Z,4088.00
2019-02-20T11:14:08.246Z,4388.00
2019-02-20T11:15:08.254Z,4272.00
2019-02-20T11:16:08.249Z,4252.00
2019-02-20T11:17:08.220Z,4412.00
2019-02-20T11:18:08.203Z,4380.00
2019-02-20T11:19:08.194Z,4184.00
2019-02-20T11:20:08.184Z,4152.00
2019-02-20T11:21:08.227Z,5500.00
2019-02-20T11:22:08.160Z,3816.00
2019-02-20T11:23:08.152Z,3780.00
2019-02-20T11:24:08.139Z,3764.00
2019-02-20T11:25:08.134Z,3532.00
2019-02-20T11:26:08.141Z,3540.00
2019-02-20T11:27:08.110Z,3792.00
2019-02-20T11:28:08.097Z,4196.00
2019-02-20T11:29:08.085Z,3792.00
2019-02-20T11:30:08.075Z,3788.00
2019-02-20T11:31:08.089Z,4268.00
2019-02-20T11:32:08.076Z,4360.00
2019-02-20T11:33:08.044Z,4364.00
2019-02-20T11:34:08.031Z,4092.00
2019-02-20T11:35:08.020Z,4112.00
2019-02-20T11:36:08.033Z,3932.00
2019-02-20T11:37:08.002Z,4180.00
2019-02-20T11:38:07.991Z,4256.00
2019-02-20T11:39:07.976Z,4132.00
2019-02-20T11:40:07.972Z,4024.00
2019-02-20T11:41:08.015Z,3804.00
2019-02-20T11:42:07.950Z,3668.00
2019-02-20T11:43:07.938Z,3536.00
2019-02-20T11:44:07.922Z,3724.00
2019-02-20T11:45:07.913Z,4456.00
2019-02-20T11:46:07.927Z,4356.00
2019-02-20T11:47:07.891Z,4008.00
2019-02-20T11:48:07.883Z,3840.00
2019-02-20T11:49:07.876Z,3508.00
2019-02-20T11:50:07.984Z,3024.00
2019-02-20T11:51:07.870Z,2584.00
2019-02-20T11:52:14.878Z,2468.00
2019-02-20T11:53:07.824Z,2520.00
2019-02-20T11:54:07.817Z,2472.00
2019-02-20T11:55:07.819Z,2276.00
2019-02-20T11:56:07.827Z,1968.00
2019-02-20T11:57:07.782Z,1900.00
2019-02-20T11:58:07.775Z,1900.00
2019-02-20T11:59:07.767Z,2108.00
2019-02-20T12:00:07.749Z,2564.00
2019-02-20T12:01:07.766Z,3236.00
2019-02-20T12:02:07.728Z,4120.00
2019-02-20T12:03:07.717Z,4368.00
2019-02-20T12:04:07.707Z,4352.00
2019-02-20T12:05:07.696Z,4416.00
2019-02-20T12:06:07.710Z,4352.00
2019-02-20T12:07:07.673Z,3956.00
2019-02-20T12:08:07.664Z,3768.00
2019-02-20T12:09:07.654Z,3952.00
2019-02-20T12:10:07.642Z,5224.00
2019-02-20T12:11:07.660Z,10940.00
2019-02-20T12:12:09.369Z,6720.00
2019-02-20T12:13:07.623Z,6212.00
2019-02-20T12:14:07.597Z,5920.00
2019-02-20T12:15:07.587Z,5580.00
2019-02-20T12:16:07.604Z,4796.00
2019-02-20T12:17:07.566Z,6364.00
2019-02-20T12:18:07.553Z,6696.00
2019-02-20T12:19:07.543Z,10924.00
2019-02-20T12:20:07.533Z,4676.00
2019-02-20T12:21:07.609Z,5236.00
2019-02-20T12:22:07.511Z,4292.00
2019-02-20T12:23:07.500Z,3100.00
2019-02-20T12:24:07.490Z,3016.00
2019-02-20T12:25:07.482Z,3464.00
2019-02-20T12:26:07.496Z,4016.00
2019-02-20T12:27:07.458Z,3560.00
2019-02-20T12:28:07.446Z,2748.00
2019-02-20T12:29:07.437Z,2376.00
2019-02-20T12:30:07.428Z,2336.00
2019-02-20T12:31:07.447Z,2156.00
2019-02-20T12:32:07.405Z,1844.00
2019-02-20T12:33:07.395Z,2036.00
2019-02-20T12:34:07.385Z,2320.00
2019-02-20T12:35:07.374Z,3064.00
2019-02-20T12:36:07.387Z,3600.00
2019-02-20T12:37:07.351Z,3908.00
2019-02-20T12:38:07.342Z,4024.00
2019-02-20T12:39:07.363Z,5216.00
2019-02-20T12:40:07.321Z,4776.00
2019-02-20T12:41:07.342Z,3580.00
2019-02-20T12:42:07.322Z,3028.00
2019-02-20T12:43:07.290Z,2776.00