createdAt,value
2018-04-17T00:02:28.407Z,14.23
2018-04-17T00:07:56.624Z,17.03
2018-04-17T00:13:25.680Z,14.17
2018-04-17T00:18:53.904Z,14.37
2018-04-17T00:24:22.856Z,16.40
2018-04-17T00:29:51.808Z,12.70
2018-04-17T00:35:20.005Z,13.80
2018-04-17T00:40:48.971Z,11.73
2018-04-17T00:46:17.156Z,11.67
2018-04-17T00:51:45.345Z,13.27
2018-04-17T00:57:13.552Z,12.90
2018-04-17T01:02:41.745Z,13.27
2018-04-17T01:08:09.961Z,15.00
2018-04-17T01:13:38.387Z,10.97
2018-04-17T01:19:07.357Z,16.10
2018-04-17T01:24:35.557Z,11.50
2018-04-17T01:30:03.748Z,9.00
2018-04-17T01:35:32.945Z,8.77
2018-04-17T01:41:01.226Z,9.50
2018-04-17T01:46:30.196Z,7.73
2018-04-17T01:51:58.389Z,8.03
2018-04-17T01:57:28.324Z,9.83
2018-04-17T02:02:56.565Z,18.10
2018-04-17T02:08:25.546Z,12.50
2018-04-17T02:13:53.780Z,8.80
2018-04-17T02:19:22.017Z,7.90
2018-04-17T02:24:50.210Z,9.87
2018-04-17T02:30:18.410Z,14.10
2018-04-17T02:35:46.607Z,13.00
2018-04-17T02:41:15.582Z,13.20
2018-04-17T02:46:43.764Z,8.37
2018-04-17T02:52:12.707Z,8.70
2018-04-17T02:57:41.709Z,11.97
2018-04-17T03:03:09.895Z,6.07
2018-04-17T03:08:38.097Z,6.23
2018-04-17T03:14:07.066Z,10.40
2018-04-17T03:19:35.258Z,6.20
2018-04-17T03:25:05.352Z,7.40
2018-04-17T03:30:33.581Z,5.10
2018-04-17T03:36:01.788Z,4.87
2018-04-17T03:41:29.991Z,7.50
2018-04-17T03:46:58.225Z,6.30
2018-04-17T03:52:26.427Z,9.63
2018-04-17T03:57:55.705Z,5.27
2018-04-17T04:03:23.917Z,5.60
2018-04-17T04:08:52.109Z,5.73
2018-04-17T04:14:21.067Z,6.33
2018-04-17T04:20:07.062Z,5.90
2018-04-17T04:31:52.145Z,7.70
2018-04-17T04:37:20.347Z,6.67
2018-04-17T04:42:48.554Z,5.77
2018-04-17T04:48:16.736Z,9.43
2018-04-17T04:53:45.688Z,6.60
2018-04-17T04:59:13.874Z,6.40
2018-04-17T05:04:42.051Z,9.30
2018-04-17T05:10:10.247Z,7.37
2018-04-17T05:15:39.260Z,7.47
2018-04-17T05:21:07.420Z,6.47
2018-04-17T05:26:35.610Z,6.53
2018-04-17T05:32:04.584Z,9.70
2018-04-17T05:37:32.779Z,6.57
2018-04-17T05:43:00.990Z,10.13
2018-04-17T05:48:29.185Z,9.30
2018-04-17T05:53:57.338Z,8.07
2018-04-17T05:59:25.507Z,7.73
2018-04-17T06:04:53.657Z,6.90
2018-04-17T06:10:21.791Z,6.13
2018-04-17T06:15:50.705Z,6.73
2018-04-17T06:21:18.864Z,6.27
2018-04-17T06:26:47.013Z,9.63
2018-04-17T06:32:15.158Z,4.80
2018-04-17T06:37:43.304Z,5.60
2018-04-17T06:43:12.217Z,4.47
2018-04-17T06:48:40.370Z,4.30
2018-04-17T06:54:09.267Z,7.27
2018-04-17T06:59:37.408Z,6.23
2018-04-17T07:05:06.322Z,7.77
2018-04-17T07:10:34.471Z,4.00
2018-04-17T07:16:02.625Z,5.67
2018-04-17T07:21:30.794Z,4.60
2018-04-17T07:26:58.975Z,9.53
2018-04-17T07:32:27.990Z,8.30
2018-04-17T07:37:56.298Z,4.07
2018-04-17T07:43:25.247Z,5.10
2018-04-17T07:48:53.445Z,4.10
2018-04-17T07:54:21.580Z,5.70
2018-04-17T07:59:50.493Z,7.47
2018-04-17T08:05:18.633Z,7.03
2018-04-17T08:10:47.572Z,10.43
2018-04-17T08:16:16.502Z,6.53
2018-04-17T08:21:50.652Z,10.07
2018-04-17T08:27:18.789Z,6.57
2018-04-17T08:32:47.696Z,8.20
2018-04-17T08:38:15.846Z,5.80
2018-04-17T08:43:44.751Z,9.30
2018-04-17T08:49:12.901Z,12.53
2018-04-17T08:54:41.808Z,9.50
2018-04-17T09:00:09.956Z,10.87
2018-04-17T09:05:38.850Z,10.17
2018-04-17T09:11:07.034Z,15.20
2018-04-17T09:16:35.164Z,8.07
2018-04-17T09:22:03.309Z,9.23
2018-04-17T09:27:31.500Z,9.27
2018-04-17T09:32:59.707Z,7.80
2018-04-17T09:38:28.638Z,7.33
2018-04-17T09:43:56.821Z,6.20
2018-04-17T09:49:24.981Z,5.10
2018-04-17T09:54:53.905Z,8.60
2018-04-17T10:00:22.825Z,11.07
2018-04-17T10:05:50.960Z,5.20
2018-04-17T10:11:19.865Z,4.50
2018-04-17T10:16:48.017Z,4.17
2018-04-17T10:22:19.225Z,6.80
2018-04-17T10:27:47.388Z,12.33
2018-04-17T10:33:15.519Z,5.30
2018-04-17T10:38:43.670Z,4.47
2018-04-17T10:44:12.581Z,4.60
2018-04-17T10:49:41.754Z,8.30
2018-04-17T10:55:10.648Z,6.73
2018-04-17T11:00:38.819Z,6.17
2018-04-17T11:06:07.775Z,7.17
2018-04-17T11:11:43.335Z,7.30
2018-04-17T11:17:11.476Z,8.93
2018-04-17T11:22:39.705Z,7.10
2018-04-17T11:28:07.891Z,5.13
2018-04-17T11:33:36.032Z,5.67
2018-04-17T11:39:11.961Z,6.73
2018-04-17T11:44:40.096Z,7.23
2018-04-17T11:50:08.260Z,4.30
2018-04-17T11:55:36.394Z,7.80
2018-04-17T12:01:05.295Z,8.97
2018-04-17T12:06:33.485Z,8.20
2018-04-17T12:12:01.690Z,7.40
2018-04-17T12:17:30.693Z,11.13
2018-04-17T12:22:59.628Z,21.73
2018-04-17T12:28:27.787Z,7.90
2018-04-17T12:33:56.022Z,7.87
2018-04-17T12:39:24.156Z,8.47
2018-04-17T12:44:52.310Z,7.30
2018-04-17T12:50:21.211Z,5.60
2018-04-17T12:55:49.398Z,7.23
2018-04-17T13:01:17.531Z,7.13
2018-04-17T13:06:45.667Z,7.10
2018-04-17T13:12:13.833Z,6.03
2018-04-17T13:17:42.739Z,5.37
2018-04-17T13:23:10.895Z,5.60
2018-04-17T13:28:39.793Z,4.60
2018-04-17T13:34:07.943Z,6.50
2018-04-17T13:39:36.856Z,6.80
2018-04-17T13:45:05.028Z,5.97
2018-04-17T13:50:33.213Z,5.47
2018-04-17T13:56:01.417Z,5.07
2018-04-17T14:01:29.583Z,4.83
2018-04-17T14:06:57.782Z,6.57
2018-04-17T14:12:26.712Z,5.00
2018-04-17T14:17:54.863Z,16.40
2018-04-17T14:23:23.032Z,4.37
2018-04-17T14:28:51.185Z,5.37
2018-04-17T14:34:20.102Z,4.70
2018-04-17T14:39:48.258Z,4.37
2018-04-17T14:45:16.425Z,2.83
2018-04-17T14:50:44.569Z,3.23
2018-04-17T14:56:13.898Z,2.43
2018-04-17T15:01:42.912Z,2.93
2018-04-17T15:07:11.059Z,5.50
2018-04-17T15:12:39.243Z,3.03
2018-04-17T15:18:07.381Z,7.70
2018-04-17T15:23:35.568Z,6.10
2018-04-17T15:29:03.829Z,10.07
2018-04-17T15:34:32.129Z,7.37
2018-04-17T15:40:00.345Z,10.13
2018-04-17T15:45:28.561Z,8.30
2018-04-17T15:50:56.732Z,10.20
2018-04-17T15:56:24.948Z,9.60
2018-04-17T16:01:57.193Z,12.90
2018-04-17T16:07:25.374Z,7.10
2018-04-17T16:12:54.312Z,7.10
2018-04-17T16:18:22.470Z,7.20
2018-04-17T16:23:51.597Z,7.87
2018-04-17T16:29:19.776Z,9.50
2018-04-17T16:34:47.930Z,8.53
2018-04-17T16:40:16.091Z,7.73
2018-04-17T16:45:44.367Z,7.23
2018-04-17T16:51:12.522Z,10.30
2018-04-17T16:56:41.439Z,13.23
2018-04-17T17:02:10.343Z,10.50
2018-04-17T17:07:38.517Z,11.70
2018-04-17T17:13:07.441Z,10.27
2018-04-17T17:18:36.363Z,9.70
2018-04-17T17:24:04.511Z,10.40
2018-04-17T17:29:33.449Z,10.67
2018-04-17T17:35:02.433Z,12.87
2018-04-17T17:40:30.751Z,10.13
2018-04-17T17:45:58.974Z,14.67
2018-04-17T17:51:27.214Z,9.37
2018-04-17T17:56:55.407Z,13.73
2018-04-17T18:02:23.605Z,15.10
2018-04-17T18:07:51.752Z,25.43
2018-04-17T18:13:19.897Z,11.57
2018-04-17T18:18:48.070Z,14.80
2018-04-17T18:24:17.177Z,15.23
2018-04-17T18:29:45.329Z,15.23
2018-04-17T18:35:14.241Z,19.17
2018-04-17T18:40:43.719Z,16.77
2018-04-17T18:46:12.033Z,17.57
2018-04-17T18:51:40.309Z,17.43
2018-04-17T18:57:08.530Z,18.60
2018-04-17T19:02:36.743Z,17.07
2018-04-17T19:08:04.938Z,15.80
2018-04-17T19:13:33.475Z,15.63
2018-04-17T19:19:01.924Z,18.83
2018-04-17T19:24:30.149Z,27.27
2018-04-17T19:29:58.355Z,21.60
2018-04-17T19:35:26.627Z,25.40
2018-04-17T19:40:54.769Z,26.47
2018-04-17T19:46:22.929Z,20.47
2018-04-17T19:51:51.078Z,22.20
2018-04-17T19:57:20.222Z,21.80
2018-04-17T20:02:49.330Z,30.73
2018-04-17T20:08:19.209Z,22.97
2018-04-17T20:13:47.344Z,23.67
2018-04-17T20:19:16.330Z,22.60
2018-04-17T20:24:44.513Z,20.23
2018-04-17T20:30:13.416Z,16.97
2018-04-17T20:35:42.498Z,16.63
2018-04-17T20:41:10.661Z,21.00
2018-04-17T20:46:38.833Z,16.60
2018-04-17T20:52:10.519Z,16.37
2018-04-17T20:57:39.432Z,17.13
2018-04-17T21:03:07.602Z,13.27
2018-04-17T21:08:36.716Z,15.50
2018-04-17T21:14:05.648Z,15.60
2018-04-17T21:19:33.799Z,17.87
2018-04-17T21:25:01.976Z,18.40
2018-04-17T21:30:30.206Z,14.87
2018-04-17T21:35:58.388Z,13.50
2018-04-17T21:41:26.704Z,18.03
2018-04-17T21:46:55.643Z,16.10
2018-04-17T21:52:23.872Z,17.30
2018-04-17T21:57:53.082Z,13.67
2018-04-17T22:03:21.215Z,11.97
2018-04-17T22:08:49.449Z,15.40
2018-04-17T22:14:17.754Z,13.03
2018-04-17T22:19:45.911Z,14.07
2018-04-17T22:25:14.055Z,15.10
2018-04-17T22:30:42.967Z,15.07
2018-04-17T22:36:11.119Z,16.40
2018-04-17T22:41:40.037Z,14.30
2018-04-17T22:47:08.193Z,15.90
2018-04-17T22:52:37.103Z,17.00
2018-04-17T22:58:05.261Z,11.23
2018-04-17T23:03:33.483Z,16.53
2018-04-17T23:09:02.020Z,12.37
2018-04-17T23:14:30.211Z,11.70
2018-04-17T23:19:58.349Z,10.47
2018-04-17T23:25:26.509Z,13.47
2018-04-17T23:30:54.662Z,11.03
2018-04-17T23:36:22.818Z,11.20
2018-04-17T23:41:50.953Z,16.43
2018-04-17T23:47:19.096Z,9.63
2018-04-17T23:52:47.234Z,9.60
2018-04-17T23:58:15.371Z,9.03
