createdAt,value
2019-01-31T00:03:46.937Z,996.49
2019-01-31T00:05:46.909Z,996.52
2019-01-31T00:09:46.901Z,996.55
2019-01-31T00:11:46.920Z,996.51
2019-01-31T00:15:46.912Z,996.58
2019-01-31T00:17:46.922Z,996.58
2019-01-31T00:21:46.944Z,996.55
2019-01-31T00:23:46.945Z,996.57
2019-01-31T00:27:46.947Z,996.57
2019-01-31T00:29:46.924Z,996.52
2019-01-31T00:33:46.948Z,996.57
2019-01-31T00:35:51.594Z,996.54
2019-01-31T00:39:46.936Z,996.54
2019-01-31T00:41:46.958Z,996.50
2019-01-31T00:45:46.953Z,996.58
2019-01-31T00:47:46.967Z,996.61
2019-01-31T00:51:46.951Z,996.63
2019-01-31T00:53:46.958Z,996.71
2019-01-31T00:57:46.971Z,996.75
2019-01-31T00:59:46.966Z,996.68
2019-01-31T01:03:46.959Z,996.77
2019-01-31T01:05:51.986Z,996.67
2019-01-31T01:09:46.967Z,996.76
2019-01-31T01:11:46.971Z,996.78
2019-01-31T01:15:46.966Z,996.78
2019-01-31T01:17:46.997Z,996.78
2019-01-31T01:21:51.995Z,996.87
2019-01-31T01:23:47.004Z,996.89
2019-01-31T01:27:52.170Z,996.96
2019-01-31T01:29:47.002Z,997.00
2019-01-31T01:33:47.097Z,997.01
2019-01-31T01:35:47.006Z,997.05
2019-01-31T01:39:46.991Z,997.02
2019-01-31T01:41:51.699Z,997.05
2019-01-31T01:47:47.008Z,997.08
2019-01-31T01:49:47.017Z,997.12
2019-01-31T01:53:47.001Z,997.19
2019-01-31T01:55:46.997Z,997.17
2019-01-31T01:59:47.028Z,997.27
2019-01-31T02:01:47.030Z,997.27
2019-01-31T02:05:47.013Z,997.26
2019-01-31T02:07:47.022Z,997.27
2019-01-31T02:11:49.132Z,997.27
2019-01-31T02:13:47.005Z,997.25
2019-01-31T02:17:47.011Z,997.35
2019-01-31T02:19:47.010Z,997.34
2019-01-31T02:23:51.550Z,997.39
2019-01-31T02:25:47.007Z,997.34
2019-01-31T02:29:47.002Z,997.37
2019-01-31T02:31:47.031Z,997.34
2019-01-31T02:35:47.035Z,997.35
2019-01-31T02:37:51.837Z,997.38
2019-01-31T02:41:55.630Z,997.40
2019-01-31T02:43:47.038Z,997.42
2019-01-31T02:47:47.054Z,997.37
2019-01-31T02:49:47.048Z,997.34
2019-01-31T02:53:52.031Z,997.37
2019-01-31T02:55:47.073Z,997.42
2019-01-31T02:59:47.054Z,997.39
2019-01-31T03:01:47.055Z,997.44
2019-01-31T03:05:47.058Z,997.36
2019-01-31T03:07:52.043Z,997.38
2019-01-31T03:11:47.068Z,997.44
2019-01-31T03:13:47.063Z,997.35
2019-01-31T03:17:47.044Z,997.41
2019-01-31T03:19:47.073Z,997.41
2019-01-31T03:23:47.439Z,997.41
2019-01-31T03:25:51.723Z,997.44
2019-01-31T03:29:47.073Z,997.53
2019-01-31T03:31:47.088Z,997.49
2019-01-31T03:35:47.080Z,997.53
2019-01-31T03:37:47.072Z,997.51
2019-01-31T03:41:47.079Z,997.47
2019-01-31T03:43:47.067Z,997.51
2019-01-31T03:47:47.065Z,997.49
2019-01-31T03:49:47.084Z,997.48
2019-01-31T03:53:52.064Z,997.49
2019-01-31T03:55:52.289Z,997.54
2019-01-31T03:59:47.085Z,997.47
2019-01-31T04:01:52.180Z,997.50
2019-01-31T04:05:47.090Z,997.57
2019-01-31T04:07:47.090Z,997.58
2019-01-31T04:11:47.124Z,997.54
2019-01-31T04:13:47.128Z,997.53
2019-01-31T04:17:47.088Z,997.46
2019-01-31T04:19:47.100Z,997.50
2019-01-31T04:25:47.106Z,997.45
2019-01-31T04:27:47.127Z,997.43
2019-01-31T04:31:47.096Z,997.46
2019-01-31T04:33:47.122Z,997.45
2019-01-31T04:37:47.109Z,997.43
2019-01-31T04:39:47.393Z,997.43
2019-01-31T04:43:47.144Z,997.45
2019-01-31T04:45:47.149Z,997.42
2019-01-31T04:49:47.139Z,997.48
2019-01-31T04:51:47.114Z,997.47
2019-01-31T04:55:47.122Z,997.56
2019-01-31T04:57:47.122Z,997.53
2019-01-31T05:01:47.144Z,997.60
2019-01-31T05:03:52.150Z,997.57
2019-01-31T05:07:47.156Z,997.66
2019-01-31T05:09:50.959Z,997.63
2019-01-31T05:13:47.139Z,997.69
2019-01-31T05:15:47.160Z,997.69
2019-01-31T05:19:47.150Z,997.68
2019-01-31T05:21:47.170Z,997.74
2019-01-31T05:25:47.149Z,997.68
2019-01-31T05:27:47.185Z,997.71
2019-01-31T05:31:49.466Z,997.74
2019-01-31T05:33:47.164Z,997.73
2019-01-31T05:37:49.471Z,997.68
2019-01-31T05:39:51.339Z,997.73
2019-01-31T05:43:49.413Z,997.72
2019-01-31T05:45:47.163Z,997.70
2019-01-31T05:49:47.194Z,997.76
2019-01-31T05:51:47.153Z,997.69
2019-01-31T05:55:47.173Z,997.83
2019-01-31T05:57:47.181Z,997.86
2019-01-31T06:01:47.195Z,997.85
2019-01-31T06:03:52.179Z,997.85
2019-01-31T06:07:47.157Z,997.87
2019-01-31T06:09:47.204Z,997.83
2019-01-31T06:13:47.565Z,997.87
2019-01-31T06:15:47.230Z,997.88
2019-01-31T06:19:47.182Z,997.89
2019-01-31T06:21:47.213Z,997.93
2019-01-31T06:25:52.206Z,997.96
2019-01-31T06:27:47.212Z,997.95
2019-01-31T06:31:47.232Z,997.98
2019-01-31T06:33:47.199Z,997.92
2019-01-31T06:37:47.197Z,997.89
2019-01-31T06:39:47.210Z,997.96
2019-01-31T06:43:47.234Z,997.96
2019-01-31T06:45:47.205Z,998.04
2019-01-31T06:49:47.232Z,998.05
2019-01-31T06:51:47.217Z,998.05
2019-01-31T06:55:47.229Z,998.12
2019-01-31T06:57:47.241Z,998.19
2019-01-31T07:01:47.260Z,998.23
2019-01-31T07:03:52.247Z,998.27
2019-01-31T07:07:47.229Z,998.28
2019-01-31T07:09:47.217Z,998.27
2019-01-31T07:13:47.240Z,998.31
2019-01-31T07:15:47.256Z,998.36
2019-01-31T07:19:47.237Z,998.35
2019-01-31T07:21:47.296Z,998.34
2019-01-31T07:25:47.224Z,998.42
2019-01-31T07:27:47.267Z,998.42
2019-01-31T07:31:47.246Z,998.46
2019-01-31T07:33:47.276Z,998.48
2019-01-31T07:37:47.277Z,998.46
2019-01-31T07:39:47.264Z,998.47
2019-01-31T07:43:47.275Z,998.42
2019-01-31T07:45:51.790Z,998.47
2019-01-31T07:49:48.136Z,998.47
2019-01-31T07:51:47.296Z,998.52
2019-01-31T07:55:47.286Z,998.53
2019-01-31T07:57:47.295Z,998.61
2019-01-31T08:01:47.262Z,998.54
2019-01-31T08:03:47.281Z,998.56
2019-01-31T08:07:52.374Z,998.61
2019-01-31T08:09:52.300Z,998.64
2019-01-31T08:13:47.274Z,998.64
2019-01-31T08:15:47.271Z,998.67
2019-01-31T08:19:47.292Z,998.69
2019-01-31T08:21:51.916Z,998.66
2019-01-31T08:25:49.170Z,998.73
2019-01-31T08:27:47.312Z,998.68
2019-01-31T08:33:47.309Z,998.69
2019-01-31T08:35:47.340Z,998.79
2019-01-31T08:39:47.308Z,998.73
2019-01-31T08:41:47.302Z,998.70
2019-01-31T08:45:47.298Z,998.74
2019-01-31T08:47:52.508Z,998.75
2019-01-31T08:51:47.310Z,998.72
2019-01-31T08:53:47.336Z,998.74
2019-01-31T08:57:47.700Z,998.80
2019-01-31T08:59:47.346Z,998.74
2019-01-31T09:03:47.333Z,998.82
2019-01-31T09:05:47.325Z,998.75
2019-01-31T09:09:47.302Z,998.76
2019-01-31T09:11:47.360Z,998.82
2019-01-31T09:15:47.325Z,998.87
2019-01-31T09:17:47.363Z,998.88
2019-01-31T09:21:47.374Z,998.84
2019-01-31T09:23:47.319Z,998.87
2019-01-31T09:27:47.390Z,998.95
2019-01-31T09:29:47.358Z,998.90
2019-01-31T09:33:47.354Z,998.92
2019-01-31T09:35:47.394Z,998.91
2019-01-31T09:39:47.398Z,998.97
2019-01-31T09:41:47.387Z,998.98
2019-01-31T09:45:47.392Z,999.01
2019-01-31T09:47:47.405Z,999.09
2019-01-31T09:51:47.456Z,999.05
2019-01-31T09:53:47.394Z,999.11
2019-01-31T09:57:47.408Z,999.08
2019-01-31T09:59:52.054Z,999.04
2019-01-31T10:03:47.524Z,999.16
2019-01-31T10:05:51.936Z,999.18
2019-01-31T10:09:47.400Z,999.20
2019-01-31T10:11:56.410Z,999.24
2019-01-31T10:15:47.396Z,999.24
2019-01-31T10:17:47.416Z,999.18
2019-01-31T10:21:47.445Z,999.19
2019-01-31T10:23:47.571Z,999.26
2019-01-31T10:27:47.440Z,999.20
2019-01-31T10:29:47.431Z,999.15
2019-01-31T10:33:52.115Z,999.07
2019-01-31T10:35:47.448Z,999.08
2019-01-31T10:39:47.409Z,999.13
2019-01-31T10:41:51.882Z,999.11
2019-01-31T10:47:52.287Z,999.09
2019-01-31T10:49:47.443Z,999.06
2019-01-31T10:53:47.489Z,999.05
2019-01-31T10:55:56.793Z,999.11
2019-01-31T10:59:52.501Z,999.02
2019-01-31T11:01:47.475Z,999.04
2019-01-31T11:05:47.499Z,999.03
2019-01-31T11:07:47.466Z,998.99
2019-01-31T11:11:52.561Z,999.00
2019-01-31T11:13:47.495Z,999.01
2019-01-31T11:17:47.491Z,999.06
2019-01-31T11:19:47.504Z,999.03
2019-01-31T11:23:56.356Z,999.03
2019-01-31T11:25:47.501Z,999.02
2019-01-31T11:29:47.482Z,999.05
2019-01-31T11:31:47.526Z,998.98
2019-01-31T11:35:47.515Z,999.02
2019-01-31T11:37:47.499Z,999.04
2019-01-31T11:41:52.574Z,999.02
2019-01-31T11:43:52.787Z,998.97
2019-01-31T11:47:47.526Z,999.02
2019-01-31T11:49:49.930Z,999.07
2019-01-31T11:53:47.524Z,998.97
2019-01-31T11:55:47.549Z,998.99
2019-01-31T11:59:47.548Z,998.99
2019-01-31T12:01:47.564Z,998.96
2019-01-31T12:05:47.541Z,998.95
2019-01-31T12:07:52.292Z,998.92
2019-01-31T12:11:47.599Z,998.93
2019-01-31T12:13:47.567Z,998.85
2019-01-31T12:17:47.566Z,998.93
2019-01-31T12:19:47.566Z,998.90
2019-01-31T12:23:47.581Z,998.90
2019-01-31T12:25:47.629Z,998.92
2019-01-31T12:29:47.610Z,998.80
2019-01-31T12:31:47.646Z,998.87
2019-01-31T12:35:52.150Z,998.77
2019-01-31T12:37:47.600Z,998.83
2019-01-31T12:41:47.621Z,998.80
2019-01-31T12:43:47.586Z,998.75
2019-01-31T12:47:47.579Z,998.83
2019-01-31T12:49:47.591Z,998.86
2019-01-31T12:53:47.641Z,998.92
2019-01-31T12:55:47.644Z,998.90
2019-01-31T12:59:52.116Z,998.95
2019-01-31T13:01:47.619Z,998.91
2019-01-31T13:05:47.602Z,998.89
2019-01-31T13:07:47.634Z,998.97
2019-01-31T13:11:47.625Z,998.89
2019-01-31T13:13:52.071Z,998.91
2019-01-31T13:17:54.103Z,998.88
2019-01-31T13:19:47.641Z,998.90
2019-01-31T13:23:47.642Z,998.92
2019-01-31T13:25:47.652Z,998.94
2019-01-31T13:29:47.657Z,998.95
2019-01-31T13:31:47.634Z,998.92
2019-01-31T13:35:47.676Z,998.94
2019-01-31T13:37:47.646Z,998.96
2019-01-31T13:41:47.669Z,998.96
2019-01-31T13:43:57.627Z,998.95
2019-01-31T13:47:47.682Z,998.86
2019-01-31T13:49:47.726Z,998.87
2019-01-31T13:53:47.664Z,998.89
2019-01-31T13:55:47.708Z,998.81
2019-01-31T13:59:47.696Z,998.82
2019-01-31T14:01:52.073Z,998.79
2019-01-31T14:05:47.711Z,998.89
2019-01-31T14:07:52.331Z,998.92
2019-01-31T14:11:47.857Z,998.90
2019-01-31T14:13:48.574Z,998.89
2019-01-31T14:17:48.000Z,998.94
2019-01-31T14:19:50.030Z,998.87
2019-01-31T14:23:51.355Z,998.84
2019-01-31T14:25:47.721Z,998.78
2019-01-31T14:29:53.497Z,998.89
2019-01-31T14:31:50.109Z,998.85
2019-01-31T14:35:47.751Z,998.89
2019-01-31T14:37:47.872Z,998.99
2019-01-31T14:41:47.754Z,999.06
2019-01-31T14:43:47.729Z,999.06
2019-01-31T14:47:47.727Z,999.06
2019-01-31T14:49:47.745Z,999.08
2019-01-31T14:53:47.730Z,999.08
2019-01-31T14:55:50.176Z,999.09
2019-01-31T14:59:52.122Z,999.15
2019-01-31T15:01:47.862Z,999.08
2019-01-31T15:05:52.364Z,999.06
2019-01-31T15:07:47.792Z,998.98
2019-01-31T15:11:47.772Z,998.93
2019-01-31T15:13:47.764Z,998.95
2019-01-31T15:17:47.780Z,998.93
2019-01-31T15:19:47.794Z,998.88
2019-01-31T15:23:48.644Z,998.80
2019-01-31T15:25:47.797Z,998.76
2019-01-31T15:29:47.811Z,998.79
2019-01-31T15:31:52.398Z,998.77
2019-01-31T15:35:52.333Z,998.90
2019-01-31T15:37:47.827Z,998.87
2019-01-31T15:41:47.802Z,998.87
2019-01-31T15:43:47.810Z,998.81
2019-01-31T15:49:47.804Z,998.73
2019-01-31T15:51:51.534Z,998.72
2019-01-31T15:55:47.807Z,998.71
2019-01-31T15:57:52.807Z,998.67
2019-01-31T16:01:47.813Z,998.66
2019-01-31T16:03:47.851Z,998.61
2019-01-31T16:07:47.828Z,998.64
2019-01-31T16:09:47.980Z,998.67
2019-01-31T16:13:47.862Z,998.67
2019-01-31T16:15:47.892Z,998.67
2019-01-31T16:19:47.963Z,998.66
2019-01-31T16:21:47.856Z,998.64
2019-01-31T16:25:48.173Z,998.61
2019-01-31T16:29:47.821Z,998.58
2019-01-31T16:31:47.849Z,998.56
2019-01-31T16:35:47.821Z,998.54
2019-01-31T16:37:47.836Z,998.49
2019-01-31T16:41:47.854Z,998.49
2019-01-31T16:43:52.655Z,998.48
2019-01-31T16:47:52.494Z,998.41
2019-01-31T16:49:49.040Z,998.33
2019-01-31T16:53:47.876Z,998.30
2019-01-31T16:55:47.860Z,998.26
2019-01-31T16:59:47.872Z,998.15
2019-01-31T17:01:52.899Z,998.21
2019-01-31T17:05:47.898Z,998.20
2019-01-31T17:07:47.851Z,998.16
2019-01-31T17:11:47.865Z,998.10
2019-01-31T17:13:47.896Z,998.18
2019-01-31T17:17:47.910Z,998.16
2019-01-31T17:19:47.906Z,998.18
2019-01-31T17:23:47.886Z,998.12
2019-01-31T17:25:47.879Z,998.07
2019-01-31T17:29:47.895Z,998.13
2019-01-31T17:31:48.816Z,998.08
2019-01-31T17:35:47.916Z,998.01
2019-01-31T17:37:52.898Z,997.97
2019-01-31T17:41:47.914Z,997.87
2019-01-31T17:44:03.072Z,997.85
2019-01-31T17:47:47.902Z,997.79
2019-01-31T17:49:48.621Z,997.76
2019-01-31T17:53:53.140Z,997.69
2019-01-31T17:55:47.949Z,997.72
2019-01-31T17:59:48.955Z,997.77
2019-01-31T18:01:47.932Z,997.66
2019-01-31T18:05:47.901Z,997.69
2019-01-31T18:07:49.045Z,997.64
2019-01-31T18:11:47.940Z,997.62
2019-01-31T18:13:47.937Z,997.61
2019-01-31T18:17:47.951Z,997.62
2019-01-31T18:19:57.170Z,997.60
2019-01-31T18:23:47.940Z,997.66
2019-01-31T18:25:47.936Z,997.62
2019-01-31T18:29:51.710Z,997.59
2019-01-31T18:31:47.928Z,997.64
2019-01-31T18:35:47.966Z,997.66
2019-01-31T18:37:47.958Z,997.68
2019-01-31T18:41:47.950Z,997.67
2019-01-31T18:43:55.943Z,997.67
2019-01-31T18:47:47.959Z,997.66
2019-01-31T18:49:48.090Z,997.67
2019-01-31T18:53:48.008Z,997.64
2019-01-31T18:55:59.426Z,997.70
2019-01-31T18:59:48.020Z,997.62
2019-01-31T19:01:48.018Z,997.73
2019-01-31T19:05:48.017Z,997.68
2019-01-31T19:07:53.010Z,997.67
2019-01-31T19:11:52.574Z,997.69
2019-01-31T19:13:48.046Z,997.61
2019-01-31T19:17:48.019Z,997.59
2019-01-31T19:19:53.003Z,997.58
2019-01-31T19:23:48.021Z,997.63
2019-01-31T19:25:48.029Z,997.57
2019-01-31T19:29:48.058Z,997.62
2019-01-31T19:31:48.044Z,997.65
2019-01-31T19:35:48.031Z,997.69
2019-01-31T19:37:48.069Z,997.66
2019-01-31T19:41:48.052Z,997.66
2019-01-31T19:43:48.035Z,997.69
2019-01-31T19:47:48.059Z,997.61
2019-01-31T19:49:48.048Z,997.58
2019-01-31T19:53:48.503Z,997.43
2019-01-31T19:55:48.841Z,997.42
2019-01-31T19:59:53.094Z,997.44
2019-01-31T20:01:50.556Z,997.38
2019-01-31T20:05:48.043Z,997.33
2019-01-31T20:07:48.066Z,997.38
2019-01-31T20:11:48.055Z,997.37
2019-01-31T20:13:48.063Z,997.30
2019-01-31T20:17:48.100Z,997.29
2019-01-31T20:19:48.089Z,997.26
2019-01-31T20:23:51.781Z,997.23
2019-01-31T20:25:53.340Z,997.26
2019-01-31T20:29:49.112Z,997.16
2019-01-31T20:31:48.076Z,997.14
2019-01-31T20:35:48.106Z,997.11
2019-01-31T20:37:48.096Z,997.14
2019-01-31T20:41:54.342Z,997.08
2019-01-31T20:43:48.113Z,997.04
2019-01-31T20:47:48.134Z,997.00
2019-01-31T20:49:48.111Z,997.00
2019-01-31T20:53:48.096Z,996.88
2019-01-31T20:55:48.104Z,996.84
2019-01-31T20:59:48.103Z,996.81
2019-01-31T21:01:54.065Z,996.79
2019-01-31T21:05:48.136Z,996.76
2019-01-31T21:07:48.113Z,996.75
2019-01-31T21:11:48.122Z,996.70
2019-01-31T21:13:48.176Z,996.66
2019-01-31T21:17:48.149Z,996.64
2019-01-31T21:19:48.986Z,996.62
2019-01-31T21:23:53.127Z,996.59
2019-01-31T21:25:52.804Z,996.56
2019-01-31T21:29:48.169Z,996.57
2019-01-31T21:31:48.172Z,996.51
2019-01-31T21:35:57.441Z,996.26
2019-01-31T21:37:48.169Z,996.21
2019-01-31T21:41:51.815Z,996.10
2019-01-31T21:43:48.171Z,996.11
2019-01-31T21:47:48.155Z,996.01
2019-01-31T21:49:48.176Z,995.97
2019-01-31T21:53:48.194Z,995.98
2019-01-31T21:55:48.165Z,996.03
2019-01-31T21:59:48.168Z,995.97
2019-01-31T22:01:48.206Z,995.95
2019-01-31T22:05:57.110Z,995.93
2019-01-31T22:07:48.229Z,995.89
2019-01-31T22:11:48.205Z,995.89
2019-01-31T22:13:48.230Z,995.84
2019-01-31T22:17:53.234Z,995.73
2019-01-31T22:19:52.674Z,995.78
2019-01-31T22:23:48.337Z,995.74
2019-01-31T22:25:48.211Z,995.80
2019-01-31T22:29:48.187Z,995.80
2019-01-31T22:31:48.226Z,995.81
2019-01-31T22:35:54.141Z,995.81
2019-01-31T22:37:53.235Z,995.76
2019-01-31T22:41:48.213Z,995.77
2019-01-31T22:43:48.253Z,995.72
2019-01-31T22:47:48.219Z,995.75
2019-01-31T22:49:48.228Z,995.80
2019-01-31T22:53:48.233Z,995.78
2019-01-31T22:55:53.406Z,995.76
2019-01-31T22:59:48.222Z,995.68
2019-01-31T23:01:48.256Z,995.70
2019-01-31T23:05:48.244Z,995.61
2019-01-31T23:07:48.256Z,995.64
2019-01-31T23:11:50.050Z,995.57
2019-01-31T23:13:52.634Z,995.58
2019-01-31T23:17:57.428Z,995.52
2019-01-31T23:19:52.753Z,995.51
2019-01-31T23:23:48.266Z,995.52
2019-01-31T23:25:48.271Z,995.44
2019-01-31T23:29:48.239Z,995.35
2019-01-31T23:31:48.264Z,995.26
2019-01-31T23:35:48.288Z,995.27
2019-01-31T23:37:49.182Z,995.21
2019-01-31T23:41:48.241Z,995.22
2019-01-31T23:43:48.278Z,995.23
2019-01-31T23:47:49.201Z,995.15
2019-01-31T23:49:48.293Z,995.14
2019-01-31T23:53:48.280Z,995.04
2019-01-31T23:55:48.288Z,995.08
2019-01-31T23:59:57.204Z,994.92
