createdAt,value
2019-05-01T00:00:28.494Z,4.80
2019-05-01T00:01:38.592Z,4.83
2019-05-01T00:02:39.387Z,5.30
2019-05-01T00:03:46.265Z,4.37
2019-05-01T00:04:35.628Z,5.47
2019-05-01T00:05:25.412Z,5.37
2019-05-01T00:06:01.702Z,5.17
2019-05-01T00:06:40.838Z,4.90
2019-05-01T00:07:24.008Z,4.90
2019-05-01T00:08:00.095Z,5.83
2019-05-01T00:08:36.217Z,4.90
2019-05-01T00:09:12.981Z,4.70
2019-05-01T00:09:49.093Z,5.40
2019-05-01T00:10:25.409Z,4.70
2019-05-01T00:11:01.567Z,5.27
2019-05-01T00:11:37.672Z,4.63
2019-05-01T00:12:14.021Z,4.83
2019-05-01T00:12:50.085Z,4.80
2019-05-01T00:13:26.183Z,4.60
2019-05-01T00:14:02.290Z,4.60
2019-05-01T00:14:38.608Z,4.53
2019-05-01T00:15:15.025Z,5.37
2019-05-01T00:15:51.518Z,3.87
2019-05-01T00:16:27.641Z,4.30
2019-05-01T00:17:03.900Z,5.60
2019-05-01T00:17:40.121Z,4.93
2019-05-01T00:18:16.119Z,5.40
2019-05-01T00:18:52.166Z,3.80
2019-05-01T00:19:28.249Z,4.47
2019-05-01T00:20:04.668Z,5.17
2019-05-01T00:20:40.822Z,4.27
2019-05-01T00:21:16.923Z,4.17
2019-05-01T00:21:53.087Z,3.57
2019-05-01T00:22:29.235Z,4.40
2019-05-01T00:23:05.371Z,4.47
2019-05-01T00:23:41.541Z,4.13
2019-05-01T00:24:17.766Z,4.87
2019-05-01T00:24:53.891Z,4.10
2019-05-01T00:25:30.131Z,4.87
2019-05-01T00:26:06.233Z,3.97
2019-05-01T00:26:42.349Z,4.10
2019-05-01T00:27:18.449Z,4.33
2019-05-01T00:27:54.670Z,4.40
2019-05-01T00:28:31.014Z,4.23
2019-05-01T00:29:07.192Z,3.83
2019-05-01T00:29:43.243Z,3.93
2019-05-01T00:30:29.730Z,4.20
2019-05-01T00:30:59.642Z,4.20
2019-05-01T00:31:35.855Z,4.33
2019-05-01T00:32:11.968Z,3.70
2019-05-01T00:32:48.036Z,3.80
2019-05-01T00:33:24.196Z,3.90
2019-05-01T00:34:00.298Z,4.00
2019-05-01T00:34:36.833Z,3.63
2019-05-01T00:35:13.015Z,3.97
2019-05-01T00:35:49.086Z,4.30
2019-05-01T00:36:25.233Z,4.20
2019-05-01T00:37:01.395Z,4.20
2019-05-01T00:37:37.506Z,3.73
2019-05-01T00:38:13.524Z,4.27
2019-05-01T00:38:49.828Z,3.57
2019-05-01T00:39:25.983Z,3.73
2019-05-01T00:40:02.157Z,3.70
2019-05-01T00:40:38.233Z,3.60
2019-05-01T00:41:14.423Z,3.60
2019-05-01T00:41:50.525Z,3.70
2019-05-01T00:42:26.564Z,4.00
2019-05-01T00:43:02.673Z,3.00
2019-05-01T00:43:38.831Z,4.00
2019-05-01T00:44:14.905Z,3.67
2019-05-01T00:44:51.121Z,3.80
2019-05-01T00:45:27.233Z,4.43
2019-05-01T00:46:03.356Z,3.20
2019-05-01T00:46:39.416Z,4.47
2019-05-01T00:47:15.650Z,3.90
2019-05-01T00:47:51.819Z,4.10
2019-05-01T00:48:27.923Z,3.80
2019-05-01T00:49:03.982Z,4.03
2019-05-01T00:49:40.021Z,4.00
2019-05-01T00:50:16.143Z,3.53
2019-05-01T00:50:52.340Z,3.70
2019-05-01T00:51:28.453Z,3.93
2019-05-01T00:52:04.499Z,3.90
2019-05-01T00:52:40.734Z,3.70
2019-05-01T00:53:16.765Z,3.63
2019-05-01T00:53:52.865Z,3.73
2019-05-01T00:54:29.900Z,3.27
2019-05-01T00:55:22.943Z,4.00
2019-05-01T00:56:16.357Z,4.07
2019-05-01T00:57:10.095Z,2.77
2019-05-01T00:57:53.367Z,3.77
2019-05-01T00:58:51.239Z,3.07
2019-05-01T00:59:38.449Z,3.70
2019-05-01T01:00:42.605Z,4.00
2019-05-01T01:01:37.433Z,3.03
2019-05-01T01:02:20.442Z,4.00
2019-05-01T01:02:57.355Z,2.93
2019-05-01T01:03:33.550Z,3.27
2019-05-01T01:04:11.490Z,3.63
2019-05-01T01:04:47.691Z,3.10
2019-05-01T01:05:23.961Z,3.40
2019-05-01T01:06:00.107Z,3.07
2019-05-01T01:06:36.225Z,3.77
2019-05-01T01:07:12.339Z,3.67
2019-05-01T01:07:48.403Z,4.00
2019-05-01T01:08:24.634Z,3.10
2019-05-01T01:09:00.858Z,3.40
2019-05-01T01:09:36.918Z,3.73
2019-05-01T01:10:13.231Z,3.00
2019-05-01T01:10:49.344Z,3.47
2019-05-01T01:11:25.478Z,3.80
2019-05-01T01:12:01.624Z,3.93
2019-05-01T01:12:37.739Z,3.50
2019-05-01T01:13:13.881Z,3.00
2019-05-01T01:13:50.125Z,3.43
2019-05-01T01:14:26.401Z,3.03
2019-05-01T01:15:02.572Z,3.67
2019-05-01T01:15:38.622Z,4.10
2019-05-01T01:16:14.603Z,3.93
2019-05-01T01:16:50.775Z,3.80
2019-05-01T01:17:27.022Z,3.70
2019-05-01T01:18:03.227Z,2.80
2019-05-01T01:18:39.445Z,2.80
2019-05-01T01:19:15.563Z,2.80
2019-05-01T01:19:51.732Z,3.50
2019-05-01T01:20:27.889Z,3.30
2019-05-01T01:21:03.969Z,3.83
2019-05-01T01:21:40.036Z,3.27
2019-05-01T01:22:16.203Z,3.30
2019-05-01T01:22:52.239Z,2.80
2019-05-01T01:23:28.356Z,3.20
2019-05-01T01:24:04.877Z,3.47
2019-05-01T01:24:41.029Z,4.00
2019-05-01T01:25:17.118Z,3.47
2019-05-01T01:25:53.095Z,3.30
2019-05-01T01:26:29.134Z,3.53
2019-05-01T01:27:05.193Z,2.97
2019-05-01T01:27:41.134Z,3.30
2019-05-01T01:28:17.239Z,3.33
2019-05-01T01:28:53.321Z,4.57
2019-05-01T01:29:29.400Z,3.60
2019-05-01T01:30:06.214Z,3.33
2019-05-01T01:30:42.392Z,3.60
2019-05-01T01:31:18.646Z,3.47
2019-05-01T01:31:54.932Z,3.30
2019-05-01T01:32:31.063Z,3.50
2019-05-01T01:33:07.172Z,3.00
2019-05-01T01:33:43.268Z,3.20
2019-05-01T01:34:19.256Z,3.27
2019-05-01T01:34:55.488Z,3.40
2019-05-01T01:35:33.211Z,3.60
2019-05-01T01:36:09.174Z,3.07
2019-05-01T01:36:45.199Z,2.50
2019-05-01T01:37:21.331Z,3.50
2019-05-01T01:37:57.598Z,3.90
2019-05-01T01:38:33.838Z,3.93
2019-05-01T01:39:10.033Z,3.37
2019-05-01T01:39:46.329Z,3.10
2019-05-01T01:40:22.493Z,3.50
2019-05-01T01:40:58.603Z,3.43
2019-05-01T01:41:34.778Z,3.90
2019-05-01T01:42:11.232Z,2.70
2019-05-01T01:42:49.193Z,2.63
2019-05-01T01:43:54.255Z,3.70
2019-05-01T01:44:47.372Z,2.90
2019-05-01T01:45:51.276Z,3.03
2019-05-01T01:46:28.968Z,3.10
2019-05-01T01:47:05.159Z,3.10
2019-05-01T01:48:00.184Z,2.43
2019-05-01T01:48:36.493Z,2.50
2019-05-01T01:49:12.681Z,2.57
2019-05-01T01:49:48.917Z,3.43
2019-05-01T01:50:25.151Z,3.57
2019-05-01T01:51:01.236Z,3.20
2019-05-01T01:51:37.365Z,3.20
2019-05-01T01:52:13.668Z,3.07
2019-05-01T01:52:49.805Z,3.43
2019-05-01T01:53:25.947Z,3.03
2019-05-01T01:54:02.240Z,3.30
2019-05-01T01:54:38.363Z,2.87
2019-05-01T01:55:14.595Z,3.40
2019-05-01T01:55:50.980Z,3.37
2019-05-01T01:56:27.105Z,3.10
2019-05-01T01:57:03.304Z,3.50
2019-05-01T01:57:39.406Z,2.63
2019-05-01T01:58:15.732Z,3.20
2019-05-01T01:58:52.022Z,3.70
2019-05-01T01:59:28.600Z,3.40
2019-05-01T02:00:06.440Z,3.30
2019-05-01T02:01:09.537Z,3.90
2019-05-01T02:02:00.869Z,3.27
2019-05-01T02:02:42.807Z,4.03
2019-05-01T02:03:19.211Z,2.60
2019-05-01T02:03:59.517Z,3.03
2019-05-01T02:04:57.522Z,3.10
2019-05-01T02:05:36.369Z,2.67
2019-05-01T02:06:12.756Z,3.50
2019-05-01T02:06:49.995Z,3.67
2019-05-01T02:07:26.017Z,3.27
2019-05-01T02:08:02.134Z,3.37
2019-05-01T02:08:38.267Z,3.20
2019-05-01T02:09:14.762Z,3.00
2019-05-01T02:09:51.077Z,3.70
2019-05-01T02:10:27.473Z,3.87
2019-05-01T02:11:03.770Z,3.17
2019-05-01T02:11:40.040Z,2.60
2019-05-01T02:12:16.229Z,3.40
2019-05-01T02:12:52.407Z,4.00
2019-05-01T02:13:28.443Z,3.53
2019-05-01T02:14:04.603Z,3.57
2019-05-01T02:14:40.701Z,3.03
2019-05-01T02:15:17.162Z,3.87
2019-05-01T02:15:53.968Z,3.30
2019-05-01T02:16:30.160Z,3.70
2019-05-01T02:17:06.328Z,4.10
2019-05-01T02:17:42.512Z,3.13
2019-05-01T02:18:18.753Z,4.10
2019-05-01T02:18:55.069Z,3.00
2019-05-01T02:19:31.272Z,3.27
2019-05-01T02:20:09.326Z,3.53
2019-05-01T02:20:45.454Z,3.40
2019-05-01T02:21:21.686Z,3.70
2019-05-01T02:21:57.841Z,3.07
2019-05-01T02:22:34.116Z,3.43
2019-05-01T02:23:10.437Z,4.10
2019-05-01T02:23:46.553Z,3.40
2019-05-01T02:24:22.699Z,3.70
2019-05-01T02:24:58.860Z,4.00
2019-05-01T02:25:36.344Z,3.80
2019-05-01T02:26:16.453Z,3.60
2019-05-01T02:26:54.496Z,4.60
2019-05-01T02:27:37.962Z,3.90
2019-05-01T02:28:28.457Z,3.80
2019-05-01T02:29:26.558Z,3.50
2019-05-01T02:30:04.543Z,3.37
2019-05-01T09:22:54.719Z,0.63
2019-05-01T09:23:34.297Z,0.90
2019-05-01T09:24:12.299Z,0.83
2019-05-01T09:24:49.068Z,0.80
2019-05-01T09:25:35.368Z,1.00
2019-05-01T09:26:20.215Z,1.00
2019-05-01T09:27:18.786Z,0.70
2019-05-01T09:28:06.001Z,0.70
2019-05-01T09:28:48.660Z,0.60
2019-05-01T09:29:30.237Z,0.90
2019-05-01T09:30:15.719Z,0.70
2019-05-01T09:31:01.337Z,0.97
2019-05-01T09:31:36.081Z,0.93
2019-05-01T09:32:13.330Z,0.80
2019-05-01T09:32:54.077Z,0.80
2019-05-01T09:33:30.800Z,0.70
2019-05-01T09:34:09.444Z,1.10
2019-05-01T09:34:46.506Z,0.97
2019-05-01T09:35:22.804Z,0.90
2019-05-01T09:35:59.002Z,0.93
2019-05-01T09:36:35.340Z,0.70
2019-05-01T09:37:13.829Z,1.10
2019-05-01T09:37:50.830Z,0.90
2019-05-01T09:38:27.531Z,0.70
2019-05-01T09:39:06.148Z,1.17
2019-05-01T09:39:43.532Z,1.27
2019-05-01T09:40:19.945Z,0.70
2019-05-01T09:40:57.187Z,1.13
2019-05-01T09:41:38.265Z,1.13
2019-05-01T09:42:22.852Z,0.90
2019-05-01T09:42:59.487Z,1.30
2019-05-01T09:43:35.487Z,0.90
2019-05-01T09:44:13.149Z,1.00
2019-05-01T09:44:50.858Z,0.97
2019-05-01T09:45:27.382Z,0.70
2019-05-01T09:46:04.459Z,1.20
2019-05-01T09:46:40.712Z,1.00
2019-05-01T09:47:18.145Z,0.93
2019-05-01T09:47:56.201Z,1.03
2019-05-01T09:48:35.687Z,0.90
2019-05-01T09:49:14.240Z,1.10
2019-05-01T09:49:54.021Z,0.80
2019-05-01T09:50:30.378Z,0.93
2019-05-01T09:51:26.184Z,1.07
2019-05-01T09:52:36.280Z,0.77
2019-05-01T09:53:29.650Z,1.37
2019-05-01T09:54:32.249Z,1.30
2019-05-01T09:55:24.602Z,0.90
2019-05-01T09:56:23.059Z,0.80
2019-05-01T09:56:59.678Z,0.90
2019-05-01T09:57:36.468Z,0.90
2019-05-01T09:58:18.509Z,0.80
2019-05-01T09:58:58.997Z,1.40
2019-05-01T09:59:36.376Z,1.20
2019-05-01T10:00:20.200Z,1.93
2019-05-01T10:00:58.966Z,1.30
2019-05-01T10:01:36.040Z,1.20
2019-05-01T10:02:12.549Z,3.60
2019-05-01T10:02:50.224Z,2.90
2019-05-01T10:03:27.445Z,2.10
2019-05-01T10:04:05.590Z,1.10
2019-05-01T10:04:41.990Z,1.20
2019-05-01T10:05:28.634Z,2.10
2019-05-01T10:05:57.053Z,2.73
2019-05-01T10:06:33.732Z,1.97
2019-05-01T10:07:10.443Z,2.27
2019-05-01T10:07:47.777Z,2.87
2019-05-01T10:08:24.017Z,4.00
2019-05-01T10:09:00.400Z,2.30
2019-05-01T10:09:36.873Z,1.67
2019-05-01T10:10:13.320Z,1.60
2019-05-01T10:10:50.316Z,1.63
2019-05-01T10:11:27.365Z,1.20
2019-05-01T10:12:05.341Z,1.23
2019-05-01T10:12:42.079Z,0.80
2019-05-01T10:13:22.495Z,1.03
2019-05-01T10:13:58.370Z,0.80
2019-05-01T10:14:37.489Z,0.80
2019-05-01T10:15:13.769Z,0.87
2019-05-01T10:15:53.130Z,0.90
2019-05-01T10:16:30.176Z,0.67
2019-05-01T10:17:07.396Z,0.90
2019-05-01T10:17:48.885Z,0.77
2019-05-01T10:18:25.463Z,1.23
2019-05-01T10:19:01.791Z,0.90
2019-05-01T10:19:41.433Z,0.77
2019-05-01T10:20:17.615Z,0.73
2019-05-01T10:20:53.908Z,0.60
2019-05-01T10:21:30.247Z,0.90
2019-05-01T10:22:07.537Z,0.60
2019-05-01T10:22:43.800Z,0.90
2019-05-01T10:23:20.389Z,0.90
2019-05-01T10:23:57.547Z,0.93
2019-05-01T10:24:37.791Z,0.50
2019-05-01T10:25:12.388Z,0.90
2019-05-01T10:25:52.986Z,1.40
2019-05-01T10:26:31.194Z,1.20
2019-05-01T10:27:09.604Z,1.20
2019-05-01T10:27:56.233Z,1.00
2019-05-01T10:28:44.961Z,0.97
2019-05-01T10:29:48.877Z,0.60
2019-05-01T10:30:42.701Z,1.00
2019-05-01T10:31:58.272Z,0.97
2019-05-01T10:32:38.886Z,1.57
2019-05-01T10:33:19.318Z,0.97
2019-05-01T10:34:09.050Z,0.60
2019-05-01T10:35:06.904Z,0.60
2019-05-01T10:36:00.310Z,0.97
2019-05-01T10:36:44.740Z,0.90
2019-05-01T10:37:23.622Z,0.70
2019-05-01T10:38:00.613Z,0.70
2019-05-01T10:38:45.096Z,0.70
2019-05-01T10:39:20.844Z,1.03
2019-05-01T10:39:57.830Z,0.80
2019-05-01T10:40:34.368Z,1.03
2019-05-01T10:41:11.125Z,0.90
2019-05-01T10:41:47.985Z,0.80
2019-05-01T10:42:24.235Z,1.20
2019-05-01T10:43:02.116Z,1.03
2019-05-01T10:43:38.369Z,1.00
2019-05-01T10:44:14.600Z,0.77
2019-05-01T10:44:51.798Z,0.87
2019-05-01T10:45:32.360Z,1.90
2019-05-01T10:46:09.284Z,1.37
2019-05-01T10:46:45.438Z,0.70
2019-05-01T10:47:22.545Z,1.17
2019-05-01T10:47:59.825Z,0.73
2019-05-01T10:48:37.253Z,1.10
2019-05-01T10:49:14.475Z,1.30
2019-05-01T10:49:52.122Z,0.60
2019-05-01T10:50:29.272Z,0.80
2019-05-01T10:51:09.319Z,0.90
2019-05-01T10:51:45.602Z,0.87
2019-05-01T10:52:22.216Z,1.17
2019-05-01T10:52:59.126Z,1.07
2019-05-01T10:53:35.416Z,0.63
2019-05-01T10:54:12.373Z,0.80
2019-05-01T10:54:48.546Z,1.17
2019-05-01T10:55:26.502Z,0.80
2019-05-01T10:56:02.805Z,0.83
2019-05-01T10:56:39.449Z,0.70
2019-05-01T10:57:15.869Z,0.67
2019-05-01T10:57:52.677Z,0.87
2019-05-01T10:58:30.378Z,1.07
2019-05-01T10:59:06.839Z,1.30
2019-05-01T10:59:43.398Z,0.90
2019-05-01T11:00:19.710Z,1.00
2019-05-01T11:01:02.779Z,0.73
2019-05-01T11:01:47.049Z,0.87
2019-05-01T11:02:23.476Z,0.90
2019-05-01T11:03:00.199Z,1.10
2019-05-01T11:03:37.010Z,0.93
2019-05-01T11:04:13.758Z,1.00
2019-05-01T11:04:51.954Z,0.93
2019-05-01T11:05:28.266Z,0.93
2019-05-01T11:06:04.699Z,0.70
2019-05-01T11:06:41.653Z,1.03
2019-05-01T11:07:17.910Z,0.70
2019-05-01T11:07:54.270Z,0.70
2019-05-01T11:08:33.069Z,0.83
2019-05-01T11:09:11.753Z,0.60
2019-05-01T11:09:48.059Z,1.10
2019-05-01T11:10:25.552Z,0.83
2019-05-01T11:11:02.664Z,1.50
2019-05-01T11:11:39.689Z,0.77
2019-05-01T11:12:15.794Z,0.90
2019-05-01T11:12:52.520Z,0.70
2019-05-01T11:13:28.697Z,0.53
2019-05-01T11:14:05.805Z,1.10
2019-05-01T11:14:43.089Z,0.60
2019-05-01T11:15:32.090Z,0.80
2019-05-01T11:16:09.237Z,0.90
2019-05-01T11:16:45.493Z,0.60
2019-05-01T11:17:22.513Z,0.73
2019-05-01T11:17:59.762Z,0.70
2019-05-01T11:18:40.543Z,0.67
2019-05-01T11:19:16.916Z,0.90
2019-05-01T11:19:53.898Z,0.73
2019-05-01T11:20:30.962Z,0.50
2019-05-01T11:21:07.338Z,0.90
2019-05-01T11:21:44.250Z,0.63
2019-05-01T11:22:21.548Z,0.50
2019-05-01T11:22:57.812Z,0.60
2019-05-01T11:23:34.780Z,0.57
2019-05-01T11:24:12.143Z,0.80
2019-05-01T11:24:49.266Z,0.73
2019-05-01T11:25:25.489Z,0.63
2019-05-01T11:26:02.759Z,0.80
2019-05-01T11:26:39.545Z,0.73
2019-05-01T11:27:16.155Z,0.80
2019-05-01T11:27:53.118Z,0.80
2019-05-01T11:28:29.586Z,0.80
2019-05-01T11:29:06.495Z,0.83
2019-05-01T11:29:43.328Z,0.60
2019-05-01T11:30:19.675Z,0.83
2019-05-01T11:31:01.054Z,0.73
2019-05-01T11:31:45.884Z,0.90
2019-05-01T11:32:32.503Z,0.50
2019-05-01T11:33:17.449Z,0.60
2019-05-01T11:34:19.944Z,0.70
2019-05-01T11:35:23.983Z,0.97
2019-05-01T11:36:19.786Z,0.57
2019-05-01T11:37:13.563Z,0.97
2019-05-01T11:38:14.343Z,0.70
2019-05-01T11:38:59.856Z,0.77
2019-05-01T11:39:43.129Z,0.50
2019-05-01T11:40:32.469Z,1.00
2019-05-01T11:41:15.704Z,0.87
2019-05-01T11:42:05.389Z,1.00
2019-05-01T11:42:41.785Z,0.63
2019-05-01T11:43:18.100Z,0.70
2019-05-01T11:43:54.741Z,1.00
2019-05-01T11:44:31.059Z,0.80
2019-05-01T11:45:08.727Z,0.90
2019-05-01T11:45:46.683Z,1.10
2019-05-01T11:46:24.004Z,0.90
2019-05-01T11:47:00.296Z,0.87
2019-05-01T11:47:37.120Z,0.77
2019-05-01T11:48:13.328Z,0.73
2019-05-01T11:48:49.778Z,0.57
2019-05-01T11:49:46.043Z,0.83
2019-05-01T11:50:22.133Z,0.87
2019-05-01T11:50:58.262Z,1.10
2019-05-01T11:51:34.442Z,0.80
2019-05-01T11:52:10.554Z,1.07
2019-05-01T11:52:46.678Z,1.40
2019-05-01T11:53:22.800Z,0.90
2019-05-01T11:53:58.914Z,0.90
2019-05-01T11:54:35.113Z,0.80
2019-05-01T11:55:11.312Z,1.07
2019-05-01T11:55:47.459Z,0.90
2019-05-01T11:56:23.675Z,0.80
2019-05-01T11:56:59.812Z,1.17
2019-05-01T11:57:35.924Z,0.63
2019-05-01T11:58:12.044Z,0.70
2019-05-01T11:58:48.335Z,1.10
2019-05-01T11:59:24.461Z,0.60
2019-05-01T12:00:00.677Z,1.00
2019-05-01T12:00:36.880Z,0.93
2019-05-01T12:01:14.129Z,0.80
2019-05-01T12:01:50.165Z,0.90
2019-05-01T12:02:26.306Z,0.70
2019-05-01T12:03:02.419Z,0.70
2019-05-01T12:03:38.540Z,0.83
2019-05-01T12:04:14.716Z,0.70
2019-05-01T12:04:51.017Z,0.93
2019-05-01T12:05:27.197Z,0.63
2019-05-01T12:06:03.364Z,1.00
2019-05-01T12:06:39.521Z,0.90
2019-05-01T12:07:15.667Z,0.90
2019-05-01T12:07:51.944Z,1.00
2019-05-01T12:08:28.048Z,0.90
2019-05-01T12:09:05.564Z,0.87
2019-05-01T12:09:41.576Z,0.67
2019-05-01T12:10:17.881Z,0.87
2019-05-01T12:10:54.071Z,0.70
2019-05-01T12:12:35.201Z,0.97
2019-05-01T12:13:11.554Z,1.30
2019-05-01T12:13:48.801Z,2.10
2019-05-01T12:14:25.943Z,1.23
2019-05-01T12:15:02.086Z,1.63
2019-05-01T12:15:39.552Z,1.20
2019-05-01T12:16:23.926Z,1.47
2019-05-01T12:17:28.866Z,1.33
2019-05-01T12:18:07.011Z,1.63
2019-05-01T12:18:43.360Z,1.50
2019-05-01T12:19:20.431Z,1.03
2019-05-01T12:19:57.283Z,0.80
2019-05-01T12:20:44.703Z,0.63
2019-05-01T12:21:21.059Z,0.80
2019-05-01T12:21:58.169Z,1.10
2019-05-01T12:22:34.437Z,1.50
2019-05-01T12:23:10.516Z,1.60
2019-05-01T12:23:46.729Z,1.20
2019-05-01T12:24:23.026Z,1.13
2019-05-01T12:24:59.637Z,1.20
2019-05-01T12:25:35.785Z,0.83
2019-05-01T12:26:12.095Z,1.00
2019-05-01T12:26:49.892Z,1.63
2019-05-01T12:27:26.715Z,2.30
2019-05-01T12:28:02.952Z,1.80
2019-05-01T12:28:40.331Z,1.80
2019-05-01T12:29:16.629Z,1.47
2019-05-01T12:29:52.897Z,1.10
2019-05-01T12:30:33.797Z,1.83
2019-05-01T12:31:10.006Z,2.10
2019-05-01T12:31:46.942Z,1.20
2019-05-01T12:32:23.219Z,1.30
2019-05-01T12:33:00.214Z,1.23
2019-05-01T12:33:36.745Z,0.93
2019-05-01T12:34:13.862Z,0.80
2019-05-01T12:34:50.953Z,0.70
2019-05-01T12:35:27.767Z,0.60
2019-05-01T12:36:04.226Z,0.87
2019-05-01T12:36:41.432Z,0.70
2019-05-01T12:37:31.473Z,2.00
2019-05-01T12:38:07.997Z,0.90
2019-05-01T12:38:44.260Z,1.00
2019-05-01T12:39:21.712Z,0.77
2019-05-01T12:39:58.460Z,0.70
2019-05-01T12:40:35.514Z,1.10
2019-05-01T12:41:31.116Z,1.00
2019-05-01T12:42:08.276Z,1.07
2019-05-01T12:42:45.232Z,0.90
2019-05-01T12:43:21.865Z,0.90
2019-05-01T12:43:59.922Z,0.77
2019-05-01T12:44:36.355Z,1.03
2019-05-01T12:45:13.071Z,1.00
2019-05-01T12:45:51.094Z,1.30
2019-05-01T12:47:06.014Z,1.20
2019-05-01T12:48:13.499Z,1.07
2019-05-01T12:48:49.825Z,1.17
2019-05-01T12:49:26.139Z,1.33
2019-05-01T12:50:03.136Z,1.27
2019-05-01T12:50:40.127Z,0.87
2019-05-01T12:51:17.259Z,1.20
2019-05-01T12:52:09.862Z,1.23
2019-05-01T12:53:06.061Z,1.13
2019-05-01T12:54:04.938Z,1.30
2019-05-01T12:55:05.247Z,1.80
2019-05-01T12:56:17.500Z,0.73
2019-05-01T12:56:57.746Z,1.10
2019-05-01T12:57:34.175Z,1.30
2019-05-01T12:58:11.372Z,1.00
2019-05-01T12:58:50.282Z,0.83
2019-05-01T12:59:26.748Z,1.17
2019-05-01T13:00:08.765Z,1.30
2019-05-01T13:00:44.652Z,1.00
2019-05-01T13:01:21.880Z,0.80
2019-05-01T13:01:59.165Z,0.67
2019-05-01T13:02:35.267Z,0.90
2019-05-01T13:03:12.324Z,0.77
2019-05-01T13:03:49.216Z,0.80
2019-05-01T13:04:26.136Z,1.37
2019-05-01T13:05:02.741Z,1.00
2019-05-01T13:05:39.223Z,0.73
2019-05-01T13:06:15.550Z,0.80
2019-05-01T13:06:53.576Z,1.07
2019-05-01T13:07:30.169Z,0.80
2019-05-01T13:08:06.437Z,0.70
2019-05-01T13:08:43.114Z,0.60
2019-05-01T13:09:20.326Z,0.80
2019-05-01T13:09:56.536Z,0.90
2019-05-01T13:10:33.507Z,0.70
2019-05-01T13:11:10.258Z,1.20
2019-05-01T13:11:46.480Z,0.70
2019-05-01T13:12:23.422Z,0.90
2019-05-01T13:13:00.391Z,0.60
2019-05-01T13:13:36.798Z,0.83
2019-05-01T13:14:13.538Z,1.13
2019-05-01T13:14:50.525Z,0.90
2019-05-01T13:15:26.691Z,1.30
2019-05-01T13:16:03.578Z,0.80
2019-05-01T13:16:40.474Z,1.20
2019-05-01T13:17:17.079Z,1.60
2019-05-01T13:17:53.801Z,1.70
2019-05-01T13:18:30.810Z,1.07
2019-05-01T13:19:07.113Z,1.37
2019-05-01T13:19:43.758Z,1.70
2019-05-01T13:20:20.087Z,1.00
2019-05-01T13:20:56.348Z,0.90
2019-05-01T13:21:33.326Z,1.00
2019-05-01T13:22:10.321Z,0.70
2019-05-01T13:22:47.368Z,0.70
2019-05-01T13:23:23.963Z,1.03
2019-05-01T13:24:01.066Z,0.80
2019-05-01T13:24:50.681Z,0.73
2019-05-01T13:25:27.702Z,0.70
2019-05-01T13:26:29.409Z,0.80
2019-05-01T13:27:20.104Z,0.63
2019-05-01T13:28:15.302Z,0.90
2019-05-01T13:29:02.453Z,0.80
2019-05-01T13:29:46.749Z,0.80
2019-05-01T13:30:41.849Z,1.10
2019-05-01T13:31:31.018Z,1.37
2019-05-01T13:32:18.516Z,0.80
2019-05-01T13:32:56.115Z,1.00
2019-05-01T13:33:35.927Z,0.80
2019-05-01T13:34:12.874Z,0.70
2019-05-01T13:34:49.044Z,0.63
2019-05-01T13:35:25.382Z,0.80
2019-05-01T13:36:02.646Z,0.90
2019-05-01T13:36:42.174Z,0.90
2019-05-01T13:37:19.184Z,0.70
2019-05-01T13:37:57.015Z,0.70
2019-05-01T13:38:33.803Z,0.80
2019-05-01T13:39:12.520Z,0.60
2019-05-01T13:39:53.545Z,0.80
2019-05-01T13:40:29.870Z,0.60
2019-05-01T13:41:06.101Z,0.70
2019-05-01T13:41:43.024Z,1.00
2019-05-01T13:42:19.146Z,1.10
2019-05-01T13:42:57.099Z,0.70
2019-05-01T13:43:33.618Z,0.80
2019-05-01T13:44:10.115Z,1.03
2019-05-01T13:44:46.569Z,0.70
2019-05-01T13:45:23.400Z,0.80
2019-05-01T13:45:59.642Z,1.47
2019-05-01T13:46:36.107Z,0.83
2019-05-01T13:47:12.642Z,0.60
2019-05-01T13:47:48.742Z,0.60
2019-05-01T13:48:24.946Z,0.80
2019-05-01T13:49:01.713Z,1.43
2019-05-01T13:49:38.065Z,0.80
2019-05-01T13:50:15.971Z,1.00
2019-05-01T13:50:53.110Z,0.77
2019-05-01T13:51:30.087Z,0.60
2019-05-01T13:52:06.722Z,0.80
2019-05-01T13:52:42.948Z,0.53
2019-05-01T13:53:19.282Z,0.80
2019-05-01T13:53:56.158Z,0.80
2019-05-01T13:54:33.122Z,0.60
2019-05-01T13:55:12.539Z,1.03
2019-05-01T13:55:49.006Z,0.80
2019-05-01T13:56:25.333Z,0.83
2019-05-01T13:57:03.408Z,1.03
2019-05-01T13:57:39.702Z,1.10
2019-05-01T13:58:18.743Z,0.70
2019-05-01T13:58:55.017Z,0.63
2019-05-01T13:59:34.934Z,0.63
2019-05-01T14:00:12.335Z,0.87
2019-05-01T14:00:48.511Z,0.80
2019-05-01T14:01:26.408Z,0.70
2019-05-01T14:02:02.668Z,0.97
2019-05-01T14:02:42.286Z,0.90
2019-05-01T14:03:18.679Z,0.60
2019-05-01T14:03:55.475Z,1.33
2019-05-01T14:04:32.736Z,0.60
2019-05-01T14:05:09.032Z,0.70
2019-05-01T14:05:46.041Z,1.27
2019-05-01T14:06:23.418Z,0.73
2019-05-01T14:06:59.690Z,0.70
2019-05-01T14:07:36.790Z,0.67
2019-05-01T14:08:13.115Z,0.90
2019-05-01T14:08:49.456Z,0.80
2019-05-01T14:09:29.513Z,0.80
2019-05-01T14:10:06.792Z,1.00
2019-05-01T14:10:43.951Z,0.60
2019-05-01T14:11:20.794Z,1.00
2019-05-01T14:12:00.745Z,0.70
2019-05-01T14:12:37.587Z,0.80
2019-05-01T14:13:14.658Z,1.03
2019-05-01T14:13:51.965Z,0.70
2019-05-01T14:14:28.782Z,0.87
2019-05-01T14:15:05.519Z,0.80
2019-05-01T14:15:41.662Z,0.80
2019-05-01T14:16:17.824Z,1.10
2019-05-01T14:16:54.677Z,0.97
2019-05-01T14:17:31.014Z,0.93
2019-05-01T14:18:07.840Z,0.70
2019-05-01T14:18:44.813Z,1.07
2019-05-01T14:19:21.623Z,0.73
2019-05-01T14:20:11.513Z,0.77
2019-05-01T14:21:07.203Z,0.97
2019-05-01T14:22:12.125Z,0.90
2019-05-01T14:23:01.622Z,0.80
2019-05-01T14:23:59.276Z,0.80
2019-05-01T14:24:44.729Z,0.63
2019-05-01T14:25:21.032Z,1.20
2019-05-01T14:26:05.943Z,1.07
2019-05-01T14:26:43.380Z,0.67
2019-05-01T14:27:19.849Z,0.90
2019-05-01T14:27:56.897Z,1.30
2019-05-01T14:28:34.173Z,1.00
2019-05-01T14:29:10.556Z,0.67
2019-05-01T14:29:47.708Z,0.70
2019-05-01T14:30:24.422Z,1.00
2019-05-01T14:31:00.584Z,0.70
2019-05-01T14:31:37.525Z,1.13
2019-05-01T14:32:13.709Z,0.77
2019-05-01T14:32:51.711Z,0.93
2019-05-01T14:33:28.596Z,0.80
2019-05-01T14:34:04.861Z,0.70
2019-05-01T14:34:41.280Z,0.70
2019-05-01T14:35:18.257Z,0.60
2019-05-01T14:35:54.693Z,0.93
2019-05-01T14:36:31.159Z,0.83
2019-05-01T14:37:07.994Z,0.60
2019-05-01T14:37:44.158Z,0.67
2019-05-01T14:38:20.393Z,0.80
2019-05-01T14:38:59.973Z,0.67
2019-05-01T14:39:36.685Z,0.90
2019-05-01T14:40:13.347Z,1.40
2019-05-01T14:40:52.316Z,0.70
2019-05-01T14:41:28.479Z,1.10
2019-05-01T14:42:05.336Z,0.70
2019-05-01T14:42:41.648Z,0.70
2019-05-01T14:43:18.703Z,0.87
2019-05-01T14:43:55.846Z,1.33
2019-05-01T14:44:36.783Z,0.70
2019-05-01T14:45:11.184Z,0.50
2019-05-01T14:45:49.472Z,0.80
2019-05-01T14:46:25.816Z,0.60
2019-05-01T14:47:02.103Z,0.83
2019-05-01T14:47:38.827Z,0.80
2019-05-01T14:48:15.060Z,0.80
2019-05-01T14:48:51.222Z,0.77
2019-05-01T14:49:28.057Z,0.60
2019-05-01T14:50:04.434Z,1.17
2019-05-01T14:50:40.870Z,0.70
2019-05-01T14:51:21.309Z,0.80
2019-05-01T14:51:56.756Z,0.50
2019-05-01T14:52:33.111Z,0.73
2019-05-01T14:53:10.366Z,0.93
2019-05-01T14:53:47.144Z,0.80
2019-05-01T14:54:24.340Z,0.90
2019-05-01T14:55:01.184Z,1.03
2019-05-01T14:55:37.642Z,0.67
2019-05-01T14:56:13.781Z,0.77
2019-05-01T14:56:50.386Z,0.80
2019-05-01T14:57:26.626Z,0.93
2019-05-01T14:58:03.386Z,0.70
2019-05-01T14:58:40.253Z,0.80
2019-05-01T14:59:17.878Z,0.90
2019-05-01T14:59:54.229Z,0.73
2019-05-01T15:00:31.175Z,0.67
2019-05-01T15:01:07.876Z,0.90
2019-05-01T15:01:47.058Z,0.70
2019-05-01T15:02:22.167Z,0.60
2019-05-01T15:02:59.017Z,0.70
2019-05-01T15:03:35.209Z,0.60
2019-05-01T15:04:11.465Z,0.70
2019-05-01T15:04:48.529Z,0.60
2019-05-01T15:05:27.787Z,0.80
2019-05-01T15:06:03.928Z,0.60
2019-05-01T15:06:40.612Z,0.87
2019-05-01T15:07:17.152Z,0.60
2019-05-01T15:07:53.412Z,0.70
2019-05-01T15:08:31.259Z,0.60
2019-05-01T15:09:09.442Z,2.07
2019-05-01T15:09:45.710Z,1.30
2019-05-01T15:10:22.416Z,0.90
2019-05-01T15:10:59.453Z,0.80
2019-05-01T15:11:36.347Z,0.70
2019-05-01T15:12:13.415Z,0.80
2019-05-01T15:12:52.559Z,0.60
2019-05-01T15:13:54.249Z,1.17
2019-05-01T15:14:59.137Z,0.90
2019-05-01T15:16:00.419Z,0.97
2019-05-01T15:16:58.570Z,1.00
2019-05-01T15:18:00.418Z,0.53
2019-05-01T15:18:58.688Z,0.70
2019-05-01T15:19:37.825Z,1.03
2019-05-01T15:20:14.005Z,0.70
2019-05-01T15:20:50.422Z,0.70
2019-05-01T15:21:26.619Z,1.00
2019-05-01T15:22:04.542Z,0.70
2019-05-01T15:22:41.264Z,1.40
2019-05-01T15:23:17.472Z,0.60
2019-05-01T15:23:54.059Z,0.60
2019-05-01T15:24:30.837Z,0.80
2019-05-01T15:25:07.580Z,0.70
2019-05-01T15:25:44.716Z,0.93
2019-05-01T15:26:21.543Z,0.80
2019-05-01T15:26:57.920Z,0.70
2019-05-01T15:27:34.076Z,1.30
2019-05-01T15:28:11.173Z,0.70
2019-05-01T15:28:47.450Z,0.80
2019-05-01T15:29:23.962Z,0.80
2019-05-01T15:30:00.784Z,0.73
2019-05-01T15:30:37.204Z,0.83
2019-05-01T15:31:13.813Z,1.13
2019-05-01T15:31:50.038Z,0.90
2019-05-01T15:32:27.160Z,1.00