createdAt,value
2022-12-25T00:00:39.940Z,8.03
2022-12-25T00:03:07.187Z,8.02
2022-12-25T00:05:34.084Z,8.04
2022-12-25T00:08:00.502Z,8.00
2022-12-25T00:10:26.945Z,8.02
2022-12-25T00:12:53.396Z,8.00
2022-12-25T00:15:19.853Z,8.01
2022-12-25T00:17:46.268Z,8.02
2022-12-25T00:20:12.909Z,8.00
2022-12-25T00:22:39.396Z,7.98
2022-12-25T00:25:06.013Z,8.04
2022-12-25T00:27:33.880Z,8.06
2022-12-25T00:30:00.969Z,8.08
2022-12-25T00:32:27.623Z,8.10
2022-12-25T00:34:54.041Z,8.13
2022-12-25T00:37:20.451Z,8.13
2022-12-25T00:39:48.877Z,8.15
2022-12-25T00:42:21.426Z,8.16
2022-12-25T00:44:48.779Z,8.16
2022-12-25T00:47:15.709Z,8.17
2022-12-25T00:49:42.543Z,8.16
2022-12-25T00:52:09.557Z,8.17
2022-12-25T00:54:36.246Z,8.17
2022-12-25T00:57:02.824Z,8.15
2022-12-25T00:59:34.479Z,8.16
2022-12-25T01:02:21.607Z,8.17
2022-12-25T01:04:49.451Z,8.16
2022-12-25T01:07:19.161Z,8.15
2022-12-25T01:10:04.802Z,8.12
2022-12-25T01:12:33.266Z,8.17
2022-12-25T01:14:59.755Z,8.18
2022-12-25T01:17:26.379Z,8.19
2022-12-25T01:19:52.808Z,8.20
2022-12-25T01:22:19.902Z,8.21
2022-12-25T01:24:46.403Z,8.07
2022-12-25T01:27:12.871Z,8.21
2022-12-25T01:29:39.449Z,8.18
2022-12-25T01:32:06.406Z,8.16
2022-12-25T01:34:32.981Z,8.13
2022-12-25T01:36:59.376Z,8.14
2022-12-25T01:39:26.739Z,8.15
2022-12-25T01:41:53.199Z,8.16
2022-12-25T01:44:19.617Z,8.18
2022-12-25T01:46:46.081Z,8.18
2022-12-25T01:49:21.078Z,8.20
2022-12-25T01:51:51.665Z,8.18
2022-12-25T01:54:25.136Z,8.23
2022-12-25T01:56:56.076Z,8.25
2022-12-25T01:59:26.128Z,8.25
2022-12-25T02:01:53.203Z,8.24
2022-12-25T02:04:38.592Z,8.24
2022-12-25T02:07:19.866Z,8.25
2022-12-25T02:09:47.019Z,8.26
2022-12-25T02:12:22.009Z,8.29
2022-12-25T02:14:50.633Z,8.28
2022-12-25T02:17:38.670Z,8.28
2022-12-25T02:20:23.787Z,8.28
2022-12-25T02:23:27.580Z,8.28
2022-12-25T02:26:03.135Z,8.27
2022-12-25T02:28:37.133Z,8.29
2022-12-25T02:31:12.320Z,8.28
2022-12-25T02:34:05.409Z,8.28
2022-12-25T02:36:41.405Z,8.29
2022-12-25T02:39:39.489Z,8.32
2022-12-25T02:42:12.481Z,8.34
2022-12-25T02:45:02.113Z,8.35
2022-12-25T02:47:47.831Z,8.34
2022-12-25T02:50:34.129Z,8.38
2022-12-25T02:53:22.074Z,8.41
2022-12-25T02:56:08.533Z,8.42
2022-12-25T02:58:57.774Z,8.42
2022-12-25T03:01:48.539Z,8.42
2022-12-25T03:04:38.655Z,8.38
2022-12-25T03:07:08.009Z,8.38
2022-12-25T03:09:59.954Z,8.38
2022-12-25T03:12:46.176Z,8.35
2022-12-25T03:15:31.972Z,8.38
2022-12-25T03:18:02.989Z,8.34
2022-12-25T03:20:48.884Z,8.36
2022-12-25T03:23:38.978Z,8.35
2022-12-25T03:26:24.529Z,8.34
2022-12-25T03:28:51.007Z,8.30
2022-12-25T03:31:25.647Z,8.32
2022-12-25T03:34:27.655Z,8.29
2022-12-25T03:37:23.402Z,8.26
2022-12-25T03:40:33.881Z,8.21
2022-12-25T03:43:43.191Z,8.21
2022-12-25T03:46:34.547Z,8.22
2022-12-25T03:49:32.883Z,8.19
2022-12-25T03:52:20.685Z,8.19
2022-12-25T03:55:07.938Z,8.15
2022-12-25T03:57:53.819Z,8.20
2022-12-25T04:00:39.021Z,8.17
2022-12-25T04:03:23.970Z,8.22
2022-12-25T04:06:08.793Z,8.21
2022-12-25T04:08:53.724Z,8.21
2022-12-25T04:11:38.503Z,8.22
2022-12-25T04:14:23.369Z,8.24
2022-12-25T04:17:08.328Z,8.21
2022-12-25T04:19:53.323Z,8.21
2022-12-25T04:22:38.525Z,8.22
2022-12-25T04:25:23.875Z,8.23
2022-12-25T04:28:08.716Z,8.22
2022-12-25T04:30:53.494Z,8.21
2022-12-25T04:33:38.624Z,8.20
2022-12-25T04:36:12.358Z,8.19
2022-12-25T04:38:40.589Z,8.18
2022-12-25T04:41:11.787Z,8.17
2022-12-25T04:43:38.505Z,8.11
2022-12-25T04:46:05.777Z,8.15
2022-12-25T04:48:35.069Z,8.13
2022-12-25T04:51:19.317Z,8.15
2022-12-25T04:53:46.191Z,8.14
2022-12-25T04:56:13.068Z,8.16
2022-12-25T04:58:39.742Z,8.13
2022-12-25T05:01:06.288Z,8.09
2022-12-25T05:03:33.983Z,8.12
2022-12-25T05:06:01.597Z,8.13
2022-12-25T05:08:30.086Z,8.14
2022-12-25T05:10:56.575Z,8.14
2022-12-25T05:13:23.261Z,8.13
2022-12-25T05:15:49.952Z,8.13
2022-12-25T05:18:16.745Z,8.11
2022-12-25T05:20:43.396Z,8.12
2022-12-25T05:23:12.029Z,8.11
2022-12-25T05:25:39.757Z,8.08
2022-12-25T05:28:06.862Z,8.06
2022-12-25T05:30:34.901Z,8.06
2022-12-25T05:33:02.168Z,7.93
2022-12-25T05:35:28.689Z,8.02
2022-12-25T05:37:55.112Z,7.99
2022-12-25T05:40:21.548Z,7.99
2022-12-25T05:42:47.954Z,8.01
2022-12-25T05:45:14.443Z,8.02
2022-12-25T05:47:40.835Z,8.02
2022-12-25T05:50:07.982Z,8.01
2022-12-25T05:52:34.594Z,7.91
2022-12-25T05:55:01.125Z,7.95
2022-12-25T05:57:31.383Z,7.91
2022-12-25T05:59:58.217Z,7.91
2022-12-25T06:02:25.366Z,7.89
2022-12-25T06:04:52.011Z,7.95
2022-12-25T06:07:18.488Z,7.89
2022-12-25T06:09:44.903Z,7.96
2022-12-25T06:12:11.341Z,7.99
2022-12-25T06:14:37.797Z,8.01
2022-12-25T06:17:04.361Z,7.99
2022-12-25T06:19:30.909Z,7.97
2022-12-25T06:21:57.333Z,7.91
2022-12-25T06:24:23.911Z,7.93
2022-12-25T06:26:50.572Z,7.93
2022-12-25T06:29:17.419Z,7.95
2022-12-25T06:31:43.857Z,7.92
2022-12-25T06:34:10.342Z,7.92
2022-12-25T06:36:38.035Z,7.90
2022-12-25T06:39:04.654Z,7.89
2022-12-25T06:41:31.135Z,7.88
2022-12-25T06:44:00.205Z,7.85
2022-12-25T06:46:28.867Z,7.85
2022-12-25T06:48:56.765Z,7.83
2022-12-25T06:51:26.447Z,7.84
2022-12-25T06:53:54.473Z,7.87
2022-12-25T06:56:24.228Z,7.88
2022-12-25T06:58:56.096Z,7.90
2022-12-25T07:01:28.146Z,7.89
2022-12-25T07:03:58.372Z,7.89
2022-12-25T07:06:24.973Z,7.90
2022-12-25T07:08:51.808Z,7.90
2022-12-25T07:11:18.892Z,7.93
2022-12-25T07:13:45.352Z,7.94
2022-12-25T07:16:12.628Z,7.96
2022-12-25T07:18:39.500Z,7.98
2022-12-25T07:21:16.965Z,7.99
2022-12-25T07:23:44.588Z,7.95
2022-12-25T07:26:12.093Z,7.97
2022-12-25T07:28:39.387Z,8.01
2022-12-25T07:31:09.632Z,7.97
2022-12-25T07:33:36.308Z,7.97
2022-12-25T07:36:03.437Z,7.98
2022-12-25T07:38:30.205Z,7.97
2022-12-25T07:40:56.899Z,7.97
2022-12-25T07:43:23.395Z,7.97
2022-12-25T07:45:58.742Z,7.99
2022-12-25T07:48:27.024Z,7.97
2022-12-25T07:51:05.366Z,7.99
2022-12-25T07:53:32.925Z,8.01
2022-12-25T07:56:01.960Z,7.92
2022-12-25T07:58:29.564Z,8.05
2022-12-25T08:01:01.956Z,8.08
2022-12-25T08:03:28.625Z,8.09
2022-12-25T08:06:02.549Z,8.11
2022-12-25T08:08:29.559Z,8.15
2022-12-25T08:10:56.011Z,8.17
2022-12-25T08:13:22.423Z,8.21
2022-12-25T08:15:49.078Z,8.21
2022-12-25T08:18:15.718Z,8.20
2022-12-25T08:20:42.263Z,8.27
2022-12-25T08:23:09.014Z,8.29
2022-12-25T08:25:35.476Z,8.32
2022-12-25T08:28:01.959Z,8.36
2022-12-25T08:30:28.688Z,8.36
2022-12-25T08:32:55.608Z,8.39
2022-12-25T08:35:22.076Z,8.41
2022-12-25T08:37:48.481Z,8.39
2022-12-25T08:40:15.083Z,8.35
2022-12-25T08:42:41.470Z,8.40
2022-12-25T08:45:08.595Z,8.42
2022-12-25T08:47:34.990Z,8.46
2022-12-25T08:50:01.502Z,8.48
2022-12-25T08:52:28.873Z,8.48
2022-12-25T08:54:55.311Z,8.53
2022-12-25T08:57:21.695Z,8.60
2022-12-25T08:59:48.130Z,8.65
2022-12-25T09:02:16.805Z,8.67
2022-12-25T09:04:45.773Z,8.68
2022-12-25T09:07:12.234Z,8.70
2022-12-25T09:09:38.674Z,8.75
2022-12-25T09:12:05.205Z,8.80
2022-12-25T09:14:31.690Z,8.87
2022-12-25T09:16:58.254Z,8.95
2022-12-25T09:19:24.668Z,9.02
2022-12-25T09:21:51.054Z,9.09
2022-12-25T09:24:17.476Z,9.15
2022-12-25T09:26:43.932Z,9.22
2022-12-25T09:29:10.445Z,9.34
2022-12-25T09:31:36.881Z,9.63
2022-12-25T09:34:03.387Z,9.82
2022-12-25T09:36:29.872Z,9.96
2022-12-25T09:38:56.373Z,10.07
2022-12-25T09:41:33.348Z,10.20
2022-12-25T09:44:21.354Z,10.31
2022-12-25T09:46:53.720Z,10.47
2022-12-25T09:49:38.759Z,10.56
2022-12-25T09:52:11.779Z,10.54
2022-12-25T09:54:44.395Z,10.72
2022-12-25T09:57:12.919Z,10.81
2022-12-25T09:59:40.061Z,10.86
2022-12-25T10:02:41.251Z,11.02
2022-12-25T10:05:37.951Z,11.08
2022-12-25T10:08:16.595Z,11.15
2022-12-25T10:10:51.877Z,11.07
2022-12-25T10:13:52.598Z,10.94
2022-12-25T10:16:31.064Z,10.76
2022-12-25T10:19:06.421Z,10.63
2022-12-25T10:21:33.064Z,10.47
2022-12-25T10:24:16.556Z,10.30
2022-12-25T10:26:43.116Z,10.19
2022-12-25T10:29:14.590Z,10.12
2022-12-25T10:31:41.916Z,10.09
2022-12-25T10:34:12.052Z,10.14
2022-12-25T10:36:38.518Z,10.19
2022-12-25T10:39:04.972Z,10.15
2022-12-25T10:41:59.292Z,10.30
2022-12-25T10:44:26.360Z,10.33
2022-12-25T10:46:55.809Z,10.34
2022-12-25T10:49:25.134Z,10.40
2022-12-25T10:51:52.168Z,10.38
2022-12-25T10:54:31.405Z,10.37
2022-12-25T10:57:13.154Z,10.29
2022-12-25T10:59:47.843Z,10.23
2022-12-25T11:02:21.645Z,10.26
2022-12-25T11:04:48.652Z,10.32
2022-12-25T11:07:24.312Z,10.37
2022-12-25T11:10:02.668Z,10.38
2022-12-25T11:12:44.224Z,10.47
2022-12-25T11:15:40.401Z,10.64
2022-12-25T11:18:24.164Z,10.82
2022-12-25T11:20:52.735Z,11.08
2022-12-25T11:23:21.652Z,11.34
2022-12-25T11:26:01.515Z,11.49
2022-12-25T11:28:30.537Z,11.57
2022-12-25T11:31:01.293Z,11.55
2022-12-25T11:33:35.447Z,11.51
2022-12-25T11:36:08.747Z,11.50
2022-12-25T11:38:35.181Z,11.49
2022-12-25T11:41:04.394Z,11.47
2022-12-25T11:43:46.735Z,11.53
2022-12-25T11:46:31.337Z,11.65
2022-12-25T11:49:02.137Z,11.73
2022-12-25T11:51:34.901Z,11.71
2022-12-25T11:54:17.831Z,11.70
2022-12-25T11:56:44.355Z,11.92
2022-12-25T11:59:27.661Z,12.11
2022-12-25T12:02:18.869Z,12.17
2022-12-25T12:04:50.813Z,12.42
2022-12-25T12:07:25.210Z,12.74
2022-12-25T12:09:56.325Z,12.84
2022-12-25T12:12:22.678Z,13.06
2022-12-25T12:15:15.269Z,13.45
2022-12-25T12:17:41.655Z,13.91
2022-12-25T12:20:28.247Z,14.37
2022-12-25T12:22:55.006Z,14.58
2022-12-25T12:25:22.222Z,14.81
2022-12-25T12:27:59.781Z,14.88
2022-12-25T12:30:32.254Z,14.60
2022-12-25T12:33:02.145Z,14.32
2022-12-25T12:35:34.959Z,14.17
2022-12-25T12:38:11.922Z,14.35
2022-12-25T12:41:07.101Z,14.86
2022-12-25T12:43:43.006Z,15.16
2022-12-25T12:46:30.651Z,15.26
2022-12-25T12:49:21.693Z,15.18
2022-12-25T12:51:48.435Z,15.17
2022-12-25T12:54:24.086Z,15.20
2022-12-25T12:57:05.138Z,15.35
2022-12-25T12:59:43.442Z,15.61
2022-12-25T13:02:28.871Z,15.76
2022-12-25T13:05:35.720Z,15.81
2022-12-25T13:08:14.544Z,16.00
2022-12-25T13:10:46.749Z,16.02
2022-12-25T13:13:20.076Z,15.60
2022-12-25T13:15:49.699Z,15.33
2022-12-25T13:18:17.412Z,15.06
2022-12-25T13:20:54.865Z,15.09
2022-12-25T13:23:29.346Z,15.22
2022-12-25T13:25:58.392Z,15.31
2022-12-25T13:28:27.316Z,15.29
2022-12-25T13:30:53.949Z,15.41
2022-12-25T13:33:20.623Z,15.49
2022-12-25T13:35:47.363Z,15.59
2022-12-25T13:38:16.962Z,15.76
2022-12-25T13:41:14.544Z,15.89
2022-12-25T13:43:43.184Z,16.04
2022-12-25T13:46:14.428Z,16.10
2022-12-25T13:48:42.040Z,15.88
2022-12-25T13:51:16.693Z,15.57
2022-12-25T13:53:43.819Z,15.35
2022-12-25T13:56:15.001Z,15.18
2022-12-25T13:58:42.018Z,15.13
2022-12-25T14:01:11.667Z,15.10
2022-12-25T14:03:45.367Z,15.11
2022-12-25T14:06:29.564Z,15.05
2022-12-25T14:08:58.396Z,15.00
2022-12-25T14:11:27.336Z,15.10
2022-12-25T14:13:59.862Z,15.18
2022-12-25T14:16:27.186Z,15.19
2022-12-25T14:18:55.621Z,15.11
2022-12-25T14:21:34.935Z,14.92
2022-12-25T14:24:01.605Z,14.69
2022-12-25T14:26:31.632Z,14.48
2022-12-25T14:29:15.602Z,14.41
2022-12-25T14:31:45.890Z,14.37
2022-12-25T14:34:24.200Z,14.25
2022-12-25T14:36:52.325Z,14.02
2022-12-25T14:39:37.016Z,13.73
2022-12-25T14:42:21.741Z,13.44
2022-12-25T14:45:03.926Z,13.25
2022-12-25T14:47:32.340Z,13.07
2022-12-25T14:49:59.874Z,12.93
2022-12-25T14:52:34.587Z,12.79
2022-12-25T14:55:04.739Z,12.67
2022-12-25T14:57:38.401Z,12.57
2022-12-25T15:00:24.375Z,12.42
2022-12-25T15:02:54.401Z,12.25
2022-12-25T15:05:30.380Z,12.20
2022-12-25T15:08:10.136Z,12.12
2022-12-25T15:13:26.131Z,11.89
2022-12-25T15:16:04.156Z,11.81
2022-12-25T15:18:36.374Z,11.75
2022-12-25T15:21:02.988Z,11.65
2022-12-25T15:23:29.476Z,11.54
2022-12-25T15:25:55.926Z,11.44
2022-12-25T15:28:22.398Z,11.34
2022-12-25T15:30:49.899Z,11.24
2022-12-25T15:33:18.489Z,11.16
2022-12-25T15:35:45.625Z,11.10
2022-12-25T15:38:13.356Z,11.03
2022-12-25T15:40:40.815Z,10.95
2022-12-25T15:43:14.484Z,10.93
2022-12-25T15:45:54.999Z,10.90
2022-12-25T15:48:21.427Z,10.89
2022-12-25T15:50:47.875Z,10.91
2022-12-25T15:53:14.408Z,10.91
2022-12-25T15:55:41.017Z,10.90
2022-12-25T15:58:12.277Z,10.88
2022-12-25T16:00:38.723Z,10.87
2022-12-25T16:03:05.223Z,10.85
2022-12-25T16:05:31.739Z,10.85
2022-12-25T16:07:58.310Z,10.83
2022-12-25T16:10:25.034Z,10.80
2022-12-25T16:12:51.465Z,10.86
2022-12-25T16:15:18.036Z,10.87
2022-12-25T16:17:44.529Z,10.86
2022-12-25T16:20:11.291Z,10.87
2022-12-25T16:22:40.383Z,10.91
2022-12-25T16:25:18.830Z,10.95
2022-12-25T16:27:45.922Z,10.93
2022-12-25T16:30:15.085Z,10.99
2022-12-25T16:32:45.270Z,10.97
2022-12-25T16:35:12.254Z,10.93
2022-12-25T16:37:39.428Z,10.94
2022-12-25T16:40:09.472Z,10.91
2022-12-25T16:42:37.361Z,10.94
2022-12-25T16:45:04.292Z,10.95
2022-12-25T16:47:30.725Z,10.93
2022-12-25T16:49:57.154Z,10.92
2022-12-25T16:52:23.644Z,10.89
2022-12-25T16:54:50.096Z,10.88
2022-12-25T16:57:16.533Z,10.88
2022-12-25T16:59:43.347Z,10.91
2022-12-25T17:02:15.602Z,10.89
2022-12-25T17:04:42.826Z,10.90
2022-12-25T17:07:09.372Z,10.93
2022-12-25T17:09:42.095Z,10.96
2022-12-25T17:12:10.409Z,10.97
2022-12-25T17:14:36.839Z,11.07
2022-12-25T17:17:03.507Z,11.06
2022-12-25T17:19:30.108Z,11.06
2022-12-25T17:21:57.223Z,11.04
2022-12-25T17:24:23.741Z,11.02
2022-12-25T17:26:50.152Z,10.97
2022-12-25T17:29:21.615Z,10.94
2022-12-25T17:31:48.962Z,10.96
2022-12-25T17:34:15.448Z,10.95
2022-12-25T17:36:42.016Z,10.91
2022-12-25T17:39:09.783Z,10.94
2022-12-25T17:41:36.324Z,10.94
2022-12-25T17:44:02.853Z,10.98
2022-12-25T17:46:30.614Z,10.97
2022-12-25T17:48:58.810Z,10.98
2022-12-25T17:51:26.540Z,10.97
2022-12-25T17:53:55.808Z,10.97
2022-12-25T17:56:24.015Z,10.96
2022-12-25T17:58:52.570Z,10.95
2022-12-25T18:01:20.181Z,10.95
2022-12-25T18:03:47.172Z,10.97
2022-12-25T18:06:19.241Z,10.99
2022-12-25T18:08:46.718Z,10.98
2022-12-25T18:11:21.665Z,10.93
2022-12-25T18:13:51.874Z,10.95
2022-12-25T18:16:20.485Z,10.95
2022-12-25T18:18:51.880Z,10.96
2022-12-25T18:21:19.173Z,10.91
2022-12-25T18:23:46.318Z,10.92
2022-12-25T18:26:13.379Z,10.88
2022-12-25T18:28:39.974Z,10.81
2022-12-25T18:31:18.833Z,10.82
2022-12-25T18:33:45.836Z,10.72
2022-12-25T18:36:14.452Z,10.73
2022-12-25T18:38:41.415Z,10.68
2022-12-25T18:41:09.574Z,10.66
2022-12-25T18:43:52.988Z,10.66
2022-12-25T18:46:24.032Z,10.66
2022-12-25T18:48:51.481Z,10.68
2022-12-25T18:51:18.007Z,10.68
2022-12-25T18:53:44.948Z,10.71
2022-12-25T18:56:15.155Z,10.72
2022-12-25T18:58:42.698Z,10.74
2022-12-25T19:01:11.220Z,10.71
2022-12-25T19:03:37.655Z,10.68
2022-12-25T19:06:04.861Z,10.66
2022-12-25T19:08:31.328Z,10.63
2022-12-25T19:10:59.120Z,10.61
2022-12-25T19:13:26.364Z,10.56
2022-12-25T19:15:52.935Z,10.55
2022-12-25T19:18:19.399Z,10.54
2022-12-25T19:20:47.227Z,10.49
2022-12-25T19:23:13.621Z,10.47
2022-12-25T19:25:40.515Z,10.44
2022-12-25T19:28:06.972Z,10.41
2022-12-25T19:30:33.398Z,10.40
2022-12-25T19:32:59.780Z,10.37
2022-12-25T19:35:26.212Z,10.34
2022-12-25T19:37:52.722Z,10.29
2022-12-25T19:40:19.219Z,10.25
2022-12-25T19:42:45.721Z,10.23
2022-12-25T19:45:12.209Z,10.16
2022-12-25T19:47:38.608Z,10.07
2022-12-25T19:50:05.494Z,10.02
2022-12-25T19:52:31.919Z,9.94
2022-12-25T19:54:58.337Z,9.83
2022-12-25T19:57:24.771Z,9.74
2022-12-25T19:59:51.208Z,9.65
2022-12-25T20:02:17.745Z,9.59
2022-12-25T20:04:44.340Z,9.52
2022-12-25T20:07:10.837Z,9.48
2022-12-25T20:09:37.266Z,9.42
2022-12-25T20:12:03.883Z,9.31
2022-12-25T20:14:30.293Z,9.30
2022-12-25T20:16:57.612Z,9.26
2022-12-25T20:19:24.123Z,9.20
2022-12-25T20:21:50.532Z,9.20
2022-12-25T20:24:16.997Z,9.15
2022-12-25T20:26:46.537Z,9.12
2022-12-25T20:29:14.665Z,9.09
2022-12-25T20:31:41.177Z,9.03
2022-12-25T20:34:10.156Z,9.00
2022-12-25T20:36:38.092Z,9.03
2022-12-25T20:39:08.531Z,9.03
2022-12-25T20:41:35.571Z,9.01
2022-12-25T20:44:04.034Z,9.00
2022-12-25T20:46:30.564Z,8.94
2022-12-25T20:48:57.056Z,8.89
2022-12-25T20:51:25.934Z,8.86
2022-12-25T20:53:53.384Z,8.86
2022-12-25T20:56:22.658Z,8.83
2022-12-25T20:58:53.559Z,8.83
2022-12-25T21:01:20.108Z,8.81
2022-12-25T21:03:46.778Z,8.83
2022-12-25T21:06:13.229Z,8.81
2022-12-25T21:08:41.003Z,8.79
2022-12-25T21:11:08.538Z,8.75
2022-12-25T21:13:38.171Z,8.73
2022-12-25T21:16:06.825Z,8.71
2022-12-25T21:18:33.743Z,8.70
2022-12-25T21:21:04.660Z,8.69
2022-12-25T21:23:33.192Z,8.67
2022-12-25T21:25:59.699Z,8.66
2022-12-25T21:28:27.128Z,8.68
2022-12-25T21:30:53.597Z,8.67
2022-12-25T21:33:39.536Z,8.63
2022-12-25T21:36:11.444Z,8.60
2022-12-25T21:38:38.204Z,8.56
2022-12-25T21:41:10.461Z,8.60
2022-12-25T21:43:39.048Z,8.57
2022-12-25T21:46:07.930Z,8.56
2022-12-25T21:48:36.343Z,8.52
2022-12-25T21:51:26.782Z,8.46
2022-12-25T21:53:53.204Z,8.47
2022-12-25T21:56:19.646Z,8.45
2022-12-25T21:58:47.052Z,8.46
2022-12-25T22:01:17.145Z,8.48
2022-12-25T22:03:44.397Z,8.50
2022-12-25T22:06:30.488Z,8.41
2022-12-25T22:08:57.212Z,8.54
2022-12-25T22:11:43.719Z,8.52
2022-12-25T22:14:51.405Z,8.53
2022-12-25T22:17:52.975Z,8.49
2022-12-25T22:20:36.847Z,8.46
2022-12-25T22:23:03.773Z,8.40
2022-12-25T22:25:30.423Z,8.39
2022-12-25T22:27:57.418Z,8.36
2022-12-25T22:30:26.819Z,8.31
2022-12-25T22:32:53.551Z,8.25
2022-12-25T22:35:20.618Z,8.20
2022-12-25T22:37:48.113Z,8.22
2022-12-25T22:40:16.871Z,8.16
2022-12-25T22:42:43.882Z,8.19
2022-12-25T22:45:11.555Z,8.12
2022-12-25T22:47:38.188Z,8.15
2022-12-25T22:50:05.115Z,8.16
2022-12-25T22:52:31.686Z,8.14
2022-12-25T22:54:58.143Z,8.17
2022-12-25T22:57:24.627Z,8.05
2022-12-25T22:59:52.763Z,8.16
2022-12-25T23:02:19.652Z,8.19
2022-12-25T23:04:46.176Z,8.21
2022-12-25T23:07:14.328Z,8.24
2022-12-25T23:09:41.725Z,8.29
2022-12-25T23:12:28.123Z,8.34
2022-12-25T23:14:54.962Z,8.43
2022-12-25T23:17:40.022Z,8.46
2022-12-25T23:20:26.007Z,8.57
2022-12-25T23:23:10.829Z,8.64
2022-12-25T23:25:55.651Z,8.70
2022-12-25T23:28:40.524Z,8.75
2022-12-25T23:31:07.718Z,8.77
2022-12-25T23:33:34.172Z,8.80
2022-12-25T23:36:00.799Z,8.83
2022-12-25T23:38:27.391Z,8.87
2022-12-25T23:40:53.802Z,8.93
2022-12-25T23:43:20.216Z,8.99
2022-12-25T23:45:46.644Z,9.05
2022-12-25T23:48:13.038Z,9.17
2022-12-25T23:50:39.446Z,9.28
2022-12-25T23:53:05.857Z,9.38
2022-12-25T23:55:33.511Z,9.46
2022-12-25T23:57:59.953Z,9.53
