createdAt,value
2022-11-25T00:00:22.349Z,310.50
2022-11-25T00:01:27.535Z,354.52
2022-11-25T00:02:30.357Z,384.77
2022-11-25T00:03:35.418Z,452.05
2022-11-25T00:04:39.388Z,340.55
2022-11-25T00:05:43.145Z,345.45
2022-11-25T00:06:45.906Z,338.13
2022-11-25T00:07:49.785Z,381.50
2022-11-25T00:08:54.852Z,379.90
2022-11-25T00:09:58.592Z,431.02
2022-11-25T00:11:01.387Z,429.38
2022-11-25T00:12:05.432Z,445.50
2022-11-25T00:13:09.637Z,457.05
2022-11-25T00:14:15.016Z,411.88
2022-11-25T00:15:17.739Z,450.98
2022-11-25T00:16:23.350Z,318.90
2022-11-25T00:17:26.129Z,272.17
2022-11-25T00:18:29.802Z,245.82
2022-11-25T00:19:33.888Z,316.38
2022-11-25T00:20:38.588Z,295.80
2022-11-25T00:21:42.821Z,444.00
2022-11-25T00:22:45.632Z,297.30
2022-11-25T00:23:53.456Z,343.55
2022-11-25T00:24:56.110Z,371.02
2022-11-25T00:26:00.079Z,360.77
2022-11-25T00:27:05.219Z,351.17
2022-11-25T00:28:11.881Z,255.02
2022-11-25T00:29:15.600Z,269.92
2022-11-25T00:30:18.350Z,271.17
2022-11-25T00:31:23.805Z,279.85
2022-11-25T00:32:26.795Z,305.08
2022-11-25T00:33:30.690Z,423.10
2022-11-25T00:34:33.732Z,402.77
2022-11-25T00:35:37.629Z,430.30
2022-11-25T00:36:40.429Z,499.30
2022-11-25T00:37:44.183Z,542.08
2022-11-25T00:38:47.187Z,590.50
2022-11-25T00:39:51.042Z,476.73
2022-11-25T00:41:15.086Z,411.02
2022-11-25T00:42:35.839Z,372.25
2022-11-25T00:43:58.397Z,319.90
2022-11-25T00:45:02.394Z,268.55
2022-11-25T00:46:05.575Z,393.80
2022-11-25T00:47:11.308Z,344.88
2022-11-25T00:48:14.045Z,313.60
2022-11-25T00:49:18.809Z,296.50
2022-11-25T00:50:23.019Z,267.33
2022-11-25T00:51:25.758Z,359.73
2022-11-25T00:52:29.559Z,472.77
2022-11-25T00:53:32.352Z,400.23
2022-11-25T00:54:36.553Z,444.52
2022-11-25T00:55:54.180Z,486.70
2022-11-25T00:56:57.956Z,367.80
2022-11-25T00:58:00.732Z,370.70
2022-11-25T00:59:06.249Z,362.60
2022-11-25T01:00:11.736Z,349.85
2022-11-25T01:01:17.914Z,435.20
2022-11-25T01:02:20.735Z,530.45
2022-11-25T01:03:24.491Z,530.65
2022-11-25T01:04:29.461Z,585.78
2022-11-25T01:05:33.174Z,637.83
2022-11-25T01:06:38.720Z,667.17
2022-11-25T01:07:42.512Z,671.05
2022-11-25T01:08:45.317Z,508.83
2022-11-25T01:09:49.408Z,578.28
2022-11-25T01:10:59.058Z,803.05
2022-11-25T01:12:02.845Z,785.17
2022-11-25T01:13:06.574Z,558.67
2022-11-25T01:14:13.913Z,839.00
2022-11-25T01:15:16.700Z,833.35
2022-11-25T01:16:21.389Z,890.78
2022-11-25T01:17:24.140Z,941.20
2022-11-25T01:18:31.141Z,652.58
2022-11-25T01:19:38.551Z,849.67
2022-11-25T01:20:41.247Z,838.97
2022-11-25T01:21:45.151Z,768.60
2022-11-25T01:22:47.807Z,734.58
2022-11-25T01:23:52.150Z,745.28
2022-11-25T01:24:55.911Z,829.95
2022-11-25T01:26:02.205Z,838.85
2022-11-25T01:27:06.055Z,975.00
2022-11-25T01:28:08.740Z,766.50
2022-11-25T01:29:17.236Z,890.67
2022-11-25T01:30:19.988Z,794.47
2022-11-25T01:31:25.229Z,973.92
2022-11-25T01:32:28.631Z,996.83
2022-11-25T01:33:33.643Z,1032.65
2022-11-25T01:34:37.856Z,807.65
2022-11-25T01:35:41.051Z,750.92
2022-11-25T01:36:45.141Z,895.88
2022-11-25T01:37:47.899Z,861.08
2022-11-25T01:38:52.762Z,959.72
2022-11-25T01:39:55.537Z,732.13
2022-11-25T01:40:59.691Z,811.92
2022-11-25T01:42:03.729Z,706.70
2022-11-25T01:43:10.711Z,741.97
2022-11-25T01:44:18.167Z,1082.35
2022-11-25T01:45:35.076Z,878.78
2022-11-25T01:47:00.458Z,729.40
2022-11-25T01:48:09.565Z,895.85
2022-11-25T01:49:16.944Z,861.03
2022-11-25T01:50:22.465Z,770.85
2022-11-25T01:51:29.224Z,647.83
2022-11-25T01:52:34.846Z,982.92
2022-11-25T01:53:37.556Z,801.10
2022-11-25T01:54:45.974Z,855.17
2022-11-25T01:55:56.280Z,804.47
2022-11-25T01:57:02.756Z,875.20
2022-11-25T01:58:07.555Z,745.83
2022-11-25T01:59:11.396Z,918.08
2022-11-25T02:00:16.756Z,961.10
2022-11-25T02:01:26.319Z,659.70
2022-11-25T02:02:31.500Z,1012.00
2022-11-25T02:03:39.046Z,889.17
2022-11-25T02:04:42.351Z,541.40
2022-11-25T02:05:51.049Z,878.38
2022-11-25T02:06:58.130Z,1007.10
2022-11-25T02:08:02.373Z,1056.82
2022-11-25T02:09:06.938Z,672.50
2022-11-25T02:10:14.103Z,791.45
2022-11-25T02:11:20.196Z,1028.38
2022-11-25T02:12:24.067Z,669.65
2022-11-25T02:13:26.994Z,811.42
2022-11-25T02:14:30.824Z,746.83
2022-11-25T02:15:35.563Z,921.63
2022-11-25T02:16:41.200Z,931.50
2022-11-25T02:17:44.944Z,1033.05
2022-11-25T02:18:48.776Z,854.78
2022-11-25T02:19:59.758Z,783.53
2022-11-25T02:21:05.551Z,613.80
2022-11-25T02:22:11.218Z,791.33
2022-11-25T02:23:25.908Z,865.50
2022-11-25T02:24:35.509Z,868.97
2022-11-25T02:25:42.086Z,846.78
2022-11-25T02:26:49.136Z,542.20
2022-11-25T02:27:55.884Z,933.17
2022-11-25T02:28:59.666Z,953.65
2022-11-25T02:30:02.464Z,1065.82
2022-11-25T02:31:07.984Z,948.28
2022-11-25T02:32:12.445Z,998.08
2022-11-25T02:33:17.530Z,941.00
2022-11-25T02:34:20.305Z,936.75
2022-11-25T02:35:36.410Z,904.00
2022-11-25T02:36:39.158Z,759.42
2022-11-25T02:37:43.749Z,896.35
2022-11-25T02:38:48.726Z,888.58
2022-11-25T02:39:53.598Z,822.33
2022-11-25T02:41:01.605Z,901.28
2022-11-25T02:42:05.837Z,836.85
2022-11-25T02:43:09.393Z,640.72
2022-11-25T02:44:13.206Z,696.63
2022-11-25T02:45:18.607Z,914.13
2022-11-25T02:46:24.681Z,870.33
2022-11-25T02:47:27.499Z,658.70
2022-11-25T02:49:06.834Z,626.70
2022-11-25T02:49:56.340Z,874.75
2022-11-25T02:51:00.276Z,799.42
2022-11-25T02:52:03.078Z,816.22
2022-11-25T02:53:06.886Z,818.13
2022-11-25T02:54:09.939Z,706.60
2022-11-25T02:55:13.981Z,662.22
2022-11-25T02:56:19.570Z,594.33
2022-11-25T02:57:23.379Z,632.67
2022-11-25T02:58:26.064Z,471.33
2022-11-25T02:59:30.238Z,449.88
2022-11-25T03:00:32.996Z,423.52
2022-11-25T03:01:38.531Z,473.23
2022-11-25T03:02:43.271Z,400.95
2022-11-25T03:03:46.999Z,493.13
2022-11-25T03:04:49.828Z,534.33
2022-11-25T03:05:56.290Z,412.13
2022-11-25T03:07:00.737Z,554.75
2022-11-25T03:08:05.469Z,561.83
2022-11-25T03:09:12.440Z,554.55
2022-11-25T03:10:17.024Z,516.22
2022-11-25T03:11:21.360Z,512.95
2022-11-25T03:12:24.067Z,476.95
2022-11-25T03:13:30.128Z,376.25
2022-11-25T03:14:33.216Z,427.55
2022-11-25T03:15:37.895Z,457.73
2022-11-25T03:16:40.814Z,369.23
2022-11-25T03:17:44.799Z,433.75
2022-11-25T03:18:47.508Z,331.73
2022-11-25T03:19:52.587Z,381.10
2022-11-25T03:20:55.716Z,323.55
2022-11-25T03:22:01.370Z,349.63
2022-11-25T03:23:06.179Z,429.38
2022-11-25T03:24:08.950Z,401.60
2022-11-25T03:25:13.290Z,479.90
2022-11-25T03:26:16.608Z,397.20
2022-11-25T03:27:21.737Z,440.02
2022-11-25T03:28:24.496Z,403.63
2022-11-25T03:29:28.365Z,432.17
2022-11-25T03:30:32.909Z,504.42
2022-11-25T03:31:38.886Z,461.77
2022-11-25T03:32:45.227Z,329.73
2022-11-25T03:33:49.674Z,425.67
2022-11-25T03:34:52.470Z,358.95
2022-11-25T03:35:56.301Z,370.95
2022-11-25T03:36:59.174Z,356.52
2022-11-25T03:38:05.527Z,288.58
2022-11-25T03:39:11.681Z,378.52
2022-11-25T03:40:17.398Z,407.60
2022-11-25T03:41:20.737Z,397.17
2022-11-25T03:42:26.205Z,436.92
2022-11-25T03:43:30.799Z,312.60
2022-11-25T03:44:35.221Z,384.60
2022-11-25T03:45:39.142Z,420.55
2022-11-25T03:46:43.738Z,351.70
2022-11-25T03:47:48.819Z,332.92
2022-11-25T03:48:51.730Z,450.00
2022-11-25T03:49:55.949Z,443.70
2022-11-25T03:50:58.651Z,368.70
2022-11-25T03:52:04.609Z,392.02
2022-11-25T03:53:07.428Z,385.17
2022-11-25T03:54:12.619Z,379.42
2022-11-25T03:55:35.439Z,328.10
2022-11-25T03:56:39.646Z,298.48
2022-11-25T03:57:43.768Z,311.63
2022-11-25T03:58:48.807Z,320.52
2022-11-25T03:59:52.245Z,350.23
2022-11-25T04:00:56.128Z,286.75
2022-11-25T04:01:59.023Z,274.35
2022-11-25T04:03:02.921Z,301.45
2022-11-25T04:04:08.064Z,263.45
2022-11-25T04:05:11.817Z,252.27
2022-11-25T04:06:14.599Z,265.42
2022-11-25T04:07:18.471Z,264.38
2022-11-25T04:08:21.860Z,254.02
2022-11-25T04:09:26.398Z,241.32
2022-11-25T04:10:31.099Z,260.13
2022-11-25T04:11:54.119Z,300.70
2022-11-25T04:12:59.626Z,329.95
2022-11-25T04:14:09.951Z,369.63
2022-11-25T04:15:14.096Z,324.17
2022-11-25T04:16:20.984Z,320.95
2022-11-25T04:17:24.810Z,303.52
2022-11-25T04:18:27.868Z,335.95
2022-11-25T04:19:35.014Z,317.08
2022-11-25T04:20:39.589Z,297.60
2022-11-25T04:21:46.787Z,353.42
2022-11-25T04:22:53.267Z,401.45
2022-11-25T04:23:56.597Z,374.85
2022-11-25T04:25:00.307Z,315.10
2022-11-25T04:26:04.163Z,356.38
2022-11-25T04:27:11.878Z,376.77
2022-11-25T04:28:17.017Z,377.67
2022-11-25T04:29:20.095Z,318.17
2022-11-25T04:30:25.654Z,255.50
2022-11-25T04:31:29.332Z,368.17
2022-11-25T04:32:33.236Z,367.38
2022-11-25T04:33:36.167Z,364.52
2022-11-25T04:34:40.182Z,330.40
2022-11-25T04:35:43.960Z,301.02
2022-11-25T04:36:48.730Z,294.30
2022-11-25T04:37:52.007Z,326.55
2022-11-25T04:38:56.450Z,307.40
2022-11-25T04:39:59.393Z,288.08
2022-11-25T04:41:03.648Z,242.55
2022-11-25T04:42:31.888Z,278.88
2022-11-25T04:43:38.689Z,196.48
2022-11-25T04:45:01.363Z,264.58
2022-11-25T04:46:14.955Z,235.98
2022-11-25T04:47:21.399Z,254.00
2022-11-25T04:48:25.248Z,252.57
2022-11-25T04:49:28.000Z,337.67
2022-11-25T04:50:31.798Z,351.17
2022-11-25T04:51:43.100Z,278.48
2022-11-25T04:52:48.141Z,338.52
2022-11-25T04:53:50.973Z,323.85
2022-11-25T04:54:54.880Z,402.02
2022-11-25T04:55:58.419Z,417.58
2022-11-25T04:57:02.274Z,409.70
2022-11-25T04:58:05.167Z,324.27
2022-11-25T04:59:29.578Z,274.23
2022-11-25T05:00:33.565Z,239.50
2022-11-25T05:01:36.944Z,240.32
2022-11-25T05:02:53.893Z,243.55
2022-11-25T05:03:58.677Z,245.30
2022-11-25T05:05:04.260Z,282.20
2022-11-25T05:06:07.565Z,255.15
2022-11-25T05:07:13.232Z,245.07
2022-11-25T05:08:17.319Z,376.10
2022-11-25T05:09:21.110Z,305.80
2022-11-25T05:10:33.717Z,253.57
2022-11-25T05:11:36.567Z,369.63
2022-11-25T05:12:40.787Z,337.33
2022-11-25T05:13:48.217Z,272.67
2022-11-25T05:14:53.549Z,340.65
2022-11-25T05:16:00.035Z,379.48
2022-11-25T05:17:04.549Z,274.45
2022-11-25T05:18:07.471Z,240.35
2022-11-25T05:19:21.408Z,227.60
2022-11-25T05:20:24.675Z,237.50
2022-11-25T05:21:30.165Z,259.75
2022-11-25T05:22:34.036Z,309.70
2022-11-25T05:23:38.616Z,354.48
2022-11-25T05:24:41.480Z,307.23
2022-11-25T05:25:45.278Z,260.20
2022-11-25T05:27:22.218Z,347.27
2022-11-25T05:28:25.228Z,289.48
2022-11-25T05:29:29.557Z,372.40
2022-11-25T05:30:33.757Z,294.20
2022-11-25T05:31:37.673Z,385.05
2022-11-25T05:32:40.893Z,389.83
2022-11-25T05:33:47.360Z,448.90
2022-11-25T05:34:51.327Z,348.98
2022-11-25T05:35:56.716Z,363.02
2022-11-25T05:37:02.893Z,407.90
2022-11-25T05:38:07.267Z,305.25
2022-11-25T05:39:11.329Z,346.88
2022-11-25T05:40:33.886Z,266.13
2022-11-25T05:41:45.341Z,307.83
2022-11-25T05:42:48.171Z,300.73
2022-11-25T05:43:53.518Z,340.08
2022-11-25T05:44:56.388Z,350.00
2022-11-25T05:46:05.381Z,291.75
2022-11-25T05:47:09.340Z,366.40
2022-11-25T05:48:13.407Z,354.92
2022-11-25T05:49:19.042Z,301.20
2022-11-25T05:50:22.264Z,427.30
2022-11-25T05:51:39.897Z,282.52
2022-11-25T05:52:42.638Z,203.98
2022-11-25T05:53:46.535Z,206.13
2022-11-25T05:54:52.181Z,193.52
2022-11-25T05:56:02.939Z,206.18
2022-11-25T05:57:36.012Z,180.80
2022-11-25T05:58:42.106Z,211.82
2022-11-25T05:59:46.219Z,217.15
2022-11-25T06:01:01.108Z,223.95
2022-11-25T06:02:05.191Z,234.90
2022-11-25T06:03:08.509Z,214.25
2022-11-25T06:04:13.206Z,213.85
2022-11-25T06:05:16.146Z,245.98
2022-11-25T06:06:20.237Z,237.85
2022-11-25T06:07:23.649Z,280.83
2022-11-25T06:08:27.477Z,312.52
2022-11-25T06:09:31.308Z,359.50
2022-11-25T06:10:35.157Z,274.27
2022-11-25T06:11:39.016Z,325.95
2022-11-25T06:12:42.335Z,255.35
2022-11-25T06:13:47.154Z,309.40
2022-11-25T06:14:51.098Z,234.82
2022-11-25T06:15:54.910Z,274.75
2022-11-25T06:16:59.149Z,247.43
2022-11-25T06:18:14.351Z,261.90
2022-11-25T06:19:17.098Z,208.20
2022-11-25T06:20:20.930Z,251.30
2022-11-25T06:21:24.679Z,258.25
2022-11-25T06:22:27.348Z,269.27
2022-11-25T06:23:31.728Z,269.55
2022-11-25T06:24:35.178Z,350.60
2022-11-25T06:25:43.069Z,324.15
2022-11-25T06:26:45.727Z,455.20
2022-11-25T06:28:13.655Z,408.80
2022-11-25T06:29:13.209Z,282.63
2022-11-25T06:30:19.639Z,366.67
2022-11-25T06:31:35.257Z,371.40
2022-11-25T06:33:02.571Z,337.80
2022-11-25T06:34:09.397Z,298.52
2022-11-25T06:35:13.889Z,293.67
2022-11-25T06:36:37.879Z,282.35
2022-11-25T06:37:41.532Z,439.38
2022-11-25T06:38:45.558Z,403.73
2022-11-25T06:39:48.246Z,321.05
2022-11-25T06:40:54.104Z,252.30
2022-11-25T06:41:59.142Z,253.50
2022-11-25T06:43:02.915Z,246.10
2022-11-25T06:44:06.882Z,254.85
2022-11-25T06:45:10.507Z,234.57
2022-11-25T06:46:21.122Z,257.67
2022-11-25T06:47:27.007Z,309.23
2022-11-25T06:48:32.178Z,236.02
2022-11-25T06:49:35.247Z,278.58
2022-11-25T06:50:39.067Z,294.35
2022-11-25T06:51:41.815Z,322.17
2022-11-25T06:52:45.757Z,253.30
2022-11-25T06:53:48.600Z,271.95
2022-11-25T06:54:53.969Z,320.08
2022-11-25T06:56:04.463Z,312.90
2022-11-25T06:57:08.368Z,310.60
2022-11-25T06:58:34.540Z,332.20
2022-11-25T06:59:34.960Z,267.48
2022-11-25T07:00:37.679Z,287.05
2022-11-25T07:01:41.503Z,313.90
2022-11-25T07:02:48.322Z,344.80
2022-11-25T07:03:55.298Z,294.33
2022-11-25T07:04:57.998Z,324.30
2022-11-25T07:06:02.283Z,347.90
2022-11-25T07:07:06.461Z,319.58
2022-11-25T07:08:09.178Z,309.25
2022-11-25T07:09:12.944Z,377.45
2022-11-25T07:10:15.759Z,338.85
2022-11-25T07:11:21.208Z,476.35
2022-11-25T07:12:24.917Z,407.38
2022-11-25T07:13:27.559Z,419.45
2022-11-25T07:14:31.329Z,380.55
2022-11-25T07:15:35.068Z,359.67
2022-11-25T07:16:39.551Z,354.00
2022-11-25T07:17:43.300Z,444.48
2022-11-25T07:18:46.080Z,420.05
2022-11-25T07:19:51.197Z,344.10
2022-11-25T07:20:53.880Z,330.27
2022-11-25T07:21:57.587Z,310.88
2022-11-25T07:23:00.248Z,250.05
2022-11-25T07:24:06.408Z,262.95
2022-11-25T07:25:11.009Z,260.17
2022-11-25T07:26:16.747Z,246.85
2022-11-25T07:27:20.413Z,244.32
2022-11-25T07:28:24.190Z,251.98
2022-11-25T07:32:15.528Z,347.98
2022-11-25T07:33:18.227Z,249.63
2022-11-25T07:34:22.594Z,245.93
2022-11-25T07:35:26.679Z,248.23
2022-11-25T07:36:31.409Z,313.23
2022-11-25T07:37:34.239Z,334.23
2022-11-25T07:38:42.221Z,308.00
2022-11-25T07:39:50.031Z,332.75
2022-11-25T07:40:52.829Z,265.33
2022-11-25T07:41:56.649Z,376.42
2022-11-25T07:43:00.479Z,252.27
2022-11-25T07:44:05.786Z,287.02
2022-11-25T07:45:21.013Z,338.42
2022-11-25T07:46:31.143Z,317.58
2022-11-25T07:47:34.862Z,251.95
2022-11-25T07:48:38.808Z,303.48
2022-11-25T07:49:42.758Z,289.38
2022-11-25T07:50:47.596Z,328.48
2022-11-25T07:51:53.873Z,308.02
2022-11-25T07:52:56.568Z,367.73
2022-11-25T07:54:01.846Z,318.83
2022-11-25T07:55:05.078Z,352.73
2022-11-25T07:56:09.278Z,331.40
2022-11-25T07:57:13.106Z,358.63
2022-11-25T07:58:16.818Z,371.90
2022-11-25T07:59:22.457Z,411.73
2022-11-25T08:00:25.370Z,410.80
2022-11-25T08:01:29.607Z,406.73
2022-11-25T08:02:33.450Z,405.13
2022-11-25T08:03:37.336Z,417.67
2022-11-25T08:04:41.216Z,421.95
2022-11-25T08:05:43.881Z,378.50
2022-11-25T08:06:50.772Z,446.23
2022-11-25T08:07:53.951Z,358.48
2022-11-25T08:08:59.179Z,438.08
2022-11-25T08:10:02.993Z,436.33
2022-11-25T08:11:06.899Z,479.60
2022-11-25T08:12:10.759Z,567.53
2022-11-25T08:13:13.468Z,302.52
2022-11-25T08:14:17.589Z,339.30
2022-11-25T08:15:20.281Z,363.88
2022-11-25T08:16:26.582Z,354.70
2022-11-25T08:17:30.678Z,390.52
2022-11-25T08:18:33.924Z,394.73
2022-11-25T08:19:38.015Z,349.65
2022-11-25T08:20:41.000Z,349.30
2022-11-25T08:21:44.857Z,411.25
2022-11-25T08:22:50.363Z,373.88
2022-11-25T08:23:54.577Z,451.90
2022-11-25T08:24:57.416Z,461.02
2022-11-25T08:26:05.047Z,323.02
2022-11-25T08:27:07.881Z,356.45
2022-11-25T08:28:11.746Z,375.67
2022-11-25T08:29:16.919Z,334.08
2022-11-25T08:30:24.712Z,349.90
2022-11-25T08:31:30.598Z,347.75
2022-11-25T08:32:38.935Z,292.48
2022-11-25T08:33:42.090Z,322.00
2022-11-25T08:34:45.918Z,261.08
2022-11-25T08:35:54.551Z,295.13
2022-11-25T08:36:58.498Z,276.38
2022-11-25T08:38:03.177Z,301.60
2022-11-25T08:39:29.069Z,300.13
2022-11-25T08:40:32.604Z,266.13
2022-11-25T08:41:38.109Z,251.35
2022-11-25T08:42:40.911Z,278.05
2022-11-25T08:43:44.739Z,256.35
2022-11-25T08:44:53.352Z,298.92
2022-11-25T08:45:56.159Z,277.25
2022-11-25T08:47:00.148Z,256.50
2022-11-25T08:48:04.722Z,267.25
2022-11-25T08:49:10.267Z,265.00
2022-11-25T08:50:14.531Z,262.20
2022-11-25T08:51:20.108Z,262.10
2022-11-25T08:52:24.451Z,276.00
2022-11-25T08:53:28.632Z,258.95
2022-11-25T08:54:32.398Z,322.27
2022-11-25T08:55:37.268Z,295.92
2022-11-25T08:56:41.017Z,280.60
2022-11-25T08:57:44.700Z,270.98
2022-11-25T08:58:49.073Z,274.02
2022-11-25T08:59:52.858Z,275.23
2022-11-25T09:00:55.560Z,294.33
2022-11-25T09:01:59.628Z,309.50
2022-11-25T09:03:04.381Z,302.25
2022-11-25T09:04:08.330Z,329.55
2022-11-25T09:05:13.105Z,361.17
2022-11-25T09:06:16.950Z,288.73
2022-11-25T09:07:22.181Z,275.40
2022-11-25T09:08:31.430Z,287.30
2022-11-25T09:09:36.044Z,235.45
2022-11-25T09:10:39.859Z,257.05
2022-11-25T09:11:43.768Z,265.98
2022-11-25T09:12:46.587Z,287.23
2022-11-25T09:13:50.328Z,389.85
2022-11-25T09:14:54.151Z,386.05
2022-11-25T09:15:57.633Z,311.05
2022-11-25T09:17:02.254Z,340.67
2022-11-25T09:18:08.408Z,323.13
2022-11-25T09:19:12.200Z,369.83
2022-11-25T09:20:15.908Z,473.52
2022-11-25T09:21:19.980Z,392.13
2022-11-25T09:22:22.892Z,453.20
2022-11-25T09:23:26.808Z,285.55
2022-11-25T09:24:32.009Z,377.25
2022-11-25T09:25:36.337Z,312.85
2022-11-25T09:26:41.299Z,259.90
2022-11-25T09:27:44.229Z,276.15
2022-11-25T09:28:48.012Z,275.02
2022-11-25T09:29:51.897Z,255.82
2022-11-25T09:30:54.926Z,245.35
2022-11-25T09:31:58.910Z,257.90
2022-11-25T09:33:02.784Z,232.00
2022-11-25T09:34:08.261Z,248.80
2022-11-25T09:35:11.234Z,237.20
2022-11-25T09:36:16.548Z,201.93
2022-11-25T09:37:19.298Z,274.05
2022-11-25T09:38:23.448Z,268.80
2022-11-25T09:39:30.142Z,225.50
2022-11-25T09:40:41.210Z,201.90
2022-11-25T09:42:13.545Z,205.38
2022-11-25T09:43:43.039Z,204.40
2022-11-25T09:45:14.559Z,209.68
2022-11-25T09:46:46.319Z,203.20
2022-11-25T09:47:58.068Z,200.02
2022-11-25T09:49:08.993Z,212.50
2022-11-25T09:50:19.110Z,219.45
2022-11-25T09:51:24.569Z,262.05
2022-11-25T09:52:55.130Z,243.40
2022-11-25T09:54:05.024Z,226.10
2022-11-25T09:55:10.630Z,208.60
2022-11-25T09:56:26.770Z,198.30
2022-11-25T09:57:40.819Z,171.35
2022-11-25T09:58:49.879Z,181.07
2022-11-25T10:00:03.725Z,182.40
2022-11-25T10:01:20.314Z,181.23
2022-11-25T10:02:27.046Z,178.25
2022-11-25T10:03:35.931Z,180.05
2022-11-25T10:04:43.846Z,180.57
2022-11-25T10:05:52.849Z,153.18
2022-11-25T10:07:01.373Z,164.38
2022-11-25T10:08:10.169Z,163.70
2022-11-25T10:09:16.259Z,139.38
2022-11-25T10:10:23.648Z,147.70
2022-11-25T10:11:36.158Z,175.02
2022-11-25T10:12:43.819Z,143.77
2022-11-25T10:13:53.360Z,149.45
2022-11-25T10:15:02.202Z,142.77
2022-11-25T10:16:07.968Z,142.38
2022-11-25T10:17:16.890Z,144.68
2022-11-25T10:18:27.037Z,125.15
2022-11-25T10:19:40.271Z,135.48
2022-11-25T10:20:44.435Z,135.80
2022-11-25T10:21:47.417Z,127.65
2022-11-25T10:22:53.389Z,127.38
2022-11-25T10:23:56.149Z,122.53
2022-11-25T10:25:01.798Z,124.60
2022-11-25T10:26:13.139Z,121.18
2022-11-25T10:27:22.121Z,129.02
2022-11-25T10:28:27.557Z,113.13
2022-11-25T10:29:31.731Z,119.75
2022-11-25T10:30:37.921Z,112.82
2022-11-25T10:31:42.927Z,114.53
2022-11-25T10:32:51.064Z,105.80
2022-11-25T10:33:57.489Z,106.97
2022-11-25T10:35:04.757Z,114.80
2022-11-25T10:36:12.462Z,118.68
2022-11-25T10:37:27.538Z,119.20
2022-11-25T10:38:38.189Z,113.15
2022-11-25T10:39:40.958Z,112.03
2022-11-25T10:40:45.880Z,113.82
2022-11-25T10:41:54.543Z,110.95
2022-11-25T10:43:00.001Z,100.38
2022-11-25T10:44:02.767Z,118.72
2022-11-25T10:45:09.261Z,111.35
2022-11-25T10:46:18.325Z,106.40
2022-11-25T10:47:30.478Z,108.05
2022-11-25T10:48:47.956Z,118.45
2022-11-25T10:50:09.300Z,120.25
2022-11-25T10:51:25.472Z,114.70
2022-11-25T10:52:31.445Z,118.28
2022-11-25T10:53:35.388Z,114.20
2022-11-25T10:54:39.367Z,120.97
2022-11-25T10:55:59.219Z,117.18
2022-11-25T10:57:04.436Z,114.80
2022-11-25T10:58:27.313Z,126.90
2022-11-25T10:59:33.182Z,119.95
2022-11-25T11:00:38.798Z,120.78
2022-11-25T11:01:41.538Z,113.18
2022-11-25T11:02:49.031Z,109.15
2022-11-25T11:03:54.606Z,105.10
2022-11-25T11:05:01.301Z,101.32
2022-11-25T11:06:05.208Z,104.53
2022-11-25T11:07:09.501Z,107.65
2022-11-25T11:08:21.048Z,109.97
2022-11-25T11:09:37.960Z,114.35
2022-11-25T11:10:41.859Z,109.60
2022-11-25T11:11:49.377Z,93.25
2022-11-25T11:12:56.951Z,101.55
2022-11-25T11:14:21.332Z,102.05
2022-11-25T11:15:25.718Z,104.25
2022-11-25T11:16:32.138Z,108.15
2022-11-25T11:17:37.523Z,102.03
2022-11-25T11:18:42.868Z,107.07
2022-11-25T11:20:01.456Z,103.18
2022-11-25T11:21:07.522Z,109.90
2022-11-25T11:22:18.817Z,100.45
2022-11-25T11:23:22.979Z,99.35
2022-11-25T11:24:32.364Z,101.57
2022-11-25T11:25:36.445Z,94.07
2022-11-25T11:26:40.177Z,99.20
2022-11-25T11:27:42.848Z,103.65
2022-11-25T11:28:46.526Z,94.78
2022-11-25T11:30:10.040Z,91.40
2022-11-25T11:31:19.747Z,99.68
2022-11-25T11:32:25.569Z,94.68
2022-11-25T11:33:37.924Z,96.15
2022-11-25T11:34:55.068Z,97.35
2022-11-25T11:36:09.381Z,93.93
2022-11-25T11:37:24.560Z,87.78
2022-11-25T11:38:34.900Z,82.35
2022-11-25T11:39:55.149Z,85.50
2022-11-25T11:41:06.677Z,88.50
2022-11-25T11:42:15.630Z,89.25
2022-11-25T11:43:29.680Z,89.82
2022-11-25T11:44:39.709Z,86.97
2022-11-25T11:45:55.939Z,82.13
2022-11-25T11:47:18.019Z,86.07
2022-11-25T11:48:26.507Z,86.40
2022-11-25T11:49:54.783Z,97.57
2022-11-25T11:51:04.848Z,89.80
2022-11-25T11:52:12.246Z,99.60
2022-11-25T11:53:23.677Z,88.57
2022-11-25T11:54:32.603Z,93.70
2022-11-25T11:55:44.427Z,90.65
2022-11-25T11:56:55.207Z,82.00
2022-11-25T11:58:04.720Z,85.40
2022-11-25T11:59:22.259Z,87.82
2022-11-25T12:00:27.329Z,80.82
2022-11-25T12:01:41.953Z,79.15
2022-11-25T12:02:55.805Z,77.57
2022-11-25T12:04:02.449Z,76.55
2022-11-25T12:05:15.277Z,77.05
2022-11-25T12:06:18.979Z,85.90
2022-11-25T12:07:25.894Z,81.78
2022-11-25T12:08:33.523Z,82.57
2022-11-25T12:09:40.716Z,84.68
2022-11-25T12:10:47.389Z,80.20
2022-11-25T12:11:54.150Z,88.90
2022-11-25T12:13:04.868Z,78.90
2022-11-25T12:14:11.052Z,80.75
2022-11-25T12:15:20.790Z,90.57
2022-11-25T12:16:29.102Z,90.07
2022-11-25T12:17:39.350Z,87.85
2022-11-25T12:18:46.727Z,88.80
2022-11-25T12:19:55.199Z,83.25
2022-11-25T12:21:02.484Z,85.65
2022-11-25T12:22:09.961Z,86.78
2022-11-25T12:23:18.770Z,81.70
2022-11-25T12:24:26.599Z,80.38
2022-11-25T12:25:33.179Z,87.00
2022-11-25T12:26:41.196Z,90.38
2022-11-25T12:27:47.189Z,94.97
2022-11-25T12:28:55.172Z,98.40
2022-11-25T12:30:02.828Z,102.40
2022-11-25T12:31:14.587Z,107.18
2022-11-25T12:32:45.877Z,98.00
2022-11-25T12:33:57.387Z,103.35
2022-11-25T12:35:04.910Z,112.97
2022-11-25T12:36:12.220Z,100.63
2022-11-25T12:37:22.947Z,97.78
2022-11-25T12:38:35.139Z,94.78
2022-11-25T12:39:42.509Z,97.03
2022-11-25T12:40:48.408Z,94.75
2022-11-25T12:41:55.039Z,88.30
2022-11-25T12:43:06.991Z,88.28
2022-11-25T12:44:16.640Z,82.15
2022-11-25T12:45:22.733Z,84.85
2022-11-25T12:46:32.603Z,83.20
2022-11-25T12:47:35.437Z,82.15
2022-11-25T12:48:42.841Z,85.20
2022-11-25T12:49:48.722Z,81.30
2022-11-25T12:50:59.157Z,81.03
2022-11-25T12:52:27.358Z,74.10
2022-11-25T12:53:35.400Z,76.43
2022-11-25T12:55:03.604Z,86.07
2022-11-25T12:56:13.088Z,75.50
2022-11-25T12:57:52.709Z,84.13
2022-11-25T12:59:12.174Z,82.38
2022-11-25T13:01:58.891Z,77.93
2022-11-25T13:03:31.497Z,71.90
2022-11-25T13:04:58.056Z,71.45
2022-11-25T13:06:39.988Z,78.55
2022-11-25T13:07:46.917Z,71.25
2022-11-25T13:08:56.462Z,71.63
2022-11-25T13:10:27.317Z,67.65
2022-11-25T13:11:50.117Z,78.13
2022-11-25T13:13:06.135Z,77.13
2022-11-25T13:14:18.589Z,82.07
2022-11-25T13:15:27.777Z,88.13
2022-11-25T13:16:33.102Z,83.63
2022-11-25T13:17:40.052Z,95.60
2022-11-25T13:18:45.265Z,88.55
2022-11-25T13:19:49.342Z,332.75
2022-11-25T13:20:53.941Z,96.32
2022-11-25T13:21:58.408Z,79.22
2022-11-25T13:23:10.484Z,148.73
2022-11-25T13:24:29.257Z,126.10
2022-11-25T13:25:32.473Z,91.13
2022-11-25T13:26:52.843Z,92.00
2022-11-25T13:28:00.856Z,95.95
2022-11-25T13:29:07.509Z,122.65
2022-11-25T13:30:38.129Z,153.52
2022-11-25T13:31:59.366Z,142.73
2022-11-25T13:33:46.354Z,104.97
2022-11-25T13:34:51.446Z,95.85
2022-11-25T13:35:55.990Z,97.03
2022-11-25T13:37:00.019Z,92.40
2022-11-25T13:38:26.520Z,100.22
2022-11-25T13:39:32.556Z,94.68
2022-11-25T13:40:38.665Z,83.43
2022-11-25T13:41:46.120Z,87.18
2022-11-25T13:42:50.441Z,87.47
2022-11-25T13:44:01.713Z,77.70
2022-11-25T13:45:06.931Z,79.65
2022-11-25T13:46:09.649Z,101.32
2022-11-25T13:47:40.552Z,466.98
2022-11-25T13:48:44.737Z,73.30
2022-11-25T13:49:54.486Z,116.03
2022-11-25T13:51:16.899Z,80.55
2022-11-25T13:52:34.439Z,81.97
2022-11-25T13:53:38.890Z,86.32
2022-11-25T13:54:45.805Z,107.68
2022-11-25T13:55:51.259Z,307.40
2022-11-25T13:57:25.236Z,295.50
2022-11-25T13:58:36.063Z,75.93
2022-11-25T13:59:49.754Z,183.60
2022-11-25T14:01:26.327Z,118.55
2022-11-25T14:02:42.138Z,83.78
2022-11-25T14:03:47.615Z,77.80
2022-11-25T14:04:57.378Z,362.88
2022-11-25T14:06:05.358Z,442.27