createdAt,value
2023-09-27T00:00:10.909Z,18.63
2023-09-27T00:02:42.360Z,19.43
2023-09-27T00:05:12.311Z,18.80
2023-09-27T00:07:42.351Z,20.40
2023-09-27T00:10:12.750Z,20.43
2023-09-27T00:12:41.992Z,22.33
2023-09-27T00:15:11.661Z,23.20
2023-09-27T00:17:41.444Z,23.20
2023-09-27T00:20:12.799Z,23.93
2023-09-27T00:22:40.905Z,20.23
2023-09-27T00:25:09.757Z,21.47
2023-09-27T00:27:41.127Z,21.93
2023-09-27T00:30:10.165Z,22.43
2023-09-27T00:32:37.896Z,21.50
2023-09-27T00:35:07.973Z,19.83
2023-09-27T00:37:35.590Z,19.67
2023-09-27T00:40:04.962Z,21.03
2023-09-27T00:42:32.289Z,19.37
2023-09-27T00:44:59.666Z,19.47
2023-09-27T00:47:27.336Z,19.67
2023-09-27T00:49:54.971Z,21.67
2023-09-27T00:52:22.862Z,21.23
2023-09-27T00:54:51.929Z,23.47
2023-09-27T00:57:23.312Z,23.17
2023-09-27T00:59:51.523Z,21.13
2023-09-27T01:02:19.055Z,20.90
2023-09-27T01:04:46.579Z,20.93
2023-09-27T01:07:14.115Z,21.00
2023-09-27T01:09:41.769Z,21.73
2023-09-27T01:12:09.280Z,20.50
2023-09-27T01:14:36.577Z,17.97
2023-09-27T01:17:11.704Z,21.57
2023-09-27T01:19:42.361Z,18.30
2023-09-27T01:22:10.094Z,21.00
2023-09-27T01:24:38.798Z,19.87
2023-09-27T01:27:10.593Z,21.97
2023-09-27T01:29:39.267Z,21.53
2023-09-27T01:32:06.929Z,19.73
2023-09-27T01:38:20.049Z,20.17
2023-09-27T01:40:47.994Z,21.03
2023-09-27T01:43:15.729Z,19.57
2023-09-27T01:45:44.191Z,18.90
2023-09-27T01:48:11.667Z,19.50
2023-09-27T01:50:39.370Z,21.43
2023-09-27T01:53:07.193Z,19.00
2023-09-27T01:55:35.391Z,19.63
2023-09-27T01:58:04.382Z,18.97
2023-09-27T02:00:31.985Z,19.47
2023-09-27T02:03:03.595Z,19.43
2023-09-27T02:05:31.963Z,17.87
2023-09-27T02:07:59.886Z,19.10
2023-09-27T02:10:27.571Z,17.97
2023-09-27T02:12:55.064Z,18.00
2023-09-27T02:15:22.650Z,18.07
2023-09-27T02:17:50.206Z,15.63
2023-09-27T02:20:22.255Z,17.37
2023-09-27T02:22:51.313Z,17.10
2023-09-27T02:25:18.931Z,15.00
2023-09-27T02:27:46.284Z,16.03
2023-09-27T02:30:15.470Z,16.30
2023-09-27T02:32:44.972Z,14.47
2023-09-27T02:35:16.694Z,18.43
2023-09-27T02:37:46.935Z,16.20
2023-09-27T02:40:15.745Z,14.13
2023-09-27T02:42:44.431Z,14.17
2023-09-27T02:45:13.421Z,14.57
2023-09-27T02:47:45.100Z,13.20
2023-09-27T02:50:14.668Z,12.27
2023-09-27T02:52:42.166Z,13.93
2023-09-27T02:55:10.786Z,15.63
2023-09-27T02:57:40.638Z,14.47
2023-09-27T03:00:09.646Z,14.57
2023-09-27T03:02:38.872Z,13.40
2023-09-27T03:05:09.487Z,15.50
2023-09-27T03:07:39.555Z,14.27
2023-09-27T03:10:12.656Z,16.77
2023-09-27T03:12:41.506Z,13.47
2023-09-27T03:15:14.046Z,13.40
2023-09-27T03:17:44.452Z,14.30
2023-09-27T03:20:18.928Z,14.73
2023-09-27T03:22:47.938Z,13.80
2023-09-27T03:25:18.551Z,13.90
2023-09-27T03:27:47.629Z,17.37
2023-09-27T03:30:16.250Z,13.57
2023-09-27T03:32:45.032Z,12.03
2023-09-27T03:35:12.662Z,11.67
2023-09-27T03:37:40.826Z,10.87
2023-09-27T03:40:15.353Z,11.33
2023-09-27T03:42:45.396Z,10.67
2023-09-27T03:45:14.456Z,11.53
2023-09-27T03:47:44.410Z,12.27
2023-09-27T03:50:13.845Z,13.60
2023-09-27T03:52:45.054Z,14.63
2023-09-27T03:55:13.833Z,11.47
2023-09-27T03:57:42.642Z,10.43
2023-09-27T04:00:16.292Z,13.23
2023-09-27T04:02:47.983Z,17.07
2023-09-27T04:05:17.124Z,14.80
2023-09-27T04:07:44.698Z,16.57
2023-09-27T04:10:12.608Z,15.50
2023-09-27T04:12:40.198Z,14.83
2023-09-27T04:15:09.872Z,14.93
2023-09-27T04:17:38.651Z,14.63
2023-09-27T04:20:20.450Z,20.63
2023-09-27T04:22:49.589Z,15.63
2023-09-27T04:25:18.339Z,15.07
2023-09-27T04:27:47.837Z,16.10
2023-09-27T04:30:16.473Z,16.97
2023-09-27T04:32:45.046Z,18.30
2023-09-27T04:35:14.746Z,14.27
2023-09-27T04:37:42.683Z,14.40
2023-09-27T04:40:12.699Z,13.20
2023-09-27T04:42:44.969Z,13.57
2023-09-27T04:45:14.303Z,12.47
2023-09-27T04:47:42.672Z,12.60
2023-09-27T04:50:11.205Z,11.43
2023-09-27T04:52:39.519Z,11.33
2023-09-27T04:55:08.550Z,13.97
2023-09-27T04:57:36.485Z,12.90
2023-09-27T05:00:05.236Z,12.43
2023-09-27T05:02:32.791Z,12.70
2023-09-27T05:05:00.253Z,13.50
2023-09-27T05:07:27.686Z,12.47
2023-09-27T05:09:54.998Z,12.27
2023-09-27T05:12:22.573Z,12.43
2023-09-27T05:14:50.108Z,12.67
2023-09-27T05:17:17.479Z,11.93
2023-09-27T05:19:45.655Z,10.77
2023-09-27T05:22:14.000Z,11.30
2023-09-27T05:24:41.314Z,11.47
2023-09-27T05:27:09.279Z,10.87
2023-09-27T05:29:37.321Z,10.63
2023-09-27T05:32:05.063Z,10.67
2023-09-27T05:34:32.662Z,11.30
2023-09-27T05:37:00.211Z,11.20
2023-09-27T05:39:27.803Z,11.03
2023-09-27T05:41:55.735Z,11.50
2023-09-27T05:44:23.513Z,10.77
2023-09-27T05:46:51.116Z,10.60
2023-09-27T05:49:19.832Z,10.97
2023-09-27T05:51:47.333Z,10.13
2023-09-27T05:54:14.865Z,8.90
2023-09-27T05:56:44.805Z,9.90
2023-09-27T05:59:13.409Z,11.17
2023-09-27T06:01:41.087Z,12.37
2023-09-27T06:04:08.863Z,16.03
2023-09-27T06:06:37.925Z,20.30
2023-09-27T06:09:10.543Z,22.03
2023-09-27T06:11:37.983Z,17.20
2023-09-27T06:14:11.493Z,11.07
2023-09-27T06:16:40.404Z,11.87
2023-09-27T06:19:09.659Z,14.43
2023-09-27T06:21:37.223Z,17.47
2023-09-27T06:24:06.375Z,22.80
2023-09-27T06:26:33.766Z,17.93
2023-09-27T06:29:01.536Z,18.27
2023-09-27T06:31:30.628Z,10.60
2023-09-27T06:33:58.008Z,11.53
2023-09-27T06:36:28.641Z,16.30
2023-09-27T06:38:56.380Z,18.43
2023-09-27T06:41:23.881Z,10.13
2023-09-27T06:43:51.266Z,18.27
2023-09-27T06:46:20.156Z,22.73
2023-09-27T06:48:47.943Z,16.67
2023-09-27T06:51:15.424Z,20.43
2023-09-27T06:53:44.095Z,18.27
2023-09-27T06:56:11.597Z,20.63
2023-09-27T06:58:39.150Z,19.00
2023-09-27T07:01:06.699Z,21.97
2023-09-27T07:03:37.425Z,21.73
2023-09-27T07:06:04.975Z,19.03
2023-09-27T07:08:32.368Z,23.77
2023-09-27T07:11:07.362Z,22.83
2023-09-27T07:13:35.852Z,22.37
2023-09-27T07:16:18.859Z,18.33
2023-09-27T07:18:46.461Z,27.53
2023-09-27T07:21:13.983Z,16.07
2023-09-27T07:23:41.452Z,15.17
2023-09-27T07:26:10.415Z,16.00
2023-09-27T07:28:38.821Z,20.63
2023-09-27T07:31:06.282Z,23.00
2023-09-27T07:33:33.745Z,24.47
2023-09-27T07:36:01.444Z,23.03
2023-09-27T07:38:28.856Z,18.27
2023-09-27T07:40:56.353Z,17.60
2023-09-27T07:43:23.785Z,18.00
2023-09-27T07:45:51.146Z,20.30
2023-09-27T07:48:22.846Z,20.40
2023-09-27T07:50:51.002Z,21.97
2023-09-27T07:53:21.491Z,19.97
2023-09-27T07:55:51.938Z,17.67
2023-09-27T07:58:19.832Z,20.47
2023-09-27T08:00:47.294Z,17.30
2023-09-27T08:03:15.833Z,16.57
2023-09-27T08:05:45.001Z,19.30
2023-09-27T08:09:41.190Z,16.57
2023-09-27T08:12:09.379Z,17.17
2023-09-27T08:14:39.485Z,16.47
2023-09-27T08:17:07.087Z,19.83
2023-09-27T08:19:34.767Z,19.73
2023-09-27T08:22:02.109Z,17.43
2023-09-27T08:24:29.584Z,20.30
2023-09-27T08:26:57.762Z,16.17
2023-09-27T08:29:27.258Z,16.10
2023-09-27T08:31:54.842Z,22.83
2023-09-27T08:34:22.507Z,12.90
2023-09-27T08:36:50.022Z,15.63
2023-09-27T08:39:17.333Z,13.10
2023-09-27T08:41:44.722Z,13.10
2023-09-27T08:44:15.226Z,18.20
2023-09-27T08:46:43.058Z,14.20
2023-09-27T08:49:14.648Z,11.93
2023-09-27T08:51:43.921Z,11.50
2023-09-27T08:54:12.707Z,15.70
2023-09-27T08:56:40.363Z,11.37
2023-09-27T08:59:08.295Z,15.00
2023-09-27T09:01:38.057Z,10.23
2023-09-27T09:04:06.098Z,12.23
2023-09-27T09:06:33.989Z,10.40
2023-09-27T09:09:11.597Z,10.53
2023-09-27T09:11:59.632Z,12.10
2023-09-27T09:14:44.199Z,12.43
2023-09-27T09:17:12.653Z,10.33
2023-09-27T09:19:45.136Z,12.97
2023-09-27T09:22:14.695Z,10.33
2023-09-27T09:24:43.694Z,15.20
2023-09-27T09:27:16.331Z,12.43
2023-09-27T09:29:47.729Z,13.33
2023-09-27T09:32:29.530Z,14.67
2023-09-27T09:34:57.250Z,13.97
2023-09-27T09:37:32.611Z,8.93
2023-09-27T09:40:20.031Z,10.50
2023-09-27T09:42:50.431Z,10.10
2023-09-27T09:45:18.138Z,9.40
2023-09-27T09:47:45.938Z,11.10
2023-09-27T09:50:20.843Z,14.30
2023-09-27T09:52:59.811Z,8.70
2023-09-27T09:58:10.873Z,10.07
2023-09-27T10:00:43.821Z,13.33
2023-09-27T10:03:16.957Z,11.03
2023-09-27T10:05:45.056Z,11.63
2023-09-27T10:08:13.656Z,9.17
2023-09-27T10:10:41.000Z,14.80
2023-09-27T10:13:10.521Z,11.40
2023-09-27T10:15:41.966Z,10.60
2023-09-27T10:18:24.886Z,9.07
2023-09-27T10:21:04.765Z,8.33
2023-09-27T10:23:47.817Z,9.50
2023-09-27T10:26:19.966Z,10.80
2023-09-27T10:29:11.980Z,9.27
2023-09-27T10:31:59.822Z,8.57
2023-09-27T10:34:29.914Z,8.83
2023-09-27T10:37:17.924Z,8.27
2023-09-27T10:40:20.827Z,10.27
2023-09-27T10:42:49.602Z,8.60
2023-09-27T10:45:18.632Z,10.47
2023-09-27T10:47:51.403Z,19.07
2023-09-27T10:50:30.340Z,6.40
2023-09-27T10:52:58.938Z,11.00
2023-09-27T10:55:26.427Z,8.07
2023-09-27T10:57:54.786Z,10.40
2023-09-27T11:00:22.770Z,14.97
2023-09-27T11:02:50.452Z,5.27
2023-09-27T11:05:26.051Z,7.60
2023-09-27T11:07:53.435Z,8.93
2023-09-27T11:10:34.407Z,8.13
2023-09-27T11:13:11.274Z,5.20
2023-09-27T11:15:43.205Z,6.43
2023-09-27T11:18:11.613Z,9.03
2023-09-27T11:20:41.101Z,7.13
2023-09-27T11:23:09.574Z,7.07
2023-09-27T11:25:38.846Z,12.97
2023-09-27T11:28:06.546Z,8.63
2023-09-27T11:30:36.233Z,12.07
2023-09-27T11:33:07.655Z,8.50
2023-09-27T11:35:35.543Z,4.87
2023-09-27T11:38:11.880Z,4.53
2023-09-27T11:40:44.323Z,4.60
2023-09-27T11:43:13.521Z,11.00
2023-09-27T11:45:49.567Z,13.20
2023-09-27T11:48:31.442Z,8.03
2023-09-27T11:51:02.615Z,14.50
2023-09-27T11:53:30.265Z,10.80
2023-09-27T11:55:58.705Z,5.77
2023-09-27T11:58:27.150Z,8.80
2023-09-27T12:00:54.473Z,10.43
2023-09-27T12:03:22.295Z,4.83
2023-09-27T12:05:50.028Z,9.57
2023-09-27T12:08:17.806Z,13.20
2023-09-27T12:10:45.450Z,11.63
2023-09-27T12:13:13.104Z,6.07
2023-09-27T12:15:40.468Z,7.90
2023-09-27T12:18:08.076Z,11.50
2023-09-27T12:20:42.010Z,7.87
2023-09-27T12:23:11.492Z,8.00
2023-09-27T12:25:39.348Z,11.50
2023-09-27T12:28:07.520Z,9.03
2023-09-27T12:30:35.083Z,12.57
2023-09-27T12:33:03.256Z,8.40
2023-09-27T12:35:31.711Z,7.60
2023-09-27T12:38:00.831Z,13.33
2023-09-27T12:40:28.326Z,7.77
2023-09-27T12:42:55.678Z,8.33
2023-09-27T12:45:23.253Z,10.33
2023-09-27T12:47:50.710Z,8.20
2023-09-27T12:50:21.322Z,12.50
2023-09-27T12:52:48.865Z,12.80
2023-09-27T12:55:16.586Z,6.57
2023-09-27T12:57:44.258Z,11.13
2023-09-27T13:00:14.263Z,11.63
2023-09-27T13:02:42.152Z,7.80
2023-09-27T13:05:09.743Z,7.93
2023-09-27T13:07:37.707Z,7.40
2023-09-27T13:10:06.342Z,12.17
2023-09-27T13:12:34.636Z,6.90
2023-09-27T13:15:02.074Z,12.57
2023-09-27T13:17:29.580Z,11.77
2023-09-27T13:19:56.904Z,7.80
2023-09-27T13:22:24.419Z,11.10
2023-09-27T13:24:51.950Z,9.90
2023-09-27T13:27:19.312Z,8.67
2023-09-27T13:29:46.947Z,12.73
2023-09-27T13:32:14.398Z,13.27
2023-09-27T13:34:41.751Z,5.37
2023-09-27T13:37:09.293Z,12.47
2023-09-27T13:39:36.684Z,6.30
2023-09-27T13:42:04.466Z,6.10
2023-09-27T13:44:32.097Z,10.33
2023-09-27T13:46:59.480Z,6.87
2023-09-27T13:49:26.910Z,5.10
2023-09-27T13:51:54.305Z,9.43
2023-09-27T13:54:21.625Z,13.57
2023-09-27T13:56:49.171Z,8.60
2023-09-27T13:59:16.691Z,8.83
2023-09-27T14:01:44.103Z,8.90
2023-09-27T14:04:11.418Z,9.23
2023-09-27T14:06:39.502Z,5.50
2023-09-27T14:09:07.122Z,11.17
2023-09-27T14:11:34.588Z,11.47
2023-09-27T14:14:02.762Z,8.03
2023-09-27T14:16:30.366Z,9.60
2023-09-27T14:18:59.078Z,7.57
2023-09-27T14:21:26.487Z,11.27
2023-09-27T14:23:54.219Z,9.57
2023-09-27T14:26:22.094Z,8.57
2023-09-27T14:28:49.624Z,7.77
2023-09-27T14:31:28.811Z,8.60
2023-09-27T14:34:02.239Z,6.87
2023-09-27T14:36:30.417Z,10.63
2023-09-27T14:39:02.877Z,6.00
2023-09-27T14:41:30.550Z,14.03
2023-09-27T14:44:01.378Z,8.00
2023-09-27T14:46:29.154Z,12.77
2023-09-27T14:48:56.534Z,10.43
2023-09-27T14:51:23.963Z,10.27
2023-09-27T14:53:51.308Z,9.33
2023-09-27T14:56:18.853Z,12.63
2023-09-27T14:58:47.819Z,19.27
2023-09-27T15:01:18.762Z,12.03
2023-09-27T15:03:46.626Z,6.13
2023-09-27T15:06:14.013Z,10.20
2023-09-27T15:08:41.336Z,11.83
2023-09-27T15:11:08.989Z,10.57
2023-09-27T15:13:38.351Z,13.50
2023-09-27T15:16:06.637Z,9.27
2023-09-27T15:18:34.356Z,10.97
2023-09-27T15:21:02.396Z,9.20
2023-09-27T15:23:29.875Z,13.87
2023-09-27T15:25:59.648Z,10.13
2023-09-27T15:28:27.093Z,11.83
2023-09-27T15:30:54.437Z,5.60
2023-09-27T15:33:25.247Z,11.73
2023-09-27T15:35:53.829Z,6.00
2023-09-27T15:38:21.313Z,12.87
2023-09-27T15:40:49.065Z,13.10
2023-09-27T15:43:18.341Z,10.83
2023-09-27T15:46:04.684Z,12.10
2023-09-27T15:48:35.675Z,10.70
2023-09-27T15:51:08.138Z,7.13
2023-09-27T15:53:36.838Z,8.67
2023-09-27T15:56:05.850Z,13.97
2023-09-27T15:58:34.317Z,14.33
2023-09-27T16:01:03.229Z,9.83
2023-09-27T16:03:31.440Z,11.33
2023-09-27T16:05:59.930Z,12.57
2023-09-27T16:08:28.187Z,9.50
2023-09-27T16:10:56.935Z,13.93
2023-09-27T16:13:24.633Z,10.57
2023-09-27T16:15:53.516Z,7.83
2023-09-27T16:18:22.242Z,7.03
2023-09-27T16:20:49.894Z,8.77
2023-09-27T16:23:18.215Z,10.87
2023-09-27T16:25:47.603Z,5.67
2023-09-27T16:28:16.469Z,10.50
2023-09-27T16:30:44.750Z,11.23
2023-09-27T16:33:12.314Z,12.53
2023-09-27T16:35:41.274Z,6.63
2023-09-27T16:38:11.130Z,10.93
2023-09-27T16:40:40.650Z,9.90
2023-09-27T16:43:08.451Z,8.50
2023-09-27T16:45:38.398Z,4.80
2023-09-27T16:48:06.246Z,10.20
2023-09-27T16:50:33.590Z,7.83
2023-09-27T16:53:01.343Z,7.60
2023-09-27T16:55:29.814Z,11.47
2023-09-27T16:57:57.198Z,10.60
2023-09-27T17:00:25.105Z,11.77
2023-09-27T17:02:52.803Z,11.70
2023-09-27T17:05:20.281Z,13.10
2023-09-27T17:07:47.800Z,7.43
2023-09-27T17:10:15.336Z,9.27
2023-09-27T17:12:42.686Z,9.70
2023-09-27T17:15:11.477Z,4.93
2023-09-27T17:17:39.051Z,6.43
2023-09-27T17:20:07.576Z,15.00
2023-09-27T17:22:34.982Z,10.10
2023-09-27T17:25:02.321Z,12.70
2023-09-27T17:27:29.689Z,8.63
2023-09-27T17:29:57.647Z,7.63
2023-09-27T17:32:25.137Z,5.90
2023-09-27T17:34:52.600Z,10.13
2023-09-27T17:37:20.059Z,11.37
2023-09-27T17:39:47.367Z,12.73
2023-09-27T17:42:14.987Z,11.27
2023-09-27T17:44:43.436Z,10.87
2023-09-27T17:47:10.737Z,9.27
2023-09-27T17:49:38.513Z,7.23
2023-09-27T17:52:05.895Z,12.90
2023-09-27T17:54:33.240Z,6.37
2023-09-27T17:57:00.540Z,9.50
2023-09-27T17:59:29.299Z,6.07
2023-09-27T18:01:57.251Z,15.40
2023-09-27T18:04:27.538Z,11.43
2023-09-27T18:06:55.311Z,5.10
2023-09-27T18:09:22.685Z,9.40
2023-09-27T18:11:50.297Z,9.87
2023-09-27T18:14:17.672Z,12.70
2023-09-27T18:16:45.032Z,11.20
2023-09-27T18:19:12.553Z,11.37
2023-09-27T18:21:39.865Z,13.40
2023-09-27T18:24:08.021Z,14.50
2023-09-27T18:26:35.390Z,12.17
2023-09-27T18:29:02.836Z,11.20
2023-09-27T18:31:30.533Z,9.47
2023-09-27T18:33:57.954Z,10.77
2023-09-27T18:36:25.351Z,14.90
2023-09-27T18:38:52.691Z,10.67
2023-09-27T18:41:19.987Z,10.33
2023-09-27T18:43:47.591Z,15.07
2023-09-27T18:46:15.284Z,14.20
2023-09-27T18:48:43.176Z,10.87
2023-09-27T18:51:10.854Z,8.80
2023-09-27T18:53:38.320Z,11.33
2023-09-27T18:56:05.840Z,13.33
2023-09-27T18:58:33.267Z,9.70
2023-09-27T19:01:01.131Z,12.37
2023-09-27T19:03:28.606Z,9.80
2023-09-27T19:05:55.958Z,4.80
2023-09-27T19:08:23.671Z,8.87
2023-09-27T19:10:52.404Z,9.23
2023-09-27T19:13:19.833Z,9.33
2023-09-27T19:15:47.410Z,12.33
2023-09-27T19:18:14.814Z,6.93
2023-09-27T19:20:42.160Z,8.00
2023-09-27T19:23:09.760Z,7.97
2023-09-27T19:25:37.195Z,9.73
2023-09-27T19:28:04.794Z,7.90
2023-09-27T19:30:34.326Z,10.33
2023-09-27T19:33:02.549Z,10.33
2023-09-27T19:35:30.014Z,14.37
2023-09-27T19:37:57.630Z,7.50
2023-09-27T19:40:25.413Z,14.97
2023-09-27T19:42:52.889Z,13.20
2023-09-27T19:45:22.467Z,12.50
2023-09-27T19:47:50.223Z,11.23
2023-09-27T19:50:17.775Z,6.23
2023-09-27T19:52:46.369Z,10.33
2023-09-27T19:55:14.989Z,14.83
2023-09-27T19:57:42.330Z,9.67
2023-09-27T20:00:17.196Z,9.17
2023-09-27T20:02:47.179Z,9.53
2023-09-27T20:05:15.952Z,5.63
2023-09-27T20:07:47.308Z,14.30
2023-09-27T20:10:16.101Z,9.97
2023-09-27T20:12:43.474Z,8.90
2023-09-27T20:15:14.462Z,7.63
2023-09-27T20:17:42.014Z,7.67
2023-09-27T20:20:10.233Z,10.97
2023-09-27T20:22:37.637Z,11.87
2023-09-27T20:25:05.756Z,10.13
2023-09-27T20:27:33.129Z,5.63
2023-09-27T20:30:00.752Z,12.57
2023-09-27T20:32:28.554Z,6.47
2023-09-27T20:34:56.191Z,9.50
2023-09-27T20:37:23.722Z,7.73
2023-09-27T20:39:51.251Z,8.87
2023-09-27T20:42:19.111Z,7.83
2023-09-27T20:44:46.431Z,11.87
2023-09-27T20:47:15.745Z,9.63
2023-09-27T20:49:43.678Z,6.00
2023-09-27T20:52:13.266Z,10.17
2023-09-27T20:54:42.105Z,10.10
2023-09-27T20:57:09.405Z,8.27
2023-09-27T20:59:37.401Z,18.13
2023-09-27T21:02:05.252Z,10.83
2023-09-27T21:04:32.782Z,8.27
2023-09-27T21:07:00.668Z,7.43
2023-09-27T21:09:28.058Z,8.93
2023-09-27T21:11:55.516Z,11.60
2023-09-27T21:14:23.014Z,14.67
2023-09-27T21:16:50.364Z,9.97
2023-09-27T21:19:18.379Z,6.13
2023-09-27T21:21:45.813Z,7.80
2023-09-27T21:24:13.372Z,11.27
2023-09-27T21:26:42.066Z,8.33
2023-09-27T21:29:09.617Z,11.57
2023-09-27T21:31:37.107Z,8.90
2023-09-27T21:34:04.480Z,8.50
2023-09-27T21:36:31.777Z,12.03
2023-09-27T21:38:59.198Z,10.00
2023-09-27T21:41:26.537Z,8.23
2023-09-27T21:43:54.256Z,10.67
2023-09-27T21:46:22.802Z,11.33
2023-09-27T21:48:50.299Z,8.93
2023-09-27T21:51:18.219Z,11.43
2023-09-27T21:53:45.937Z,8.03
2023-09-27T21:56:14.594Z,12.20
2023-09-27T21:58:43.412Z,7.33
2023-09-27T22:01:14.723Z,8.10
2023-09-27T22:03:43.151Z,12.73
2023-09-27T22:06:11.945Z,7.43
2023-09-27T22:08:46.962Z,12.40
2023-09-27T22:11:16.747Z,6.80
2023-09-27T22:13:44.619Z,5.87
2023-09-27T22:16:12.311Z,8.10
2023-09-27T22:18:49.244Z,6.13
2023-09-27T22:21:28.097Z,7.17
2023-09-27T22:23:57.518Z,12.07
2023-09-27T22:26:26.524Z,10.07
2023-09-27T22:28:57.079Z,8.93
2023-09-27T22:31:28.033Z,11.37
2023-09-27T22:33:58.217Z,9.30
2023-09-27T22:36:29.437Z,9.27
2023-09-27T22:38:56.891Z,8.50
2023-09-27T22:41:29.849Z,7.17
2023-09-27T22:43:57.462Z,6.43
2023-09-27T22:46:24.998Z,9.23
2023-09-27T22:48:52.337Z,8.50
2023-09-27T22:51:20.557Z,9.00
2023-09-27T22:53:48.338Z,6.93
2023-09-27T22:56:16.309Z,10.77
2023-09-27T22:58:45.909Z,7.03
2023-09-27T23:01:21.954Z,8.07
2023-09-27T23:03:49.966Z,8.73
2023-09-27T23:06:17.437Z,8.33
2023-09-27T23:08:44.760Z,12.00
2023-09-27T23:11:13.584Z,9.63
2023-09-27T23:13:59.024Z,6.77
2023-09-27T23:16:34.504Z,7.87
2023-09-27T23:19:02.190Z,9.43
2023-09-27T23:21:32.519Z,13.43
2023-09-27T23:24:11.690Z,7.83
2023-09-27T23:27:14.659Z,9.30
2023-09-27T23:29:42.323Z,7.83
2023-09-27T23:32:24.358Z,9.87
2023-09-27T23:34:55.271Z,7.70
2023-09-27T23:37:32.295Z,12.07
2023-09-27T23:40:01.430Z,7.27
2023-09-27T23:42:35.545Z,8.97
2023-09-27T23:45:12.837Z,9.30
2023-09-27T23:47:45.741Z,7.30
2023-09-27T23:50:18.291Z,12.47
2023-09-27T23:52:48.496Z,11.40
2023-09-27T23:55:18.658Z,10.40
2023-09-27T23:57:48.243Z,6.93
