createdAt,value
2023-04-27T00:27:18.076Z,1016.38
2023-04-27T00:57:18.066Z,1016.25
2023-04-27T01:27:18.065Z,1016.32
2023-04-27T01:57:18.083Z,1016.26
2023-04-27T02:27:18.086Z,1016.37
2023-04-27T02:57:18.084Z,1016.49
2023-04-27T03:27:18.095Z,1016.64
2023-04-27T03:57:18.108Z,1016.82
2023-04-27T04:27:18.117Z,1016.76
2023-04-27T04:57:18.105Z,1016.8
2023-04-27T05:27:18.121Z,1016.99
2023-04-27T05:57:18.124Z,1017.27
2023-04-27T06:27:18.138Z,1017.36
2023-04-27T06:57:18.149Z,1017.51
2023-04-27T07:27:18.135Z,1017.48
2023-04-27T07:57:18.143Z,1017.63
2023-04-27T08:27:18.160Z,1017.78
2023-04-27T08:57:18.146Z,1017.6
2023-04-27T09:27:18.163Z,1017.41
2023-04-27T09:57:18.177Z,1017.16
2023-04-27T10:27:18.165Z,1017.07
2023-04-27T10:57:18.157Z,1016.94
2023-04-27T11:27:18.170Z,1016.83
2023-04-27T11:57:18.197Z,1016.81
2023-04-27T12:27:18.170Z,1016.64
2023-04-27T12:57:18.164Z,1016.64
2023-04-27T13:27:18.168Z,1016.56
2023-04-27T13:57:18.180Z,1016.29
2023-04-27T14:27:18.212Z,1016.13
2023-04-27T14:57:18.187Z,1016.22
2023-04-27T15:27:18.193Z,1015.99
2023-04-27T15:57:18.216Z,1015.78
2023-04-27T16:27:18.208Z,1015.65
2023-04-27T16:57:18.187Z,1015.22
2023-04-27T17:27:18.185Z,1015.5
2023-04-27T17:57:18.197Z,1015.31
2023-04-27T18:27:18.200Z,1015.35
2023-04-27T18:57:18.191Z,1015.73
2023-04-27T19:27:18.260Z,1015.54
2023-04-27T19:57:18.212Z,1015.64
2023-04-27T20:27:18.217Z,1015.45
2023-04-27T20:57:18.219Z,1015.34
2023-04-27T21:27:18.225Z,1015.19
2023-04-27T21:57:20.137Z,1015.11
2023-04-27T22:27:18.232Z,1014.95
2023-04-27T22:57:18.242Z,1014.84
2023-04-27T23:27:18.253Z,1014.87
2023-04-27T23:57:18.255Z,1014.63
