createdAt,value
2019-03-28T00:03:58.313Z,86.94
2019-03-28T00:14:03.299Z,87.27
2019-03-28T00:24:12.487Z,88.68
2019-03-28T00:34:17.479Z,91.02
2019-03-28T00:44:22.476Z,92.00
2019-03-28T00:54:27.575Z,92.92
2019-03-28T01:04:32.566Z,94.41
2019-03-28T01:14:37.554Z,94.48
2019-03-28T01:24:42.661Z,94.57
2019-03-28T01:34:47.761Z,94.63
2019-03-28T01:44:52.843Z,94.85
2019-03-28T01:54:58.960Z,94.85
2019-03-28T02:05:07.066Z,95.17
2019-03-28T02:15:12.231Z,94.78
2019-03-28T02:25:17.435Z,94.86
2019-03-28T02:35:22.425Z,95.01
2019-03-28T02:45:27.412Z,95.06
2019-03-28T02:55:32.404Z,95.02
2019-03-28T03:05:37.437Z,95.00
2019-03-28T03:15:42.493Z,94.75
2019-03-28T03:25:47.603Z,94.95
2019-03-28T03:35:52.585Z,95.14
2019-03-28T03:45:57.686Z,95.24
2019-03-28T03:56:02.660Z,95.29
2019-03-28T04:06:07.781Z,94.49
2019-03-28T04:16:12.665Z,94.62
2019-03-28T04:26:17.705Z,94.77
2019-03-28T04:36:22.649Z,94.68
2019-03-28T04:46:27.651Z,94.73
2019-03-28T04:56:32.626Z,94.23
2019-03-28T05:06:38.144Z,94.30
2019-03-28T05:16:43.453Z,94.17
2019-03-28T05:26:48.524Z,93.79
2019-03-28T05:36:53.533Z,94.12
2019-03-28T05:46:59.551Z,93.86
2019-03-28T05:57:05.265Z,93.52
2019-03-28T06:07:10.401Z,93.54
2019-03-28T06:17:15.655Z,93.40
2019-03-28T06:27:20.851Z,94.85
2019-03-28T06:37:25.950Z,93.68
2019-03-28T06:47:30.935Z,93.76
2019-03-28T06:57:36.051Z,93.34
2019-03-28T07:07:41.041Z,92.88
2019-03-28T07:17:46.016Z,92.33
2019-03-28T07:27:51.018Z,92.78
2019-03-28T07:37:56.015Z,92.45
2019-03-28T07:48:01.206Z,91.34
2019-03-28T07:58:08.604Z,89.81
2019-03-28T08:08:15.287Z,77.37
2019-03-28T08:18:23.600Z,81.49
2019-03-28T08:28:27.022Z,85.52
2019-03-28T08:38:34.189Z,83.43
2019-03-28T08:48:39.254Z,78.39
2019-03-28T08:58:44.347Z,82.09
2019-03-28T09:08:49.562Z,77.42
2019-03-28T09:18:54.587Z,71.91
2019-03-28T09:28:59.561Z,74.16
2019-03-28T09:39:07.733Z,73.53
2019-03-28T09:49:12.705Z,75.67
2019-03-28T09:59:17.687Z,78.59
2019-03-28T10:09:22.677Z,74.92
2019-03-28T10:19:27.688Z,72.59
2019-03-28T10:29:32.683Z,69.49
2019-03-28T10:39:37.674Z,69.08
2019-03-28T10:49:42.783Z,69.03
2019-03-28T10:59:47.730Z,69.28
2019-03-28T11:09:52.755Z,65.91
2019-03-28T11:19:57.849Z,61.90
2019-03-28T11:30:02.859Z,53.73
2019-03-28T11:40:10.151Z,46.42
2019-03-28T11:50:17.275Z,50.53
2019-03-28T12:00:22.748Z,58.08
2019-03-28T12:10:27.833Z,58.81
2019-03-28T12:20:32.861Z,52.39
2019-03-28T12:30:37.945Z,52.46
2019-03-28T12:40:42.934Z,56.02
2019-03-28T12:50:58.210Z,43.10
2019-03-28T13:00:54.715Z,41.74
2019-03-28T13:10:59.764Z,42.34
2019-03-28T13:21:13.269Z,41.20
2019-03-28T13:31:12.200Z,48.31
2019-03-28T13:41:17.545Z,53.44
2019-03-28T13:51:22.775Z,53.82
2019-03-28T14:01:27.773Z,54.03
2019-03-28T14:11:32.888Z,54.55
2019-03-28T14:21:37.959Z,54.73
2019-03-28T14:31:43.179Z,52.20
2019-03-28T14:41:49.055Z,53.09
2019-03-28T14:51:54.188Z,54.75
2019-03-28T15:01:59.168Z,53.16
2019-03-28T15:12:04.424Z,55.40
2019-03-28T15:22:09.682Z,54.61
2019-03-28T15:32:14.971Z,54.26
2019-03-28T15:42:20.158Z,53.97
2019-03-28T15:52:27.476Z,55.51
2019-03-28T16:02:32.401Z,55.61
2019-03-28T16:12:37.593Z,56.86
2019-03-28T16:22:42.937Z,58.64
2019-03-28T16:32:48.216Z,59.40
2019-03-28T16:42:53.430Z,59.86
2019-03-28T16:52:58.502Z,61.10
2019-03-28T17:03:04.007Z,63.66
2019-03-28T17:13:09.343Z,65.30
2019-03-28T17:23:14.819Z,66.35
2019-03-28T17:33:20.623Z,70.70
2019-03-28T17:43:25.899Z,74.25
2019-03-28T17:53:31.208Z,76.58
2019-03-28T18:03:36.383Z,76.82
2019-03-28T18:13:41.725Z,78.04
2019-03-28T18:23:47.009Z,78.53
2019-03-28T18:33:52.512Z,80.83
2019-03-28T18:43:57.636Z,82.33
2019-03-28T18:54:02.776Z,82.55
2019-03-28T19:04:08.211Z,84.56
2019-03-28T19:14:13.532Z,85.01
2019-03-28T19:24:19.001Z,84.52
2019-03-28T19:34:24.374Z,85.57
2019-03-28T19:44:30.743Z,85.37
2019-03-28T19:54:36.206Z,87.16
2019-03-28T20:04:41.714Z,87.73
2019-03-28T20:14:47.111Z,88.82
2019-03-28T20:24:53.946Z,88.46
2019-03-28T20:35:00.841Z,87.76
2019-03-28T20:45:10.811Z,88.80
2019-03-28T20:55:16.576Z,88.98
2019-03-28T21:05:23.375Z,88.22
2019-03-28T21:15:28.926Z,87.90
2019-03-28T21:25:34.427Z,88.61
2019-03-28T21:35:39.919Z,89.63
2019-03-28T21:45:45.176Z,90.42
2019-03-28T21:55:55.456Z,91.24
2019-03-28T22:05:57.337Z,90.25
2019-03-28T22:16:02.437Z,90.97
2019-03-28T22:26:07.435Z,90.56
2019-03-28T22:36:12.538Z,90.66
2019-03-28T22:46:17.506Z,88.61
2019-03-28T22:56:22.932Z,90.58
2019-03-28T23:06:28.646Z,91.44
2019-03-28T23:16:34.757Z,91.20
2019-03-28T23:26:39.750Z,91.22
2019-03-28T23:36:44.828Z,89.39
2019-03-28T23:46:50.867Z,90.44
2019-03-28T23:56:55.966Z,90.44
