createdAt,value
2022-11-12T00:01:15.723Z,3.07
2022-11-12T00:03:43.510Z,2.80
2022-11-12T00:06:11.479Z,2.60
2022-11-12T00:08:39.504Z,3.10
2022-11-12T00:11:07.345Z,2.73
2022-11-12T00:13:35.178Z,2.60
2022-11-12T00:16:05.834Z,2.80
2022-11-12T00:18:33.666Z,2.60
2022-11-12T00:21:02.479Z,3.23
2022-11-12T00:23:30.286Z,2.70
2022-11-12T00:26:01.426Z,2.80
2022-11-12T00:28:33.310Z,3.00
2022-11-12T00:31:10.782Z,2.93
2022-11-12T00:33:41.323Z,3.03
2022-11-12T00:36:09.833Z,3.10
2022-11-12T00:38:38.388Z,2.80
2022-11-12T00:41:06.636Z,3.10
2022-11-12T00:43:34.972Z,2.80
2022-11-12T00:46:02.989Z,3.03
2022-11-12T00:48:32.397Z,2.70
2022-11-12T00:51:01.935Z,2.63
2022-11-12T00:53:29.794Z,2.73
2022-11-12T00:56:02.123Z,2.70
2022-11-12T00:58:31.867Z,2.53
2022-11-12T01:01:05.392Z,2.90
2022-11-12T01:03:34.883Z,2.80
2022-11-12T01:06:04.104Z,2.67
2022-11-12T01:08:31.891Z,2.63
2022-11-12T01:11:06.595Z,2.50
2022-11-12T01:13:34.631Z,2.60
2022-11-12T01:16:06.801Z,2.53
2022-11-12T01:18:36.306Z,2.60
2022-11-12T01:21:05.639Z,2.57
2022-11-12T01:23:36.701Z,2.83
2022-11-12T01:26:07.860Z,3.00
2022-11-12T01:28:36.213Z,2.50
2022-11-12T01:31:12.718Z,2.67
2022-11-12T01:33:43.005Z,2.93
2022-11-12T01:36:12.168Z,2.77
2022-11-12T01:38:41.693Z,3.00
2022-11-12T01:41:11.138Z,2.70
2022-11-12T01:43:38.995Z,2.67
2022-11-12T01:46:14.068Z,2.80
2022-11-12T01:48:55.934Z,3.07
2022-11-12T01:51:27.057Z,2.80
2022-11-12T01:54:00.398Z,3.00
2022-11-12T01:56:31.057Z,2.70
2022-11-12T01:59:03.525Z,3.20
2022-11-12T02:01:31.981Z,2.67
2022-11-12T02:04:01.494Z,2.43
2022-11-12T02:06:29.405Z,2.60
2022-11-12T02:08:58.223Z,2.90
2022-11-12T02:11:26.429Z,2.20
2022-11-12T02:14:01.482Z,2.93
2022-11-12T02:16:33.682Z,2.10
2022-11-12T02:19:03.348Z,2.67
2022-11-12T02:21:33.225Z,2.33
2022-11-12T02:24:02.985Z,2.30
2022-11-12T02:26:35.224Z,2.50
2022-11-12T02:29:03.742Z,2.50
2022-11-12T02:31:32.589Z,2.73
2022-11-12T02:34:01.048Z,2.67
2022-11-12T02:36:29.783Z,2.17
2022-11-12T02:38:59.511Z,2.70
2022-11-12T02:41:28.166Z,2.63
2022-11-12T02:43:57.429Z,2.50
2022-11-12T02:46:25.561Z,2.50
2022-11-12T02:48:53.736Z,2.50
2022-11-12T02:51:21.881Z,2.43
2022-11-12T02:53:50.076Z,2.90
2022-11-12T02:56:19.307Z,2.47
2022-11-12T02:58:47.238Z,2.77
2022-11-12T03:01:15.477Z,2.73
2022-11-12T03:03:43.369Z,2.70
2022-11-12T03:06:11.196Z,2.50
2022-11-12T03:08:39.269Z,2.70
2022-11-12T03:11:08.163Z,2.60
2022-11-12T03:17:24.387Z,2.70
2022-11-12T03:19:52.189Z,2.50
2022-11-12T03:22:21.565Z,2.67
2022-11-12T03:24:50.550Z,2.60
2022-11-12T03:27:18.462Z,2.73
2022-11-12T03:29:46.331Z,2.60
2022-11-12T03:32:14.233Z,2.70
2022-11-12T03:34:43.742Z,2.60
2022-11-12T03:37:11.638Z,2.30
2022-11-12T03:39:39.544Z,3.30
2022-11-12T03:42:07.653Z,2.60
2022-11-12T03:44:36.212Z,2.73
2022-11-12T03:47:03.982Z,2.60
2022-11-12T03:49:31.793Z,2.77
2022-11-12T03:52:02.443Z,2.87
2022-11-12T03:54:31.512Z,2.40
2022-11-12T03:56:59.649Z,2.70
2022-11-12T03:59:27.545Z,2.43
2022-11-12T04:01:55.465Z,2.73
2022-11-12T04:04:23.392Z,2.53
2022-11-12T04:07:08.877Z,2.87
2022-11-12T04:09:38.126Z,2.83
2022-11-12T04:12:20.244Z,2.30
2022-11-12T04:14:48.804Z,2.50
2022-11-12T04:17:42.725Z,2.47
2022-11-12T04:20:28.443Z,2.60
2022-11-12T04:22:56.602Z,2.80
2022-11-12T04:25:43.366Z,2.40
2022-11-12T04:28:12.496Z,2.43
2022-11-12T04:30:39.353Z,2.30
2022-11-12T04:33:07.216Z,2.10
2022-11-12T04:35:35.669Z,2.20
2022-11-12T04:38:04.342Z,2.60
2022-11-12T04:40:51.270Z,2.30
2022-11-12T04:43:37.210Z,2.47
2022-11-12T04:46:07.614Z,2.73
2022-11-12T04:48:36.393Z,2.23
2022-11-12T04:51:26.675Z,2.33
2022-11-12T04:53:54.824Z,2.23
2022-11-12T04:56:24.057Z,2.07
2022-11-12T04:58:52.117Z,2.50
2022-11-12T05:01:20.307Z,2.13
2022-11-12T05:03:48.142Z,2.23
2022-11-12T05:06:29.773Z,2.27
2022-11-12T05:08:57.859Z,2.33
2022-11-12T05:11:27.266Z,2.10
2022-11-12T05:13:55.085Z,2.30
2022-11-12T05:16:22.883Z,2.20
2022-11-12T05:18:50.766Z,2.17
2022-11-12T05:21:40.581Z,2.43
2022-11-12T05:24:27.386Z,2.30
2022-11-12T05:27:01.209Z,2.30
2022-11-12T05:29:30.372Z,2.20
2022-11-12T05:31:58.533Z,1.97
2022-11-12T05:34:28.174Z,2.40
2022-11-12T05:36:57.299Z,2.20
2022-11-12T05:39:25.462Z,2.13
2022-11-12T05:42:12.082Z,1.93
2022-11-12T05:44:43.264Z,1.60
2022-11-12T05:47:11.186Z,2.10
2022-11-12T05:49:39.033Z,1.83
2022-11-12T05:52:07.106Z,2.10
2022-11-12T05:54:34.962Z,2.03
2022-11-12T05:57:02.715Z,1.90
2022-11-12T05:59:30.447Z,2.20
2022-11-12T06:02:00.024Z,1.93
2022-11-12T06:04:27.914Z,1.90
2022-11-12T06:06:55.989Z,1.90
2022-11-12T06:09:23.800Z,1.90
2022-11-12T06:11:51.862Z,1.70
2022-11-12T06:14:19.792Z,1.97
2022-11-12T06:16:47.703Z,2.20
2022-11-12T06:19:16.948Z,2.00
2022-11-12T06:21:44.647Z,1.90
2022-11-12T06:24:12.900Z,2.13
2022-11-12T06:26:40.802Z,1.80
2022-11-12T06:29:08.561Z,1.90
2022-11-12T06:31:36.331Z,2.30
2022-11-12T06:34:04.435Z,2.10
2022-11-12T06:36:33.668Z,1.87
2022-11-12T06:39:01.878Z,2.00
2022-11-12T06:41:29.670Z,2.00
2022-11-12T06:43:57.795Z,1.63
2022-11-12T06:46:25.604Z,2.30
2022-11-12T06:48:54.372Z,2.27
2022-11-12T06:51:22.894Z,1.90
2022-11-12T06:53:52.246Z,2.50
2022-11-12T06:56:20.159Z,2.73
2022-11-12T06:58:47.881Z,2.20
2022-11-12T07:01:18.092Z,1.67
2022-11-12T07:03:46.329Z,2.00
2022-11-12T07:06:15.586Z,2.50
2022-11-12T07:08:43.721Z,2.97
2022-11-12T07:11:14.130Z,2.60
2022-11-12T07:13:42.062Z,2.10
2022-11-12T07:16:11.649Z,2.40
2022-11-12T07:18:40.210Z,2.73
2022-11-12T07:21:10.219Z,3.03
2022-11-12T07:23:38.855Z,2.83
2022-11-12T07:26:08.507Z,2.60
2022-11-12T07:28:38.151Z,2.87
2022-11-12T07:31:08.976Z,3.07
2022-11-12T07:33:37.205Z,3.47
2022-11-12T07:36:07.914Z,3.50
2022-11-12T07:38:36.990Z,3.30
2022-11-12T07:41:07.153Z,3.20
2022-11-12T07:43:37.720Z,2.73
2022-11-12T07:46:10.905Z,2.53
2022-11-12T07:48:39.803Z,2.23
2022-11-12T07:51:16.862Z,2.00
2022-11-12T07:53:46.154Z,2.40
2022-11-12T07:56:15.581Z,2.33
2022-11-12T07:58:45.493Z,2.73
2022-11-12T08:01:24.749Z,2.53
2022-11-12T08:03:52.668Z,2.90
2022-11-12T08:06:20.486Z,2.53
2022-11-12T08:08:48.473Z,2.83
2022-11-12T08:11:16.344Z,3.37
2022-11-12T08:13:45.661Z,5.30
2022-11-12T08:16:14.042Z,5.23
2022-11-12T08:18:43.187Z,4.53
2022-11-12T08:21:13.716Z,4.00
2022-11-12T08:23:41.534Z,3.33
2022-11-12T08:26:12.969Z,3.03
2022-11-12T08:28:41.674Z,3.50
2022-11-12T08:31:13.181Z,3.30
2022-11-12T08:33:41.971Z,2.60
2022-11-12T08:36:11.926Z,2.20
2022-11-12T08:38:41.365Z,2.27
2022-11-12T08:41:11.209Z,2.20
2022-11-12T08:43:40.433Z,2.23
2022-11-12T08:46:10.395Z,2.80
2022-11-12T08:48:40.018Z,4.43
2022-11-12T08:51:09.155Z,6.30
2022-11-12T08:53:37.193Z,12.17
2022-11-12T08:56:05.794Z,7.50
2022-11-12T08:58:33.845Z,3.87
2022-11-12T09:01:06.170Z,2.83
2022-11-12T09:03:35.535Z,2.40
2022-11-12T09:06:04.935Z,2.10
2022-11-12T09:08:35.745Z,2.30
2022-11-12T09:11:04.234Z,2.50
2022-11-12T09:13:32.592Z,2.30
2022-11-12T09:16:06.158Z,2.00
2022-11-12T09:18:37.290Z,1.90
2022-11-12T09:21:06.844Z,1.63
2022-11-12T09:23:35.708Z,2.00
2022-11-12T09:26:04.066Z,1.63
2022-11-12T09:28:32.701Z,2.13
2022-11-12T09:31:00.419Z,1.90
2022-11-12T09:33:32.081Z,2.23
2022-11-12T09:36:04.244Z,2.50
2022-11-12T09:38:32.220Z,2.20
2022-11-12T09:41:17.368Z,2.33
2022-11-12T09:43:50.724Z,2.60
2022-11-12T09:46:30.973Z,3.67
2022-11-12T09:49:03.496Z,4.47
2022-11-12T09:51:36.919Z,9.20
2022-11-12T09:54:13.615Z,10.13
2022-11-12T09:56:41.727Z,6.30
2022-11-12T09:59:12.797Z,3.60
2022-11-12T10:01:51.050Z,2.77
2022-11-12T10:04:31.899Z,2.53
2022-11-12T10:07:07.857Z,2.03
2022-11-12T10:09:44.066Z,2.13
2022-11-12T10:12:34.190Z,2.00
2022-11-12T10:15:54.925Z,2.33
2022-11-12T10:18:33.789Z,2.70
2022-11-12T10:21:12.971Z,2.00
2022-11-12T10:23:47.673Z,2.50
2022-11-12T10:26:17.668Z,2.40
2022-11-12T10:28:48.824Z,2.27
2022-11-12T10:31:18.372Z,2.47
2022-11-12T10:33:46.488Z,2.30
2022-11-12T10:36:22.637Z,2.40
2022-11-12T10:38:54.965Z,2.27
2022-11-12T10:41:26.268Z,2.20
2022-11-12T10:43:59.084Z,2.30
2022-11-12T10:46:29.370Z,2.03
2022-11-12T10:49:04.036Z,2.20
2022-11-12T10:51:34.236Z,2.30
2022-11-12T10:54:21.944Z,2.10
2022-11-12T10:56:55.043Z,2.37
2022-11-12T10:59:24.611Z,2.00
2022-11-12T11:01:58.544Z,1.80
2022-11-12T11:04:32.473Z,1.80
2022-11-12T11:07:04.344Z,2.07
2022-11-12T11:09:34.882Z,2.03
2022-11-12T11:12:02.666Z,1.90
2022-11-12T11:14:33.420Z,2.10
2022-11-12T11:17:04.671Z,1.97
2022-11-12T11:19:39.027Z,2.50
2022-11-12T11:22:31.603Z,2.07
2022-11-12T11:25:13.681Z,2.30
2022-11-12T11:27:52.289Z,2.17
2022-11-12T11:30:21.870Z,2.00
2022-11-12T11:33:22.127Z,2.23
2022-11-12T11:36:11.828Z,31.83
2022-11-12T11:38:50.986Z,17.33
2022-11-12T11:41:32.925Z,5.20
2022-11-12T11:44:14.033Z,2.60
2022-11-12T11:46:56.931Z,2.50
2022-11-12T11:49:44.144Z,2.20
2022-11-12T11:52:31.331Z,2.03
2022-11-12T11:55:15.235Z,1.50
2022-11-12T11:57:55.024Z,2.83
2022-11-12T12:00:25.554Z,1.70
2022-11-12T12:03:16.998Z,1.50
2022-11-12T12:05:51.705Z,1.67
2022-11-12T12:08:26.910Z,1.70
2022-11-12T12:11:09.237Z,1.70
2022-11-12T12:13:48.644Z,2.00
2022-11-12T12:16:30.278Z,1.60
2022-11-12T12:19:05.964Z,2.03
2022-11-12T12:21:39.212Z,1.60
2022-11-12T12:24:12.208Z,1.80
2022-11-12T12:26:45.618Z,1.50
2022-11-12T12:29:19.922Z,1.70
2022-11-12T12:31:52.909Z,1.70
2022-11-12T12:34:25.231Z,1.67
2022-11-12T12:36:58.686Z,1.90
2022-11-12T12:39:44.944Z,1.50
2022-11-12T12:42:20.517Z,1.87
2022-11-12T12:45:04.572Z,1.77
2022-11-12T12:47:37.552Z,1.60
2022-11-12T12:50:12.218Z,1.70
2022-11-12T12:53:02.645Z,1.80
2022-11-12T12:55:40.833Z,1.40
2022-11-12T12:58:18.929Z,1.30
2022-11-12T13:00:51.313Z,1.80
2022-11-12T13:03:54.636Z,1.50
2022-11-12T13:06:29.328Z,1.47
2022-11-12T13:09:03.791Z,1.67
2022-11-12T13:12:10.416Z,1.40
2022-11-12T13:15:21.246Z,1.53
2022-11-12T13:17:52.387Z,1.50
2022-11-12T13:20:34.740Z,1.70
2022-11-12T13:23:03.449Z,1.70
2022-11-12T13:25:32.919Z,1.60
2022-11-12T13:28:11.701Z,1.57
2022-11-12T13:31:00.759Z,1.80
2022-11-12T13:33:34.022Z,1.60
2022-11-12T13:36:27.991Z,1.60
2022-11-12T13:39:08.876Z,1.70
2022-11-12T13:41:55.496Z,1.60
2022-11-12T13:44:25.079Z,1.37
2022-11-12T13:46:55.684Z,1.50
2022-11-12T13:49:25.207Z,1.47
2022-11-12T13:51:53.663Z,1.77
2022-11-12T13:54:31.182Z,1.70
2022-11-12T13:57:14.589Z,1.97
2022-11-12T13:59:42.685Z,1.60
2022-11-12T14:02:22.599Z,1.50
2022-11-12T14:04:52.478Z,1.70
2022-11-12T14:07:40.995Z,1.70
2022-11-12T14:10:20.108Z,1.70
2022-11-12T14:13:04.826Z,1.70
2022-11-12T14:15:51.478Z,1.70
2022-11-12T14:18:30.154Z,1.87
2022-11-12T14:20:59.603Z,1.80
2022-11-12T14:23:27.908Z,1.80
2022-11-12T14:25:58.120Z,1.80
2022-11-12T14:28:29.513Z,1.57
2022-11-12T14:30:58.420Z,1.60
2022-11-12T14:33:27.843Z,1.77
2022-11-12T14:36:01.128Z,1.83
2022-11-12T14:38:37.162Z,1.60
2022-11-12T14:41:10.159Z,1.53
2022-11-12T14:43:39.876Z,1.80
2022-11-12T14:46:09.824Z,1.80
2022-11-12T14:48:47.452Z,4.23
2022-11-12T14:51:17.539Z,11.13
2022-11-12T14:53:54.286Z,9.00
2022-11-12T14:56:34.305Z,5.27
2022-11-12T14:59:03.931Z,3.37
2022-11-12T15:04:26.199Z,3.80
2022-11-12T15:06:56.125Z,4.13
2022-11-12T15:09:36.732Z,4.77
2022-11-12T15:12:06.528Z,5.10
2022-11-12T15:14:35.097Z,4.73
2022-11-12T15:17:05.560Z,4.13
2022-11-12T15:19:35.305Z,4.57
2022-11-12T15:22:05.445Z,4.13
2022-11-12T15:24:36.392Z,4.67
2022-11-12T15:27:37.203Z,5.00
2022-11-12T15:30:23.801Z,10.20
2022-11-12T15:32:52.540Z,8.50
2022-11-12T15:35:43.726Z,6.70
2022-11-12T15:38:16.473Z,6.30
2022-11-12T15:40:50.935Z,5.80
2022-11-12T15:43:26.721Z,5.30
2022-11-12T15:45:57.050Z,6.00
2022-11-12T15:48:25.417Z,6.57
2022-11-12T15:50:53.326Z,6.67
2022-11-12T15:53:21.366Z,6.23
2022-11-12T15:55:49.570Z,5.30
2022-11-12T15:58:20.459Z,5.43
2022-11-12T16:00:50.337Z,6.87
2022-11-12T16:03:20.016Z,5.80
2022-11-12T16:05:49.699Z,5.23
2022-11-12T16:08:17.585Z,4.33
2022-11-12T16:10:47.342Z,5.00
2022-11-12T16:13:19.545Z,4.97
2022-11-12T16:15:47.401Z,5.03
2022-11-12T16:18:16.757Z,5.13
2022-11-12T16:20:44.860Z,5.50
2022-11-12T16:23:12.507Z,5.30
2022-11-12T16:25:42.704Z,6.57
2022-11-12T16:28:15.721Z,6.87
2022-11-12T16:30:45.067Z,6.70
2022-11-12T16:33:14.200Z,6.37
2022-11-12T16:35:44.206Z,6.30
2022-11-12T16:38:14.604Z,6.50
2022-11-12T16:40:43.437Z,6.90
2022-11-12T16:43:11.449Z,25.43
2022-11-12T16:45:40.751Z,23.47
2022-11-12T16:48:13.484Z,21.53
2022-11-12T16:50:41.377Z,15.60
2022-11-12T16:53:11.264Z,13.13
2022-11-12T16:55:39.406Z,12.63
2022-11-12T16:58:07.483Z,10.83
2022-11-12T17:00:35.390Z,8.70
2022-11-12T17:03:03.498Z,6.70
2022-11-12T17:05:32.581Z,6.27
2022-11-12T17:08:00.527Z,6.37
2022-11-12T17:10:32.149Z,7.40
2022-11-12T17:13:00.157Z,7.47
2022-11-12T17:15:29.233Z,7.80
2022-11-12T17:17:57.459Z,8.73
2022-11-12T17:20:25.541Z,9.80
2022-11-12T17:22:53.521Z,12.73
2022-11-12T17:25:21.449Z,21.87
2022-11-12T17:27:50.876Z,22.43
2022-11-12T17:30:19.279Z,19.80
2022-11-12T17:32:48.068Z,15.83
2022-11-12T17:35:16.304Z,13.60
2022-11-12T17:37:44.944Z,12.33
2022-11-12T17:40:12.838Z,10.23
2022-11-12T17:42:40.735Z,9.77
2022-11-12T17:45:11.075Z,8.80
2022-11-12T17:47:40.614Z,8.60
2022-11-12T17:50:09.886Z,9.33
2022-11-12T17:52:37.708Z,9.03
2022-11-12T17:55:06.650Z,9.83
2022-11-12T17:57:34.759Z,9.80
2022-11-12T18:00:04.012Z,10.20
2022-11-12T18:02:34.660Z,9.43
2022-11-12T18:05:02.453Z,9.57
2022-11-12T18:07:30.424Z,8.67
2022-11-12T18:09:59.468Z,9.13
2022-11-12T18:12:27.513Z,9.03
2022-11-12T18:14:55.628Z,8.57
2022-11-12T18:17:23.817Z,9.27
2022-11-12T18:19:54.952Z,8.27
2022-11-12T18:22:22.886Z,9.00
2022-11-12T18:24:50.746Z,8.40
2022-11-12T18:27:18.812Z,8.57
2022-11-12T18:29:47.199Z,7.53
2022-11-12T18:32:15.805Z,8.00
2022-11-12T18:34:45.130Z,7.57
2022-11-12T18:37:14.700Z,7.20
2022-11-12T18:39:42.806Z,6.60
2022-11-12T18:42:10.601Z,6.87
2022-11-12T18:44:38.603Z,7.07
2022-11-12T18:47:06.586Z,8.23
2022-11-12T18:49:34.440Z,7.83
2022-11-12T18:52:02.336Z,7.87
2022-11-12T18:54:31.963Z,7.10
2022-11-12T18:56:59.744Z,7.33
2022-11-12T18:59:30.886Z,7.90
2022-11-12T19:01:59.010Z,7.20
2022-11-12T19:04:27.150Z,6.70
2022-11-12T19:06:55.442Z,7.40
2022-11-12T19:09:23.677Z,7.30
2022-11-12T19:11:53.471Z,8.40
2022-11-12T19:14:21.707Z,7.83
2022-11-12T19:16:49.764Z,8.90
2022-11-12T19:19:19.004Z,8.13
2022-11-12T19:21:48.346Z,9.10
2022-11-12T19:24:16.520Z,9.03
2022-11-12T19:26:45.651Z,8.70
2022-11-12T19:29:15.505Z,8.73
2022-11-12T19:31:43.541Z,9.10
2022-11-12T19:34:11.707Z,9.07
2022-11-12T19:36:39.861Z,10.63
2022-11-12T19:39:07.829Z,12.93
2022-11-12T19:41:35.589Z,12.80
2022-11-12T19:44:04.609Z,12.53
2022-11-12T19:46:34.158Z,11.43
2022-11-12T19:49:02.277Z,10.83
2022-11-12T19:51:31.382Z,10.80
2022-11-12T19:53:59.492Z,11.10
2022-11-12T19:56:27.776Z,10.17
2022-11-12T19:58:55.712Z,8.27
2022-11-12T20:01:23.740Z,8.80
2022-11-12T20:03:53.217Z,8.30
2022-11-12T20:06:25.823Z,8.40
2022-11-12T20:08:54.237Z,9.00
2022-11-12T20:11:22.166Z,8.27
2022-11-12T20:13:53.449Z,8.97
2022-11-12T20:16:25.522Z,8.70
2022-11-12T20:18:56.998Z,8.37
2022-11-12T20:21:26.500Z,7.67
2022-11-12T20:23:54.774Z,8.13
2022-11-12T20:26:22.645Z,7.33
2022-11-12T20:28:50.955Z,8.30
2022-11-12T20:31:20.907Z,8.53
2022-11-12T20:33:49.145Z,9.43
2022-11-12T20:36:20.791Z,10.00
2022-11-12T20:38:50.098Z,10.67
2022-11-12T20:41:21.175Z,11.17
2022-11-12T20:43:50.163Z,10.57
2022-11-12T20:46:18.024Z,11.87
2022-11-12T20:48:45.795Z,11.63
2022-11-12T20:51:23.763Z,10.83
2022-11-12T20:53:59.393Z,10.37
2022-11-12T20:56:29.638Z,10.43
2022-11-12T20:58:57.995Z,10.10
2022-11-12T21:01:27.168Z,10.03
2022-11-12T21:03:56.745Z,9.40
2022-11-12T21:06:27.633Z,8.37
2022-11-12T21:08:58.883Z,9.10
2022-11-12T21:11:27.232Z,8.50
2022-11-12T21:13:55.140Z,8.57
2022-11-12T21:16:23.203Z,8.47
2022-11-12T21:18:51.138Z,8.73
2022-11-12T21:21:21.430Z,8.17
2022-11-12T21:23:50.960Z,8.07
2022-11-12T21:26:22.361Z,8.70
2022-11-12T21:28:52.073Z,8.60
2022-11-12T21:31:21.329Z,9.70
2022-11-12T21:33:53.541Z,9.37
2022-11-12T21:36:22.082Z,9.83
2022-11-12T21:38:50.204Z,10.03
2022-11-12T21:41:21.539Z,11.00
2022-11-12T21:43:50.209Z,9.67
2022-11-12T21:46:20.063Z,10.00
2022-11-12T21:48:54.929Z,8.97
2022-11-12T21:51:25.471Z,9.43
2022-11-12T21:53:57.884Z,8.43
2022-11-12T21:56:28.296Z,8.63
2022-11-12T21:58:59.479Z,8.10
2022-11-12T22:01:29.342Z,7.43
2022-11-12T22:03:59.433Z,8.23
2022-11-12T22:06:28.756Z,7.93
2022-11-12T22:08:58.785Z,7.67
2022-11-12T22:11:29.404Z,7.30
2022-11-12T22:13:58.497Z,6.73
2022-11-12T22:16:29.249Z,7.83
2022-11-12T22:18:58.768Z,6.83
2022-11-12T22:21:28.651Z,6.70
2022-11-12T22:23:57.971Z,5.70
2022-11-12T22:26:31.757Z,6.00
2022-11-12T22:29:02.059Z,5.87
2022-11-12T22:31:31.411Z,6.07
2022-11-12T22:34:01.113Z,5.97
2022-11-12T22:36:31.378Z,6.10
2022-11-12T22:38:59.364Z,6.30
2022-11-12T22:41:29.061Z,5.20
2022-11-12T22:43:58.914Z,5.90
2022-11-12T22:46:30.901Z,5.17
2022-11-12T22:48:59.233Z,5.57
2022-11-12T22:51:28.889Z,6.07
2022-11-12T22:53:58.135Z,5.83
2022-11-12T22:56:28.160Z,6.60
2022-11-12T22:58:57.345Z,6.80
2022-11-12T23:01:28.843Z,7.60
2022-11-12T23:04:01.165Z,8.53
2022-11-12T23:06:30.518Z,8.83
2022-11-12T23:09:00.352Z,9.00
2022-11-12T23:11:28.629Z,9.33
2022-11-12T23:13:57.314Z,9.37
2022-11-12T23:16:27.156Z,9.40
2022-11-12T23:18:55.724Z,9.83
2022-11-12T23:21:26.361Z,8.90
2022-11-12T23:23:54.839Z,10.10
2022-11-12T23:26:25.871Z,9.33
2022-11-12T23:28:54.025Z,9.20
2022-11-12T23:31:23.586Z,9.53
2022-11-12T23:33:53.194Z,9.37
2022-11-12T23:36:21.895Z,9.20
2022-11-12T23:38:52.097Z,9.47
2022-11-12T23:41:22.934Z,10.33
2022-11-12T23:43:51.055Z,10.27
2022-11-12T23:46:18.956Z,10.33
2022-11-12T23:48:47.332Z,10.50
2022-11-12T23:51:16.829Z,10.30
2022-11-12T23:53:44.850Z,10.90
2022-11-12T23:56:15.783Z,11.03
2022-11-12T23:58:43.765Z,10.63
