createdAt,value
2018-04-28T00:00:32.910Z,15.76
2018-04-28T00:03:02.253Z,16.09
2018-04-28T00:05:30.726Z,16.08
2018-04-28T00:07:59.315Z,15.83
2018-04-28T00:10:27.665Z,16.04
2018-04-28T00:12:56.137Z,15.72
2018-04-28T00:15:24.563Z,16.00
2018-04-28T00:17:52.917Z,15.30
2018-04-28T00:20:24.115Z,16.14
2018-04-28T00:22:54.291Z,16.08
2018-04-28T00:25:26.221Z,16.04
2018-04-28T00:28:03.261Z,16.40
2018-04-28T00:30:47.682Z,16.01
2018-04-28T00:33:21.711Z,16.02
2018-04-28T00:35:56.834Z,15.89
2018-04-28T00:38:25.291Z,15.83
2018-04-28T00:40:53.754Z,16.30
2018-04-28T00:43:25.834Z,16.60
2018-04-28T00:45:56.945Z,16.54
2018-04-28T00:48:31.949Z,16.04
2018-04-28T19:43:31.346Z,19.44
2018-04-28T19:45:59.838Z,18.96
2018-04-28T19:48:28.327Z,18.39
2018-04-28T19:50:56.872Z,19.07
2018-04-28T19:53:25.416Z,19.12
2018-04-28T19:55:54.038Z,19.01
2018-04-28T19:58:22.434Z,18.41
2018-04-28T20:00:50.853Z,17.99
2018-04-28T20:03:19.221Z,17.31
2018-04-28T20:05:47.631Z,17.96
2018-04-28T20:08:16.060Z,17.11
2018-04-28T20:10:44.457Z,17.59
2018-04-28T20:13:12.921Z,17.96
2018-04-28T20:15:41.487Z,18.32
2018-04-28T20:18:09.944Z,18.58
2018-04-28T20:20:38.371Z,18.83
2018-04-28T20:23:18.582Z,17.39
2018-04-28T20:28:56.350Z,16.95
2018-04-28T20:31:25.140Z,17.09
2018-04-28T20:33:54.069Z,17.19
2018-04-28T20:36:23.010Z,16.35
2018-04-28T20:41:50.470Z,15.88
2018-04-28T20:44:21.332Z,15.93
2018-04-28T20:46:53.232Z,15.94
2018-04-28T20:49:22.307Z,16.19
2018-04-28T20:51:55.208Z,16.37
2018-04-28T20:54:25.173Z,16.12
2018-04-28T20:57:14.320Z,16.52
2018-04-28T20:59:52.332Z,16.12
2018-04-28T21:02:22.047Z,15.78
2018-04-28T21:04:51.240Z,15.63
2018-04-28T21:07:20.827Z,15.72
2018-04-28T21:09:53.244Z,16.68
2018-04-28T21:12:22.422Z,17.09
2018-04-28T21:14:52.686Z,17.27
2018-04-28T21:17:22.432Z,17.32
2018-04-28T21:19:52.318Z,16.99
2018-04-28T21:22:22.357Z,17.04
2018-04-28T21:24:51.993Z,17.35
2018-04-28T21:27:21.848Z,17.80
2018-04-28T21:29:53.251Z,17.57
2018-04-28T21:32:24.205Z,17.72
2018-04-28T21:34:52.961Z,17.58
2018-04-28T21:37:22.841Z,18.16
2018-04-28T21:39:52.740Z,18.34
2018-04-28T21:42:21.780Z,18.59
2018-04-28T21:44:51.146Z,18.43
2018-04-28T21:47:20.463Z,18.01
2018-04-28T21:49:52.054Z,17.93
2018-04-28T21:52:21.745Z,18.06
2018-04-28T21:54:52.839Z,18.19
2018-04-28T21:57:22.036Z,17.66
2018-04-28T21:59:51.553Z,18.02
2018-04-28T22:02:20.490Z,18.09
2018-04-28T22:04:51.415Z,17.89
2018-04-28T22:07:21.257Z,17.86
2018-04-28T22:09:50.577Z,17.73
2018-04-28T22:12:21.277Z,17.90
2018-04-28T22:14:51.473Z,17.99
2018-04-28T22:17:21.307Z,17.69
2018-04-28T22:19:51.496Z,17.64
2018-04-28T22:22:21.114Z,17.98
2018-04-28T22:24:50.210Z,17.96
2018-04-28T22:27:19.746Z,17.67
2018-04-28T22:29:48.716Z,17.86
2018-04-28T22:32:18.138Z,17.87
2018-04-28T22:34:48.915Z,17.97
2018-04-28T22:37:18.239Z,17.73
2018-04-28T22:39:47.650Z,17.67
2018-04-28T22:42:18.024Z,17.61
2018-04-28T22:44:47.045Z,17.66
2018-04-28T22:47:16.367Z,17.29
2018-04-28T22:49:47.503Z,17.70
2018-04-28T22:52:18.571Z,17.59
2018-04-28T22:54:48.273Z,17.21
2018-04-28T22:57:18.307Z,17.15
2018-04-28T22:59:48.942Z,17.19
2018-04-28T23:02:19.037Z,17.38
2018-04-28T23:04:49.120Z,17.17
2018-04-28T23:07:18.648Z,17.26
2018-04-28T23:09:49.640Z,17.01
2018-04-28T23:12:18.968Z,16.85
2018-04-28T23:14:48.164Z,16.18
2018-04-28T23:17:18.322Z,16.07
2018-04-28T23:19:47.888Z,16.15
2018-04-28T23:22:20.790Z,16.15
2018-04-28T23:24:49.693Z,16.20
2018-04-28T23:27:18.210Z,16.49
2018-04-28T23:29:49.172Z,16.34
2018-04-28T23:32:20.327Z,16.31
2018-04-28T23:34:50.999Z,16.33
2018-04-28T23:37:21.066Z,16.57
2018-04-28T23:39:50.699Z,16.27
2018-04-28T23:42:21.230Z,16.14
2018-04-28T23:44:50.801Z,15.83
2018-04-28T23:47:20.847Z,15.97
2018-04-28T23:49:50.289Z,16.28
2018-04-28T23:52:19.825Z,16.08
2018-04-28T23:54:49.464Z,16.33
2018-04-28T23:57:19.328Z,15.79
2018-04-28T23:59:48.974Z,15.69
