createdAt,value
2019-03-29T00:02:26.209Z,4.70
2019-03-29T00:04:53.996Z,4.70
2019-03-29T00:07:21.824Z,4.70
2019-03-29T00:09:49.608Z,4.70
2019-03-29T00:12:17.456Z,4.80
2019-03-29T00:14:45.278Z,4.80
2019-03-29T00:17:13.109Z,4.70
2019-03-29T00:19:40.903Z,4.60
2019-03-29T00:22:09.378Z,4.70
2019-03-29T00:24:37.163Z,4.80
2019-03-29T00:27:05.046Z,4.70
2019-03-29T00:29:32.970Z,4.70
2019-03-29T00:32:00.674Z,4.60
2019-03-29T00:34:28.469Z,4.60
2019-03-29T00:36:56.546Z,4.60
2019-03-29T00:39:24.744Z,4.60
2019-03-29T00:41:52.535Z,4.70
2019-03-29T00:44:20.318Z,4.80
2019-03-29T00:46:48.181Z,4.80
2019-03-29T00:49:15.954Z,4.90
2019-03-29T00:51:44.109Z,4.90
2019-03-29T00:54:11.899Z,5.00
2019-03-29T00:56:39.989Z,5.00
2019-03-29T00:59:07.868Z,5.00
2019-03-29T01:01:35.646Z,5.10
2019-03-29T01:04:03.437Z,5.00
2019-03-29T01:06:31.964Z,4.90
2019-03-29T01:09:00.967Z,4.80
2019-03-29T01:11:29.046Z,4.90
2019-03-29T01:13:56.941Z,4.80
2019-03-29T01:16:24.721Z,4.80
2019-03-29T01:18:52.517Z,4.90
2019-03-29T01:21:20.768Z,4.80
2019-03-29T01:23:49.287Z,4.80
2019-03-29T01:26:23.232Z,4.70
2019-03-29T01:28:51.094Z,4.70
2019-03-29T01:31:18.889Z,4.70
2019-03-29T01:33:46.705Z,4.70
2019-03-29T01:36:14.498Z,4.80
2019-03-29T01:38:42.354Z,4.90
2019-03-29T01:41:10.233Z,4.90
2019-03-29T01:43:39.512Z,5.10
2019-03-29T01:46:07.655Z,5.20
2019-03-29T01:48:35.609Z,5.30
2019-03-29T01:51:03.793Z,5.30
2019-03-29T01:53:31.746Z,5.20
2019-03-29T01:55:59.643Z,5.20
2019-03-29T01:58:27.844Z,5.20
2019-03-29T02:00:55.735Z,5.10
2019-03-29T02:03:23.864Z,5.00
2019-03-29T02:05:52.025Z,5.00
2019-03-29T02:08:20.229Z,5.00
2019-03-29T02:10:48.319Z,5.00
2019-03-29T02:13:17.005Z,5.10
2019-03-29T02:15:44.821Z,5.10
2019-03-29T02:18:13.287Z,5.10
2019-03-29T02:20:42.302Z,5.00
2019-03-29T02:23:10.182Z,4.90
2019-03-29T02:25:38.078Z,4.90
2019-03-29T02:28:05.857Z,4.90
2019-03-29T02:30:33.654Z,4.90
2019-03-29T02:33:01.727Z,4.80
2019-03-29T02:35:31.189Z,4.80
2019-03-29T02:37:59.305Z,4.80
2019-03-29T02:40:27.226Z,4.80
2019-03-29T02:42:55.116Z,4.90
2019-03-29T02:45:23.360Z,5.00
2019-03-29T02:47:51.561Z,5.00
2019-03-29T02:50:19.338Z,5.00
2019-03-29T02:52:47.520Z,5.00
2019-03-29T02:55:15.333Z,5.10
2019-03-29T02:57:43.112Z,5.10
2019-03-29T03:00:12.193Z,5.10
2019-03-29T03:02:39.987Z,5.10
2019-03-29T03:05:08.430Z,5.10
2019-03-29T03:07:36.810Z,5.00
2019-03-29T03:10:05.926Z,5.00
2019-03-29T03:12:33.859Z,5.10
2019-03-29T03:15:01.662Z,5.00
2019-03-29T03:17:29.996Z,5.00
2019-03-29T03:19:57.898Z,5.00
2019-03-29T03:22:25.731Z,5.00
2019-03-29T03:24:53.638Z,4.90
2019-03-29T03:27:21.617Z,4.90
2019-03-29T03:29:49.542Z,4.80
2019-03-29T03:32:17.367Z,4.80
2019-03-29T03:34:45.232Z,4.80
2019-03-29T03:37:13.110Z,4.70
2019-03-29T03:39:41.316Z,4.70
2019-03-29T03:42:09.204Z,4.60
2019-03-29T03:44:37.070Z,4.70
2019-03-29T03:47:04.944Z,4.70
2019-03-29T03:49:34.194Z,4.60
2019-03-29T03:52:02.175Z,4.60
2019-03-29T03:54:30.014Z,4.50
2019-03-29T03:56:59.204Z,4.50
2019-03-29T03:59:29.348Z,4.40
2019-03-29T04:01:57.229Z,4.40
2019-03-29T04:04:25.387Z,4.40
2019-03-29T04:06:53.078Z,4.50
2019-03-29T04:09:21.291Z,4.50
2019-03-29T04:11:49.139Z,4.50
2019-03-29T04:14:16.966Z,4.50
2019-03-29T04:16:44.751Z,4.60
2019-03-29T04:19:12.570Z,4.70
2019-03-29T04:21:40.254Z,4.70
2019-03-29T04:24:08.038Z,4.70
2019-03-29T04:26:35.835Z,4.70
2019-03-29T04:29:05.226Z,4.80
2019-03-29T04:31:33.394Z,4.80
2019-03-29T04:34:01.187Z,4.80
2019-03-29T04:36:29.089Z,4.80
2019-03-29T04:38:56.878Z,4.80
2019-03-29T04:41:25.077Z,4.80
2019-03-29T04:43:53.165Z,4.80
2019-03-29T04:46:20.946Z,4.80
2019-03-29T04:48:48.748Z,4.80
2019-03-29T04:51:16.623Z,4.70
2019-03-29T04:53:44.451Z,4.70
2019-03-29T04:56:12.467Z,4.80
2019-03-29T04:58:40.324Z,4.90
2019-03-29T05:01:08.344Z,4.80
2019-03-29T05:03:36.137Z,4.80
2019-03-29T05:06:03.923Z,4.80
2019-03-29T05:08:31.719Z,4.80
2019-03-29T05:10:59.511Z,4.80
2019-03-29T05:13:27.373Z,4.60
2019-03-29T05:15:55.425Z,4.50
2019-03-29T05:18:24.082Z,4.50
2019-03-29T05:20:51.952Z,4.40
2019-03-29T05:23:19.737Z,4.40
2019-03-29T05:25:47.518Z,4.40
2019-03-29T05:28:15.773Z,4.40
2019-03-29T05:31:02.794Z,4.30
2019-03-29T05:33:30.969Z,4.20
2019-03-29T05:35:59.041Z,4.20
2019-03-29T05:38:26.915Z,4.20
2019-03-29T05:40:54.727Z,4.20
2019-03-29T05:43:22.605Z,4.20
2019-03-29T05:45:50.720Z,4.20
2019-03-29T05:48:18.886Z,4.10
2019-03-29T05:50:46.784Z,4.10
2019-03-29T05:53:14.921Z,4.20
2019-03-29T05:55:42.709Z,4.20
2019-03-29T05:58:13.048Z,4.20
2019-03-29T06:00:41.185Z,4.40
2019-03-29T06:03:10.157Z,4.70
2019-03-29T06:05:40.204Z,4.80
2019-03-29T06:08:09.856Z,5.00
2019-03-29T06:10:48.909Z,5.10
2019-03-29T06:13:09.237Z,5.40
2019-03-29T06:15:37.644Z,5.70
2019-03-29T06:18:08.668Z,5.80
2019-03-29T06:20:37.086Z,6.00
2019-03-29T06:23:05.517Z,6.20
2019-03-29T06:25:34.200Z,6.50
2019-03-29T06:28:02.991Z,6.50
2019-03-29T06:30:32.507Z,6.50
2019-03-29T06:33:00.652Z,6.60
2019-03-29T06:35:32.679Z,6.60
2019-03-29T06:38:02.624Z,6.80
2019-03-29T06:40:31.301Z,6.90
2019-03-29T06:42:59.844Z,7.00
2019-03-29T06:45:28.841Z,7.10
2019-03-29T06:47:57.442Z,7.40
2019-03-29T06:50:29.016Z,7.70
2019-03-29T06:52:59.629Z,8.10
2019-03-29T06:55:28.032Z,8.80
2019-03-29T06:57:57.769Z,9.60
2019-03-29T07:00:26.279Z,10.40
2019-03-29T07:02:54.100Z,10.90
2019-03-29T07:05:21.898Z,11.60
2019-03-29T07:07:49.691Z,12.10
2019-03-29T07:10:17.584Z,13.00
2019-03-29T07:12:45.452Z,13.20
2019-03-29T07:15:14.655Z,13.30
2019-03-29T07:17:46.370Z,13.70
2019-03-29T07:20:16.038Z,13.50
2019-03-29T07:22:44.197Z,14.20
2019-03-29T07:25:13.120Z,14.10
2019-03-29T07:27:46.675Z,13.90
2019-03-29T07:30:13.307Z,14.30
2019-03-29T07:32:41.220Z,14.30
2019-03-29T07:35:09.623Z,14.80
2019-03-29T07:37:40.480Z,14.80
2019-03-29T07:40:09.819Z,15.10
2019-03-29T07:42:37.682Z,14.70
2019-03-29T07:45:10.183Z,14.70
2019-03-29T07:47:39.356Z,15.30
2019-03-29T07:50:08.111Z,15.30
2019-03-29T07:52:36.555Z,15.00
2019-03-29T07:55:07.561Z,15.10
2019-03-29T07:57:35.797Z,14.70
2019-03-29T08:00:10.453Z,14.70
2019-03-29T08:02:38.792Z,14.80
2019-03-29T08:05:07.694Z,14.90
2019-03-29T08:07:36.826Z,15.60
2019-03-29T08:10:05.618Z,15.40
2019-03-29T08:12:34.497Z,15.00
2019-03-29T08:15:02.879Z,15.20
2019-03-29T08:17:32.216Z,15.60
2019-03-29T08:20:24.854Z,15.70
2019-03-29T08:22:30.466Z,16.10
2019-03-29T08:24:59.422Z,17.10
2019-03-29T08:27:27.929Z,17.40
2019-03-29T08:29:56.882Z,17.60
2019-03-29T08:32:24.657Z,17.00
2019-03-29T08:34:54.451Z,16.50
2019-03-29T08:37:23.019Z,15.80
2019-03-29T08:39:51.490Z,16.50
2019-03-29T08:42:19.221Z,16.40
2019-03-29T08:44:49.646Z,17.10
2019-03-29T08:47:18.044Z,17.70
2019-03-29T08:49:46.799Z,16.70
2019-03-29T08:52:15.529Z,16.60
2019-03-29T08:54:43.789Z,17.10
2019-03-29T08:57:14.015Z,17.20
2019-03-29T08:59:41.895Z,17.70
2019-03-29T09:02:09.886Z,17.50
2019-03-29T09:04:37.757Z,16.40
2019-03-29T09:07:05.553Z,16.50
2019-03-29T09:09:33.539Z,16.60
2019-03-29T09:12:13.885Z,15.80
2019-03-29T09:14:31.621Z,16.70
2019-03-29T09:16:59.620Z,17.50
2019-03-29T09:19:27.706Z,18.00
2019-03-29T09:21:55.614Z,16.90
2019-03-29T09:24:23.421Z,17.00
2019-03-29T09:26:51.289Z,17.10
2019-03-29T09:29:19.078Z,18.20
2019-03-29T09:31:47.046Z,18.10
2019-03-29T09:34:14.830Z,17.50
2019-03-29T09:36:42.638Z,17.40
2019-03-29T09:39:10.750Z,16.70
2019-03-29T09:41:38.900Z,16.10
2019-03-29T09:44:06.697Z,16.60
2019-03-29T09:46:34.544Z,17.00
2019-03-29T09:49:02.346Z,17.10
2019-03-29T09:51:30.476Z,15.90
2019-03-29T09:53:58.358Z,15.20
2019-03-29T09:56:37.984Z,15.00
2019-03-29T09:58:56.242Z,15.10
2019-03-29T10:01:24.179Z,15.10
2019-03-29T10:03:51.953Z,15.90
2019-03-29T10:06:19.758Z,17.00
2019-03-29T10:08:47.986Z,18.00
2019-03-29T10:11:16.087Z,18.10
2019-03-29T10:13:44.346Z,18.20
2019-03-29T10:16:12.277Z,18.30
2019-03-29T10:18:40.377Z,18.70
2019-03-29T10:21:08.205Z,19.40
2019-03-29T10:23:36.320Z,19.70
2019-03-29T10:26:04.486Z,19.10
2019-03-29T10:28:32.262Z,19.30
2019-03-29T10:31:00.068Z,19.30
2019-03-29T10:33:27.846Z,20.10
2019-03-29T10:35:55.953Z,20.00
2019-03-29T10:38:23.733Z,18.10
2019-03-29T10:40:51.520Z,17.50
2019-03-29T10:43:19.488Z,18.00
2019-03-29T10:45:47.278Z,17.80
2019-03-29T10:48:15.150Z,18.50
2019-03-29T10:50:43.278Z,18.60
2019-03-29T10:53:11.145Z,18.60
2019-03-29T10:55:39.115Z,18.20
2019-03-29T10:58:09.726Z,19.20
2019-03-29T11:00:38.802Z,18.60
2019-03-29T11:03:07.338Z,18.90
2019-03-29T11:05:35.181Z,19.10
2019-03-29T11:08:02.973Z,20.50
2019-03-29T11:10:31.837Z,20.30
2019-03-29T11:13:11.940Z,19.80
2019-03-29T11:15:29.375Z,20.20
2019-03-29T11:17:57.566Z,20.80
2019-03-29T11:20:25.349Z,21.30
2019-03-29T11:22:53.501Z,21.20
2019-03-29T11:25:21.282Z,21.70
2019-03-29T11:27:49.337Z,22.30
2019-03-29T11:30:17.509Z,21.50
2019-03-29T11:32:45.405Z,20.50
2019-03-29T11:35:13.184Z,19.10
2019-03-29T11:37:41.323Z,18.00
2019-03-29T11:40:09.824Z,17.70
2019-03-29T11:42:37.606Z,16.90
2019-03-29T11:45:06.437Z,16.50
2019-03-29T11:47:34.258Z,17.60
2019-03-29T11:50:02.037Z,18.20
2019-03-29T11:52:33.694Z,20.10
2019-03-29T11:54:59.938Z,20.50
2019-03-29T11:57:27.742Z,21.00
2019-03-29T11:59:56.377Z,21.50
2019-03-29T12:02:31.216Z,20.70
2019-03-29T12:04:54.602Z,20.20
2019-03-29T12:07:22.775Z,21.10
2019-03-29T12:09:50.553Z,21.50
2019-03-29T12:12:18.813Z,22.00
2019-03-29T12:14:46.597Z,23.20
2019-03-29T12:17:14.500Z,22.00
2019-03-29T12:19:42.299Z,21.10
2019-03-29T12:22:10.182Z,21.10
2019-03-29T12:24:38.246Z,19.80
2019-03-29T12:27:06.108Z,19.10
2019-03-29T12:29:34.861Z,19.30
2019-03-29T12:32:02.978Z,20.50
2019-03-29T12:34:30.755Z,19.20
2019-03-29T12:36:58.543Z,18.50
2019-03-29T12:39:26.783Z,17.80
2019-03-29T12:41:54.812Z,17.40
2019-03-29T12:44:22.917Z,18.80
2019-03-29T12:46:50.600Z,19.60
2019-03-29T12:49:18.810Z,20.70
2019-03-29T12:51:47.149Z,20.60
2019-03-29T12:54:15.516Z,20.30
2019-03-29T12:56:43.306Z,20.20
2019-03-29T12:59:11.534Z,19.30
2019-03-29T13:01:40.419Z,19.60
2019-03-29T13:04:09.875Z,20.70
2019-03-29T13:06:37.924Z,21.40
2019-03-29T13:09:07.212Z,21.40
2019-03-29T13:11:36.308Z,21.60
2019-03-29T13:14:10.557Z,22.00
2019-03-29T13:16:34.401Z,21.40
2019-03-29T13:19:02.182Z,21.20
2019-03-29T13:21:29.985Z,21.30
2019-03-29T13:23:58.568Z,21.50
2019-03-29T13:26:26.515Z,21.50
2019-03-29T13:28:54.285Z,20.90
2019-03-29T13:31:22.100Z,20.70
2019-03-29T13:33:49.895Z,20.20
2019-03-29T13:36:17.741Z,19.30
2019-03-29T13:38:45.621Z,18.40
2019-03-29T13:41:13.622Z,18.10
2019-03-29T13:43:41.757Z,18.20
2019-03-29T13:46:10.209Z,18.20
2019-03-29T13:48:38.520Z,18.10
2019-03-29T13:51:06.438Z,17.70
2019-03-29T13:53:34.291Z,17.40
2019-03-29T13:56:02.099Z,17.40
2019-03-29T13:58:30.520Z,17.20
2019-03-29T14:00:59.514Z,17.00
2019-03-29T14:03:27.580Z,17.00
2019-03-29T14:05:55.458Z,17.00
2019-03-29T14:08:23.237Z,16.80
2019-03-29T14:10:51.021Z,16.60
2019-03-29T14:13:19.788Z,16.70
2019-03-29T14:15:47.822Z,16.90
2019-03-29T14:18:15.982Z,16.60
2019-03-29T14:20:43.752Z,16.70
2019-03-29T14:23:11.444Z,16.90
2019-03-29T14:25:39.229Z,16.90
2019-03-29T14:28:07.124Z,16.80
2019-03-29T14:30:34.917Z,16.70
2019-03-29T14:33:02.871Z,16.50
2019-03-29T14:35:30.651Z,16.40
2019-03-29T14:37:58.424Z,16.40
2019-03-29T14:40:26.206Z,16.30
2019-03-29T14:42:54.745Z,16.30
2019-03-29T14:45:22.540Z,16.30
2019-03-29T14:47:50.682Z,16.30
2019-03-29T14:50:18.476Z,16.10
2019-03-29T14:52:46.376Z,16.10
2019-03-29T14:55:14.240Z,16.20
2019-03-29T14:57:42.033Z,16.20
2019-03-29T15:00:10.789Z,16.20
2019-03-29T15:02:38.573Z,16.20
2019-03-29T15:05:07.534Z,16.20
2019-03-29T15:07:35.968Z,16.30
2019-03-29T15:10:04.097Z,16.30
2019-03-29T15:12:31.885Z,16.30
2019-03-29T15:15:05.914Z,16.20
2019-03-29T15:17:29.587Z,16.10
2019-03-29T15:19:57.472Z,16.10
2019-03-29T15:22:25.352Z,16.10
2019-03-29T15:24:53.145Z,16.10
2019-03-29T15:27:21.276Z,16.10
2019-03-29T15:29:50.033Z,16.10
2019-03-29T15:32:17.837Z,16.10
2019-03-29T15:34:45.882Z,16.10
2019-03-29T15:37:13.669Z,16.10
2019-03-29T15:39:41.813Z,16.10
2019-03-29T15:42:09.617Z,16.00
2019-03-29T15:44:37.394Z,15.90
2019-03-29T15:47:06.040Z,15.90
2019-03-29T15:49:34.153Z,15.90
2019-03-29T15:52:01.954Z,16.00
2019-03-29T15:54:29.835Z,15.80
2019-03-29T15:56:58.005Z,15.70
2019-03-29T15:59:25.908Z,15.60
2019-03-29T16:01:54.045Z,15.60
2019-03-29T16:04:22.712Z,15.70
2019-03-29T16:06:51.397Z,15.60
2019-03-29T16:09:19.511Z,15.60
2019-03-29T16:11:47.296Z,15.60
2019-03-29T16:14:15.102Z,15.50
2019-03-29T16:16:45.891Z,15.50
2019-03-29T16:19:12.998Z,15.60
2019-03-29T16:21:40.841Z,15.60
2019-03-29T16:24:08.623Z,15.50
2019-03-29T16:26:36.401Z,15.40
2019-03-29T16:29:04.303Z,15.40
2019-03-29T16:31:32.322Z,15.30
2019-03-29T16:34:03.383Z,15.40
2019-03-29T16:36:31.688Z,15.30
2019-03-29T16:39:01.367Z,15.40
2019-03-29T16:41:29.306Z,15.30
2019-03-29T16:43:57.089Z,15.20
2019-03-29T16:46:25.294Z,15.20
2019-03-29T16:48:53.090Z,15.20
2019-03-29T16:51:20.857Z,15.10
2019-03-29T16:53:49.542Z,15.00
2019-03-29T16:56:17.427Z,15.00
2019-03-29T16:58:46.097Z,15.00
2019-03-29T17:01:13.891Z,14.90
2019-03-29T17:03:41.740Z,14.80
2019-03-29T17:06:09.528Z,14.80
2019-03-29T17:08:37.417Z,14.70
2019-03-29T17:11:05.378Z,14.50
2019-03-29T17:13:33.477Z,14.30
2019-03-29T17:16:02.340Z,14.10
2019-03-29T17:18:30.524Z,14.00
2019-03-29T17:20:58.487Z,14.00
2019-03-29T17:23:26.882Z,13.90
2019-03-29T17:25:54.953Z,13.80
2019-03-29T17:28:22.839Z,13.80
2019-03-29T17:30:53.802Z,13.80
2019-03-29T17:33:22.552Z,13.60
2019-03-29T17:35:50.882Z,13.40
2019-03-29T17:38:18.681Z,13.40
2019-03-29T17:40:46.467Z,13.20
2019-03-29T17:43:14.280Z,13.00
2019-03-29T17:45:42.159Z,12.80
2019-03-29T17:48:09.948Z,12.70
2019-03-29T17:50:37.821Z,12.70
2019-03-29T17:53:05.592Z,12.50
2019-03-29T17:55:33.377Z,12.30
2019-03-29T17:58:01.168Z,12.20
2019-03-29T18:00:29.130Z,12.00
2019-03-29T18:02:57.246Z,11.90
2019-03-29T18:05:25.028Z,11.70
2019-03-29T18:07:53.492Z,11.60
2019-03-29T18:10:21.409Z,11.50
2019-03-29T18:12:49.197Z,11.40
2019-03-29T18:15:17.604Z,11.40
2019-03-29T18:17:45.675Z,11.30
2019-03-29T18:20:14.155Z,11.20
2019-03-29T18:22:41.926Z,11.10
2019-03-29T18:25:09.990Z,11.00
2019-03-29T18:27:38.065Z,10.80
2019-03-29T18:30:06.374Z,10.60
2019-03-29T18:32:34.717Z,10.50
2019-03-29T18:35:03.008Z,10.40
2019-03-29T18:37:31.189Z,10.40
2019-03-29T18:39:59.099Z,10.30
2019-03-29T18:42:26.874Z,10.30
2019-03-29T18:44:55.075Z,10.20
2019-03-29T18:47:22.954Z,10.10
2019-03-29T18:49:50.815Z,10.00
2019-03-29T18:52:18.869Z,10.00
2019-03-29T18:54:46.681Z,10.00
2019-03-29T18:57:15.124Z,9.90
2019-03-29T18:59:42.820Z,9.80
2019-03-29T19:02:10.601Z,9.70
2019-03-29T19:04:38.816Z,9.70
2019-03-29T19:07:06.886Z,9.60
2019-03-29T19:09:34.776Z,9.50
2019-03-29T19:12:02.649Z,9.40
2019-03-29T19:14:30.431Z,9.40
2019-03-29T19:16:59.875Z,9.40
2019-03-29T19:19:28.037Z,9.40
2019-03-29T19:21:57.298Z,9.40
2019-03-29T19:24:25.332Z,9.30
2019-03-29T19:26:53.362Z,9.30
2019-03-29T19:29:21.469Z,9.20
2019-03-29T19:31:49.650Z,9.10
2019-03-29T19:34:18.319Z,9.10
2019-03-29T19:36:46.405Z,8.90
2019-03-29T19:39:14.282Z,8.90
2019-03-29T19:41:42.092Z,8.90
2019-03-29T19:44:13.030Z,8.80
2019-03-29T19:46:40.013Z,8.80
2019-03-29T19:49:07.812Z,8.70
2019-03-29T19:51:35.736Z,8.70
2019-03-29T19:54:07.474Z,8.60
2019-03-29T19:56:34.061Z,8.50
2019-03-29T19:59:01.948Z,8.50
2019-03-29T20:01:29.899Z,8.40
2019-03-29T20:03:57.707Z,8.40
2019-03-29T20:06:25.828Z,8.30
2019-03-29T20:08:54.086Z,8.20
2019-03-29T20:11:21.897Z,8.10
2019-03-29T20:13:49.673Z,8.10
2019-03-29T20:16:17.949Z,8.10
2019-03-29T20:18:46.189Z,8.00
2019-03-29T20:21:13.995Z,7.70
2019-03-29T20:23:41.869Z,7.60
2019-03-29T20:26:09.706Z,7.50
2019-03-29T20:28:37.838Z,7.60
2019-03-29T20:31:05.706Z,7.70
2019-03-29T20:33:33.497Z,7.70
2019-03-29T20:36:01.315Z,7.70
2019-03-29T20:38:29.090Z,7.40
2019-03-29T20:40:56.904Z,7.30
2019-03-29T20:43:24.689Z,7.40
2019-03-29T20:45:52.562Z,7.40
2019-03-29T20:48:20.694Z,7.30
2019-03-29T20:50:48.637Z,7.10
2019-03-29T20:53:16.519Z,7.00
2019-03-29T20:55:44.381Z,7.00
2019-03-29T20:58:12.153Z,7.00
2019-03-29T21:00:39.975Z,7.00
2019-03-29T21:03:08.070Z,6.80
2019-03-29T21:05:35.916Z,6.70
2019-03-29T21:08:03.809Z,6.70
2019-03-29T21:10:31.593Z,6.60
2019-03-29T21:12:59.393Z,6.60
2019-03-29T21:15:27.611Z,6.50
2019-03-29T21:17:57.914Z,6.50
2019-03-29T21:20:26.009Z,6.60
2019-03-29T21:22:54.273Z,6.70
2019-03-29T21:25:22.065Z,6.70
2019-03-29T21:27:50.075Z,6.60
2019-03-29T21:30:18.268Z,6.40
2019-03-29T21:32:46.490Z,6.40
2019-03-29T21:35:14.766Z,6.50
2019-03-29T21:37:42.627Z,6.60
2019-03-29T21:40:10.658Z,6.50
2019-03-29T21:42:38.586Z,6.50
2019-03-29T21:45:08.161Z,6.40
2019-03-29T21:47:36.133Z,6.30
2019-03-29T21:50:05.466Z,6.20
2019-03-29T21:52:33.273Z,6.20
2019-03-29T21:55:01.346Z,6.20
2019-03-29T21:57:29.193Z,6.20
2019-03-29T21:59:56.969Z,6.20
2019-03-29T22:02:25.687Z,6.20
2019-03-29T22:04:53.498Z,6.20
2019-03-29T22:07:21.363Z,6.20
2019-03-29T22:09:49.154Z,6.20
2019-03-29T22:12:18.270Z,6.10
2019-03-29T22:14:45.961Z,5.90
2019-03-29T22:17:13.778Z,5.70
2019-03-29T22:19:41.569Z,5.50
2019-03-29T22:22:09.413Z,5.50
2019-03-29T22:24:37.195Z,5.50
2019-03-29T22:27:05.089Z,5.60
2019-03-29T22:29:33.425Z,5.40
2019-03-29T22:32:01.221Z,5.30
2019-03-29T22:34:29.021Z,5.30
2019-03-29T22:36:56.917Z,5.20
2019-03-29T22:39:24.705Z,5.10
2019-03-29T22:41:52.913Z,5.20
2019-03-29T22:44:20.697Z,5.20
2019-03-29T22:46:48.479Z,5.20
2019-03-29T22:49:16.332Z,5.30
2019-03-29T22:51:44.064Z,5.30
2019-03-29T22:54:12.293Z,5.40
2019-03-29T22:56:40.078Z,5.40
2019-03-29T22:59:07.932Z,5.40
2019-03-29T23:01:40.798Z,5.30
2019-03-29T23:04:08.579Z,5.30
2019-03-29T23:06:36.495Z,5.10
2019-03-29T23:09:05.888Z,5.10
2019-03-29T23:11:35.023Z,5.00
2019-03-29T23:14:03.091Z,5.00
2019-03-29T23:16:31.326Z,4.90
2019-03-29T23:19:06.373Z,4.80
2019-03-29T23:21:29.794Z,4.70
2019-03-29T23:23:57.814Z,4.70
2019-03-29T23:26:25.701Z,4.80
2019-03-29T23:28:53.465Z,4.90
2019-03-29T23:31:21.537Z,4.90
2019-03-29T23:33:49.417Z,4.90
2019-03-29T23:36:17.344Z,5.00
2019-03-29T23:38:45.296Z,4.90
2019-03-29T23:41:13.526Z,4.90
2019-03-29T23:43:41.574Z,4.90
2019-03-29T23:46:09.686Z,4.70
2019-03-29T23:48:37.490Z,4.60
2019-03-29T23:51:05.265Z,4.50
2019-03-29T23:53:33.065Z,4.40
2019-03-29T23:56:00.841Z,4.40
2019-03-29T23:58:29.480Z,4.40
