createdAt,value
2023-02-22T00:02:13.086Z,9.10
2023-02-22T00:04:41.113Z,9.10
2023-02-22T00:07:09.262Z,9.10
2023-02-22T00:09:37.306Z,9.00
2023-02-22T00:12:05.355Z,9.00
2023-02-22T00:14:34.745Z,9.10
2023-02-22T00:17:02.707Z,9.10
2023-02-22T00:19:31.059Z,9.10
2023-02-22T00:22:00.076Z,9.10
2023-02-22T00:24:29.442Z,9.10
2023-02-22T00:26:57.493Z,9.10
2023-02-22T00:29:28.609Z,9.10
2023-02-22T00:31:58.070Z,9.10
2023-02-22T00:34:26.569Z,9.10
2023-02-22T00:36:54.584Z,9.10
2023-02-22T00:39:22.572Z,9.10
2023-02-22T00:41:50.822Z,9.10
2023-02-22T00:44:18.820Z,9.10
2023-02-22T00:46:46.769Z,9.10
2023-02-22T00:49:16.125Z,9.10
2023-02-22T00:51:44.087Z,9.10
2023-02-22T00:54:12.032Z,9.10
2023-02-22T00:56:39.989Z,9.10
2023-02-22T00:59:07.990Z,9.10
2023-02-22T01:01:36.025Z,9.10
2023-02-22T01:04:04.091Z,9.10
2023-02-22T01:06:34.169Z,9.10
2023-02-22T01:09:03.203Z,9.10
2023-02-22T01:11:31.404Z,9.10
2023-02-22T01:13:59.953Z,9.10
2023-02-22T01:16:28.289Z,9.10
2023-02-22T01:18:56.342Z,9.10
2023-02-22T01:21:24.365Z,9.20
2023-02-22T01:23:55.044Z,9.10
2023-02-22T01:26:23.166Z,9.20
2023-02-22T01:28:51.181Z,9.20
2023-02-22T01:31:19.458Z,9.10
2023-02-22T01:33:47.778Z,9.10
2023-02-22T01:36:19.008Z,9.20
2023-02-22T01:38:47.005Z,9.20
2023-02-22T01:41:18.389Z,9.10
2023-02-22T01:43:46.711Z,9.10
2023-02-22T01:46:22.090Z,9.10
2023-02-22T01:48:51.936Z,9.10
2023-02-22T01:51:23.074Z,9.10
2023-02-22T01:53:53.340Z,9.10
2023-02-22T01:56:23.880Z,9.10
2023-02-22T01:58:53.866Z,9.10
2023-02-22T02:01:23.137Z,9.10
2023-02-22T02:03:51.789Z,9.00
2023-02-22T02:06:20.457Z,9.10
2023-02-22T02:08:52.473Z,9.10
2023-02-22T02:11:25.812Z,9.10
2023-02-22T02:13:55.734Z,9.10
2023-02-22T02:16:38.695Z,9.00
2023-02-22T02:19:09.846Z,9.10
2023-02-22T02:21:56.598Z,9.00
2023-02-22T02:24:39.640Z,9.10
2023-02-22T02:27:18.158Z,9.10
2023-02-22T02:30:13.334Z,9.00
2023-02-22T02:32:48.516Z,9.10
2023-02-22T02:35:21.534Z,9.10
2023-02-22T02:37:52.877Z,9.10
2023-02-22T02:40:23.005Z,9.00
2023-02-22T02:42:54.903Z,9.10
2023-02-22T02:45:25.653Z,9.00
2023-02-22T02:47:58.663Z,9.00
2023-02-22T02:50:29.096Z,9.00
2023-02-22T02:52:59.034Z,9.00
2023-02-22T02:55:29.181Z,9.00
2023-02-22T02:57:57.140Z,9.00
2023-02-22T03:00:28.113Z,9.00
2023-02-22T03:03:06.534Z,9.00
2023-02-22T03:05:49.097Z,9.00
2023-02-22T03:08:19.012Z,9.00
2023-02-22T03:10:53.674Z,9.00
2023-02-22T03:13:28.874Z,9.00
2023-02-22T03:16:02.731Z,8.90
2023-02-22T03:18:35.376Z,8.90
2023-02-22T03:21:11.793Z,8.90
2023-02-22T03:23:43.191Z,8.90
2023-02-22T03:26:14.099Z,8.90
2023-02-22T03:28:44.405Z,8.90
2023-02-22T03:31:13.897Z,8.90
2023-02-22T03:33:44.300Z,8.90
2023-02-22T03:36:14.847Z,8.90
2023-02-22T03:38:43.744Z,8.90
2023-02-22T03:41:12.955Z,8.90
2023-02-22T03:43:42.786Z,8.90
2023-02-22T03:46:12.184Z,8.90
2023-02-22T03:48:44.395Z,8.90
2023-02-22T03:51:17.058Z,8.90
2023-02-22T03:53:45.650Z,8.90
2023-02-22T03:56:16.073Z,8.90
2023-02-22T03:58:45.469Z,8.90
2023-02-22T04:01:13.543Z,8.80
2023-02-22T04:03:42.386Z,8.80
2023-02-22T04:06:11.226Z,8.80
2023-02-22T04:08:40.566Z,8.80
2023-02-22T04:11:08.648Z,8.80
2023-02-22T04:13:36.626Z,8.80
2023-02-22T04:16:04.954Z,8.80
2023-02-22T04:18:32.951Z,8.80
2023-02-22T04:21:00.953Z,8.80
2023-02-22T04:23:28.931Z,8.80
2023-02-22T04:25:58.256Z,8.80
2023-02-22T04:28:26.223Z,8.80
2023-02-22T04:30:56.087Z,8.80
2023-02-22T04:33:24.201Z,8.80
2023-02-22T04:35:52.271Z,8.80
2023-02-22T04:38:20.213Z,8.70
2023-02-22T04:40:48.304Z,8.70
2023-02-22T04:43:17.681Z,8.70
2023-02-22T04:45:45.743Z,8.70
2023-02-22T04:48:13.752Z,8.70
2023-02-22T04:50:41.829Z,8.80
2023-02-22T04:53:09.899Z,8.70
2023-02-22T04:55:37.912Z,8.80
2023-02-22T04:58:07.096Z,8.80
2023-02-22T05:00:37.448Z,8.80
2023-02-22T05:03:05.429Z,8.80
2023-02-22T05:05:33.385Z,8.80
2023-02-22T05:08:01.372Z,8.80
2023-02-22T05:10:29.552Z,8.80
2023-02-22T05:12:57.641Z,8.80
2023-02-22T05:15:25.875Z,8.80
2023-02-22T05:17:57.906Z,8.80
2023-02-22T05:20:29.280Z,8.80
2023-02-22T05:22:57.684Z,8.80
2023-02-22T05:25:25.875Z,8.80
2023-02-22T05:27:54.585Z,8.80
2023-02-22T05:30:24.324Z,8.80
2023-02-22T05:32:52.364Z,8.80
2023-02-22T05:35:24.773Z,8.80
2023-02-22T05:37:53.995Z,8.80
2023-02-22T05:40:23.037Z,8.80
2023-02-22T05:42:51.596Z,8.80
2023-02-22T05:45:20.637Z,8.80
2023-02-22T05:47:48.631Z,8.80
2023-02-22T05:50:16.739Z,8.80
2023-02-22T05:52:46.407Z,8.70
2023-02-22T05:55:15.418Z,8.70
2023-02-22T05:57:43.418Z,8.80
2023-02-22T06:00:12.415Z,8.70
2023-02-22T06:02:40.452Z,8.70
2023-02-22T06:05:08.981Z,8.70
2023-02-22T06:07:37.017Z,8.70
2023-02-22T06:10:06.777Z,8.70
2023-02-22T06:12:34.782Z,8.70
2023-02-22T06:15:02.811Z,8.70
2023-02-22T06:17:30.796Z,8.70
2023-02-22T06:19:58.817Z,8.70
2023-02-22T06:22:26.823Z,8.70
2023-02-22T06:24:55.136Z,8.70
2023-02-22T06:27:24.602Z,8.80
2023-02-22T06:29:52.541Z,8.70
2023-02-22T06:32:20.582Z,8.80
2023-02-22T06:34:48.618Z,8.80
2023-02-22T06:37:16.576Z,8.70
2023-02-22T06:39:44.593Z,8.70
2023-02-22T06:42:12.610Z,8.70
2023-02-22T06:44:42.180Z,8.70
2023-02-22T06:47:10.132Z,8.70
2023-02-22T06:49:38.195Z,8.70
2023-02-22T06:52:06.591Z,8.70
2023-02-22T06:54:34.653Z,8.70
2023-02-22T06:57:02.733Z,8.70
2023-02-22T06:59:30.683Z,8.70
2023-02-22T07:02:00.217Z,8.70
2023-02-22T07:04:28.210Z,8.70
2023-02-22T07:06:56.438Z,8.80
2023-02-22T07:09:24.430Z,8.80
2023-02-22T07:11:52.410Z,8.80
2023-02-22T07:14:20.457Z,8.80
2023-02-22T07:16:48.837Z,8.80
2023-02-22T07:19:18.195Z,8.80
2023-02-22T07:21:47.941Z,8.70
2023-02-22T07:24:15.983Z,8.70
2023-02-22T07:26:43.988Z,8.70
2023-02-22T07:29:12.333Z,8.70
2023-02-22T07:31:40.364Z,8.60
2023-02-22T07:34:08.347Z,8.70
2023-02-22T07:36:37.663Z,8.70
2023-02-22T07:39:08.716Z,8.70
2023-02-22T07:41:36.676Z,8.70
2023-02-22T07:44:07.474Z,8.70
2023-02-22T07:46:35.419Z,8.70
2023-02-22T07:49:03.421Z,8.70
2023-02-22T07:51:31.390Z,8.60
2023-02-22T07:54:00.774Z,8.70
2023-02-22T07:56:28.815Z,8.70
2023-02-22T07:58:56.790Z,8.70
2023-02-22T08:01:25.339Z,8.70
2023-02-22T08:03:54.006Z,8.70
2023-02-22T08:06:25.666Z,8.70
2023-02-22T08:08:53.616Z,8.70
2023-02-22T08:11:22.998Z,8.70
2023-02-22T08:13:50.926Z,8.70
2023-02-22T08:16:18.899Z,8.70
2023-02-22T08:18:47.046Z,8.70
2023-02-22T08:21:15.438Z,8.80
2023-02-22T08:23:43.675Z,8.80
2023-02-22T08:26:15.584Z,8.80
2023-02-22T08:28:47.984Z,8.80
2023-02-22T08:31:16.234Z,8.80
2023-02-22T08:33:44.441Z,8.90
2023-02-22T08:36:12.415Z,8.90
2023-02-22T08:38:40.974Z,8.90
2023-02-22T08:41:08.999Z,8.90
2023-02-22T08:43:36.962Z,8.90
2023-02-22T08:46:06.412Z,8.90
2023-02-22T08:48:34.394Z,8.90
2023-02-22T08:51:05.098Z,8.90
2023-02-22T08:53:33.245Z,8.90
2023-02-22T08:56:01.220Z,8.90
2023-02-22T08:58:29.369Z,8.90
2023-02-22T09:00:57.978Z,9.00
2023-02-22T09:03:27.348Z,9.00
2023-02-22T09:05:55.809Z,9.00
2023-02-22T09:08:23.793Z,9.00
2023-02-22T09:10:52.047Z,9.00
2023-02-22T09:13:20.059Z,9.00
2023-02-22T09:15:48.083Z,9.10
2023-02-22T09:18:18.090Z,9.10
2023-02-22T09:20:47.654Z,9.10
2023-02-22T09:23:15.587Z,9.10
2023-02-22T09:25:43.519Z,9.10
2023-02-22T09:28:14.508Z,9.20
2023-02-22T09:30:45.711Z,9.20
2023-02-22T09:33:15.165Z,9.10
2023-02-22T09:35:46.352Z,9.10
2023-02-22T09:38:34.545Z,9.20
2023-02-22T09:41:12.189Z,9.20
2023-02-22T09:43:42.775Z,9.20
2023-02-22T09:46:19.138Z,9.20
2023-02-22T09:48:57.865Z,9.20
2023-02-22T09:51:27.645Z,9.20
2023-02-22T09:53:59.167Z,9.20
2023-02-22T09:56:28.035Z,9.20
2023-02-22T09:58:57.484Z,9.10
2023-02-22T10:01:27.987Z,9.20
2023-02-22T10:04:00.237Z,9.30
2023-02-22T10:06:29.693Z,9.30
2023-02-22T10:09:07.844Z,9.30
2023-02-22T10:11:45.977Z,9.40
2023-02-22T10:14:33.165Z,9.50
2023-02-22T10:17:06.271Z,9.50
2023-02-22T10:19:38.677Z,9.60
2023-02-22T10:22:14.438Z,9.60
2023-02-22T10:24:48.570Z,9.60
2023-02-22T10:27:18.787Z,9.70
2023-02-22T10:29:49.457Z,9.80
2023-02-22T10:32:20.172Z,9.80
2023-02-22T10:34:49.536Z,9.90
2023-02-22T10:37:22.139Z,10.00
2023-02-22T10:39:53.329Z,10.10
2023-02-22T10:42:23.856Z,10.10
2023-02-22T10:44:51.835Z,10.20
2023-02-22T10:47:22.076Z,10.20
2023-02-22T10:49:52.083Z,10.30
2023-02-22T10:52:23.335Z,10.30
2023-02-22T10:54:54.439Z,10.30
2023-02-22T10:57:26.522Z,10.40
2023-02-22T10:59:58.306Z,10.50
2023-02-22T11:02:30.423Z,10.50
2023-02-22T11:05:00.320Z,10.60
2023-02-22T11:07:29.650Z,10.70
2023-02-22T11:10:00.124Z,10.70
2023-02-22T11:12:29.607Z,10.80
2023-02-22T11:14:57.605Z,10.80
2023-02-22T11:17:35.967Z,10.90
2023-02-22T11:20:04.137Z,11.00
2023-02-22T11:22:36.742Z,11.00
2023-02-22T11:25:07.831Z,11.10
2023-02-22T11:27:38.612Z,11.10
2023-02-22T11:30:20.722Z,11.20
2023-02-22T11:32:51.649Z,11.20
2023-02-22T11:35:21.704Z,11.30
2023-02-22T11:37:49.715Z,11.40
2023-02-22T11:40:22.229Z,11.40
2023-02-22T11:42:51.753Z,11.50
2023-02-22T11:45:23.682Z,11.50
2023-02-22T11:47:55.891Z,11.60
2023-02-22T11:50:28.898Z,11.60
2023-02-22T11:53:12.002Z,11.70
2023-02-22T11:55:48.211Z,11.70
2023-02-22T11:58:24.661Z,11.70
2023-02-22T12:00:54.992Z,11.80
2023-02-22T12:03:31.841Z,11.80
2023-02-22T12:06:07.113Z,11.80
2023-02-22T12:08:41.056Z,11.80
2023-02-22T12:11:18.185Z,11.80
2023-02-22T12:13:51.055Z,11.90
2023-02-22T12:16:22.897Z,11.80
2023-02-22T12:18:58.474Z,11.80
2023-02-22T12:21:29.819Z,11.90
2023-02-22T12:24:01.346Z,12.00
2023-02-22T12:26:32.824Z,12.00
2023-02-22T12:29:05.141Z,12.10
2023-02-22T12:31:36.512Z,12.10
2023-02-22T12:34:09.531Z,12.10
2023-02-22T12:36:40.887Z,12.20
2023-02-22T12:39:23.187Z,12.20
2023-02-22T12:41:53.597Z,12.30
2023-02-22T12:44:24.859Z,12.30
2023-02-22T12:46:54.322Z,12.40
2023-02-22T12:49:27.266Z,12.40
2023-02-22T12:52:01.427Z,12.50
2023-02-22T12:54:41.855Z,12.50
2023-02-22T12:57:15.395Z,12.50
2023-02-22T12:59:47.560Z,12.50
2023-02-22T13:02:19.188Z,12.50
2023-02-22T13:04:47.364Z,12.50
2023-02-22T13:07:31.844Z,12.50
2023-02-22T13:10:08.878Z,12.50
2023-02-22T13:12:42.018Z,12.60
2023-02-22T13:15:17.065Z,12.60
2023-02-22T13:17:50.827Z,12.70
2023-02-22T13:20:21.306Z,12.70
2023-02-22T13:22:51.199Z,12.70
2023-02-22T13:25:22.324Z,12.80
2023-02-22T13:27:54.719Z,12.80
2023-02-22T13:30:25.193Z,12.90
2023-02-22T13:33:07.769Z,12.90
2023-02-22T13:35:42.687Z,12.90
2023-02-22T13:38:34.804Z,12.90
2023-02-22T13:41:09.855Z,12.90
2023-02-22T13:43:47.648Z,12.90
2023-02-22T13:46:33.603Z,12.90
2023-02-22T13:49:12.141Z,13.00
2023-02-22T13:51:47.029Z,13.00
2023-02-22T13:54:17.969Z,12.90
2023-02-22T13:56:46.401Z,12.90
2023-02-22T13:59:25.303Z,12.80
2023-02-22T14:01:54.944Z,12.90
2023-02-22T14:04:33.634Z,12.90
2023-02-22T14:07:02.666Z,13.00
2023-02-22T14:09:45.545Z,13.00
2023-02-22T14:12:28.400Z,13.00
2023-02-22T14:15:32.727Z,13.00
2023-02-22T14:18:01.974Z,13.00
2023-02-22T14:20:32.268Z,13.00
2023-02-22T14:23:15.178Z,13.00
2023-02-22T14:25:43.953Z,13.00
2023-02-22T14:28:26.756Z,13.00
2023-02-22T14:31:05.921Z,13.00
2023-02-22T14:33:48.760Z,13.00
2023-02-22T14:36:18.024Z,12.90
2023-02-22T14:38:47.856Z,13.00
2023-02-22T14:41:17.881Z,12.90
2023-02-22T14:43:48.142Z,12.90
2023-02-22T14:46:21.154Z,12.80
2023-02-22T14:48:50.704Z,12.80
2023-02-22T14:51:25.090Z,12.70
2023-02-22T14:53:55.927Z,12.70
2023-02-22T14:56:24.855Z,12.70
2023-02-22T14:58:55.967Z,12.70
2023-02-22T15:01:44.431Z,12.60
2023-02-22T15:04:19.329Z,12.60
2023-02-22T15:06:47.785Z,12.60
2023-02-22T15:09:24.366Z,12.50
2023-02-22T15:11:53.879Z,12.50
2023-02-22T15:14:26.347Z,12.50
2023-02-22T15:16:57.548Z,12.50
2023-02-22T15:19:26.990Z,12.50
2023-02-22T15:21:56.568Z,12.50
2023-02-22T15:24:29.215Z,12.60
2023-02-22T15:27:06.103Z,12.50
2023-02-22T15:29:37.082Z,12.60
2023-02-22T15:32:18.796Z,12.60
2023-02-22T15:34:47.029Z,12.60
2023-02-22T15:37:25.339Z,12.60
2023-02-22T15:39:59.321Z,12.60
2023-02-22T15:42:30.344Z,12.60
2023-02-22T15:44:59.672Z,12.60
2023-02-22T15:47:30.015Z,12.60
2023-02-22T15:50:21.162Z,12.60
2023-02-22T15:52:53.042Z,12.60
2023-02-22T15:55:24.874Z,12.60
2023-02-22T15:57:55.549Z,12.60
2023-02-22T16:00:25.010Z,12.60
2023-02-22T16:02:58.516Z,12.60
2023-02-22T16:05:34.150Z,12.60
2023-02-22T16:08:02.094Z,12.50
2023-02-22T16:10:33.401Z,12.50
2023-02-22T16:13:11.121Z,12.50
2023-02-22T16:15:42.311Z,12.50
2023-02-22T16:18:34.593Z,12.50
2023-02-22T16:21:05.680Z,12.40
2023-02-22T16:23:44.060Z,12.40
2023-02-22T16:26:23.205Z,12.40
2023-02-22T16:28:57.743Z,12.40
2023-02-22T16:31:26.722Z,12.40
2023-02-22T16:33:55.461Z,12.30
2023-02-22T16:36:36.907Z,12.30
2023-02-22T16:39:07.131Z,12.30
2023-02-22T16:41:35.119Z,12.30
2023-02-22T16:44:03.281Z,12.30
2023-02-22T16:46:35.709Z,12.30
2023-02-22T16:49:06.814Z,12.30
2023-02-22T16:51:41.705Z,12.20
2023-02-22T16:54:11.996Z,12.20
2023-02-22T16:56:40.534Z,12.20
2023-02-22T16:59:10.757Z,12.20
2023-02-22T17:01:38.755Z,12.10
2023-02-22T17:04:14.406Z,12.10
2023-02-22T17:06:43.800Z,12.10
2023-02-22T17:09:12.690Z,12.10
2023-02-22T17:11:41.072Z,12.10
2023-02-22T17:14:09.256Z,12.00
2023-02-22T17:16:37.228Z,12.00
2023-02-22T17:19:07.222Z,12.00
2023-02-22T17:21:35.277Z,12.00
2023-02-22T17:24:06.011Z,12.00
2023-02-22T17:26:33.976Z,12.00
2023-02-22T17:29:02.136Z,12.00
2023-02-22T17:31:30.520Z,11.90
2023-02-22T17:34:02.113Z,11.90
2023-02-22T17:36:30.110Z,11.90
2023-02-22T17:38:58.112Z,11.90
2023-02-22T17:41:27.565Z,11.90
2023-02-22T17:43:58.010Z,11.80
2023-02-22T17:46:26.355Z,11.80
2023-02-22T17:48:55.063Z,11.80
2023-02-22T17:51:24.171Z,11.80
2023-02-22T17:53:52.513Z,11.70
2023-02-22T17:56:20.742Z,11.70
2023-02-22T17:58:53.135Z,11.70
2023-02-22T18:01:24.554Z,11.70
2023-02-22T18:03:53.198Z,11.60
2023-02-22T18:06:25.411Z,11.60
2023-02-22T18:08:56.405Z,11.60
2023-02-22T18:11:26.379Z,11.60
2023-02-22T18:13:57.766Z,11.50
2023-02-22T18:16:26.591Z,11.50
2023-02-22T18:18:56.567Z,11.50
2023-02-22T18:21:26.790Z,11.50
2023-02-22T18:23:58.138Z,11.40
2023-02-22T18:26:28.935Z,11.40
2023-02-22T18:29:00.488Z,11.30
2023-02-22T18:31:29.160Z,11.30
2023-02-22T18:33:57.494Z,11.30
2023-02-22T18:36:27.404Z,11.30
2023-02-22T18:38:56.720Z,11.30
2023-02-22T18:41:26.350Z,11.20
2023-02-22T18:43:55.492Z,11.20
2023-02-22T18:46:25.738Z,11.20
2023-02-22T18:48:55.244Z,11.20
2023-02-22T18:51:24.010Z,11.10
2023-02-22T18:53:56.944Z,11.10
2023-02-22T18:56:29.617Z,11.10
2023-02-22T18:58:59.203Z,11.10
2023-02-22T19:01:29.153Z,11.10
2023-02-22T19:03:57.354Z,11.00
2023-02-22T19:06:25.503Z,11.00
2023-02-22T19:08:53.530Z,11.00
2023-02-22T19:11:22.185Z,11.00
2023-02-22T19:13:52.040Z,11.00
2023-02-22T19:16:21.461Z,10.90
2023-02-22T19:18:52.588Z,10.90
2023-02-22T19:21:21.994Z,10.90
2023-02-22T19:23:50.144Z,10.80
2023-02-22T19:26:19.714Z,10.80
2023-02-22T19:28:48.426Z,10.80
2023-02-22T19:31:17.678Z,10.70
2023-02-22T19:33:46.601Z,10.80
2023-02-22T19:36:16.202Z,10.70
2023-02-22T19:38:44.760Z,10.70
2023-02-22T19:41:15.265Z,10.70
2023-02-22T19:43:43.605Z,10.60
2023-02-22T19:46:14.247Z,10.60
2023-02-22T19:48:42.331Z,10.60
2023-02-22T19:51:11.285Z,10.60
2023-02-22T19:53:41.271Z,10.50
2023-02-22T19:56:10.514Z,10.50
2023-02-22T19:58:38.887Z,10.50
2023-02-22T20:01:13.935Z,10.50
2023-02-22T20:03:45.333Z,10.40
2023-02-22T20:06:16.561Z,10.40
2023-02-22T20:08:45.991Z,10.30
2023-02-22T20:11:14.256Z,10.30
2023-02-22T20:13:43.671Z,10.30
2023-02-22T20:16:15.624Z,10.30
2023-02-22T20:18:44.260Z,10.30
2023-02-22T20:21:13.927Z,10.20
2023-02-22T20:23:44.419Z,10.20
2023-02-22T20:26:16.924Z,10.20
2023-02-22T20:28:45.103Z,10.10
2023-02-22T20:31:14.417Z,10.10
2023-02-22T20:33:43.098Z,10.10
2023-02-22T20:36:11.901Z,10.00
2023-02-22T20:38:39.993Z,10.00
2023-02-22T20:41:08.557Z,10.00
2023-02-22T20:43:40.775Z,10.00
2023-02-22T20:46:09.325Z,9.80
2023-02-22T20:48:37.490Z,9.80
2023-02-22T20:51:09.449Z,9.70
2023-02-22T20:53:39.357Z,9.70
2023-02-22T20:56:07.840Z,9.70
2023-02-22T20:58:35.864Z,9.70
2023-02-22T21:01:06.384Z,9.70
2023-02-22T21:03:34.727Z,9.60
2023-02-22T21:06:04.998Z,9.60
2023-02-22T21:08:33.660Z,9.70
2023-02-22T21:11:01.975Z,9.60
2023-02-22T21:13:30.148Z,9.60
2023-02-22T21:15:58.120Z,9.60
2023-02-22T21:18:27.626Z,9.60
2023-02-22T21:20:55.599Z,9.50
2023-02-22T21:23:23.600Z,9.50
2023-02-22T21:25:51.982Z,9.50
2023-02-22T21:28:20.231Z,9.50
2023-02-22T21:30:48.519Z,9.50
2023-02-22T21:33:17.172Z,9.50
2023-02-22T21:35:47.245Z,9.50
2023-02-22T21:38:17.813Z,9.50
2023-02-22T21:40:48.439Z,9.50
2023-02-22T21:43:16.682Z,9.40
2023-02-22T21:45:44.775Z,9.40
2023-02-22T21:48:12.919Z,9.40
2023-02-22T21:50:41.369Z,9.40
2023-02-22T21:53:12.668Z,9.40
2023-02-22T21:55:40.895Z,9.40
2023-02-22T21:58:09.497Z,9.40
2023-02-22T22:00:42.416Z,9.40
2023-02-22T22:03:14.800Z,9.40
2023-02-22T22:05:45.272Z,9.40
2023-02-22T22:08:19.449Z,9.40
2023-02-22T22:10:55.233Z,9.40
2023-02-22T22:13:23.851Z,9.40
2023-02-22T22:15:52.110Z,9.40
2023-02-22T22:18:20.150Z,9.40
2023-02-22T22:20:51.604Z,9.30
2023-02-22T22:23:21.125Z,9.30
2023-02-22T22:25:51.169Z,9.30
2023-02-22T22:28:19.163Z,9.30
2023-02-22T22:30:48.661Z,9.30
2023-02-22T22:33:17.803Z,9.30
2023-02-22T22:35:45.871Z,9.30
2023-02-22T22:38:15.394Z,9.30
2023-02-22T22:40:50.820Z,9.30
2023-02-22T22:43:18.811Z,9.30
2023-02-22T22:45:46.805Z,9.30
2023-02-22T22:48:15.045Z,9.30
2023-02-22T22:50:45.547Z,9.30
2023-02-22T22:53:13.748Z,9.30
2023-02-22T22:55:42.399Z,9.30
2023-02-22T22:58:12.664Z,9.30
2023-02-22T23:00:41.850Z,9.30
2023-02-22T23:03:17.431Z,9.30
2023-02-22T23:05:46.257Z,9.20
2023-02-22T23:08:14.202Z,9.20
2023-02-22T23:10:42.452Z,9.20
2023-02-22T23:13:15.567Z,9.20
2023-02-22T23:15:44.054Z,9.20
2023-02-22T23:18:12.373Z,9.20
2023-02-22T23:20:40.319Z,9.10
2023-02-22T23:23:14.590Z,9.10
2023-02-22T23:25:42.900Z,9.10
2023-02-22T23:28:15.577Z,9.10
2023-02-22T23:30:43.734Z,9.00
2023-02-22T23:33:13.210Z,9.00
2023-02-22T23:35:42.423Z,9.00
2023-02-22T23:38:11.239Z,9.00
2023-02-22T23:40:39.369Z,9.00
2023-02-22T23:43:07.649Z,9.00
2023-02-22T23:45:38.595Z,9.00
2023-02-22T23:48:06.955Z,9.00
2023-02-22T23:50:37.853Z,9.00
2023-02-22T23:53:06.015Z,8.90
2023-02-22T23:55:39.067Z,8.90
2023-02-22T23:58:08.587Z,8.90
