createdAt,value
2019-02-15T00:01:33.294Z,87.60
2019-02-15T00:04:06.719Z,89.33
2019-02-15T00:06:41.825Z,83.27
2019-02-15T00:09:15.319Z,86.67
2019-02-15T00:11:48.778Z,85.13
2019-02-15T00:14:25.004Z,83.00
2019-02-15T00:16:58.479Z,78.27
2019-02-15T00:19:36.478Z,80.93
2019-02-15T00:22:09.958Z,81.97
2019-02-15T00:24:43.471Z,81.57
2019-02-15T00:27:16.994Z,80.83
2019-02-15T00:29:50.508Z,77.03
2019-02-15T00:32:24.083Z,81.90
2019-02-15T00:34:57.552Z,87.17
2019-02-15T00:37:31.020Z,81.03
2019-02-15T00:40:05.734Z,78.80
2019-02-15T00:42:39.157Z,80.10
2019-02-15T00:45:14.282Z,78.90
2019-02-15T00:47:49.360Z,80.77
2019-02-15T00:50:24.488Z,75.83
2019-02-15T00:53:02.496Z,78.50
2019-02-15T00:55:40.168Z,67.70
2019-02-15T00:58:15.268Z,75.77
2019-02-15T01:00:50.437Z,71.63
2019-02-15T01:03:31.292Z,74.53
2019-02-15T01:06:06.412Z,75.60
2019-02-15T01:08:47.201Z,70.37
2019-02-15T01:11:22.272Z,70.33
2019-02-15T01:13:57.411Z,80.30
2019-02-15T01:16:30.962Z,74.23
2019-02-15T01:19:04.477Z,81.63
2019-02-15T01:21:37.895Z,78.13
2019-02-15T01:24:11.358Z,74.03
2019-02-15T01:26:49.423Z,74.83
2019-02-15T01:29:27.269Z,77.20
2019-02-15T01:32:08.078Z,67.67
2019-02-15T01:34:52.320Z,72.80
2019-02-15T01:37:43.774Z,77.10
2019-02-15T01:40:34.064Z,67.67
2019-02-15T01:43:27.344Z,64.47
2019-02-15T01:46:17.550Z,72.80
2019-02-15T01:48:51.006Z,76.17
2019-02-15T01:51:24.469Z,70.13
2019-02-15T01:53:59.560Z,73.47
2019-02-15T01:56:32.992Z,67.70
2019-02-15T01:59:06.526Z,67.03
2019-02-15T02:01:39.933Z,76.23
2019-02-15T02:04:13.458Z,71.60
2019-02-15T02:06:46.887Z,70.43
2019-02-15T02:09:20.543Z,67.93
2019-02-15T02:11:55.629Z,67.40
2019-02-15T02:14:29.084Z,68.77
2019-02-15T02:17:02.543Z,71.60
2019-02-15T02:19:36.044Z,66.00
2019-02-15T02:22:09.477Z,68.90
2019-02-15T02:24:42.970Z,61.47
2019-02-15T02:27:16.440Z,62.50
2019-02-15T02:29:49.896Z,64.40
2019-02-15T02:32:23.345Z,63.43
2019-02-15T02:34:56.792Z,72.00
2019-02-15T02:37:30.252Z,67.00
2019-02-15T02:40:07.640Z,63.27
2019-02-15T02:42:42.029Z,66.37
2019-02-15T02:45:15.495Z,64.40
2019-02-15T02:47:48.917Z,64.80
2019-02-15T02:50:22.471Z,67.50
2019-02-15T02:52:55.896Z,66.40
2019-02-15T02:55:29.382Z,69.33
2019-02-15T02:58:04.504Z,59.40
2019-02-15T03:00:37.940Z,72.53
2019-02-15T03:03:11.431Z,70.43
2019-02-15T03:05:44.900Z,65.63
2019-02-15T03:08:19.999Z,67.70
2019-02-15T03:10:53.453Z,56.90
2019-02-15T03:13:28.558Z,63.87
2019-02-15T03:16:02.096Z,67.73
2019-02-15T03:18:35.533Z,68.87
2019-02-15T03:21:09.004Z,64.33
2019-02-15T03:23:42.448Z,69.53
2019-02-15T03:26:15.928Z,66.73
2019-02-15T03:28:52.016Z,67.27
2019-02-15T03:31:25.450Z,66.13
2019-02-15T03:33:58.918Z,67.37
2019-02-15T03:36:49.135Z,64.17
2019-02-15T03:39:43.670Z,70.10
2019-02-15T03:42:17.174Z,71.67
2019-02-15T03:44:50.727Z,78.07
2019-02-15T03:47:24.989Z,65.20
2019-02-15T03:49:59.408Z,66.33
2019-02-15T03:52:32.862Z,71.87
2019-02-15T03:55:06.748Z,64.90
2019-02-15T03:57:40.164Z,62.77
2019-02-15T04:00:15.317Z,63.60
2019-02-15T04:02:48.757Z,62.20
2019-02-15T04:05:22.328Z,57.83
2019-02-15T04:07:57.782Z,63.53
2019-02-15T04:10:30.914Z,68.07
2019-02-15T04:13:04.414Z,69.87
2019-02-15T04:15:38.125Z,73.43
2019-02-15T04:18:11.565Z,75.10
2019-02-15T04:20:45.018Z,73.73
2019-02-15T04:23:18.528Z,75.87
2019-02-15T04:25:51.954Z,75.30
2019-02-15T04:28:27.969Z,74.77
2019-02-15T04:31:01.420Z,70.53
2019-02-15T04:33:34.945Z,82.47
2019-02-15T04:36:08.337Z,92.13
2019-02-15T04:38:41.836Z,103.13
2019-02-15T04:41:15.667Z,91.50
2019-02-15T04:43:49.129Z,86.20
2019-02-15T04:46:22.596Z,83.97
2019-02-15T04:48:56.104Z,77.77
2019-02-15T04:51:29.537Z,79.87
2019-02-15T04:54:02.987Z,90.70
2019-02-15T04:56:36.481Z,90.60
2019-02-15T04:59:09.932Z,85.23
2019-02-15T05:01:43.400Z,84.53
2019-02-15T05:04:16.872Z,73.07
2019-02-15T05:06:50.398Z,80.17
2019-02-15T05:09:26.915Z,68.60
2019-02-15T05:12:01.977Z,67.30
2019-02-15T05:14:35.407Z,72.47
2019-02-15T05:17:11.980Z,71.60
2019-02-15T05:19:45.424Z,84.60
2019-02-15T05:22:18.916Z,84.77
2019-02-15T05:24:52.340Z,97.93
2019-02-15T05:27:25.791Z,85.37
2019-02-15T05:29:59.221Z,83.50
2019-02-15T05:32:32.686Z,74.77
2019-02-15T05:35:06.416Z,70.77
2019-02-15T05:37:39.789Z,77.50
2019-02-15T05:40:13.272Z,75.13
2019-02-15T05:42:46.700Z,79.17
2019-02-15T05:45:20.252Z,68.47
2019-02-15T05:47:58.329Z,64.27
2019-02-15T05:50:31.917Z,74.13
2019-02-15T05:53:05.347Z,74.10
2019-02-15T05:55:38.822Z,73.43
2019-02-15T05:58:16.496Z,69.80
2019-02-15T06:00:49.898Z,64.77
2019-02-15T06:03:23.344Z,66.13
2019-02-15T06:05:56.809Z,68.67
2019-02-15T06:08:31.334Z,63.93
2019-02-15T06:11:07.852Z,70.27
2019-02-15T06:13:40.161Z,75.03
2019-02-15T06:16:13.534Z,71.73
2019-02-15T06:18:47.055Z,67.57
2019-02-15T06:21:20.491Z,62.87
2019-02-15T06:23:53.948Z,66.30
2019-02-15T06:26:27.368Z,67.90
2019-02-15T06:29:00.819Z,61.07
2019-02-15T06:31:34.433Z,63.70
2019-02-15T06:34:07.847Z,61.77
2019-02-15T06:36:41.302Z,69.57
2019-02-15T06:39:14.735Z,68.43
2019-02-15T06:41:48.293Z,65.80
2019-02-15T06:44:23.786Z,74.93
2019-02-15T06:46:57.197Z,73.33
2019-02-15T06:49:33.295Z,72.27
2019-02-15T06:52:06.762Z,69.27
2019-02-15T06:54:40.196Z,70.70
2019-02-15T06:57:13.669Z,78.67
2019-02-15T06:59:48.733Z,88.30
2019-02-15T07:02:30.959Z,90.57
2019-02-15T07:05:07.270Z,87.50
2019-02-15T07:07:40.716Z,79.63
2019-02-15T07:10:16.303Z,73.93
2019-02-15T07:12:49.723Z,72.57
2019-02-15T07:15:23.193Z,78.50
2019-02-15T07:17:57.019Z,72.23
2019-02-15T07:20:30.428Z,70.43
2019-02-15T07:23:03.928Z,76.77
2019-02-15T07:25:37.370Z,67.37
2019-02-15T07:28:10.817Z,66.47
2019-02-15T07:30:45.664Z,72.57
2019-02-15T07:33:22.049Z,73.83
2019-02-15T07:35:55.529Z,63.97
2019-02-15T07:38:28.956Z,60.17
2019-02-15T07:41:02.413Z,61.37
2019-02-15T07:43:35.838Z,61.07
2019-02-15T07:46:22.370Z,54.77
2019-02-15T07:48:56.074Z,56.97
2019-02-15T07:51:29.512Z,52.27
2019-02-15T07:54:02.948Z,57.37
2019-02-15T07:56:36.541Z,51.07
2019-02-15T07:59:12.903Z,50.63
2019-02-15T08:01:46.332Z,54.23
2019-02-15T08:04:19.756Z,51.03
2019-02-15T08:06:53.258Z,53.53
2019-02-15T08:09:26.685Z,54.33
2019-02-15T08:12:00.135Z,48.93
2019-02-15T08:14:33.604Z,44.37
2019-02-15T08:17:07.034Z,45.73
2019-02-15T08:19:40.521Z,34.07
2019-02-15T08:22:13.944Z,34.20
2019-02-15T08:24:47.441Z,34.00
2019-02-15T08:27:20.865Z,34.10
2019-02-15T08:29:54.362Z,35.83
2019-02-15T08:32:27.793Z,30.30
2019-02-15T08:35:01.232Z,29.70
2019-02-15T08:37:34.656Z,31.80
2019-02-15T08:40:18.897Z,34.70
2019-02-15T08:42:47.673Z,34.27
2019-02-15T08:45:21.140Z,32.17
2019-02-15T08:47:54.561Z,36.60
2019-02-15T08:50:28.008Z,39.13
2019-02-15T08:53:01.479Z,33.67
2019-02-15T08:55:34.903Z,36.90
2019-02-15T08:58:08.364Z,34.07
2019-02-15T09:00:41.799Z,30.53
2019-02-15T09:03:15.269Z,39.63
2019-02-15T09:05:48.699Z,34.10
2019-02-15T09:08:22.177Z,31.80
2019-02-15T09:10:55.640Z,29.43
2019-02-15T09:13:29.136Z,31.03
2019-02-15T09:16:09.968Z,36.10
2019-02-15T09:18:39.308Z,36.80
2019-02-15T09:21:15.584Z,31.93
2019-02-15T09:23:48.991Z,30.67
2019-02-15T09:26:22.445Z,31.97
2019-02-15T09:28:57.529Z,29.57
2019-02-15T09:31:30.972Z,36.33
2019-02-15T09:34:04.436Z,29.50
2019-02-15T09:36:37.860Z,35.27
2019-02-15T09:39:11.300Z,28.33
2019-02-15T09:41:44.739Z,28.93
2019-02-15T09:44:18.164Z,29.73
2019-02-15T09:46:51.607Z,33.40
2019-02-15T09:49:25.084Z,30.23
2019-02-15T09:51:58.521Z,28.60
2019-02-15T09:54:31.989Z,32.60
2019-02-15T09:57:05.416Z,29.10
2019-02-15T09:59:38.882Z,29.20
2019-02-15T10:02:13.701Z,28.37
2019-02-15T10:04:47.133Z,29.60
2019-02-15T10:07:20.586Z,25.20
2019-02-15T10:09:54.025Z,23.50
2019-02-15T10:12:27.549Z,28.47
2019-02-15T10:15:00.924Z,25.03
2019-02-15T10:17:34.400Z,22.60
2019-02-15T10:20:08.821Z,24.30
2019-02-15T10:22:44.605Z,24.87
2019-02-15T10:25:18.013Z,23.53
2019-02-15T10:27:51.479Z,21.93
2019-02-15T10:30:25.934Z,23.33
2019-02-15T10:32:59.383Z,19.13
2019-02-15T10:35:32.857Z,17.93
2019-02-15T10:38:06.358Z,20.37
2019-02-15T10:40:39.833Z,20.20
2019-02-15T10:43:14.763Z,20.23
2019-02-15T10:45:48.195Z,20.33
2019-02-15T10:48:21.681Z,21.60
2019-02-15T10:50:55.110Z,20.40
2019-02-15T10:53:28.571Z,18.87
2019-02-15T10:56:02.015Z,19.60
2019-02-15T10:58:36.497Z,18.10
2019-02-15T11:01:09.941Z,17.23
2019-02-15T11:03:43.424Z,19.90
2019-02-15T11:06:16.866Z,21.20
2019-02-15T11:08:50.319Z,24.67
2019-02-15T11:11:23.759Z,18.23
2019-02-15T11:13:57.220Z,22.83
2019-02-15T11:16:30.694Z,18.90
2019-02-15T11:19:05.509Z,18.93
2019-02-15T11:21:38.937Z,18.80
2019-02-15T14:27:44.707Z,15.33
2019-02-15T14:30:18.177Z,18.43
2019-02-15T14:32:51.743Z,17.87
2019-02-15T14:35:25.223Z,17.83
2019-02-15T14:37:58.678Z,15.97
2019-02-15T14:40:32.117Z,17.17
2019-02-15T14:43:10.567Z,16.60
2019-02-15T14:45:44.033Z,16.37
2019-02-15T14:48:17.539Z,16.97
2019-02-15T14:50:50.975Z,15.13
2019-02-15T14:53:24.436Z,15.57
2019-02-15T14:55:58.316Z,17.30
2019-02-15T14:58:31.752Z,17.23
2019-02-15T15:01:05.218Z,18.07
2019-02-15T15:03:38.643Z,16.43
2019-02-15T15:06:12.151Z,17.67
2019-02-15T15:08:45.595Z,16.47
2019-02-15T15:11:19.060Z,15.33
2019-02-15T15:13:52.515Z,17.77
2019-02-15T15:16:25.982Z,15.60
2019-02-15T15:18:59.409Z,17.40
2019-02-15T15:21:34.971Z,16.23
2019-02-15T15:24:07.958Z,15.53
2019-02-15T15:26:41.424Z,16.27
2019-02-15T15:29:14.864Z,15.03
2019-02-15T15:31:48.334Z,16.20
2019-02-15T15:34:21.781Z,17.90
2019-02-15T15:36:55.232Z,18.80
2019-02-15T15:39:28.716Z,18.03
2019-02-15T15:42:02.141Z,15.17
2019-02-15T15:44:35.589Z,17.13
2019-02-15T15:47:09.085Z,15.97
2019-02-15T15:49:42.570Z,14.37
2019-02-15T15:52:16.025Z,14.77
2019-02-15T15:54:49.503Z,13.00
2019-02-15T15:57:23.599Z,15.33
2019-02-15T15:59:57.401Z,13.97
2019-02-15T16:02:31.048Z,16.13
2019-02-15T16:05:05.466Z,15.40
2019-02-15T16:07:39.021Z,19.93
2019-02-15T16:10:14.680Z,14.77
2019-02-15T16:12:48.299Z,20.33
2019-02-15T16:15:21.810Z,16.60
2019-02-15T16:17:55.246Z,17.07
2019-02-15T16:20:28.791Z,21.23
2019-02-15T16:23:02.255Z,18.60
2019-02-15T16:25:41.289Z,23.20
2019-02-15T16:28:14.928Z,21.60
2019-02-15T16:30:48.611Z,28.93
2019-02-15T16:33:22.228Z,32.03
2019-02-15T16:35:55.808Z,32.00
2019-02-15T16:38:29.609Z,31.83
2019-02-15T16:41:03.041Z,31.57
2019-02-15T16:43:36.484Z,36.33
2019-02-15T16:46:09.949Z,33.23
2019-02-15T16:48:43.430Z,30.27
2019-02-15T16:51:16.864Z,35.87
2019-02-15T16:53:50.368Z,26.93
2019-02-15T16:56:23.806Z,28.13
2019-02-15T16:58:57.280Z,26.50
2019-02-15T17:01:30.714Z,26.87
2019-02-15T17:04:04.181Z,28.77
2019-02-15T17:06:37.623Z,34.23
2019-02-15T17:09:17.527Z,28.47
2019-02-15T17:11:51.005Z,28.63
2019-02-15T17:14:24.432Z,31.03
2019-02-15T17:16:57.909Z,31.20
2019-02-15T17:19:31.344Z,31.57
2019-02-15T17:22:04.887Z,34.87
2019-02-15T17:24:38.375Z,34.47
2019-02-15T17:27:11.812Z,40.27
2019-02-15T17:29:45.330Z,42.53
2019-02-15T17:32:18.769Z,49.73
2019-02-15T17:34:52.320Z,49.40
2019-02-15T17:37:25.743Z,47.03
2019-02-15T17:39:59.212Z,48.00
2019-02-15T17:42:32.732Z,51.57
2019-02-15T17:45:08.347Z,53.73
2019-02-15T17:47:41.798Z,55.33
2019-02-15T17:50:15.265Z,52.07
2019-02-15T17:52:48.726Z,50.30
2019-02-15T17:55:22.160Z,52.40
2019-02-15T17:57:55.640Z,65.43
2019-02-15T18:00:30.817Z,65.83
2019-02-15T18:03:05.173Z,64.40
2019-02-15T18:05:38.618Z,60.10
2019-02-15T18:08:12.118Z,52.67
2019-02-15T18:10:45.593Z,48.37
2019-02-15T18:13:19.954Z,67.80
2019-02-15T18:15:53.486Z,70.57
2019-02-15T18:18:27.008Z,98.40
2019-02-15T18:21:02.014Z,92.67
2019-02-15T18:23:37.098Z,104.23
2019-02-15T18:26:10.969Z,94.23
2019-02-15T18:28:44.417Z,83.33
2019-02-15T18:31:17.965Z,81.13
2019-02-15T18:33:51.600Z,74.80
2019-02-15T18:36:26.093Z,77.23
2019-02-15T18:38:59.463Z,79.30
2019-02-15T18:41:33.266Z,82.70
2019-02-15T18:44:06.734Z,95.40
2019-02-15T18:46:40.454Z,109.33
2019-02-15T18:49:25.113Z,116.57
2019-02-15T18:51:59.306Z,112.97
2019-02-15T18:54:32.700Z,109.87
2019-02-15T18:57:06.176Z,110.27
2019-02-15T18:59:39.645Z,106.07
2019-02-15T19:02:14.761Z,102.33
2019-02-15T19:04:48.397Z,108.70
2019-02-15T19:07:21.903Z,104.47
2019-02-15T19:09:55.396Z,96.20
2019-02-15T19:12:28.932Z,102.70
2019-02-15T19:15:08.893Z,85.97
2019-02-15T19:17:42.654Z,90.70
2019-02-15T19:20:17.075Z,91.83
2019-02-15T19:22:50.550Z,94.50
2019-02-15T19:25:24.013Z,100.93
2019-02-15T19:27:57.492Z,95.43
2019-02-15T19:30:33.638Z,95.90
2019-02-15T19:33:07.122Z,107.43
2019-02-15T19:35:40.794Z,119.60
2019-02-15T19:38:14.452Z,123.07
2019-02-15T19:40:48.054Z,117.30
2019-02-15T19:43:21.559Z,129.03
2019-02-15T19:45:54.999Z,127.83
2019-02-15T19:48:28.489Z,128.10
2019-02-15T19:51:01.981Z,145.07
2019-02-15T19:53:36.022Z,140.00
2019-02-15T19:56:09.474Z,146.40
2019-02-15T19:58:43.753Z,124.13
2019-02-15T20:01:17.549Z,127.30
2019-02-15T20:03:50.980Z,122.73
2019-02-15T20:06:24.456Z,126.03
2019-02-15T20:08:57.966Z,151.77
2019-02-15T20:11:31.529Z,138.23
2019-02-15T20:14:04.950Z,131.47
2019-02-15T20:16:38.455Z,119.40
2019-02-15T20:19:11.922Z,100.83
2019-02-15T20:21:45.406Z,98.70
2019-02-15T20:24:18.895Z,107.97
2019-02-15T20:26:53.683Z,106.80
2019-02-15T20:29:27.145Z,112.77
2019-02-15T20:32:00.605Z,116.70
2019-02-15T20:34:34.097Z,122.13
2019-02-15T20:37:08.707Z,129.03
2019-02-15T20:39:43.389Z,144.30
2019-02-15T20:42:16.836Z,156.00
2019-02-15T20:44:57.616Z,199.33
2019-02-15T20:47:32.167Z,164.83
2019-02-15T20:50:08.050Z,152.53
2019-02-15T20:52:41.551Z,134.33
2019-02-15T20:55:17.436Z,118.67
2019-02-15T20:57:50.897Z,127.17
2019-02-15T21:00:27.530Z,127.53
2019-02-15T21:03:00.999Z,138.10
2019-02-15T21:05:34.446Z,153.07
2019-02-15T21:08:08.134Z,145.60
2019-02-15T21:10:41.636Z,148.53
2019-02-15T21:13:20.452Z,153.93
2019-02-15T21:15:50.253Z,144.37
2019-02-15T21:18:23.729Z,150.00
2019-02-15T21:20:57.332Z,142.67
2019-02-15T21:23:30.805Z,142.70
2019-02-15T21:26:04.306Z,120.17
2019-02-15T21:28:37.770Z,128.23
2019-02-15T21:31:11.287Z,129.77
2019-02-15T21:33:44.938Z,124.20
2019-02-15T21:36:18.394Z,108.77
2019-02-15T21:38:51.900Z,115.90
2019-02-15T21:41:26.066Z,98.47
2019-02-15T21:43:59.510Z,104.40
2019-02-15T21:46:33.054Z,123.30
2019-02-15T21:49:06.559Z,108.93
2019-02-15T21:51:40.278Z,116.77
2019-02-15T21:54:13.925Z,112.30
2019-02-15T21:56:47.577Z,118.10
2019-02-15T21:59:21.056Z,112.97
2019-02-15T22:01:54.510Z,115.43
2019-02-15T22:04:27.973Z,108.93
2019-02-15T22:07:04.133Z,112.57
2019-02-15T22:09:37.577Z,101.43
2019-02-15T22:12:11.089Z,106.57
2019-02-15T22:14:44.632Z,114.93
2019-02-15T22:17:21.099Z,112.27
2019-02-15T22:19:54.558Z,103.80
2019-02-15T22:22:28.020Z,116.37
2019-02-15T22:25:01.495Z,117.97
2019-02-15T22:27:35.047Z,117.17
2019-02-15T22:30:19.568Z,117.00
2019-02-15T22:32:53.034Z,110.07
2019-02-15T22:35:26.701Z,110.60
2019-02-15T22:38:00.147Z,112.23
2019-02-15T22:40:36.368Z,136.33
2019-02-15T22:43:20.922Z,134.87
2019-02-15T22:45:54.433Z,164.00
2019-02-15T22:48:27.931Z,153.20
2019-02-15T22:51:04.300Z,142.83
2019-02-15T22:53:37.765Z,126.00
2019-02-15T22:56:11.259Z,135.60
2019-02-15T22:58:44.720Z,117.57
2019-02-15T23:01:24.351Z,113.43
2019-02-15T23:03:53.550Z,99.63
2019-02-15T23:06:27.019Z,102.10
2019-02-15T23:09:00.492Z,107.07
2019-02-15T23:11:34.511Z,104.37
2019-02-15T23:14:07.917Z,109.17
2019-02-15T23:16:41.444Z,105.77
2019-02-15T23:19:14.885Z,90.70
2019-02-15T23:21:48.350Z,98.90
2019-02-15T23:24:25.022Z,102.43
2019-02-15T23:26:58.404Z,96.23
2019-02-15T23:29:31.887Z,113.00
2019-02-15T23:32:05.318Z,98.17
2019-02-15T23:34:38.800Z,99.57
2019-02-15T23:37:12.241Z,101.17
2019-02-15T23:39:48.538Z,92.20
2019-02-15T23:42:30.912Z,96.53
2019-02-15T23:45:04.636Z,103.30
2019-02-15T23:47:38.067Z,104.20
2019-02-15T23:50:11.537Z,99.80
2019-02-15T23:52:47.402Z,95.87
2019-02-15T23:55:20.839Z,91.27
2019-02-15T23:57:54.329Z,94.50
