createdAt,value
2019-02-26T00:00:10.363Z,81.36
2019-02-26T00:01:09.644Z,80.79
2019-02-26T00:02:09.543Z,81.26
2019-02-26T00:03:09.456Z,80.13
2019-02-26T00:04:09.367Z,80.32
2019-02-26T00:05:09.292Z,80.22
2019-02-26T00:06:09.205Z,80.32
2019-02-26T00:07:09.120Z,80.22
2019-02-26T00:08:09.033Z,80.03
2019-02-26T00:09:08.947Z,79.94
2019-02-26T00:10:08.872Z,80.22
2019-02-26T00:11:10.668Z,80.03
2019-02-26T00:12:08.695Z,79.46
2019-02-26T00:13:08.620Z,80.32
2019-02-26T00:14:13.125Z,80.13
2019-02-26T00:15:08.444Z,80.41
2019-02-26T00:16:10.406Z,80.32
2019-02-26T00:17:10.555Z,80.22
2019-02-26T00:18:11.569Z,80.13
2019-02-26T00:19:09.642Z,79.46
2019-02-26T00:20:10.191Z,79.55
2019-02-26T00:21:07.946Z,79.55
2019-02-26T00:22:09.431Z,79.55
2019-02-26T00:23:07.770Z,79.46
2019-02-26T00:24:09.906Z,79.65
2019-02-26T00:25:08.495Z,79.55
2019-02-26T00:26:10.338Z,79.94
2019-02-26T00:27:07.709Z,79.94
2019-02-26T00:28:07.347Z,79.36
2019-02-26T00:29:08.389Z,79.84
2019-02-26T00:30:08.982Z,79.65
2019-02-26T00:31:07.108Z,79.65
2019-02-26T00:32:07.595Z,79.46
2019-02-26T00:33:06.922Z,79.17
2019-02-26T00:34:08.401Z,79.46
2019-02-26T00:35:06.760Z,79.55
2019-02-26T00:36:07.160Z,80.13
2019-02-26T00:37:08.379Z,79.46
2019-02-26T00:38:06.512Z,79.61
2019-02-26T00:39:07.250Z,80.03
2019-02-26T00:40:07.841Z,80.37
2019-02-26T00:41:06.248Z,79.99
2019-02-26T00:42:06.172Z,80.56
2019-02-26T00:43:06.565Z,80.56
2019-02-26T00:44:06.569Z,80.37
2019-02-26T00:45:07.858Z,80.56
2019-02-26T00:46:07.999Z,80.75
2019-02-26T00:47:06.766Z,80.84
2019-02-26T00:48:05.662Z,81.23
2019-02-26T00:49:07.515Z,81.51
2019-02-26T00:50:07.216Z,81.04
2019-02-26T00:51:05.410Z,82.08
2019-02-26T00:52:06.390Z,81.79
2019-02-26T00:53:05.236Z,82.27
2019-02-26T00:54:05.160Z,82.46
2019-02-26T00:55:06.780Z,82.74
2019-02-26T00:56:05.629Z,82.74
2019-02-26T00:57:06.449Z,82.93
2019-02-26T00:58:05.909Z,82.84
2019-02-26T00:59:05.039Z,82.89
2019-02-26T01:00:05.427Z,82.79
2019-02-26T01:01:08.252Z,83.36
2019-02-26T01:02:04.489Z,84.03
2019-02-26T01:03:06.040Z,84.03
2019-02-26T01:04:04.313Z,83.74
2019-02-26T01:05:06.164Z,83.94
2019-02-26T01:06:05.816Z,83.94
2019-02-26T01:07:05.364Z,83.94
2019-02-26T01:08:03.977Z,84.78
2019-02-26T01:09:05.910Z,84.78
2019-02-26T01:10:03.814Z,84.12
2019-02-26T01:11:04.260Z,84.69
2019-02-26T01:12:03.639Z,84.41
2019-02-26T01:13:05.069Z,84.59
2019-02-26T01:14:03.463Z,84.50
2019-02-26T01:15:04.906Z,85.45
2019-02-26T01:16:03.303Z,84.69
2019-02-26T01:17:03.213Z,84.69
2019-02-26T01:18:03.777Z,84.59
2019-02-26T01:19:03.053Z,84.69
2019-02-26T01:20:04.018Z,84.78
2019-02-26T01:21:04.306Z,84.69
2019-02-26T01:22:02.792Z,84.88
2019-02-26T01:23:02.719Z,84.69
2019-02-26T01:24:04.167Z,84.59
2019-02-26T01:25:02.540Z,84.88
2019-02-26T01:26:02.452Z,84.50
2019-02-26T01:27:02.366Z,84.98
2019-02-26T01:28:02.291Z,85.64
2019-02-26T01:29:02.204Z,85.55
2019-02-26T01:30:03.440Z,85.55
2019-02-26T01:31:03.120Z,85.36
2019-02-26T01:32:02.232Z,85.83
2019-02-26T01:33:03.239Z,85.17
2019-02-26T01:34:01.779Z,85.93
2019-02-26T01:35:03.314Z,86.49
2019-02-26T01:36:02.687Z,85.55
2019-02-26T01:37:03.037Z,86.78
2019-02-26T01:38:01.440Z,87.25
2019-02-26T01:39:01.355Z,87.06
2019-02-26T01:40:01.272Z,86.40
2019-02-26T01:41:01.180Z,87.35
2019-02-26T01:42:01.106Z,87.25
2019-02-26T01:43:03.048Z,86.49
2019-02-26T01:44:00.941Z,85.97
2019-02-26T01:45:00.845Z,86.55
2019-02-26T01:46:00.754Z,86.07
2019-02-26T01:47:02.594Z,86.16
2019-02-26T01:48:00.592Z,86.97
2019-02-26T01:49:02.108Z,87.30
2019-02-26T01:50:00.416Z,87.35
2019-02-26T01:51:01.175Z,87.06
2019-02-26T01:52:00.256Z,86.55
2019-02-26T01:53:01.062Z,86.26
2019-02-26T01:54:00.082Z,86.55
2019-02-26T01:55:00.622Z,86.07
2019-02-26T01:55:59.906Z,86.07
2019-02-26T01:56:59.830Z,86.64
2019-02-26T01:57:59.744Z,87.02
2019-02-26T01:59:02.211Z,86.93
2019-02-26T01:59:59.571Z,87.21
2019-02-26T02:00:59.482Z,87.30
2019-02-26T02:01:59.407Z,87.21
2019-02-26T02:02:59.324Z,87.12
2019-02-26T02:03:59.232Z,87.12
2019-02-26T02:04:59.736Z,87.12
2019-02-26T02:05:59.058Z,87.40
2019-02-26T02:07:01.311Z,87.59
2019-02-26T02:07:58.894Z,87.77
2019-02-26T02:08:58.806Z,88.25
2019-02-26T02:10:00.482Z,88.35
2019-02-26T02:10:59.863Z,88.25
2019-02-26T02:12:00.020Z,88.44
2019-02-26T02:13:00.301Z,88.44
2019-02-26T02:14:01.865Z,88.63
2019-02-26T02:14:58.296Z,88.44
2019-02-26T02:15:59.623Z,89.11
2019-02-26T02:16:58.119Z,89.20
2019-02-26T02:17:59.529Z,88.92
2019-02-26T02:18:59.886Z,89.20
2019-02-26T02:19:57.870Z,89.01
2019-02-26T02:20:57.782Z,89.01
2019-02-26T02:21:58.296Z,89.67
2019-02-26T02:22:58.259Z,89.29
2019-02-26T02:23:57.537Z,89.67
2019-02-26T02:24:57.448Z,89.77
2019-02-26T02:25:59.943Z,89.77
2019-02-26T02:26:58.438Z,90.05
2019-02-26T02:27:59.313Z,90.24
2019-02-26T02:28:57.108Z,89.96
2019-02-26T02:29:57.756Z,90.24
2019-02-26T02:30:56.937Z,90.43
2019-02-26T02:31:59.519Z,90.43
2019-02-26T02:32:59.287Z,91.00
2019-02-26T02:33:56.674Z,90.62
2019-02-26T02:35:00.581Z,90.81
2019-02-26T02:35:56.525Z,90.62
2019-02-26T02:36:56.422Z,90.91
2019-02-26T02:37:57.111Z,91.00
2019-02-26T02:38:56.251Z,90.91
2019-02-26T02:39:56.163Z,90.81
2019-02-26T02:40:56.086Z,91.09
2019-02-26T02:41:56.000Z,90.91
2019-02-26T02:42:55.910Z,90.91
2019-02-26T02:43:55.824Z,90.81
2019-02-26T02:44:55.736Z,90.81
2019-02-26T02:45:56.476Z,90.62
2019-02-26T02:46:55.577Z,90.81
2019-02-26T02:48:00.336Z,91.09
2019-02-26T02:48:55.402Z,90.62
2019-02-26T02:49:55.314Z,90.62
2019-02-26T02:50:55.227Z,91.09
2019-02-26T02:51:55.150Z,90.62
2019-02-26T02:52:56.835Z,90.91
2019-02-26T02:53:57.306Z,90.81
2019-02-26T02:54:54.886Z,90.91
2019-02-26T02:55:54.799Z,90.81
2019-02-26T02:56:56.847Z,91.00
2019-02-26T02:57:55.150Z,91.00
2019-02-26T02:58:54.555Z,90.91
2019-02-26T02:59:55.027Z,90.91
2019-02-26T03:00:56.317Z,90.81
2019-02-26T03:01:55.349Z,91.09
2019-02-26T03:02:56.148Z,90.91
2019-02-26T03:03:55.891Z,91.00
2019-02-26T03:04:54.037Z,90.72
2019-02-26T03:05:53.958Z,90.81
2019-02-26T03:06:55.545Z,91.09
2019-02-26T03:07:56.153Z,90.91
2019-02-26T03:08:53.701Z,90.86
2019-02-26T03:09:53.618Z,91.05
2019-02-26T03:10:53.528Z,90.57
2019-02-26T03:11:55.036Z,90.67
2019-02-26T03:12:55.281Z,90.48
2019-02-26T03:13:53.874Z,90.57
2019-02-26T03:14:53.179Z,90.76
2019-02-26T03:15:53.591Z,90.57
2019-02-26T03:16:53.493Z,90.29
2019-02-26T03:17:52.928Z,90.57
2019-02-26T03:18:53.141Z,90.38
2019-02-26T03:19:52.757Z,90.10
2019-02-26T03:20:53.916Z,90.10
2019-02-26T03:21:54.865Z,89.91
2019-02-26T03:22:52.536Z,90.10
2019-02-26T03:23:52.417Z,89.53
2019-02-26T03:24:54.391Z,89.72
2019-02-26T03:25:52.967Z,89.62
2019-02-26T03:26:52.153Z,89.62
2019-02-26T03:27:52.078Z,89.81
2019-02-26T03:28:53.317Z,89.91
2019-02-26T03:29:52.522Z,89.62
2019-02-26T03:30:51.830Z,89.72
2019-02-26T03:31:55.251Z,89.53
2019-02-26T03:32:58.070Z,89.43
2019-02-26T03:34:00.078Z,89.81
2019-02-26T03:34:51.493Z,89.91
2019-02-26T03:35:51.390Z,89.62
2019-02-26T03:36:51.304Z,89.72
2019-02-26T03:37:52.413Z,90.29
2019-02-26T03:38:53.727Z,89.81
2019-02-26T03:39:54.304Z,90.10
2019-02-26T03:40:52.049Z,89.91
2019-02-26T03:41:51.663Z,90.10
2019-02-26T03:42:50.798Z,90.10
2019-02-26T03:43:50.708Z,90.10
2019-02-26T03:44:50.619Z,90.48
2019-02-26T03:45:50.544Z,90.29
2019-02-26T03:46:50.456Z,91.05
2019-02-26T03:47:50.368Z,90.86
2019-02-26T03:48:50.281Z,91.05
2019-02-26T03:49:50.192Z,90.86
2019-02-26T03:50:50.136Z,91.05
2019-02-26T03:51:50.035Z,90.76
2019-02-26T03:52:49.944Z,90.95
2019-02-26T03:53:49.858Z,91.33
2019-02-26T03:54:50.739Z,91.99
2019-02-26T03:55:49.695Z,91.85
2019-02-26T03:56:49.596Z,90.86
2019-02-26T03:57:52.865Z,91.33
2019-02-26T03:58:52.188Z,91.71
2019-02-26T03:59:49.343Z,91.33
2019-02-26T04:00:49.264Z,91.33
2019-02-26T04:01:49.175Z,90.86
2019-02-26T04:02:51.352Z,91.52
2019-02-26T04:03:49.258Z,91.33
2019-02-26T04:04:51.811Z,91.42
2019-02-26T04:05:48.835Z,91.99
2019-02-26T04:06:48.746Z,91.52
2019-02-26T04:07:51.715Z,91.24
2019-02-26T04:08:50.536Z,91.61
2019-02-26T04:09:52.430Z,91.61
2019-02-26T04:10:49.865Z,91.71
2019-02-26T04:11:50.348Z,91.90
2019-02-26T04:12:51.378Z,91.71
2019-02-26T04:13:49.354Z,91.61
2019-02-26T04:14:48.073Z,92.09
2019-02-26T04:15:50.573Z,92.38
2019-02-26T04:16:47.897Z,92.28
2019-02-26T04:17:47.818Z,92.47
2019-02-26T04:18:49.037Z,92.09
2019-02-26T04:19:47.645Z,91.90
2019-02-26T04:20:47.559Z,92.18
2019-02-26T04:21:47.470Z,92.47
2019-02-26T04:22:49.933Z,92.47
2019-02-26T04:23:47.299Z,92.18
2019-02-26T04:24:47.212Z,91.99
2019-02-26T04:25:49.494Z,92.38
2019-02-26T04:26:47.050Z,92.38
2019-02-26T04:27:46.961Z,92.18
2019-02-26T04:28:47.524Z,92.28
2019-02-26T04:29:49.210Z,92.18
2019-02-26T04:30:47.761Z,91.71
2019-02-26T04:31:49.273Z,91.99
2019-02-26T04:32:48.413Z,91.42
2019-02-26T04:33:46.446Z,91.71
2019-02-26T04:34:48.387Z,92.09
2019-02-26T04:35:47.887Z,91.99
2019-02-26T04:36:47.163Z,92.57
2019-02-26T04:37:46.113Z,91.90
2019-02-26T04:38:48.314Z,92.09
2019-02-26T04:39:47.664Z,92.09
2019-02-26T04:40:45.862Z,92.18
2019-02-26T04:41:45.774Z,92.28
2019-02-26T04:42:46.044Z,92.18
2019-02-26T04:43:45.600Z,92.38
2019-02-26T04:44:47.643Z,91.80
2019-02-26T04:45:45.443Z,92.47
2019-02-26T04:46:45.337Z,92.47
2019-02-26T04:47:48.229Z,93.04
2019-02-26T04:48:45.174Z,92.66
2019-02-26T04:49:45.087Z,92.66
2019-02-26T04:50:45.013Z,92.85
2019-02-26T04:51:45.845Z,93.04
2019-02-26T04:52:44.841Z,93.23
2019-02-26T04:53:44.752Z,93.41
2019-02-26T04:54:44.685Z,92.85
2019-02-26T04:55:44.863Z,93.04
2019-02-26T04:56:45.101Z,93.41
2019-02-26T04:57:46.497Z,93.41
2019-02-26T04:58:46.007Z,93.32
2019-02-26T04:59:44.238Z,93.32
2019-02-26T05:00:44.151Z,93.41
2019-02-26T05:01:46.416Z,92.66
2019-02-26T05:02:43.978Z,93.32
2019-02-26T05:03:43.902Z,93.80
2019-02-26T05:04:43.816Z,93.32
2019-02-26T05:05:43.732Z,93.41
2019-02-26T05:06:43.639Z,93.89
2019-02-26T05:07:45.052Z,93.99
2019-02-26T05:08:43.477Z,93.89
2019-02-26T05:09:43.389Z,94.08
2019-02-26T05:10:43.318Z,94.27
2019-02-26T05:11:43.216Z,93.99
2019-02-26T05:12:43.132Z,93.89
2019-02-26T05:13:43.053Z,93.89
2019-02-26T05:14:42.966Z,93.89
2019-02-26T05:15:43.607Z,93.80
2019-02-26T05:16:42.793Z,93.61
2019-02-26T05:17:42.707Z,93.70
2019-02-26T05:18:44.456Z,93.70
2019-02-26T05:19:45.399Z,93.04
2019-02-26T05:20:44.663Z,93.41
2019-02-26T05:21:42.365Z,93.23
2019-02-26T05:22:42.279Z,93.89
2019-02-26T05:23:42.194Z,93.51
2019-02-26T05:24:44.396Z,93.61
2019-02-26T05:25:44.319Z,93.51
2019-02-26T05:26:41.941Z,93.51
2019-02-26T05:27:42.877Z,93.32
2019-02-26T05:28:43.612Z,93.04
2019-02-26T05:29:43.433Z,93.51
2019-02-26T05:30:43.853Z,93.89
2019-02-26T05:31:43.210Z,93.89
2019-02-26T05:32:41.428Z,93.89
2019-02-26T05:33:41.345Z,93.89
2019-02-26T05:34:43.419Z,94.37
2019-02-26T05:35:43.787Z,93.99
2019-02-26T05:36:43.513Z,93.80
2019-02-26T05:37:41.129Z,93.61
2019-02-26T05:38:40.918Z,93.51
2019-02-26T05:39:43.064Z,93.61
2019-02-26T05:40:42.880Z,93.51
2019-02-26T05:41:40.800Z,94.18
2019-02-26T05:42:40.581Z,93.51
2019-02-26T05:43:40.744Z,93.89
2019-02-26T05:44:40.407Z,93.80
2019-02-26T05:45:40.338Z,93.61
2019-02-26T05:46:40.245Z,93.32
2019-02-26T05:47:40.157Z,93.99
2019-02-26T05:48:42.886Z,93.89
2019-02-26T05:49:41.399Z,93.61
2019-02-26T05:50:42.136Z,93.80
2019-02-26T05:51:39.818Z,93.32
2019-02-26T05:52:39.731Z,93.32
2019-02-26T05:53:39.643Z,93.80
2019-02-26T05:54:39.558Z,93.70
2019-02-26T05:55:41.646Z,94.08
2019-02-26T05:56:41.293Z,93.89
2019-02-26T05:57:39.308Z,93.99
2019-02-26T05:58:41.327Z,93.99
2019-02-26T05:59:39.133Z,93.80
2019-02-26T06:00:39.056Z,94.08
2019-02-26T06:01:38.971Z,93.99
2019-02-26T06:02:40.161Z,93.99
2019-02-26T06:03:40.904Z,93.80
2019-02-26T06:04:41.048Z,93.80
2019-02-26T06:05:41.120Z,93.80
2019-02-26T06:06:38.548Z,93.99
2019-02-26T06:07:38.802Z,93.89
2019-02-26T06:08:39.319Z,93.89
2019-02-26T06:09:38.284Z,93.70
2019-02-26T06:10:38.208Z,93.80
2019-02-26T06:11:39.998Z,93.89
2019-02-26T06:12:40.731Z,93.89
2019-02-26T06:13:40.146Z,93.99
2019-02-26T06:14:39.381Z,94.08
2019-02-26T06:15:37.774Z,93.99
2019-02-26T06:16:37.698Z,93.99
2019-02-26T06:17:40.581Z,93.99
2019-02-26T06:18:41.183Z,93.61
2019-02-26T06:19:39.454Z,93.99
2019-02-26T06:20:37.350Z,93.80
2019-02-26T06:21:39.613Z,93.80
2019-02-26T06:22:37.184Z,93.99
2019-02-26T06:23:39.231Z,93.41
2019-02-26T06:24:38.083Z,93.23
2019-02-26T06:25:36.926Z,93.32
2019-02-26T06:26:38.111Z,93.32
2019-02-26T06:27:36.775Z,93.51
2019-02-26T06:28:38.452Z,93.41
2019-02-26T06:29:37.406Z,93.23
2019-02-26T06:30:36.497Z,93.70
2019-02-26T06:31:37.680Z,93.70
2019-02-26T06:32:37.935Z,93.61
2019-02-26T06:33:38.349Z,92.94
2019-02-26T06:34:36.160Z,93.04
2019-02-26T06:35:38.279Z,93.04
2019-02-26T06:36:35.986Z,93.04
2019-02-26T06:37:37.665Z,93.04
2019-02-26T06:38:36.077Z,92.57
2019-02-26T06:39:36.319Z,92.85
2019-02-26T06:40:36.944Z,92.66
2019-02-26T06:41:35.566Z,92.38
2019-02-26T06:42:36.267Z,92.66
2019-02-26T06:43:37.480Z,91.90
2019-02-26T06:44:36.839Z,92.28
2019-02-26T06:45:35.572Z,91.80
2019-02-26T06:46:35.925Z,91.61
2019-02-26T06:47:35.063Z,91.71
2019-02-26T06:48:34.976Z,91.90
2019-02-26T06:49:34.889Z,91.99
2019-02-26T06:50:36.304Z,91.52
2019-02-26T06:51:34.715Z,91.42
2019-02-26T06:52:37.237Z,91.90
2019-02-26T06:53:34.550Z,91.19
2019-02-26T06:54:34.466Z,91.47
2019-02-26T06:55:34.378Z,91.71
2019-02-26T06:56:37.082Z,90.90
2019-02-26T06:57:34.215Z,91.09
2019-02-26T06:58:35.718Z,91.14
2019-02-26T06:59:34.924Z,91.19
2019-02-26T07:00:33.951Z,90.90
2019-02-26T07:01:35.200Z,90.90
2019-02-26T07:02:33.790Z,90.43
2019-02-26T07:03:33.703Z,91.19
2019-02-26T07:04:33.615Z,90.71
2019-02-26T07:05:33.529Z,90.52
2019-02-26T07:06:34.899Z,90.43
2019-02-26T07:07:33.366Z,90.05
2019-02-26T07:08:33.280Z,90.14
2019-02-26T07:09:34.589Z,90.43
2019-02-26T07:10:33.653Z,91.38
2019-02-26T07:11:33.638Z,90.29
2019-02-26T07:12:32.940Z,91.09
2019-02-26T07:13:33.857Z,90.81
2019-02-26T07:14:34.461Z,90.90
2019-02-26T07:15:32.683Z,90.71
2019-02-26T07:16:32.606Z,91.47
2019-02-26T07:17:34.310Z,91.75
2019-02-26T07:18:32.432Z,91.09
2019-02-26T07:19:33.254Z,91.38
2019-02-26T07:20:34.351Z,91.47
2019-02-26T07:21:32.179Z,91.38
2019-02-26T07:22:32.091Z,90.81
2019-02-26T07:23:34.586Z,91.28
2019-02-26T07:24:31.915Z,90.62
2019-02-26T07:25:33.716Z,90.43
2019-02-26T07:26:31.755Z,90.52
2019-02-26T07:27:33.675Z,90.14
2019-02-26T07:28:31.581Z,89.95
2019-02-26T07:29:35.144Z,89.81
2019-02-26T07:30:32.650Z,89.43
2019-02-26T07:31:33.168Z,89.05
2019-02-26T07:32:31.242Z,88.39
2019-02-26T07:33:34.147Z,87.76
2019-02-26T07:34:31.070Z,86.72
2019-02-26T07:35:32.679Z,84.95
2019-02-26T07:36:30.907Z,84.77
2019-02-26T07:37:32.882Z,84.10
2019-02-26T07:38:40.395Z,84.01
2019-02-26T07:39:30.657Z,83.62
2019-02-26T07:40:32.595Z,83.06
2019-02-26T07:41:30.487Z,82.68
2019-02-26T07:42:32.724Z,83.06
2019-02-26T07:43:30.318Z,82.53
2019-02-26T07:44:30.232Z,81.58
2019-02-26T07:45:32.173Z,81.58
2019-02-26T07:46:30.072Z,81.86
2019-02-26T07:47:31.488Z,81.77
2019-02-26T07:48:31.856Z,81.01
2019-02-26T07:49:29.809Z,81.20
2019-02-26T07:50:33.990Z,81.77
2019-02-26T07:51:31.143Z,81.67
2019-02-26T07:52:31.236Z,81.77
2019-02-26T07:53:29.482Z,81.73
2019-02-26T07:54:29.397Z,82.10
2019-02-26T07:55:32.214Z,82.77
2019-02-26T07:56:30.826Z,82.68
2019-02-26T07:57:29.147Z,83.06
2019-02-26T07:58:30.904Z,83.06
2019-02-26T07:59:32.349Z,83.72
2019-02-26T08:00:30.518Z,83.53
2019-02-26T08:01:28.807Z,84.20
2019-02-26T08:02:30.253Z,84.48
2019-02-26T08:03:29.442Z,83.53
2019-02-26T08:04:28.560Z,83.62
2019-02-26T08:05:28.937Z,84.39
2019-02-26T08:06:29.363Z,84.10
2019-02-26T08:07:28.509Z,84.16
2019-02-26T08:08:28.234Z,84.29
2019-02-26T08:09:28.145Z,83.91
2019-02-26T08:10:28.059Z,84.48
2019-02-26T08:11:27.972Z,84.86
2019-02-26T08:12:27.896Z,84.95
2019-02-26T08:13:29.854Z,84.39
2019-02-26T08:14:27.724Z,84.29
2019-02-26T08:15:27.800Z,84.10
2019-02-26T08:16:28.128Z,83.91
2019-02-26T08:17:27.486Z,83.15
2019-02-26T08:18:27.404Z,83.91
2019-02-26T08:19:29.548Z,83.62
2019-02-26T08:20:28.411Z,84.29
2019-02-26T08:21:29.478Z,84.39
2019-02-26T08:22:27.564Z,83.62
2019-02-26T08:23:26.999Z,84.67
2019-02-26T08:24:26.901Z,84.10
2019-02-26T08:25:26.813Z,84.39
2019-02-26T08:26:27.031Z,84.10
2019-02-26T08:27:28.395Z,84.20
2019-02-26T08:28:26.564Z,83.82
2019-02-26T08:29:27.298Z,83.62
2019-02-26T08:30:26.398Z,84.39
2019-02-26T08:31:27.871Z,83.91
2019-02-26T08:32:27.940Z,83.44
2019-02-26T08:33:26.150Z,84.39
2019-02-26T08:34:26.065Z,83.62
2019-02-26T08:35:25.977Z,83.82
2019-02-26T08:36:25.916Z,83.48
2019-02-26T08:37:25.813Z,83.29
2019-02-26T08:38:29.445Z,83.29
2019-02-26T08:39:25.666Z,81.90
2019-02-26T08:40:25.562Z,81.24
2019-02-26T08:41:25.480Z,81.14
2019-02-26T08:42:25.400Z,80.95
2019-02-26T08:43:25.313Z,79.91
2019-02-26T08:44:25.237Z,80.38
2019-02-26T08:45:25.877Z,80.47
2019-02-26T08:46:25.065Z,80.57
2019-02-26T08:47:24.991Z,80.47
2019-02-26T08:48:26.952Z,80.29
2019-02-26T08:49:24.816Z,80.38
2019-02-26T08:50:28.507Z,80.52
2019-02-26T08:51:24.666Z,78.99
2019-02-26T08:52:26.750Z,78.85
2019-02-26T08:53:26.501Z,78.12
2019-02-26T08:54:26.076Z,76.79
2019-02-26T08:55:24.642Z,75.74
2019-02-26T08:56:27.957Z,75.16
2019-02-26T08:57:24.167Z,75.01
2019-02-26T08:58:25.708Z,74.25
2019-02-26T08:59:24.001Z,73.33
2019-02-26T09:00:23.915Z,72.28
2019-02-26T09:01:23.826Z,70.98
2019-02-26T09:02:23.770Z,69.97
2019-02-26T09:03:23.667Z,69.46
2019-02-26T09:04:23.902Z,69.90
2019-02-26T09:05:25.719Z,70.86
2019-02-26T09:06:23.427Z,71.81
2019-02-26T09:07:23.728Z,72.00
2019-02-26T09:08:23.267Z,70.89
2019-02-26T09:09:25.329Z,70.22
2019-02-26T09:10:23.443Z,69.84
2019-02-26T09:11:23.017Z,70.22
2019-02-26T09:12:24.735Z,71.12
2019-02-26T09:13:22.855Z,71.31
2019-02-26T09:14:22.792Z,70.51
2019-02-26T09:15:22.693Z,70.70
2019-02-26T09:16:25.091Z,69.68
2019-02-26T09:17:26.075Z,68.57
2019-02-26T09:18:24.571Z,68.73
2019-02-26T09:19:22.652Z,69.37
2019-02-26T09:20:22.291Z,69.93
2019-02-26T09:21:22.872Z,70.07
2019-02-26T09:22:23.615Z,70.22
2019-02-26T09:23:23.455Z,70.03
2019-02-26T09:24:21.973Z,70.03
2019-02-26T09:25:24.217Z,70.13
2019-02-26T09:26:21.805Z,71.37
2019-02-26T09:27:21.729Z,71.91
2019-02-26T09:28:22.327Z,72.57
2019-02-26T09:29:22.264Z,73.72
2019-02-26T09:30:21.492Z,74.54
2019-02-26T09:31:21.405Z,74.54
2019-02-26T09:32:21.506Z,74.16
2019-02-26T09:33:21.245Z,73.81
2019-02-26T09:34:21.157Z,74.48
2019-02-26T09:35:25.286Z,74.57
2019-02-26T09:36:23.574Z,74.86
2019-02-26T09:37:20.921Z,74.82
2019-02-26T09:38:22.974Z,75.59
2019-02-26T09:39:20.757Z,75.87
2019-02-26T09:40:23.451Z,76.44
2019-02-26T09:41:21.437Z,76.73
2019-02-26T09:42:21.136Z,76.54
2019-02-26T09:43:22.030Z,76.44
2019-02-26T09:44:20.370Z,75.49
2019-02-26T09:45:22.456Z,76.64
2019-02-26T09:46:20.197Z,76.79
2019-02-26T09:47:21.338Z,76.92
2019-02-26T09:48:21.910Z,77.11
2019-02-26T09:49:19.947Z,77.40
2019-02-26T09:50:22.412Z,76.73
2019-02-26T09:51:19.784Z,76.82
2019-02-26T09:52:20.770Z,77.30
2019-02-26T09:53:19.633Z,76.73
2019-02-26T09:54:20.692Z,77.30
2019-02-26T09:55:19.474Z,77.01
2019-02-26T09:56:19.384Z,77.30
2019-02-26T09:57:21.123Z,77.01
2019-02-26T09:58:21.058Z,77.69
2019-02-26T09:59:19.146Z,77.59
2019-02-26T10:00:20.249Z,77.59
2019-02-26T10:01:18.983Z,77.59
2019-02-26T10:02:20.019Z,77.30
2019-02-26T10:03:18.822Z,77.59
2019-02-26T10:04:19.712Z,77.69
2019-02-26T10:05:18.671Z,77.40
2019-02-26T10:06:20.677Z,77.59
2019-02-26T10:07:18.499Z,78.16
2019-02-26T10:08:19.974Z,78.16
2019-02-26T10:09:20.346Z,78.06
2019-02-26T10:10:18.253Z,78.25
2019-02-26T10:11:18.500Z,78.64
2019-02-26T10:12:18.111Z,79.02
2019-02-26T10:13:18.351Z,78.64
2019-02-26T10:14:17.938Z,78.25
2019-02-26T10:15:17.855Z,78.64
2019-02-26T10:16:17.762Z,78.16
2019-02-26T10:17:19.703Z,77.78
2019-02-26T10:18:17.600Z,77.97
2019-02-26T10:19:19.420Z,77.69
2019-02-26T10:20:17.730Z,77.87
2019-02-26T10:21:18.517Z,77.97
2019-02-26T10:22:17.275Z,77.59
2019-02-26T10:23:19.210Z,77.59
2019-02-26T10:24:18.774Z,77.78
2019-02-26T10:25:17.036Z,77.69
2019-02-26T10:26:16.951Z,78.16
2019-02-26T10:27:16.877Z,78.25
2019-02-26T10:28:18.973Z,77.69
2019-02-26T10:29:16.713Z,78.25
2019-02-26T10:30:16.626Z,78.35
2019-02-26T10:31:16.563Z,77.97
2019-02-26T10:32:16.461Z,77.72
2019-02-26T10:33:18.546Z,77.72
2019-02-26T10:34:18.255Z,78.10
2019-02-26T10:35:18.517Z,78.10
2019-02-26T10:36:18.234Z,78.10
2019-02-26T10:37:16.075Z,78.39
2019-02-26T10:38:15.977Z,77.76
2019-02-26T10:39:18.113Z,77.00
2019-02-26T10:40:17.120Z,76.77
2019-02-26T10:41:15.739Z,76.57
2019-02-26T10:42:18.054Z,77.09
2019-02-26T10:43:15.576Z,76.29
2019-02-26T10:44:15.488Z,76.52
2019-02-26T10:45:15.413Z,77.19
2019-02-26T10:46:15.328Z,76.42
2019-02-26T10:47:15.253Z,75.47
2019-02-26T10:48:16.845Z,76.27
2019-02-26T10:49:15.093Z,75.98
2019-02-26T10:50:16.317Z,75.42
2019-02-26T10:51:16.844Z,74.65
2019-02-26T10:52:16.889Z,74.65
2019-02-26T10:53:18.980Z,74.65
2019-02-26T10:54:17.863Z,74.55
2019-02-26T10:55:17.275Z,73.92
2019-02-26T10:56:14.530Z,73.73
2019-02-26T10:57:14.611Z,74.17
2019-02-26T10:58:14.610Z,73.73
2019-02-26T10:59:15.849Z,74.02
2019-02-26T11:00:14.229Z,73.73
2019-02-26T11:01:14.131Z,74.30
2019-02-26T11:02:14.700Z,73.54
2019-02-26T11:03:15.029Z,73.92
2019-02-26T11:04:13.879Z,74.08
2019-02-26T11:05:14.276Z,73.41
2019-02-26T11:06:16.873Z,74.08
2019-02-26T11:07:14.286Z,74.55
2019-02-26T11:08:13.567Z,75.42
2019-02-26T11:09:17.431Z,74.93
2019-02-26T11:10:14.681Z,74.84
2019-02-26T11:11:16.034Z,75.60
2019-02-26T11:12:13.253Z,74.59
2019-02-26T11:13:14.843Z,73.60
2019-02-26T11:14:16.003Z,73.98
2019-02-26T11:15:13.008Z,74.93
2019-02-26T11:16:17.439Z,74.46
2019-02-26T11:17:12.843Z,74.27
2019-02-26T11:18:15.118Z,75.03
2019-02-26T11:19:12.680Z,74.74
2019-02-26T11:20:12.605Z,74.65
2019-02-26T11:21:12.521Z,74.11
2019-02-26T11:22:12.442Z,74.21
2019-02-26T11:23:14.223Z,74.08
2019-02-26T11:24:12.281Z,74.65
2019-02-26T11:25:13.368Z,74.59
2019-02-26T11:26:13.185Z,74.11
2019-02-26T11:27:12.044Z,74.59
2019-02-26T11:28:13.030Z,74.98
2019-02-26T11:29:11.882Z,74.40
2019-02-26T11:30:11.793Z,74.21
2019-02-26T11:31:13.933Z,74.59
2019-02-26T11:32:13.456Z,74.78
2019-02-26T11:33:13.168Z,74.98
2019-02-26T11:34:13.327Z,74.49
2019-02-26T11:35:11.408Z,74.49
2019-02-26T11:36:13.130Z,74.59
2019-02-26T11:37:11.253Z,74.59
2019-02-26T11:38:12.357Z,74.49
2019-02-26T11:39:12.077Z,74.88
2019-02-26T11:40:11.011Z,75.78
2019-02-26T11:41:10.924Z,74.82
2019-02-26T11:42:10.845Z,74.34
2019-02-26T11:43:13.819Z,74.82
2019-02-26T11:44:12.693Z,74.91
2019-02-26T11:45:12.594Z,74.53
2019-02-26T11:46:10.522Z,74.73
2019-02-26T11:47:11.210Z,74.44
2019-02-26T11:48:10.360Z,74.15
2019-02-26T11:49:12.002Z,74.15
2019-02-26T11:50:11.754Z,74.53
2019-02-26T11:51:11.944Z,74.91
2019-02-26T11:52:10.044Z,75.16
2019-02-26T11:53:10.082Z,74.59
2019-02-26T11:54:10.708Z,75.16
2019-02-26T11:55:11.296Z,75.64
2019-02-26T11:56:09.734Z,75.59
2019-02-26T11:57:11.032Z,73.90
2019-02-26T11:58:10.788Z,73.65
2019-02-26T11:59:11.818Z,72.06
2019-02-26T12:00:09.415Z,69.86
2019-02-26T12:01:09.336Z,69.67
2019-02-26T12:02:09.247Z,70.15
2019-02-26T12:03:09.160Z,70.59
2019-02-26T12:04:11.210Z,70.94
2019-02-26T12:05:10.683Z,71.13
2019-02-26T12:06:08.923Z,72.08
2019-02-26T12:07:09.780Z,73.00
2019-02-26T12:08:08.781Z,74.05
2019-02-26T12:09:10.928Z,74.98
2019-02-26T12:10:11.677Z,75.16
2019-02-26T12:11:12.585Z,74.49
2019-02-26T12:12:09.240Z,75.39
2019-02-26T12:13:08.375Z,75.39
2019-02-26T12:14:08.760Z,75.78
2019-02-26T12:15:11.913Z,75.68
2019-02-26T12:16:08.135Z,75.78
2019-02-26T12:17:08.047Z,75.39
2019-02-26T12:18:09.897Z,75.30
2019-02-26T12:19:08.732Z,76.16
2019-02-26T12:20:07.814Z,76.40
2019-02-26T12:21:08.001Z,76.82
2019-02-26T12:22:07.649Z,75.74
2019-02-26T12:23:07.970Z,76.54
2019-02-26T12:24:09.219Z,76.88
2019-02-26T12:25:08.964Z,77.26
2019-02-26T12:26:07.359Z,77.08
2019-02-26T12:27:09.638Z,77.08
2019-02-26T12:28:08.227Z,77.36
2019-02-26T12:29:07.099Z,77.26
2019-02-26T12:30:07.773Z,77.55
2019-02-26T12:31:09.860Z,78.22
2019-02-26T12:32:06.851Z,78.13
2019-02-26T12:33:07.716Z,77.94
2019-02-26T12:34:08.398Z,78.31
2019-02-26T12:35:08.617Z,78.22
2019-02-26T12:36:07.545Z,78.41
2019-02-26T12:37:09.830Z,78.51
2019-02-26T12:38:17.398Z,78.60
2019-02-26T12:39:06.302Z,78.22
2019-02-26T12:40:06.216Z,78.66
2019-02-26T12:41:08.880Z,78.22
2019-02-26T12:42:07.387Z,78.56
2019-02-26T12:43:08.447Z,78.70
2019-02-26T12:44:10.182Z,78.79
2019-02-26T12:45:09.293Z,79.27
2019-02-26T12:46:08.290Z,79.17
2019-02-26T12:47:05.651Z,78.89
2019-02-26T12:48:06.450Z,78.22
2019-02-26T12:49:06.716Z,78.51
2019-02-26T12:50:08.564Z,78.22
2019-02-26T12:51:07.529Z,78.03