createdAt,value
2018-04-02T11:28:03.724Z,6.77
2018-04-02T11:30:34.982Z,7.60
2018-04-02T11:33:04.512Z,7.23
2018-04-02T11:35:37.968Z,7.33
2018-04-02T11:38:13.895Z,7.60
2018-04-02T11:40:51.789Z,7.90
2018-04-02T11:45:25.720Z,7.67
2018-04-02T11:47:53.308Z,8.07
2018-04-02T12:38:52.981Z,3.43
2018-04-02T12:41:20.568Z,3.23
2018-04-02T12:43:48.177Z,3.60
2018-04-02T12:46:16.548Z,3.60
2018-04-02T12:48:44.124Z,3.73
2018-04-02T12:51:11.763Z,3.13
2018-04-02T12:53:39.382Z,2.90
2018-04-02T12:56:07.769Z,3.00
2018-04-02T12:58:36.171Z,2.90
2018-04-02T13:01:03.786Z,2.70
2018-04-02T13:03:31.424Z,2.73
2018-04-02T13:05:59.001Z,2.73
2018-04-02T13:08:26.615Z,2.70
2018-04-02T13:10:54.188Z,2.97
2018-04-02T13:13:21.903Z,3.03
2018-04-02T13:15:49.635Z,3.20
2018-04-02T13:18:17.221Z,3.00
2018-04-02T13:20:45.262Z,3.47
2018-04-02T13:23:12.844Z,3.10
2018-04-02T13:25:40.449Z,3.40
2018-04-02T13:28:08.024Z,3.20
2018-04-02T13:30:35.673Z,2.87
2018-04-02T13:33:04.072Z,3.17
2018-04-02T13:35:32.450Z,3.00
2018-04-02T13:38:00.084Z,3.03
2018-04-02T13:40:27.664Z,3.13
2018-04-02T13:42:56.840Z,2.80
2018-04-02T13:45:25.646Z,2.70
2018-04-02T13:47:53.268Z,2.63
2018-04-02T13:50:21.147Z,2.60
2018-04-02T13:52:49.408Z,2.53
2018-04-02T13:55:17.011Z,2.53
2018-04-02T13:57:44.741Z,2.80
2018-04-02T14:00:12.962Z,2.80
2018-04-02T14:02:40.563Z,2.60
2018-04-02T14:05:08.797Z,2.50
2018-04-02T14:07:36.372Z,2.87
2018-04-02T14:10:05.099Z,2.80
2018-04-02T14:12:32.680Z,2.90
2018-04-02T14:15:00.297Z,2.50
2018-04-02T14:17:29.729Z,2.70
2018-04-02T14:22:32.109Z,2.17
2018-04-02T14:25:00.483Z,2.70
2018-04-02T14:27:28.061Z,2.87
2018-04-02T14:29:55.697Z,2.70
2018-04-02T14:32:24.106Z,2.40
2018-04-02T14:34:52.453Z,3.00
2018-04-02T14:37:20.104Z,2.80
2018-04-02T14:39:48.448Z,2.47
2018-04-02T14:42:16.057Z,2.73
2018-04-02T14:44:43.641Z,2.50
2018-04-02T14:47:11.217Z,2.53
2018-04-02T14:49:38.826Z,2.80
2018-04-02T14:52:06.397Z,2.80
2018-04-02T14:54:34.037Z,2.70
2018-04-02T14:57:01.620Z,2.57
2018-04-02T14:59:29.240Z,2.20
2018-04-02T15:01:56.820Z,2.03
2018-04-02T15:04:24.424Z,2.17
2018-04-02T15:06:52.071Z,2.17
2018-04-02T15:09:19.656Z,2.17
2018-04-02T15:11:47.269Z,2.37
2018-04-02T15:14:14.852Z,2.37
2018-04-02T15:16:42.460Z,2.00
2018-04-02T15:19:11.696Z,2.33
2018-04-02T15:21:40.088Z,2.20
2018-04-02T15:24:07.660Z,2.43
2018-04-02T15:26:35.274Z,2.30
2018-04-02T15:29:02.884Z,2.07
2018-04-02T15:31:30.465Z,2.23
2018-04-02T15:33:58.844Z,2.67
2018-04-02T15:36:26.436Z,2.90
2018-04-02T15:38:54.073Z,2.60
2018-04-02T15:41:22.468Z,2.77
2018-04-02T15:43:50.072Z,2.60
2018-04-02T15:46:17.685Z,3.20
2018-04-02T15:48:45.296Z,3.60
2018-04-02T15:51:12.941Z,2.40
2018-04-02T15:53:40.539Z,2.63
2018-04-02T15:56:09.116Z,3.63
2018-04-02T15:58:36.695Z,3.20
2018-04-02T16:01:04.657Z,3.37
2018-04-02T16:03:32.365Z,2.93
2018-04-02T16:06:01.170Z,3.03
2018-04-02T16:08:30.321Z,2.83
2018-04-02T16:10:59.701Z,3.63
2018-04-02T16:13:28.972Z,3.57
2018-04-02T16:15:57.693Z,3.17
2018-04-02T16:18:26.123Z,3.13
2018-04-02T16:20:54.991Z,3.47
2018-04-02T16:23:24.432Z,3.27
2018-04-02T16:25:52.838Z,3.30
2018-04-02T16:28:21.564Z,3.40
2018-04-02T16:30:51.812Z,3.67
2018-04-02T16:33:20.565Z,3.77
2018-04-02T16:41:44.400Z,4.57
2018-04-02T16:44:12.591Z,4.23
2018-04-02T16:46:40.605Z,4.23
2018-04-02T16:49:08.802Z,4.33
2018-04-02T16:51:36.920Z,4.07
2018-04-02T16:54:04.905Z,4.27
2018-04-02T16:56:32.923Z,3.50
2018-04-02T16:59:00.807Z,4.30
2018-04-02T17:01:28.619Z,4.30
2018-04-02T17:03:56.197Z,4.00
2018-04-02T17:06:23.810Z,3.83
2018-04-02T17:08:51.480Z,4.03
2018-04-02T17:11:19.056Z,3.87
2018-04-02T17:13:46.660Z,4.07
2018-04-02T17:16:14.237Z,4.00
2018-04-02T17:18:41.844Z,4.47
2018-04-02T17:21:09.460Z,4.83
2018-04-02T17:23:37.036Z,4.70
2018-04-02T17:26:04.649Z,4.83
2018-04-02T17:28:32.997Z,5.17
2018-04-02T17:31:01.364Z,5.00
2018-04-02T17:33:29.106Z,5.27
2018-04-02T17:35:56.726Z,5.47
2018-04-02T17:38:24.365Z,5.97
2018-04-02T17:40:52.160Z,5.50
2018-04-02T17:43:20.074Z,6.20
2018-04-02T17:45:47.684Z,6.17
2018-04-02T17:48:16.448Z,6.30
2018-04-02T17:50:44.824Z,6.40
2018-04-02T17:53:13.142Z,7.30
2018-04-02T17:55:40.754Z,7.10
2018-04-02T17:58:08.389Z,7.53
2018-04-02T18:00:37.044Z,7.23
2018-04-02T18:03:05.033Z,7.03
2018-04-02T18:05:32.633Z,7.10
2018-04-02T18:08:00.294Z,6.30
2018-04-02T18:10:27.994Z,7.27
2018-04-02T18:12:55.833Z,7.27
2018-04-02T18:15:24.774Z,5.83
2018-04-02T18:17:52.388Z,6.77
2018-04-02T18:20:20.375Z,6.93
2018-04-02T18:22:47.995Z,7.10
2018-04-02T18:25:15.589Z,6.50
2018-04-02T18:27:43.440Z,6.17
2018-04-02T18:30:11.328Z,6.47
2018-04-02T18:32:38.944Z,6.90
2018-04-02T18:35:07.069Z,6.50
2018-04-02T18:37:34.643Z,6.47
2018-04-02T18:40:02.256Z,6.80
2018-04-02T18:42:30.604Z,7.30
2018-04-02T18:44:58.328Z,7.33
2018-04-02T18:47:25.974Z,7.30
2018-04-02T18:49:53.561Z,6.60
2018-04-02T18:52:21.193Z,7.03
2018-04-02T18:54:49.614Z,7.10
2018-04-02T18:57:17.308Z,6.57
2018-04-02T18:59:44.884Z,6.67
2018-04-02T19:02:12.492Z,6.53
2018-04-02T19:04:40.073Z,6.17
2018-04-02T19:07:07.689Z,6.20
2018-04-02T19:09:35.273Z,6.27
2018-04-02T19:12:02.880Z,5.83
2018-04-02T19:14:31.281Z,6.07
2018-04-02T19:16:58.881Z,5.50
2018-04-02T19:19:26.495Z,5.10
2018-04-02T19:21:54.072Z,5.70
2018-04-02T19:24:22.445Z,4.73
2018-04-02T19:26:50.282Z,4.80
2018-04-02T19:29:17.917Z,4.70
2018-04-02T19:31:45.537Z,4.67
2018-04-02T19:34:13.912Z,4.73
2018-04-02T19:36:41.524Z,4.60
2018-04-02T19:39:09.096Z,4.97
2018-04-02T19:41:36.724Z,4.57
2018-04-02T19:44:05.072Z,4.60
2018-04-02T19:46:32.680Z,4.70
2018-04-02T19:49:00.267Z,5.07
2018-04-02T19:51:27.872Z,4.30
2018-04-02T19:53:56.244Z,4.57
2018-04-02T19:56:23.820Z,4.07
2018-04-02T19:58:51.440Z,4.23
2018-04-02T20:01:19.015Z,4.60
2018-04-02T20:03:47.078Z,4.00
2018-04-02T20:06:14.684Z,4.40
2018-04-02T20:08:42.294Z,4.13
2018-04-02T20:11:09.913Z,3.93
2018-04-02T20:13:38.304Z,3.90
2018-04-02T20:16:06.681Z,3.97
2018-04-02T20:18:34.265Z,3.73
2018-04-02T20:21:01.876Z,4.27
2018-04-02T20:23:30.224Z,4.47
2018-04-02T20:25:57.873Z,4.23
2018-04-02T20:28:26.212Z,3.87
2018-04-02T20:30:53.832Z,3.93
2018-04-02T20:33:21.445Z,3.90
2018-04-02T20:35:49.021Z,3.80
2018-04-02T20:38:18.129Z,3.57
2018-04-02T20:40:45.698Z,3.87
2018-04-02T20:43:13.359Z,3.30
2018-04-02T20:45:40.937Z,3.70
2018-04-02T20:48:09.336Z,3.50
2018-04-02T20:50:37.719Z,3.40
2018-04-02T20:53:05.297Z,3.83
2018-04-02T20:55:32.904Z,3.67
2018-04-02T20:58:00.528Z,3.37
2018-04-02T21:00:29.706Z,3.30
2018-04-02T21:02:58.062Z,3.37
2018-04-02T21:05:25.672Z,2.90
2018-04-02T21:07:53.293Z,3.23
2018-04-02T21:10:21.641Z,3.13
2018-04-02T21:12:49.248Z,3.10
2018-04-02T21:15:16.881Z,3.13
2018-04-02T21:17:44.493Z,3.40
2018-04-02T21:20:12.095Z,2.97
2018-04-02T21:22:39.724Z,2.70
2018-04-02T21:25:08.069Z,3.00
2018-04-02T21:27:35.698Z,2.73
2018-04-02T21:30:04.118Z,3.00
2018-04-02T21:32:32.462Z,2.80
2018-04-02T21:35:00.082Z,2.70
2018-04-02T21:37:27.661Z,2.70
2018-04-02T21:39:55.276Z,2.60
2018-04-02T21:42:23.622Z,2.80
2018-04-02T21:44:51.232Z,2.50
2018-04-02T21:47:18.804Z,2.90
2018-04-02T21:49:46.424Z,2.70
2018-04-02T21:52:14.034Z,2.60
2018-04-02T21:54:41.617Z,2.50
2018-04-02T21:57:09.223Z,2.57
2018-04-02T21:59:36.796Z,2.80
2018-04-02T22:02:04.409Z,2.40
2018-04-02T22:04:31.988Z,3.00
2018-04-02T22:07:04.655Z,2.47
2018-04-02T22:09:33.037Z,2.27
2018-04-02T22:12:00.616Z,2.93
2018-04-02T22:14:28.235Z,2.33
2018-04-02T22:16:55.821Z,2.80
2018-04-02T22:19:23.512Z,2.60
2018-04-02T22:21:51.096Z,2.57
2018-04-02T22:24:19.491Z,2.57
2018-04-02T22:26:47.100Z,2.50
2018-04-02T22:29:15.447Z,2.63
2018-04-02T22:31:43.058Z,2.43
2018-04-02T22:34:10.648Z,2.30
2018-04-02T22:36:38.288Z,2.27
2018-04-02T22:39:07.800Z,2.53
2018-04-02T22:41:36.181Z,2.33
2018-04-02T22:44:03.761Z,2.43
2018-04-02T22:46:32.144Z,2.33
2018-04-02T22:48:59.761Z,2.43
2018-04-02T22:51:28.113Z,2.40
2018-04-02T22:53:55.725Z,2.37
2018-04-02T22:56:23.304Z,2.30
2018-04-02T22:58:50.912Z,2.50
2018-04-02T23:01:18.492Z,2.43
2018-04-02T23:03:46.185Z,2.60
2018-04-02T23:06:13.868Z,2.50
2018-04-02T23:08:41.447Z,2.37
2018-04-02T23:11:09.820Z,2.43
2018-04-02T23:13:37.397Z,2.50
2018-04-02T23:16:05.004Z,2.17
2018-04-02T23:18:32.582Z,2.47
2018-04-02T23:21:00.192Z,2.80
2018-04-02T23:23:28.541Z,2.50
2018-04-02T23:25:56.152Z,2.33
2018-04-02T23:28:23.736Z,2.30
2018-04-02T23:30:51.344Z,2.40
2018-04-02T23:33:18.954Z,2.57
2018-04-02T23:35:47.348Z,2.53
2018-04-02T23:38:14.939Z,2.50
2018-04-02T23:40:43.318Z,2.43
2018-04-02T23:43:10.897Z,2.97
2018-04-02T23:45:38.506Z,2.30
2018-04-02T23:48:06.112Z,2.30
2018-04-02T23:50:34.477Z,3.10
2018-04-02T23:53:02.108Z,2.60
2018-04-02T23:55:29.692Z,2.80
2018-04-02T23:57:58.209Z,2.80
