createdAt,value
2018-05-12T00:00:02.187Z,16.70
2018-05-12T00:02:29.748Z,16.80
2018-05-12T00:04:57.290Z,16.80
2018-05-12T00:07:24.856Z,16.80
2018-05-12T00:09:52.397Z,16.80
2018-05-12T00:12:20.727Z,16.80
2018-05-12T00:14:48.267Z,16.70
2018-05-12T00:17:15.841Z,16.70
2018-05-12T00:19:43.380Z,16.70
2018-05-12T00:22:10.961Z,16.70
2018-05-12T00:24:38.516Z,16.60
2018-05-12T00:27:06.082Z,16.60
2018-05-12T00:29:33.621Z,16.60
2018-05-12T00:32:01.193Z,16.60
2018-05-12T00:34:28.728Z,16.60
2018-05-12T00:36:57.057Z,16.50
2018-05-12T00:39:24.596Z,16.50
2018-05-12T00:41:52.159Z,16.40
2018-05-12T00:44:19.687Z,16.40
2018-05-12T00:46:47.256Z,16.30
2018-05-12T00:49:14.794Z,16.30
2018-05-12T00:51:43.120Z,16.20
2018-05-12T00:54:10.656Z,16.20
2018-05-12T00:56:38.218Z,16.20
2018-05-12T00:59:05.749Z,16.30
2018-05-12T01:01:34.128Z,16.30
2018-05-12T01:04:02.433Z,16.20
2018-05-12T01:06:30.004Z,16.20
2018-05-12T01:08:57.565Z,16.20
2018-05-12T01:11:25.101Z,16.20
2018-05-12T01:13:53.437Z,16.10
2018-05-12T01:16:20.967Z,16.10
2018-05-12T01:18:48.534Z,16.10
2018-05-12T01:21:16.078Z,16.10
2018-05-12T01:23:43.651Z,16.10
2018-05-12T01:26:11.217Z,16.10
2018-05-12T01:28:38.772Z,16.10
2018-05-12T01:31:06.313Z,16.10
2018-05-12T01:33:33.886Z,16.10
2018-05-12T01:36:01.433Z,16.00
2018-05-12T01:38:28.999Z,16.00
2018-05-12T01:40:56.539Z,16.00
2018-05-12T01:43:24.856Z,15.90
2018-05-12T01:45:52.410Z,15.90
2018-05-12T01:48:19.979Z,15.90
2018-05-12T01:50:47.509Z,15.90
2018-05-12T01:53:15.068Z,15.90
2018-05-12T01:55:42.610Z,15.90
2018-05-12T01:58:10.946Z,15.90
2018-05-12T02:00:38.517Z,15.80
2018-05-12T02:03:06.093Z,15.80
2018-05-12T02:05:33.620Z,15.80
2018-05-12T02:08:01.191Z,15.80
2018-05-12T02:10:28.731Z,15.70
2018-05-12T02:12:56.293Z,15.70
2018-05-12T02:15:23.823Z,15.70
2018-05-12T02:17:52.144Z,15.60
2018-05-12T02:20:19.684Z,15.60
2018-05-12T02:22:47.251Z,15.60
2018-05-12T02:25:14.786Z,15.60
2018-05-12T02:27:42.357Z,15.50
2018-05-12T02:30:09.897Z,15.60
2018-05-12T02:32:38.230Z,15.50
2018-05-12T02:35:05.770Z,15.40
2018-05-12T02:37:33.329Z,15.50
2018-05-12T02:40:00.889Z,15.40
2018-05-12T02:42:28.429Z,15.40
2018-05-12T02:44:55.996Z,15.40
2018-05-12T02:47:23.539Z,15.40
2018-05-12T02:49:51.869Z,15.30
2018-05-12T02:52:19.408Z,15.30
2018-05-12T02:54:46.973Z,15.30
2018-05-12T02:57:14.535Z,15.30
2018-05-12T02:59:42.109Z,15.30
2018-05-12T03:02:09.640Z,15.30
2018-05-12T03:04:37.209Z,15.30
2018-05-12T03:07:04.744Z,15.30
2018-05-12T03:09:32.303Z,15.30
2018-05-12T03:11:59.850Z,15.30
2018-05-12T03:14:28.190Z,15.30
2018-05-12T03:16:55.721Z,15.20
2018-05-12T03:19:23.284Z,15.30
2018-05-12T03:21:51.746Z,15.30
2018-05-12T03:24:20.082Z,15.30
2018-05-12T03:26:47.619Z,15.20
2018-05-12T03:29:15.176Z,15.20
2018-05-12T03:31:42.744Z,15.20
2018-05-12T03:34:10.286Z,15.20
2018-05-12T03:36:37.850Z,15.20
2018-05-12T03:39:05.389Z,15.10
2018-05-12T03:41:32.960Z,15.10
2018-05-12T03:44:00.488Z,15.10
2018-05-12T03:46:28.052Z,15.00
2018-05-12T03:48:56.352Z,15.00
2018-05-12T03:51:23.913Z,15.00
2018-05-12T03:53:51.448Z,15.00
2018-05-12T03:56:19.795Z,15.00
2018-05-12T03:58:47.329Z,14.90
2018-05-12T04:01:14.883Z,15.00
2018-05-12T04:03:42.438Z,15.00
2018-05-12T04:06:21.773Z,14.90
2018-05-12T04:09:02.060Z,14.90
2018-05-12T04:11:41.436Z,14.90
2018-05-12T04:14:09.008Z,14.80
2018-05-12T04:16:37.304Z,14.80
2018-05-12T04:19:04.911Z,14.70
2018-05-12T04:21:32.453Z,14.80
2018-05-12T04:24:00.018Z,14.80
2018-05-12T04:26:27.540Z,14.80
2018-05-12T04:28:55.099Z,14.80
2018-05-12T04:31:22.638Z,14.80
2018-05-12T04:33:50.973Z,14.80
2018-05-12T04:36:18.505Z,14.80
2018-05-12T04:38:46.072Z,14.80
2018-05-12T04:41:13.609Z,14.80
2018-05-12T04:43:41.938Z,14.90
2018-05-12T04:46:09.477Z,14.90
2018-05-12T04:48:37.038Z,15.00
2018-05-12T04:51:04.572Z,15.00
2018-05-12T04:53:32.145Z,15.00
2018-05-12T04:55:59.685Z,15.00
2018-05-12T04:58:28.007Z,15.10
2018-05-12T05:00:55.538Z,15.00
2018-05-12T05:03:23.118Z,15.10
2018-05-12T05:05:50.652Z,15.10
2018-05-12T05:08:19.029Z,15.20
2018-05-12T05:10:46.553Z,15.10
2018-05-12T05:13:14.086Z,15.20
2018-05-12T05:15:41.656Z,15.20
2018-05-12T05:18:09.204Z,15.20
2018-05-12T05:20:36.778Z,15.30
2018-05-12T05:23:04.305Z,15.30
2018-05-12T05:25:31.860Z,15.40
2018-05-12T05:27:59.408Z,15.40
2018-05-12T05:30:27.736Z,15.40
2018-05-12T05:32:55.273Z,15.40
2018-05-12T05:35:22.839Z,15.50
2018-05-12T05:37:50.373Z,15.50
2018-05-12T05:40:18.703Z,15.60
2018-05-12T05:42:46.237Z,15.50
2018-05-12T05:45:13.803Z,15.60
2018-05-12T05:47:41.346Z,15.60
2018-05-12T05:50:08.996Z,15.70
2018-05-12T05:52:36.486Z,15.70
2018-05-12T05:55:04.056Z,15.70
2018-05-12T05:57:31.601Z,15.80
2018-05-12T05:59:59.173Z,15.80
2018-05-12T06:02:26.704Z,15.90
2018-05-12T06:04:54.269Z,15.90
2018-05-12T06:07:21.806Z,15.90
2018-05-12T06:09:49.377Z,16.00
2018-05-12T06:12:16.921Z,16.00
2018-05-12T06:14:45.231Z,16.10
2018-05-12T06:17:12.799Z,16.10
2018-05-12T06:19:40.345Z,16.20
2018-05-12T06:22:07.920Z,16.20
2018-05-12T06:24:35.456Z,16.30
2018-05-12T06:27:03.028Z,16.40
2018-05-12T06:29:30.574Z,16.40
2018-05-12T06:31:58.176Z,16.50
2018-05-12T06:34:25.718Z,16.60
2018-05-12T06:36:53.292Z,16.70
2018-05-12T06:39:20.831Z,16.80
2018-05-12T06:41:48.399Z,16.80
2018-05-12T06:44:15.954Z,16.90
2018-05-12T06:46:43.521Z,16.90
2018-05-12T06:49:11.086Z,17.00
2018-05-12T06:51:38.648Z,17.10
2018-05-12T06:54:06.187Z,17.10
2018-05-12T06:56:33.761Z,17.20
2018-05-12T06:59:01.294Z,17.30
2018-05-12T07:01:29.648Z,17.50
2018-05-12T07:03:57.193Z,17.50
2018-05-12T07:06:24.762Z,17.60
2018-05-12T07:08:52.315Z,17.60
2018-05-12T07:11:19.894Z,17.80
2018-05-12T07:13:47.457Z,17.80
2018-05-12T07:16:15.025Z,17.90
2018-05-12T07:18:43.353Z,18.00
2018-05-12T07:21:10.918Z,18.00
2018-05-12T07:23:38.479Z,18.10
2018-05-12T07:26:06.068Z,18.20
2018-05-12T07:28:33.646Z,18.20
2018-05-12T07:31:01.953Z,18.30
2018-05-12T07:33:29.510Z,18.30
2018-05-12T07:35:57.037Z,18.40
2018-05-12T07:38:24.613Z,18.40
2018-05-12T07:40:52.954Z,18.50
2018-05-12T07:43:20.538Z,18.40
2018-05-12T07:45:48.118Z,18.50
2018-05-12T07:48:16.456Z,18.40
2018-05-12T07:50:43.981Z,18.30
2018-05-12T07:53:12.312Z,18.30
2018-05-12T07:55:39.854Z,18.20
2018-05-12T07:58:07.418Z,18.20
2018-05-12T08:00:34.959Z,18.20
2018-05-12T08:03:02.525Z,18.20
2018-05-12T08:05:30.082Z,18.30
2018-05-12T08:07:57.643Z,18.30
2018-05-12T08:10:25.184Z,18.30
2018-05-12T08:12:52.760Z,18.40
2018-05-12T08:15:20.321Z,18.50
2018-05-12T08:17:47.891Z,18.70
2018-05-12T08:20:15.431Z,18.80
2018-05-12T08:22:43.009Z,18.90
2018-05-12T08:25:10.543Z,19.00
2018-05-12T08:27:38.105Z,19.10
2018-05-12T08:30:05.643Z,19.20
2018-05-12T08:32:33.975Z,19.30
2018-05-12T08:35:01.586Z,19.30
2018-05-12T08:37:29.105Z,19.40
2018-05-12T08:39:56.645Z,19.40
2018-05-12T08:42:24.216Z,19.50
2018-05-12T08:44:51.770Z,19.50
2018-05-12T08:47:19.335Z,19.50
2018-05-12T08:49:46.879Z,19.50
2018-05-12T08:52:14.439Z,19.60
2018-05-12T08:54:41.984Z,19.80
2018-05-12T08:57:10.296Z,20.10
2018-05-12T08:59:37.913Z,20.00
2018-05-12T09:02:05.447Z,20.30
2018-05-12T09:04:33.771Z,20.80
2018-05-12T09:07:01.305Z,20.80
2018-05-12T09:09:28.869Z,21.00
2018-05-12T09:11:56.408Z,21.00
2018-05-12T09:14:24.738Z,21.10
2018-05-12T09:16:52.281Z,21.10
2018-05-12T09:19:19.864Z,21.20
2018-05-12T09:21:47.385Z,21.20
2018-05-12T09:24:14.945Z,21.20
2018-05-12T09:26:42.476Z,21.10
2018-05-12T09:29:10.040Z,21.20
2018-05-12T09:31:37.580Z,21.30
2018-05-12T09:34:05.149Z,21.40
2018-05-12T09:36:32.678Z,21.60
2018-05-12T09:39:00.241Z,21.70
2018-05-12T09:41:27.766Z,21.70
2018-05-12T09:43:55.329Z,21.80
2018-05-12T09:46:22.864Z,21.90
2018-05-12T09:48:50.439Z,22.10
2018-05-12T09:51:17.981Z,22.20
2018-05-12T09:53:46.335Z,22.50
2018-05-12T09:56:13.873Z,22.40
2018-05-12T09:58:41.431Z,22.60
2018-05-12T10:01:08.958Z,22.70
2018-05-12T10:03:36.541Z,22.90
2018-05-12T10:06:04.073Z,23.10
2018-05-12T10:08:32.448Z,23.40
2018-05-12T10:11:00.735Z,23.60
2018-05-12T10:13:29.065Z,23.70
2018-05-12T10:15:56.603Z,23.70
2018-05-12T10:18:24.168Z,23.80
2018-05-12T10:20:51.696Z,23.80
2018-05-12T10:23:19.256Z,23.80
2018-05-12T10:25:46.777Z,23.90
2018-05-12T10:28:14.324Z,23.90
2018-05-12T10:30:41.857Z,24.00
2018-05-12T10:33:09.396Z,24.10
2018-05-12T10:35:37.722Z,24.10
2018-05-12T10:38:05.251Z,24.10
2018-05-12T10:40:32.811Z,24.30
2018-05-12T10:43:00.338Z,24.40
2018-05-12T10:45:27.988Z,24.50
2018-05-12T10:47:55.458Z,24.50
2018-05-12T10:50:23.029Z,24.40
2018-05-12T10:52:51.338Z,24.20
2018-05-12T10:55:18.928Z,24.10
2018-05-12T10:57:46.499Z,24.10
2018-05-12T11:00:14.091Z,24.10
2018-05-12T11:02:42.405Z,24.60
2018-05-12T11:05:09.970Z,24.50
2018-05-12T11:07:37.502Z,24.80
2018-05-12T11:10:05.073Z,25.00
2018-05-12T11:12:32.622Z,25.10
2018-05-12T11:15:00.186Z,25.20
2018-05-12T11:17:27.725Z,25.20
2018-05-12T11:19:56.067Z,25.10
2018-05-12T11:22:23.614Z,25.10
2018-05-12T11:24:51.174Z,25.30
2018-05-12T11:27:18.704Z,25.50
2018-05-12T11:29:46.271Z,25.70
2018-05-12T11:32:13.858Z,25.90
2018-05-12T11:34:41.373Z,26.00
2018-05-12T11:37:09.686Z,26.30
2018-05-12T11:39:37.253Z,26.30
2018-05-12T11:42:04.792Z,26.40
2018-05-12T11:44:32.412Z,26.50
2018-05-12T11:46:59.887Z,26.40
2018-05-12T11:49:27.516Z,26.40
2018-05-12T11:51:55.056Z,26.30
2018-05-12T11:54:22.617Z,26.40
2018-05-12T11:56:50.165Z,26.50
2018-05-12T11:59:17.725Z,26.60
2018-05-12T12:01:45.268Z,26.70
2018-05-12T12:04:12.812Z,26.70
2018-05-12T12:06:40.380Z,26.80
2018-05-12T12:09:07.919Z,26.90
2018-05-12T12:11:35.485Z,27.00
2018-05-12T12:14:03.027Z,27.20
2018-05-12T12:16:30.678Z,27.40
2018-05-12T12:18:58.152Z,27.40
2018-05-12T12:21:25.716Z,27.60
2018-05-12T12:23:53.255Z,27.70
2018-05-12T12:26:20.814Z,27.80
2018-05-12T12:28:48.354Z,27.90
2018-05-12T12:31:15.931Z,28.00
2018-05-12T12:33:43.719Z,28.10
2018-05-12T12:36:11.292Z,28.20
2018-05-12T12:38:39.605Z,28.30
2018-05-12T12:41:07.173Z,28.20
2018-05-12T12:43:34.714Z,28.40
2018-05-12T12:46:02.290Z,28.40
2018-05-12T12:48:29.833Z,28.50
2018-05-12T12:50:57.396Z,28.60
2018-05-12T12:53:24.934Z,28.50
2018-05-12T12:55:53.281Z,28.60
2018-05-12T12:58:20.859Z,28.50
2018-05-12T13:00:48.430Z,28.70
2018-05-12T13:03:15.975Z,28.80
2018-05-12T13:05:43.542Z,28.90
2018-05-12T13:08:11.072Z,29.00
2018-05-12T13:10:38.645Z,29.00
2018-05-12T13:13:06.186Z,29.10
2018-05-12T13:15:33.760Z,29.10
2018-05-12T13:18:01.330Z,29.10
2018-05-12T13:20:28.893Z,29.00
2018-05-12T13:22:56.430Z,29.10
2018-05-12T13:25:23.987Z,29.20
2018-05-12T13:27:51.543Z,29.20
2018-05-12T13:30:19.103Z,29.10
2018-05-12T13:32:46.646Z,29.10
2018-05-12T13:35:14.173Z,29.00
2018-05-12T13:37:42.500Z,29.10
2018-05-12T13:40:10.041Z,29.00
2018-05-12T13:42:37.604Z,29.20
2018-05-12T13:45:05.153Z,29.20
2018-05-12T13:47:32.776Z,29.40
2018-05-12T13:50:00.321Z,29.60
2018-05-12T13:52:27.880Z,29.80
2018-05-12T13:54:55.424Z,29.90
2018-05-12T13:57:22.991Z,30.00
2018-05-12T13:59:50.525Z,30.00
2018-05-12T14:02:18.108Z,29.90
2018-05-12T14:04:45.641Z,29.80
2018-05-12T14:07:13.208Z,29.80
2018-05-12T14:09:40.752Z,29.60
2018-05-12T14:12:09.099Z,29.10
2018-05-12T14:14:36.645Z,29.10
2018-05-12T14:17:04.213Z,29.00
2018-05-12T14:19:31.784Z,29.10
2018-05-12T14:22:00.153Z,29.70
2018-05-12T14:24:27.688Z,29.60
2018-05-12T14:26:55.252Z,29.90
2018-05-12T14:29:22.795Z,30.00
2018-05-12T14:31:50.354Z,30.10
2018-05-12T14:34:17.902Z,30.10
2018-05-12T14:36:45.469Z,30.00
2018-05-12T14:39:13.013Z,30.10
2018-05-12T14:41:41.351Z,30.20
2018-05-12T14:44:08.897Z,30.10
2018-05-12T14:46:36.466Z,30.30
2018-05-12T14:49:04.008Z,30.40
2018-05-12T14:51:31.605Z,30.60
2018-05-12T14:53:59.151Z,30.70
2018-05-12T14:56:26.715Z,30.80
2018-05-12T14:58:54.258Z,30.80
2018-05-12T15:01:21.830Z,30.80
2018-05-12T15:03:49.373Z,30.90
2018-05-12T15:06:16.961Z,31.00
2018-05-12T15:08:44.496Z,31.00
2018-05-12T15:11:12.045Z,31.10
2018-05-12T15:13:39.613Z,31.10
2018-05-12T15:16:07.172Z,31.10
2018-05-12T15:18:34.746Z,31.10
2018-05-12T15:21:02.290Z,31.10
2018-05-12T15:23:29.870Z,31.10
2018-05-12T15:25:57.413Z,31.20
2018-05-12T15:28:24.991Z,31.20
2018-05-12T15:30:52.533Z,31.20
2018-05-12T15:33:20.125Z,31.00
2018-05-12T15:35:47.673Z,30.90
2018-05-12T15:38:15.246Z,30.70
2018-05-12T15:40:42.798Z,30.60
2018-05-12T15:43:10.362Z,30.50
2018-05-12T15:45:37.911Z,30.40
2018-05-12T15:48:05.489Z,30.50
2018-05-12T15:50:33.038Z,30.50
2018-05-12T15:53:00.613Z,30.50
2018-05-12T15:55:28.161Z,30.50
2018-05-12T15:57:55.803Z,30.50
2018-05-12T16:00:23.336Z,30.50
2018-05-12T16:02:50.915Z,30.50
2018-05-12T16:05:18.462Z,30.50
2018-05-12T16:07:46.041Z,30.50
2018-05-12T16:10:13.589Z,30.30
2018-05-12T16:12:41.158Z,30.20
2018-05-12T16:15:08.705Z,30.00
2018-05-12T16:17:36.276Z,29.90
2018-05-12T16:20:03.826Z,29.90
2018-05-12T16:22:31.393Z,29.90
2018-05-12T16:24:58.928Z,29.90
2018-05-12T16:27:26.510Z,29.90
2018-05-12T16:29:54.055Z,29.90
2018-05-12T16:32:21.637Z,29.90
2018-05-12T16:34:49.190Z,29.90
2018-05-12T16:37:16.745Z,29.80
2018-05-12T16:39:44.322Z,29.80
2018-05-12T16:42:11.863Z,29.80
2018-05-12T16:44:39.472Z,29.80
2018-05-12T16:47:07.006Z,29.60
2018-05-12T16:49:34.580Z,29.50
2018-05-12T16:52:02.210Z,29.40
2018-05-12T16:54:30.555Z,29.30
2018-05-12T16:56:58.109Z,29.10
2018-05-12T16:59:25.689Z,28.90
2018-05-12T17:01:53.230Z,28.80
2018-05-12T17:04:20.804Z,28.70
2018-05-12T17:06:48.362Z,28.70
2018-05-12T17:09:15.928Z,28.70
2018-05-12T17:11:43.483Z,28.70
2018-05-12T17:14:11.058Z,28.60
2018-05-12T17:16:38.614Z,28.40
2018-05-12T17:19:06.190Z,28.30
2018-05-12T17:21:33.729Z,28.30
2018-05-12T17:24:01.292Z,28.30
2018-05-12T17:26:28.833Z,28.20
2018-05-12T17:28:56.407Z,27.90
2018-05-12T17:31:23.949Z,27.80
2018-05-12T17:33:51.523Z,27.60
2018-05-12T17:36:19.833Z,27.20
2018-05-12T17:38:47.411Z,27.20
2018-05-12T17:41:14.953Z,27.10
2018-05-12T17:43:42.530Z,27.00
2018-05-12T17:46:10.081Z,26.90
2018-05-12T17:48:37.641Z,26.70
2018-05-12T17:51:05.190Z,26.60
2018-05-12T17:53:33.522Z,26.30
2018-05-12T17:56:01.072Z,26.30
2018-05-12T17:58:28.642Z,26.30
2018-05-12T18:00:56.186Z,26.10
2018-05-12T18:03:23.757Z,26.00
2018-05-12T18:05:51.337Z,25.80
2018-05-12T18:08:18.880Z,25.70
2018-05-12T18:10:46.456Z,25.60
2018-05-12T18:13:14.002Z,25.50
2018-05-12T18:15:41.577Z,25.40
2018-05-12T18:18:09.125Z,25.30
2018-05-12T18:20:36.699Z,25.20
2018-05-12T18:23:04.280Z,25.10
2018-05-12T18:25:31.820Z,25.00
2018-05-12T18:27:59.368Z,24.80
2018-05-12T18:30:26.949Z,24.70
2018-05-12T18:32:54.494Z,24.70
2018-05-12T18:35:22.872Z,24.50
2018-05-12T18:37:50.413Z,24.40
2018-05-12T18:40:17.990Z,24.40
2018-05-12T18:42:45.542Z,24.30
2018-05-12T18:45:13.114Z,24.30
2018-05-12T18:47:40.661Z,24.10
2018-05-12T18:50:08.234Z,24.00
2018-05-12T18:52:35.775Z,23.90
2018-05-12T18:55:03.350Z,23.80
2018-05-12T18:57:30.895Z,23.60
2018-05-12T18:59:58.469Z,23.50
2018-05-12T19:02:26.026Z,23.40
2018-05-12T19:04:53.607Z,23.30
2018-05-12T19:07:21.154Z,23.20
2018-05-12T19:09:48.735Z,23.10
2018-05-12T19:12:16.295Z,23.00
2018-05-12T19:14:43.871Z,22.90
2018-05-12T19:17:11.454Z,22.90
2018-05-12T19:19:39.024Z,22.70
2018-05-12T19:22:06.575Z,22.60
2018-05-12T19:24:34.141Z,22.50
2018-05-12T19:27:01.693Z,22.40
2018-05-12T19:29:29.257Z,22.30
2018-05-12T19:31:56.794Z,22.20
2018-05-12T19:34:24.339Z,22.20
2018-05-12T19:36:51.910Z,22.10
2018-05-12T19:39:20.224Z,21.90
2018-05-12T19:41:47.795Z,21.90
2018-05-12T19:44:15.332Z,21.90
2018-05-12T19:46:42.905Z,21.90
2018-05-12T19:49:10.455Z,21.80
2018-05-12T19:51:38.033Z,21.80
2018-05-12T19:54:05.583Z,21.70
2018-05-12T19:56:33.165Z,21.70
2018-05-12T19:59:00.718Z,21.60
2018-05-12T20:01:28.299Z,21.50
2018-05-12T20:03:55.858Z,21.50
2018-05-12T20:06:23.426Z,21.40
2018-05-12T20:08:50.976Z,21.30
2018-05-12T20:11:18.545Z,21.20
2018-05-12T20:13:46.099Z,21.20
2018-05-12T20:16:13.672Z,21.10
2018-05-12T20:18:41.220Z,21.00
2018-05-12T20:21:08.794Z,21.00
2018-05-12T20:23:36.344Z,20.90
2018-05-12T20:26:03.918Z,20.90
2018-05-12T20:28:31.474Z,20.80
2018-05-12T20:30:59.074Z,20.80
2018-05-12T20:33:26.621Z,20.70
2018-05-12T20:35:54.958Z,20.60
2018-05-12T20:38:22.511Z,20.60
2018-05-12T20:40:50.105Z,20.60
2018-05-12T20:43:17.646Z,20.50
2018-05-12T20:45:45.231Z,20.50
2018-05-12T20:48:12.772Z,20.40
2018-05-12T20:50:40.353Z,20.30
2018-05-12T20:53:08.662Z,20.20
2018-05-12T20:55:36.205Z,20.10
2018-05-12T20:58:03.772Z,20.10
2018-05-12T21:00:31.308Z,20.10
2018-05-12T21:02:58.945Z,20.00
2018-05-12T21:05:26.451Z,20.00
2018-05-12T21:07:54.030Z,20.00
2018-05-12T21:10:21.572Z,19.90
2018-05-12T21:12:49.146Z,19.90
2018-05-12T21:15:16.745Z,19.80
2018-05-12T21:17:44.327Z,19.80
2018-05-12T21:20:11.873Z,19.70
2018-05-12T21:22:39.457Z,19.60
2018-05-12T21:25:07.003Z,19.60
2018-05-12T21:27:34.580Z,19.60
2018-05-12T21:30:02.114Z,19.50
2018-05-12T21:32:29.696Z,19.50
2018-05-12T21:34:57.226Z,19.50
2018-05-12T21:37:24.804Z,19.50
2018-05-12T21:39:52.359Z,19.50
2018-05-12T21:42:19.905Z,19.40
2018-05-12T21:44:47.475Z,19.40
2018-05-12T21:47:15.022Z,19.30
2018-05-12T21:49:42.597Z,19.30
2018-05-12T21:52:10.145Z,19.20
2018-05-12T21:54:37.713Z,19.20
2018-05-12T21:57:05.264Z,19.20
2018-05-12T21:59:32.847Z,19.10
2018-05-12T22:02:00.384Z,19.10
2018-05-12T22:04:27.958Z,19.00
2018-05-12T22:06:55.522Z,19.00
2018-05-12T22:09:23.135Z,18.90
2018-05-12T22:11:50.686Z,18.90
2018-05-12T22:14:18.266Z,18.90
2018-05-12T22:16:45.809Z,18.80
2018-05-12T22:19:13.386Z,18.70
2018-05-12T22:21:40.925Z,18.70
2018-05-12T22:24:08.500Z,18.70
2018-05-12T22:26:36.045Z,18.60
2018-05-12T22:29:03.626Z,18.60
2018-05-12T22:31:31.194Z,18.50
2018-05-12T22:33:58.767Z,18.50
2018-05-12T22:36:26.308Z,18.50
2018-05-12T22:38:53.878Z,18.40
2018-05-12T22:41:21.429Z,18.40
2018-05-12T22:43:48.992Z,18.40
2018-05-12T22:46:16.535Z,18.30
2018-05-12T22:48:44.085Z,18.30
2018-05-12T22:51:11.659Z,18.30
2018-05-12T22:53:39.224Z,18.30
2018-05-12T22:56:06.784Z,18.20
2018-05-12T22:58:34.330Z,18.20
2018-05-12T23:01:01.927Z,18.20
2018-05-12T23:03:29.472Z,18.10
2018-05-12T23:05:57.040Z,18.10
2018-05-12T23:08:24.595Z,18.10
2018-05-12T23:10:52.181Z,18.10
2018-05-12T23:13:19.730Z,18.00
2018-05-12T23:15:47.305Z,18.00
2018-05-12T23:18:14.841Z,18.00
2018-05-12T23:20:42.410Z,18.00
2018-05-12T23:23:09.950Z,17.90
2018-05-12T23:25:37.546Z,17.90
2018-05-12T23:28:05.089Z,17.90
2018-05-12T23:30:32.666Z,17.80
2018-05-12T23:33:00.213Z,17.80
2018-05-12T23:35:27.777Z,17.70
2018-05-12T23:37:55.392Z,17.70
2018-05-12T23:40:22.894Z,17.70
2018-05-12T23:42:50.475Z,17.60
2018-05-12T23:45:18.019Z,17.60
2018-05-12T23:47:45.606Z,17.60
2018-05-12T23:50:13.159Z,17.50
2018-05-12T23:52:40.736Z,17.40
2018-05-12T23:55:08.285Z,17.50
2018-05-12T23:57:35.875Z,17.40
