createdAt,value
2019-02-19T00:01:40.041Z,101246.23
2019-02-19T00:04:08.601Z,101229.26
2019-02-19T00:06:37.057Z,101217.30
2019-02-19T00:09:06.208Z,101217.30
2019-02-19T00:11:34.811Z,101213.36
2019-02-19T00:14:03.337Z,101209.23
2019-02-19T00:16:31.816Z,101209.23
2019-02-19T00:19:00.328Z,101209.00
2019-02-19T00:21:28.802Z,101204.41
2019-02-19T00:23:57.281Z,101204.41
2019-02-19T00:26:25.819Z,101208.41
2019-02-19T00:28:54.309Z,101201.34
2019-02-19T00:31:22.780Z,101201.34
2019-02-19T00:33:51.285Z,101205.55
2019-02-19T00:36:19.765Z,101205.55
2019-02-19T00:38:48.501Z,101204.35
2019-02-19T00:41:17.017Z,101196.27
2019-02-19T00:43:45.489Z,101196.27
2019-02-19T00:46:13.967Z,101204.73
2019-02-19T00:48:42.486Z,101204.05
2019-02-19T00:51:10.964Z,101186.94
2019-02-19T00:53:39.455Z,101192.05
2019-02-19T00:56:07.985Z,101192.05
2019-02-19T00:58:36.476Z,101186.55
2019-02-19T01:01:04.960Z,101175.89
2019-02-19T01:03:33.470Z,101181.95
2019-02-19T01:06:01.948Z,101175.20
2019-02-19T01:08:31.456Z,101176.98
2019-02-19T01:10:59.983Z,101176.98
2019-02-19T01:13:28.456Z,101173.05
2019-02-19T01:15:56.945Z,101170.88
2019-02-19T01:18:25.442Z,101164.33
2019-02-19T01:20:53.919Z,101162.22
2019-02-19T01:23:22.369Z,101150.66
2019-02-19T01:25:50.875Z,101150.73
2019-02-19T01:28:19.338Z,101150.73
2019-02-19T01:30:47.802Z,101143.77
2019-02-19T01:33:16.293Z,101143.77
2019-02-19T01:35:44.765Z,101140.45
2019-02-19T01:38:13.226Z,101140.45
2019-02-19T01:40:43.230Z,101132.25
2019-02-19T01:43:11.685Z,101122.85
2019-02-19T01:45:40.219Z,101134.91
2019-02-19T01:48:08.713Z,101129.77
2019-02-19T01:50:37.176Z,101124.30
2019-02-19T01:53:05.638Z,101124.30
2019-02-19T01:55:34.135Z,101116.17
2019-02-19T01:58:02.604Z,101116.17
2019-02-19T02:00:31.228Z,101114.02
2019-02-19T02:02:59.728Z,101117.88
2019-02-19T02:05:28.202Z,101108.26
2019-02-19T02:07:56.676Z,101108.26
2019-02-19T02:10:25.181Z,101105.35
2019-02-19T02:12:53.643Z,101101.37
2019-02-19T02:15:22.116Z,101097.02
2019-02-19T02:17:50.629Z,101097.02
2019-02-19T02:20:19.122Z,101104.86
2019-02-19T02:22:47.563Z,101103.58
2019-02-19T02:25:16.068Z,101097.56
2019-02-19T02:27:44.544Z,101084.92
2019-02-19T02:30:13.023Z,101084.51
2019-02-19T02:32:41.590Z,101094.45
2019-02-19T02:35:11.391Z,101084.05
2019-02-19T02:37:40.010Z,101084.05
2019-02-19T02:40:08.682Z,101084.59
2019-02-19T02:42:37.267Z,101081.94
2019-02-19T02:45:05.789Z,101081.94
2019-02-19T02:47:34.305Z,101072.77
2019-02-19T02:50:02.784Z,101075.80
2019-02-19T02:52:31.244Z,101075.80
2019-02-19T02:54:59.817Z,101069.17
2019-02-19T02:57:28.298Z,101076.63
2019-02-19T02:59:56.770Z,101073.52
2019-02-19T03:02:25.336Z,101073.52
2019-02-19T03:04:53.803Z,101074.80
2019-02-19T03:07:26.321Z,101074.64
2019-02-19T03:09:54.817Z,101079.40
2019-02-19T03:12:23.320Z,101079.73
2019-02-19T03:14:51.757Z,101080.60
2019-02-19T03:17:20.258Z,101073.23
2019-02-19T03:19:48.747Z,101073.23
2019-02-19T03:22:17.199Z,101071.73
2019-02-19T03:24:45.720Z,101071.73
2019-02-19T03:27:14.186Z,101067.83
2019-02-19T03:29:42.698Z,101061.45
2019-02-19T03:32:11.188Z,101055.31
2019-02-19T03:34:39.640Z,101055.31
2019-02-19T03:37:08.115Z,101057.27
2019-02-19T03:39:36.628Z,101057.27
2019-02-19T03:42:05.105Z,101062.35
2019-02-19T03:44:34.653Z,101063.55
2019-02-19T03:47:03.172Z,101065.58
2019-02-19T03:49:31.654Z,101065.58
2019-02-19T03:52:00.113Z,101079.38
2019-02-19T03:54:28.636Z,101075.45
2019-02-19T03:56:57.176Z,101075.45
2019-02-19T03:59:25.714Z,101069.72
2019-02-19T04:01:54.223Z,101069.02
2019-02-19T04:04:22.689Z,101069.02
2019-02-19T04:06:51.157Z,101072.83
2019-02-19T04:09:19.653Z,101071.46
2019-02-19T04:11:48.119Z,101065.58
2019-02-19T04:14:16.584Z,101063.14
2019-02-19T04:16:45.085Z,101063.14
2019-02-19T04:19:13.539Z,101059.63
2019-02-19T04:21:42.008Z,101059.63
2019-02-19T04:24:10.520Z,101057.87
2019-02-19T04:26:39.000Z,101055.39
2019-02-19T04:29:07.475Z,101050.80
2019-02-19T04:31:36.004Z,101050.80
2019-02-19T04:34:04.464Z,101029.55
2019-02-19T04:36:32.934Z,101029.55
2019-02-19T04:39:03.552Z,101030.50
2019-02-19T04:41:33.130Z,101039.91
2019-02-19T04:44:01.592Z,101046.32
2019-02-19T04:46:31.907Z,101041.84
2019-02-19T04:49:02.157Z,101038.08
2019-02-19T04:51:30.622Z,101038.08
2019-02-19T04:53:59.149Z,101038.95
2019-02-19T04:56:29.214Z,101038.00
2019-02-19T04:58:57.757Z,101048.27
2019-02-19T05:01:26.271Z,101033.80
2019-02-19T05:03:54.746Z,101027.71
2019-02-19T05:06:23.240Z,101027.71
2019-02-19T05:08:51.726Z,101030.03
2019-02-19T05:11:20.202Z,101030.03
2019-02-19T05:13:48.680Z,101028.75
2019-02-19T05:16:17.198Z,101028.75
2019-02-19T05:18:45.681Z,101012.26
2019-02-19T05:21:14.149Z,101018.89
2019-02-19T05:23:42.665Z,101018.89
2019-02-19T05:26:12.726Z,101021.83
2019-02-19T05:28:41.181Z,101020.50
2019-02-19T05:31:09.694Z,101019.09
2019-02-19T05:33:38.142Z,101019.09
2019-02-19T05:36:06.611Z,101033.34
2019-02-19T05:38:35.173Z,101033.34
2019-02-19T05:41:03.642Z,101039.81
2019-02-19T05:43:32.103Z,101042.54
2019-02-19T05:46:00.656Z,101046.80
2019-02-19T05:48:29.470Z,101046.80
2019-02-19T05:50:57.940Z,101043.73
2019-02-19T05:53:26.472Z,101044.94
2019-02-19T05:55:54.936Z,101042.33
2019-02-19T05:58:23.401Z,101049.62
2019-02-19T06:00:51.911Z,101055.91
2019-02-19T06:03:20.378Z,101060.71
2019-02-19T06:05:48.854Z,101061.09
2019-02-19T06:08:17.337Z,101057.98
2019-02-19T06:10:45.871Z,101057.98
2019-02-19T06:13:14.333Z,101063.28
2019-02-19T06:15:45.136Z,101063.28
2019-02-19T06:18:14.914Z,101061.50
2019-02-19T06:20:43.596Z,101058.39
2019-02-19T06:23:12.169Z,101068.00
2019-02-19T06:25:40.662Z,101064.81
2019-02-19T06:28:09.127Z,101064.81
2019-02-19T06:30:37.723Z,101074.47
2019-02-19T06:33:06.199Z,101075.38
2019-02-19T06:35:34.673Z,101071.91
2019-02-19T06:38:03.182Z,101078.08
2019-02-19T06:40:31.660Z,101074.69
2019-02-19T06:43:00.129Z,101073.41
2019-02-19T06:45:28.633Z,101084.38
2019-02-19T06:47:57.103Z,101084.38
2019-02-19T06:50:25.945Z,101097.05
2019-02-19T06:52:54.456Z,101097.05
2019-02-19T06:55:23.007Z,101105.33
2019-02-19T06:57:51.500Z,101108.44
2019-02-19T07:00:20.029Z,101102.84
2019-02-19T07:02:55.797Z,101102.84
2019-02-19T07:05:25.379Z,101104.80
2019-02-19T07:07:53.847Z,101095.80
2019-02-19T07:10:22.321Z,101113.80
2019-02-19T07:12:50.815Z,101115.22
2019-02-19T07:15:19.276Z,101115.22
2019-02-19T07:17:47.757Z,101112.19
2019-02-19T07:20:16.243Z,101112.19
2019-02-19T07:22:44.717Z,101111.16
2019-02-19T07:25:13.425Z,101118.34
2019-02-19T07:27:41.951Z,101125.09
2019-02-19T07:30:11.868Z,101127.05
2019-02-19T07:32:41.871Z,101129.16
2019-02-19T07:35:10.884Z,101131.18
2019-02-19T07:37:39.372Z,101134.87
2019-02-19T07:40:09.366Z,101135.56
2019-02-19T07:42:37.876Z,101137.09
2019-02-19T07:45:11.542Z,101136.55
2019-02-19T07:47:40.025Z,101138.90
2019-02-19T07:50:10.393Z,101144.28
2019-02-19T07:52:39.320Z,101141.57
2019-02-19T07:55:09.838Z,101147.45
2019-02-19T07:57:38.508Z,101155.06
2019-02-19T08:00:10.393Z,101153.62
2019-02-19T08:02:38.949Z,101149.66
2019-02-19T08:05:07.649Z,101142.73
2019-02-19T08:07:36.133Z,101147.73
2019-02-19T08:10:07.776Z,101151.55
2019-02-19T08:12:36.285Z,101155.30
2019-02-19T08:15:07.619Z,101155.59
2019-02-19T08:17:36.099Z,101158.42
2019-02-19T08:20:15.415Z,101160.34
2019-02-19T08:22:37.498Z,101158.41
2019-02-19T08:25:06.449Z,101171.55
2019-02-19T08:27:34.952Z,101158.87
2019-02-19T08:30:04.361Z,101168.66
2019-02-19T08:32:32.832Z,101172.67
2019-02-19T08:35:01.338Z,101172.47
2019-02-19T08:37:29.796Z,101178.25
2019-02-19T08:39:58.277Z,101171.50
2019-02-19T08:42:27.993Z,101175.95
2019-02-19T08:44:56.478Z,101181.22
2019-02-19T08:47:24.956Z,101183.90
2019-02-19T08:49:53.477Z,101184.84
2019-02-19T08:52:21.967Z,101198.75
2019-02-19T08:54:52.222Z,101195.78
2019-02-19T08:57:20.768Z,101193.27
2019-02-19T08:59:50.260Z,101207.56
2019-02-19T09:02:18.724Z,101202.05
2019-02-19T09:04:47.314Z,101204.73
2019-02-19T09:07:15.782Z,101202.33
2019-02-19T09:09:44.420Z,101205.50
2019-02-19T09:12:12.913Z,101207.77
2019-02-19T09:14:41.397Z,101206.74
2019-02-19T09:17:09.882Z,101204.78
2019-02-19T09:19:38.405Z,101204.95
2019-02-19T09:22:07.093Z,101208.98
2019-02-19T09:24:35.555Z,101210.86
2019-02-19T09:27:04.067Z,101216.57
2019-02-19T09:29:32.569Z,101211.92
2019-02-19T09:32:01.049Z,101207.28
2019-02-19T09:34:31.265Z,101205.19
2019-02-19T09:36:59.751Z,101203.98
2019-02-19T09:39:28.218Z,101211.38
2019-02-19T09:41:56.744Z,101203.80
2019-02-19T09:44:25.199Z,101209.50
2019-02-19T09:46:54.301Z,101212.25
2019-02-19T09:49:23.475Z,101215.41
2019-02-19T09:51:52.564Z,101215.92
2019-02-19T09:54:21.033Z,101222.54
2019-02-19T09:56:50.649Z,101223.05
2019-02-19T09:59:22.035Z,101221.38
2019-02-19T10:01:50.505Z,101221.02
2019-02-19T10:04:19.168Z,101226.25
2019-02-19T10:06:47.646Z,101226.83
2019-02-19T10:09:16.193Z,101227.27
2019-02-19T10:11:45.301Z,101226.44
2019-02-19T10:14:13.802Z,101223.48
2019-02-19T10:16:43.367Z,101227.78
2019-02-19T10:19:12.043Z,101227.01
2019-02-19T10:21:40.575Z,101220.55
2019-02-19T10:24:10.314Z,101221.00
2019-02-19T10:26:40.759Z,101217.61
2019-02-19T10:29:09.294Z,101218.15
2019-02-19T10:31:37.783Z,101223.83
2019-02-19T10:34:07.590Z,101215.84
2019-02-19T10:36:36.077Z,101209.98
2019-02-19T10:39:07.727Z,101203.97
2019-02-19T10:41:36.237Z,101213.01
2019-02-19T10:44:04.695Z,101213.64
2019-02-19T10:46:33.275Z,101213.47
2019-02-19T10:49:01.841Z,101218.09
2019-02-19T10:51:30.372Z,101212.33
2019-02-19T10:53:58.841Z,101206.95
2019-02-19T10:56:27.361Z,101211.03
2019-02-19T10:58:56.049Z,101201.77
2019-02-19T11:01:25.194Z,101205.45
2019-02-19T11:03:53.705Z,101200.45
2019-02-19T11:06:22.173Z,101190.70
2019-02-19T11:08:51.878Z,101194.77
2019-02-19T11:11:20.396Z,101188.45
2019-02-19T11:13:48.887Z,101195.91
2019-02-19T11:16:17.357Z,101194.26
2019-02-19T11:18:45.895Z,101193.03
2019-02-19T11:21:19.494Z,101195.36
2019-02-19T11:23:44.565Z,101188.18
2019-02-19T11:26:13.072Z,101185.29
2019-02-19T11:28:41.562Z,101187.20
2019-02-19T11:31:10.049Z,101183.49
2019-02-19T11:33:38.704Z,101186.20
2019-02-19T11:36:07.318Z,101188.06
2019-02-19T11:38:35.811Z,101190.34
2019-02-19T11:41:04.306Z,101195.23
2019-02-19T11:43:33.234Z,101195.34
2019-02-19T11:46:01.758Z,101202.33
2019-02-19T11:48:36.754Z,101204.92
2019-02-19T11:51:00.524Z,101199.73
2019-02-19T11:53:29.020Z,101203.23
2019-02-19T11:55:57.533Z,101203.73
2019-02-19T11:58:26.018Z,101197.31
2019-02-19T12:00:54.693Z,101211.58
2019-02-19T12:03:23.257Z,101203.41
2019-02-19T12:05:51.728Z,101206.83
2019-02-19T12:08:20.320Z,101211.19
2019-02-19T12:10:48.939Z,101207.20
2019-02-19T12:13:17.417Z,101208.01
2019-02-19T12:15:45.896Z,101204.48
2019-02-19T12:18:14.399Z,101208.31
2019-02-19T12:20:42.878Z,101208.73
2019-02-19T12:23:11.345Z,101211.59
2019-02-19T12:25:39.852Z,101210.60
2019-02-19T12:28:08.320Z,101203.61
2019-02-19T12:30:38.206Z,101205.23
2019-02-19T12:33:06.727Z,101175.78
2019-02-19T12:35:35.196Z,101204.16
2019-02-19T12:38:03.790Z,101206.70
2019-02-19T12:40:32.262Z,101202.00
2019-02-19T12:43:00.732Z,101201.12
2019-02-19T12:45:29.248Z,101194.66
2019-02-19T12:47:57.764Z,101193.80
2019-02-19T12:50:26.246Z,101194.28
2019-02-19T12:52:54.722Z,101190.41
2019-02-19T12:55:23.257Z,101190.04
2019-02-19T12:57:51.732Z,101190.53
2019-02-19T13:00:20.483Z,101184.06
2019-02-19T13:02:50.158Z,101179.74
2019-02-19T13:05:18.639Z,101172.33
2019-02-19T13:07:47.197Z,101174.87
2019-02-19T13:10:15.701Z,101165.80
2019-02-19T13:12:44.173Z,101164.50
2019-02-19T13:15:21.419Z,101165.85
2019-02-19T13:17:49.898Z,101150.80
2019-02-19T13:20:18.415Z,101157.77
2019-02-19T13:22:46.936Z,101147.42
2019-02-19T13:25:15.408Z,101150.49
2019-02-19T13:27:43.877Z,101149.27
2019-02-19T13:30:22.232Z,101159.20
2019-02-19T13:32:50.789Z,101154.49
2019-02-19T13:35:19.254Z,101148.89
2019-02-19T13:37:47.785Z,101154.58
2019-02-19T13:40:20.048Z,101152.48
2019-02-19T13:42:48.521Z,101153.77
2019-02-19T13:45:17.135Z,101158.58
2019-02-19T13:47:45.621Z,101159.07
2019-02-19T13:50:25.993Z,101159.17
2019-02-19T13:52:56.127Z,101160.59
2019-02-19T13:55:26.280Z,101169.84
2019-02-19T13:57:54.782Z,101161.80
2019-02-19T14:00:24.915Z,101156.77
2019-02-19T14:02:53.422Z,101152.50
2019-02-19T14:05:22.254Z,101156.49
2019-02-19T14:07:50.730Z,101157.42
2019-02-19T14:10:19.276Z,101154.11
2019-02-19T14:12:47.798Z,101146.83
2019-02-19T14:15:17.916Z,101147.30
2019-02-19T14:17:46.426Z,101147.80
2019-02-19T14:20:22.484Z,101150.83
2019-02-19T14:22:52.618Z,101145.58
2019-02-19T14:25:31.322Z,101136.44
2019-02-19T14:28:18.355Z,101138.89
2019-02-19T14:30:57.000Z,101132.72
2019-02-19T14:33:39.070Z,101137.38
2019-02-19T14:36:26.510Z,101139.48
2019-02-19T14:38:56.621Z,101135.96
2019-02-19T14:41:40.423Z,101138.11
2019-02-19T14:44:25.630Z,101141.87
2019-02-19T14:46:58.525Z,101137.05
2019-02-19T14:49:36.922Z,101139.17
2019-02-19T14:52:03.225Z,101141.77
2019-02-19T14:54:36.033Z,101138.30
2019-02-19T14:57:24.629Z,101140.89
2019-02-19T15:00:11.166Z,101133.11
2019-02-19T15:02:46.761Z,101136.56
2019-02-19T15:05:25.704Z,101133.97
2019-02-19T15:07:57.807Z,101144.30
2019-02-19T15:10:27.928Z,101142.08
2019-02-19T15:12:59.732Z,101142.51
2019-02-19T15:15:30.457Z,101145.04
2019-02-19T15:18:00.566Z,101136.82
2019-02-19T15:20:30.683Z,101130.67
2019-02-19T15:23:15.830Z,101137.14
2019-02-19T15:25:51.920Z,101149.63
2019-02-19T15:28:36.979Z,101141.34
2019-02-19T15:31:13.456Z,101146.85
2019-02-19T15:33:58.576Z,101161.86
2019-02-19T15:36:37.552Z,101155.73
2019-02-19T15:39:08.051Z,101171.65
2019-02-19T15:41:40.607Z,101164.18
2019-02-19T15:44:10.735Z,101164.88
2019-02-19T15:46:43.553Z,101166.48
2019-02-19T15:49:29.579Z,101170.25
2019-02-19T15:52:18.043Z,101167.07
2019-02-19T15:54:48.148Z,101167.77
2019-02-19T15:57:30.526Z,101167.25
2019-02-19T16:00:00.646Z,101161.47
2019-02-19T16:02:30.780Z,101162.69
2019-02-19T16:05:09.933Z,101173.84
2019-02-19T16:07:56.144Z,101162.98
2019-02-19T16:10:26.514Z,101158.16
2019-02-19T16:13:05.434Z,101166.30
2019-02-19T16:15:44.382Z,101167.59
2019-02-19T16:18:32.836Z,101168.44
2019-02-19T16:21:19.389Z,101179.19
2019-02-19T16:23:54.206Z,101179.61
2019-02-19T16:26:33.209Z,101183.70
2019-02-19T16:29:03.307Z,101182.38
2019-02-19T16:31:42.787Z,101178.73
2019-02-19T16:34:12.894Z,101181.20
2019-02-19T16:36:43.069Z,101186.67
2019-02-19T16:39:19.091Z,101179.25
2019-02-19T16:42:07.293Z,101190.77
2019-02-19T16:44:37.454Z,101204.44
2019-02-19T16:47:10.206Z,101205.23
2019-02-19T16:49:40.317Z,101222.03
2019-02-19T16:52:26.677Z,101214.13
2019-02-19T16:54:56.781Z,101222.25
2019-02-19T16:57:32.888Z,101229.03
2019-02-19T17:00:14.950Z,101220.82
2019-02-19T17:02:47.816Z,101234.48
2019-02-19T17:05:33.859Z,101234.41
2019-02-19T17:08:04.053Z,101236.96
2019-02-19T17:10:34.169Z,101242.92
2019-02-19T17:13:14.824Z,101245.45
2019-02-19T17:15:47.629Z,101248.88
2019-02-19T17:18:23.245Z,101246.23
2019-02-19T17:23:57.660Z,101241.79
2019-02-19T17:26:33.631Z,101242.21
2019-02-19T17:29:19.700Z,101249.52
2019-02-19T17:31:49.816Z,101252.92
2019-02-19T17:34:24.029Z,101268.80
2019-02-19T17:37:06.297Z,101247.58
2019-02-19T17:39:54.612Z,101250.37
2019-02-19T17:42:24.777Z,101246.70
2019-02-19T17:45:11.129Z,101248.12
2019-02-19T17:47:41.290Z,101248.69
2019-02-19T17:50:28.510Z,101248.89
2019-02-19T17:53:14.961Z,101251.71
2019-02-19T17:55:50.765Z,101255.43
2019-02-19T17:58:32.824Z,101258.64
2019-02-19T18:01:15.019Z,101255.50
2019-02-19T18:04:00.274Z,101256.67
2019-02-19T18:06:42.317Z,101257.86
2019-02-19T18:09:28.841Z,101258.22
2019-02-19T18:12:08.237Z,101252.50
2019-02-19T18:14:38.377Z,101250.28
2019-02-19T18:17:10.029Z,101254.57
2019-02-19T18:19:40.851Z,101253.22
2019-02-19T18:22:11.552Z,101249.25
2019-02-19T18:24:40.144Z,101254.77
2019-02-19T18:27:08.632Z,101261.13
2019-02-19T18:29:38.008Z,101268.00
2019-02-19T18:32:06.496Z,101273.91
2019-02-19T18:34:42.009Z,101273.03
2019-02-19T18:37:10.506Z,101277.33
2019-02-19T18:39:38.971Z,101275.09
2019-02-19T18:42:07.441Z,101276.73
2019-02-19T18:44:36.351Z,101277.52
2019-02-19T18:47:04.838Z,101273.12
2019-02-19T18:49:33.314Z,101272.56
2019-02-19T18:52:01.812Z,101269.81
2019-02-19T18:54:30.677Z,101269.19
2019-02-19T18:56:59.142Z,101270.73
2019-02-19T18:59:27.668Z,101273.14
2019-02-19T19:01:59.331Z,101264.35
2019-02-19T19:04:27.806Z,101266.34
2019-02-19T19:06:56.308Z,101270.00
2019-02-19T19:09:24.770Z,101268.19
2019-02-19T19:11:53.413Z,101265.89
2019-02-19T19:14:23.559Z,101266.20
2019-02-19T19:16:55.953Z,101272.13
2019-02-19T19:19:24.666Z,101270.31
2019-02-19T19:21:54.846Z,101277.04
2019-02-19T19:24:23.320Z,101283.10
2019-02-19T19:26:51.789Z,101280.45
2019-02-19T19:29:20.305Z,101285.16
2019-02-19T19:31:48.782Z,101285.44
2019-02-19T19:34:17.287Z,101293.52
2019-02-19T19:36:45.817Z,101291.66
2019-02-19T19:39:14.285Z,101299.74
2019-02-19T19:41:42.750Z,101302.21
2019-02-19T19:44:11.267Z,101301.27
2019-02-19T19:46:39.745Z,101301.54
2019-02-19T19:49:08.205Z,101304.87
2019-02-19T19:51:36.726Z,101303.97
2019-02-19T19:54:05.211Z,101299.50
2019-02-19T19:56:33.680Z,101304.99
2019-02-19T19:59:02.207Z,101313.95
2019-02-19T20:01:30.666Z,101318.53
2019-02-19T20:03:59.191Z,101320.62
2019-02-19T20:06:27.815Z,101322.73
2019-02-19T20:08:56.359Z,101329.59
2019-02-19T20:11:27.332Z,101324.86
2019-02-19T20:13:58.591Z,101322.66
2019-02-19T20:16:27.077Z,101328.35
2019-02-19T20:18:56.479Z,101323.27
2019-02-19T20:21:27.058Z,101330.17
2019-02-19T20:23:55.198Z,101334.19
2019-02-19T20:26:23.657Z,101338.52
2019-02-19T20:28:52.170Z,101338.24
2019-02-19T20:31:20.789Z,101337.83
2019-02-19T20:33:49.290Z,101331.80
2019-02-19T20:36:17.794Z,101333.36
2019-02-19T20:38:46.267Z,101332.83
2019-02-19T20:41:14.743Z,101338.28
2019-02-19T20:43:43.278Z,101339.91
2019-02-19T20:46:11.884Z,101332.45
2019-02-19T20:48:40.373Z,101337.44
2019-02-19T20:51:08.904Z,101339.41
2019-02-19T20:53:37.377Z,101340.09
2019-02-19T20:56:05.849Z,101336.52
2019-02-19T20:58:34.366Z,101332.16
2019-02-19T21:01:02.857Z,101330.00
2019-02-19T21:03:31.306Z,101330.49
2019-02-19T21:05:59.939Z,101329.66
2019-02-19T21:08:28.406Z,101330.95
2019-02-19T21:10:58.463Z,101327.55
2019-02-19T21:13:27.035Z,101333.53
2019-02-19T21:15:55.515Z,101333.45
2019-02-19T21:18:23.990Z,101335.98
2019-02-19T21:20:53.782Z,101340.73
2019-02-19T21:23:22.304Z,101334.20
2019-02-19T21:25:50.865Z,101344.05
2019-02-19T21:28:19.383Z,101341.02
2019-02-19T21:30:47.909Z,101338.66
2019-02-19T21:33:16.493Z,101344.16
2019-02-19T21:35:44.996Z,101344.91
2019-02-19T21:38:13.492Z,101349.53
2019-02-19T21:40:42.031Z,101348.58
2019-02-19T21:43:10.517Z,101353.65
2019-02-19T21:45:38.993Z,101350.95
2019-02-19T21:48:07.494Z,101356.44
2019-02-19T21:50:36.002Z,101359.35
2019-02-19T21:53:04.528Z,101351.92
2019-02-19T21:55:32.978Z,101357.81
2019-02-19T21:58:01.467Z,101354.78
2019-02-19T22:00:29.931Z,101358.98
2019-02-19T22:02:58.437Z,101358.86
2019-02-19T22:05:26.943Z,101363.39
2019-02-19T22:07:55.417Z,101365.84
2019-02-19T22:10:23.867Z,101373.86
2019-02-19T22:12:52.445Z,101370.34
2019-02-19T22:15:22.025Z,101369.46
2019-02-19T22:17:50.496Z,101378.06
2019-02-19T22:20:29.609Z,101376.44
2019-02-19T22:22:58.074Z,101380.38
2019-02-19T22:25:26.553Z,101379.30
2019-02-19T22:27:55.061Z,101379.84
2019-02-19T22:30:23.517Z,101382.70
2019-02-19T22:32:51.986Z,101382.91
2019-02-19T22:35:20.508Z,101392.99
2019-02-19T22:37:49.006Z,101388.38
2019-02-19T22:40:17.483Z,101384.77
2019-02-19T22:42:45.976Z,101387.08
2019-02-19T22:45:14.434Z,101391.61
2019-02-19T22:47:42.889Z,101390.10
2019-02-19T22:50:11.511Z,101388.52
2019-02-19T22:52:39.972Z,101395.16
2019-02-19T22:55:11.323Z,101392.32
2019-02-19T22:57:39.900Z,101392.36
2019-02-19T23:00:15.855Z,101393.73
2019-02-19T23:02:44.688Z,101399.76
2019-02-19T23:05:13.161Z,101405.38
2019-02-19T23:07:41.637Z,101398.05
2019-02-19T23:10:10.156Z,101400.17
2019-02-19T23:12:38.633Z,101405.25
2019-02-19T23:15:07.292Z,101408.05
2019-02-19T23:17:36.133Z,101409.63
2019-02-19T23:20:05.739Z,101405.98
2019-02-19T23:22:34.203Z,101409.64
2019-02-19T23:25:02.719Z,101413.39
2019-02-19T23:27:31.171Z,101412.31
2019-02-19T23:29:59.638Z,101416.43
2019-02-19T23:32:28.138Z,101420.97
2019-02-19T23:35:14.864Z,101416.18
2019-02-19T23:37:43.380Z,101418.22
2019-02-19T23:40:11.847Z,101421.59
2019-02-19T23:42:40.319Z,101420.30
2019-02-19T23:45:09.296Z,101416.02
2019-02-19T23:47:37.762Z,101418.67
2019-02-19T23:50:07.971Z,101412.77
2019-02-19T23:52:36.477Z,101415.02
2019-02-19T23:55:06.984Z,101419.50
2019-02-19T23:57:35.463Z,101412.31
