createdAt,value
2019-03-26T00:01:01.508Z,62.40
2019-03-26T00:03:33.453Z,62.37
2019-03-26T00:06:05.388Z,62.12
2019-03-26T00:08:37.233Z,62.68
2019-03-26T00:11:09.319Z,62.43
2019-03-26T00:13:41.325Z,61.73
2019-03-26T00:16:13.275Z,61.93
2019-03-26T00:18:45.385Z,62.14
2019-03-26T00:21:18.278Z,61.91
2019-03-26T00:23:51.142Z,61.82
2019-03-26T00:26:24.239Z,62.03
2019-03-26T00:28:56.088Z,62.11
2019-03-26T00:31:27.914Z,62.27
2019-03-26T00:33:59.694Z,62.43
2019-03-26T00:36:31.787Z,61.94
2019-03-26T00:39:05.264Z,62.06
2019-03-26T00:41:38.450Z,62.38
2019-03-26T00:44:10.482Z,62.53
2019-03-26T00:46:42.470Z,62.23
2019-03-26T00:49:14.480Z,62.47
2019-03-26T00:51:46.678Z,62.96
2019-03-26T00:54:18.865Z,62.68
2019-03-26T00:56:51.202Z,62.51
2019-03-26T00:59:24.319Z,62.54
2019-03-26T01:01:56.552Z,62.29
2019-03-26T01:04:33.064Z,62.27
2019-03-26T01:07:02.033Z,61.78
2019-03-26T01:09:34.381Z,61.86
2019-03-26T01:12:06.438Z,61.74
2019-03-26T01:14:38.263Z,61.69
2019-03-26T01:17:10.235Z,62.25
2019-03-26T01:19:42.084Z,62.07
2019-03-26T01:22:13.971Z,61.86
2019-03-26T01:24:46.829Z,62.14
2019-03-26T01:27:19.239Z,62.23
2019-03-26T01:29:52.051Z,62.28
2019-03-26T01:32:24.728Z,62.48
2019-03-26T01:34:56.640Z,62.49
2019-03-26T01:37:28.501Z,62.40
2019-03-26T01:40:00.693Z,62.50
2019-03-26T01:42:32.543Z,62.84
2019-03-26T01:45:04.919Z,62.73
2019-03-26T01:47:36.994Z,62.47
2019-03-26T01:50:09.108Z,62.48
2019-03-26T01:52:40.898Z,62.49
2019-03-26T01:55:12.803Z,62.53
2019-03-26T01:57:44.658Z,62.77
2019-03-26T02:00:16.661Z,62.83
2019-03-26T02:02:48.597Z,62.58
2019-03-26T02:05:21.559Z,62.92
2019-03-26T02:07:53.670Z,63.43
2019-03-26T02:10:25.450Z,62.97
2019-03-26T02:12:57.245Z,62.46
2019-03-26T02:15:33.870Z,62.47
2019-03-26T02:18:06.242Z,62.41
2019-03-26T02:20:38.173Z,62.47
2019-03-26T02:23:10.257Z,62.37
2019-03-26T02:25:42.207Z,62.39
2019-03-26T02:28:14.248Z,62.54
2019-03-26T02:30:46.104Z,62.62
2019-03-26T02:33:17.957Z,62.21
2019-03-26T02:35:50.204Z,62.47
2019-03-26T02:38:21.982Z,62.42
2019-03-26T02:40:53.953Z,62.72
2019-03-26T02:43:26.008Z,62.58
2019-03-26T02:45:57.891Z,62.55
2019-03-26T02:48:29.944Z,62.76
2019-03-26T02:51:01.818Z,63.26
2019-03-26T02:53:33.777Z,63.26
2019-03-26T02:56:05.769Z,63.73
2019-03-26T02:58:37.613Z,64.11
2019-03-26T03:01:09.729Z,64.15
2019-03-26T03:03:41.743Z,63.91
2019-03-26T03:06:14.073Z,64.36
2019-03-26T03:08:45.920Z,64.02
2019-03-26T03:11:17.727Z,64.30
2019-03-26T03:13:49.700Z,64.17
2019-03-26T03:16:21.530Z,64.08
2019-03-26T03:18:53.412Z,63.82
2019-03-26T03:21:26.551Z,64.09
2019-03-26T03:23:58.346Z,64.04
2019-03-26T03:26:30.226Z,63.57
2019-03-26T03:29:01.994Z,63.41
2019-03-26T03:31:33.785Z,63.51
2019-03-26T03:34:05.630Z,63.55
2019-03-26T03:36:37.667Z,63.43
2019-03-26T03:39:09.781Z,63.60
2019-03-26T03:41:41.544Z,63.82
2019-03-26T03:44:13.386Z,63.70
2019-03-26T03:46:46.649Z,63.61
2019-03-26T03:49:22.731Z,63.65
2019-03-26T03:51:55.248Z,63.79
2019-03-26T03:54:27.841Z,63.57
2019-03-26T03:57:02.413Z,63.30
2019-03-26T03:59:35.252Z,63.50
2019-03-26T04:02:07.014Z,63.74
2019-03-26T04:04:38.786Z,63.15
2019-03-26T04:07:10.572Z,63.17
2019-03-26T04:09:42.641Z,63.52
2019-03-26T04:12:14.421Z,63.87
2019-03-26T04:14:46.180Z,64.02
2019-03-26T04:17:18.033Z,64.01
2019-03-26T04:19:49.901Z,63.81
2019-03-26T04:22:21.993Z,63.86
2019-03-26T04:24:54.200Z,64.00
2019-03-26T04:27:27.197Z,64.41
2019-03-26T04:29:59.047Z,64.56
2019-03-26T04:32:30.857Z,64.62
2019-03-26T04:35:03.080Z,65.10
2019-03-26T04:37:34.869Z,65.26
2019-03-26T04:40:07.066Z,65.64
2019-03-26T04:42:38.972Z,65.45
2019-03-26T04:45:10.851Z,65.47
2019-03-26T04:47:42.985Z,65.60
2019-03-26T04:50:15.021Z,65.34
2019-03-26T04:52:46.916Z,65.31
2019-03-26T04:55:18.791Z,65.36
2019-03-26T04:57:51.909Z,65.73
2019-03-26T05:00:23.915Z,65.67
2019-03-26T05:02:55.683Z,65.70
2019-03-26T05:05:27.461Z,65.53
2019-03-26T05:07:59.336Z,65.71
2019-03-26T05:10:31.396Z,65.30
2019-03-26T05:13:03.157Z,64.95
2019-03-26T05:15:35.108Z,65.07
2019-03-26T05:18:07.100Z,64.76
2019-03-26T05:20:39.063Z,64.77
2019-03-26T05:23:10.901Z,64.22
2019-03-26T05:25:43.003Z,63.91
2019-03-26T05:28:14.890Z,64.05
2019-03-26T05:30:46.830Z,63.94
2019-03-26T05:33:19.171Z,63.91
2019-03-26T05:35:52.075Z,64.67
2019-03-26T05:38:23.935Z,64.98
2019-03-26T05:40:55.806Z,64.55
2019-03-26T05:43:27.963Z,64.44
2019-03-26T05:45:59.828Z,64.41
2019-03-26T05:48:31.652Z,64.12
2019-03-26T05:51:03.514Z,64.35
2019-03-26T05:53:35.355Z,64.31
2019-03-26T05:56:07.236Z,64.41
2019-03-26T05:58:39.025Z,64.42
2019-03-26T06:01:11.072Z,64.50
2019-03-26T06:03:42.883Z,64.30
2019-03-26T06:06:14.805Z,64.20
2019-03-26T06:08:46.707Z,63.88
2019-03-26T06:11:18.739Z,63.84
2019-03-26T06:13:52.221Z,63.63
2019-03-26T06:16:37.496Z,64.17
2019-03-26T06:18:57.538Z,64.07
2019-03-26T06:21:29.583Z,64.00
2019-03-26T06:24:01.673Z,63.99
2019-03-26T06:26:34.505Z,63.89
2019-03-26T06:29:06.593Z,64.35
2019-03-26T06:31:38.442Z,64.23
2019-03-26T06:34:10.628Z,64.23
2019-03-26T06:36:42.601Z,64.22
2019-03-26T06:39:14.412Z,64.78
2019-03-26T06:41:46.209Z,64.22
2019-03-26T06:44:19.015Z,64.65
2019-03-26T06:46:52.027Z,64.90
2019-03-26T06:49:24.760Z,64.77
2019-03-26T06:51:56.909Z,64.51
2019-03-26T06:54:28.982Z,64.16
2019-03-26T06:57:01.018Z,64.05
2019-03-26T06:59:33.054Z,63.95
2019-03-26T07:02:05.841Z,64.01
2019-03-26T07:04:46.250Z,63.79
2019-03-26T07:07:30.578Z,64.14
2019-03-26T07:09:52.096Z,64.33
2019-03-26T07:12:23.896Z,64.48
2019-03-26T07:14:55.737Z,63.57
2019-03-26T07:17:27.602Z,63.31
2019-03-26T07:19:59.379Z,63.44
2019-03-26T07:22:31.248Z,63.61
2019-03-26T07:25:03.036Z,63.64
2019-03-26T07:27:34.846Z,63.35
2019-03-26T07:30:07.726Z,63.37
2019-03-26T07:32:39.661Z,63.49
2019-03-26T07:35:13.300Z,63.43
2019-03-26T07:37:45.941Z,63.03
2019-03-26T07:40:18.191Z,63.07
2019-03-26T07:42:50.045Z,62.91
2019-03-26T07:45:23.202Z,62.47
2019-03-26T07:47:55.025Z,62.51
2019-03-26T07:50:26.895Z,62.48
2019-03-26T07:52:58.851Z,62.05
2019-03-26T07:55:30.617Z,61.82
2019-03-26T07:58:02.647Z,61.93
2019-03-26T08:00:36.451Z,62.16
2019-03-26T08:03:08.785Z,62.32
2019-03-26T08:05:40.609Z,61.36
2019-03-26T08:08:12.426Z,61.50
2019-03-26T08:10:44.223Z,61.26
2019-03-26T08:13:16.035Z,61.89
2019-03-26T08:15:48.202Z,61.44
2019-03-26T08:18:20.042Z,61.06
2019-03-26T08:20:52.224Z,61.56
2019-03-26T08:23:24.141Z,60.82
2019-03-26T08:25:56.190Z,60.48
2019-03-26T08:28:28.017Z,60.36
2019-03-26T08:30:59.805Z,60.12
2019-03-26T08:33:32.896Z,59.51
2019-03-26T08:36:04.830Z,59.75
2019-03-26T08:38:36.693Z,59.65
2019-03-26T08:41:08.841Z,59.35
2019-03-26T08:43:41.105Z,59.26
2019-03-26T08:46:13.925Z,60.01
2019-03-26T08:48:45.693Z,59.12
2019-03-26T08:51:17.579Z,58.20
2019-03-26T08:53:49.631Z,57.50
2019-03-26T08:56:22.537Z,57.59
2019-03-26T08:58:54.367Z,58.11
2019-03-26T09:01:26.312Z,57.62
2019-03-26T09:03:58.099Z,58.21
2019-03-26T09:06:31.109Z,57.12
2019-03-26T09:09:03.055Z,57.45
2019-03-26T09:11:35.036Z,57.73
2019-03-26T09:14:07.055Z,57.50
2019-03-26T09:16:38.940Z,57.38
2019-03-26T09:19:10.857Z,56.30
2019-03-26T09:21:42.829Z,57.45
2019-03-26T09:24:14.746Z,58.15
2019-03-26T09:26:46.535Z,57.59
2019-03-26T09:29:18.749Z,57.67
2019-03-26T09:31:50.681Z,57.64
2019-03-26T09:34:22.509Z,57.25
2019-03-26T09:36:54.477Z,55.81
2019-03-26T09:39:26.272Z,55.21
2019-03-26T09:41:58.036Z,55.23
2019-03-26T09:44:30.891Z,54.90
2019-03-26T09:47:15.236Z,52.73
2019-03-26T09:49:36.176Z,52.84
2019-03-26T09:52:08.037Z,53.45
2019-03-26T09:54:39.889Z,53.33
2019-03-26T09:57:11.748Z,53.07
2019-03-26T09:59:43.637Z,52.57
2019-03-26T10:02:15.937Z,52.22
2019-03-26T10:04:47.733Z,52.68
2019-03-26T10:07:21.714Z,52.59
2019-03-26T10:09:53.288Z,52.71
2019-03-26T10:12:25.167Z,53.71
2019-03-26T10:14:57.118Z,53.76
2019-03-26T10:17:28.964Z,54.06
2019-03-26T10:20:00.875Z,53.83
2019-03-26T10:22:32.777Z,53.84
2019-03-26T10:25:05.019Z,53.27
2019-03-26T10:27:36.890Z,52.83
2019-03-26T10:30:09.948Z,53.33
2019-03-26T10:32:41.919Z,53.00
2019-03-26T10:35:13.967Z,53.30
2019-03-26T10:37:45.949Z,52.81
2019-03-26T10:40:31.145Z,52.78
2019-03-26T10:43:03.905Z,53.16
2019-03-26T10:45:35.845Z,51.94
2019-03-26T10:48:08.336Z,51.41
2019-03-26T10:50:40.590Z,50.90
2019-03-26T10:53:12.454Z,50.64
2019-03-26T10:55:44.453Z,51.27
2019-03-26T10:58:16.745Z,49.85
2019-03-26T11:00:48.751Z,49.93
2019-03-26T11:03:22.810Z,49.49
2019-03-26T11:05:55.567Z,49.01
2019-03-26T11:08:27.510Z,50.06
2019-03-26T11:10:59.691Z,49.09
2019-03-26T11:13:32.383Z,49.11
2019-03-26T11:16:04.272Z,49.17
2019-03-26T11:18:36.180Z,49.13
2019-03-26T11:21:08.317Z,49.72
2019-03-26T11:23:40.383Z,49.16
2019-03-26T11:26:12.182Z,48.83
2019-03-26T11:28:44.229Z,48.92
2019-03-26T11:31:16.220Z,49.82
2019-03-26T11:33:48.146Z,49.88
2019-03-26T11:36:20.112Z,50.40
2019-03-26T11:38:52.774Z,49.75
2019-03-26T11:41:24.786Z,49.49
2019-03-26T11:43:56.834Z,49.99
2019-03-26T11:46:28.714Z,50.03
2019-03-26T11:49:00.722Z,48.78
2019-03-26T11:51:32.810Z,47.73
2019-03-26T11:54:04.699Z,47.52
2019-03-26T11:56:37.657Z,47.39
2019-03-26T11:59:09.782Z,47.30
2019-03-26T12:01:41.577Z,48.01
2019-03-26T12:04:13.670Z,47.21
2019-03-26T12:06:45.388Z,47.27
2019-03-26T12:09:17.352Z,47.32
2019-03-26T12:11:49.314Z,47.80
2019-03-26T12:14:21.114Z,48.18
2019-03-26T12:16:52.962Z,48.70
2019-03-26T12:19:25.371Z,47.30
2019-03-26T12:21:57.230Z,47.68
2019-03-26T12:24:29.266Z,47.07
2019-03-26T12:27:01.214Z,46.07
2019-03-26T12:29:33.306Z,45.98
2019-03-26T12:32:05.093Z,45.83
2019-03-26T12:34:37.034Z,46.37
2019-03-26T12:37:09.126Z,46.51
2019-03-26T12:39:44.099Z,46.55
2019-03-26T12:42:14.613Z,46.50
2019-03-26T12:44:46.626Z,46.44
2019-03-26T12:47:18.446Z,46.28
2019-03-26T12:49:50.304Z,46.25
2019-03-26T12:52:23.027Z,46.49
2019-03-26T12:54:55.223Z,47.72
2019-03-26T12:57:27.154Z,47.50
2019-03-26T12:59:59.132Z,49.28
2019-03-26T13:02:32.073Z,46.73
2019-03-26T13:05:04.070Z,45.86
2019-03-26T13:07:35.946Z,45.12
2019-03-26T13:10:13.753Z,44.52
2019-03-26T13:12:43.356Z,44.02
2019-03-26T13:15:15.366Z,43.73
2019-03-26T13:17:47.263Z,43.58
2019-03-26T13:20:19.293Z,43.53
2019-03-26T13:22:51.087Z,44.01
2019-03-26T13:25:23.158Z,44.48
2019-03-26T13:27:55.026Z,43.48
2019-03-26T13:30:26.827Z,42.91
2019-03-26T13:32:58.687Z,42.27
2019-03-26T13:35:30.653Z,42.60
2019-03-26T13:38:02.442Z,42.45
2019-03-26T13:40:35.399Z,43.45
2019-03-26T13:43:07.566Z,43.98
2019-03-26T13:45:39.607Z,41.52
2019-03-26T13:48:11.471Z,42.34
2019-03-26T13:50:43.387Z,44.53
2019-03-26T13:53:15.340Z,44.86
2019-03-26T13:55:47.250Z,44.19
2019-03-26T13:58:19.197Z,44.44
2019-03-26T14:00:51.195Z,43.67
2019-03-26T14:03:23.287Z,44.16
2019-03-26T14:05:55.249Z,43.88
2019-03-26T14:08:27.130Z,43.89
2019-03-26T14:10:59.595Z,42.86
2019-03-26T14:13:31.469Z,43.72
2019-03-26T14:16:03.328Z,43.99
2019-03-26T14:18:35.991Z,43.76
2019-03-26T14:21:08.057Z,42.97
2019-03-26T14:23:39.879Z,41.23
2019-03-26T14:26:11.747Z,41.18
2019-03-26T14:28:43.835Z,41.27
2019-03-26T14:31:15.681Z,40.80
2019-03-26T14:33:47.648Z,40.80
2019-03-26T14:36:19.679Z,39.30
2019-03-26T14:38:51.627Z,38.14
2019-03-26T14:41:23.714Z,39.79
2019-03-26T14:43:55.588Z,39.84
2019-03-26T14:46:27.417Z,39.17
2019-03-26T14:48:59.295Z,40.00
2019-03-26T14:51:31.157Z,39.91
2019-03-26T14:54:02.981Z,38.50
2019-03-26T14:56:35.098Z,39.47
2019-03-26T14:59:07.041Z,39.09
2019-03-26T15:01:39.264Z,37.95
2019-03-26T15:04:11.658Z,38.04
2019-03-26T15:06:43.458Z,40.77
2019-03-26T15:09:15.396Z,40.64
2019-03-26T15:11:47.527Z,39.69
2019-03-26T15:14:19.321Z,40.77
2019-03-26T15:16:51.177Z,41.64
2019-03-26T15:19:23.368Z,41.60
2019-03-26T15:21:55.267Z,42.25
2019-03-26T15:24:27.118Z,41.92
2019-03-26T15:26:58.928Z,41.79
2019-03-26T15:29:30.810Z,42.66
2019-03-26T15:32:02.727Z,42.60
2019-03-26T15:34:36.468Z,42.38
2019-03-26T15:37:09.593Z,42.22
2019-03-26T15:39:41.370Z,41.21
2019-03-26T15:42:13.208Z,40.57
2019-03-26T15:44:45.208Z,40.70
2019-03-26T15:47:17.077Z,42.12
2019-03-26T15:49:48.949Z,41.91
2019-03-26T15:52:20.782Z,42.08
2019-03-26T15:54:53.785Z,42.60
2019-03-26T15:57:25.772Z,43.05
2019-03-26T15:59:57.795Z,43.36
2019-03-26T16:02:29.766Z,43.60
2019-03-26T16:05:01.788Z,43.80
2019-03-26T16:07:33.927Z,43.78
2019-03-26T16:10:09.129Z,44.21
2019-03-26T16:12:41.613Z,43.73
2019-03-26T16:15:13.698Z,43.33
2019-03-26T16:17:45.533Z,42.80
2019-03-26T16:20:17.504Z,43.18
2019-03-26T16:22:49.506Z,43.40
2019-03-26T16:25:23.617Z,42.70
2019-03-26T16:27:55.514Z,42.49
2019-03-26T16:30:27.482Z,42.46
2019-03-26T16:32:59.216Z,43.27
2019-03-26T16:35:31.877Z,43.77
2019-03-26T16:38:05.773Z,43.93
2019-03-26T16:40:37.825Z,44.08
2019-03-26T16:43:09.942Z,44.04
2019-03-26T16:45:42.112Z,43.77
2019-03-26T16:48:14.033Z,44.02
2019-03-26T16:50:45.977Z,44.14
2019-03-26T16:53:17.956Z,44.25
2019-03-26T16:55:49.968Z,44.02
2019-03-26T16:58:21.983Z,44.86
2019-03-26T17:00:53.830Z,44.81
2019-03-26T17:03:31.163Z,44.21
2019-03-26T17:05:59.398Z,44.26
2019-03-26T17:08:31.439Z,44.05
2019-03-26T17:11:03.265Z,44.01
2019-03-26T17:13:35.213Z,44.47
2019-03-26T17:16:07.254Z,44.31
2019-03-26T17:18:39.391Z,43.96
2019-03-26T17:21:11.782Z,43.79
2019-03-26T17:23:43.801Z,43.90
2019-03-26T17:26:15.665Z,44.30
2019-03-26T17:28:47.768Z,44.35
2019-03-26T17:31:19.727Z,44.72
2019-03-26T17:33:51.601Z,44.33
2019-03-26T17:36:23.913Z,44.13
2019-03-26T17:38:55.781Z,44.80
2019-03-26T17:41:27.732Z,44.63
2019-03-26T17:43:59.713Z,44.63
2019-03-26T17:46:32.547Z,44.66
2019-03-26T17:49:04.439Z,44.55
2019-03-26T17:51:40.568Z,44.30
2019-03-26T17:54:11.156Z,44.27
2019-03-26T17:56:43.158Z,43.98
2019-03-26T17:59:15.262Z,44.36
2019-03-26T18:01:47.533Z,44.29
2019-03-26T18:04:19.535Z,44.61
2019-03-26T18:06:51.414Z,44.65
2019-03-26T18:09:23.951Z,44.47
2019-03-26T18:11:55.764Z,44.70
2019-03-26T18:14:27.528Z,44.36
2019-03-26T18:16:59.795Z,44.61
2019-03-26T18:19:34.463Z,45.03
2019-03-26T18:22:06.931Z,45.31
2019-03-26T18:24:38.764Z,45.38
2019-03-26T18:27:10.737Z,45.04
2019-03-26T18:29:42.615Z,45.27
2019-03-26T18:32:14.551Z,45.31
2019-03-26T18:34:46.472Z,45.25
2019-03-26T18:37:18.972Z,45.23
2019-03-26T18:39:51.825Z,45.13
2019-03-26T18:42:24.037Z,45.42
2019-03-26T18:44:55.885Z,46.11
2019-03-26T18:47:27.770Z,45.96
2019-03-26T18:50:00.378Z,45.80
2019-03-26T18:52:32.336Z,45.67
2019-03-26T18:55:04.252Z,45.31
2019-03-26T18:57:36.210Z,45.90
2019-03-26T19:00:09.597Z,46.36
2019-03-26T19:02:41.544Z,47.72
2019-03-26T19:05:13.852Z,47.79
2019-03-26T19:07:45.645Z,47.51
2019-03-26T19:10:29.161Z,47.21
2019-03-26T19:13:01.146Z,47.82
2019-03-26T19:15:33.051Z,47.54
2019-03-26T19:18:05.381Z,47.51
2019-03-26T19:20:38.266Z,47.71
2019-03-26T19:23:10.614Z,47.12
2019-03-26T19:25:42.595Z,47.92
2019-03-26T19:28:14.422Z,48.36
2019-03-26T19:30:46.348Z,48.51
2019-03-26T19:33:18.231Z,49.37
2019-03-26T19:35:50.074Z,49.41
2019-03-26T19:38:22.014Z,49.07
2019-03-26T19:40:54.215Z,49.64
2019-03-26T19:43:26.311Z,48.91
2019-03-26T19:45:58.355Z,48.20
2019-03-26T19:48:30.156Z,47.64
2019-03-26T19:51:02.146Z,47.53
2019-03-26T19:53:34.187Z,47.59
2019-03-26T19:56:06.191Z,47.52
2019-03-26T19:58:39.182Z,47.62
2019-03-26T20:01:12.643Z,47.36
2019-03-26T20:03:44.568Z,47.23
2019-03-26T20:06:16.620Z,46.99
2019-03-26T20:08:48.439Z,47.26
2019-03-26T20:11:20.344Z,46.63
2019-03-26T20:17:47.347Z,47.38
2019-03-26T20:20:20.184Z,48.02
2019-03-26T20:22:52.283Z,48.09
2019-03-26T20:25:25.677Z,49.36
2019-03-26T20:27:57.569Z,49.16
2019-03-26T20:30:29.445Z,48.80
2019-03-26T20:33:01.688Z,49.14
2019-03-26T20:35:33.598Z,49.65
2019-03-26T20:38:05.421Z,49.90
2019-03-26T20:40:37.817Z,50.24
2019-03-26T20:43:09.644Z,49.97
2019-03-26T20:45:41.953Z,49.89
2019-03-26T20:48:14.014Z,49.72
2019-03-26T20:50:45.875Z,49.60
2019-03-26T20:53:17.855Z,49.79
2019-03-26T20:55:54.438Z,50.53
2019-03-26T20:58:24.057Z,50.74
2019-03-26T21:00:56.107Z,50.36
2019-03-26T21:03:27.981Z,50.61
2019-03-26T21:05:59.799Z,50.67
2019-03-26T21:08:31.678Z,50.41
2019-03-26T21:11:03.710Z,50.15
2019-03-26T21:13:35.531Z,50.26
2019-03-26T21:16:07.513Z,50.59
2019-03-26T21:18:40.915Z,50.34
2019-03-26T21:21:12.977Z,50.56
2019-03-26T21:23:44.791Z,50.27
2019-03-26T21:26:18.731Z,50.24
2019-03-26T21:28:50.657Z,50.52
2019-03-26T21:31:22.448Z,50.96
2019-03-26T21:33:55.252Z,51.00
2019-03-26T21:36:27.433Z,51.35
2019-03-26T21:38:59.483Z,51.49
2019-03-26T21:41:31.357Z,51.07
2019-03-26T21:44:04.451Z,51.34
2019-03-26T21:46:36.824Z,51.39
2019-03-26T21:49:09.751Z,51.46
2019-03-26T21:51:41.559Z,51.20
2019-03-26T21:54:13.364Z,50.98
2019-03-26T21:56:45.865Z,50.96
2019-03-26T21:59:17.771Z,51.33
2019-03-26T22:01:49.603Z,50.39
2019-03-26T22:04:21.683Z,50.93
2019-03-26T22:06:53.467Z,50.84
2019-03-26T22:09:25.333Z,50.98
2019-03-26T22:11:57.306Z,51.16
2019-03-26T22:14:29.223Z,51.56
2019-03-26T22:17:01.149Z,51.56
2019-03-26T22:19:33.214Z,52.11
2019-03-26T22:22:05.098Z,51.50
2019-03-26T22:24:36.899Z,51.18
2019-03-26T22:27:09.098Z,51.39
2019-03-26T22:29:40.883Z,50.58
2019-03-26T22:32:12.680Z,50.46
2019-03-26T22:34:44.620Z,50.54
2019-03-26T22:37:16.445Z,50.96
2019-03-26T22:39:48.324Z,52.46
2019-03-26T22:42:20.116Z,52.64
2019-03-26T22:44:52.176Z,52.53
2019-03-26T22:47:23.996Z,51.57
2019-03-26T22:49:57.321Z,51.75
2019-03-26T22:52:29.716Z,51.85
2019-03-26T22:55:01.768Z,51.74
2019-03-26T22:57:33.587Z,52.26
2019-03-26T23:00:07.519Z,52.27
2019-03-26T23:02:41.513Z,52.25
2019-03-26T23:05:14.243Z,52.75
2019-03-26T23:07:46.385Z,52.71
2019-03-26T23:10:19.110Z,52.62
2019-03-26T23:12:50.987Z,52.80
2019-03-26T23:15:25.124Z,52.92
2019-03-26T23:17:56.927Z,52.49
2019-03-26T23:20:28.787Z,52.00
2019-03-26T23:23:00.777Z,51.84
2019-03-26T23:25:32.568Z,52.13
2019-03-26T23:28:04.712Z,52.30
2019-03-26T23:30:36.592Z,52.38
2019-03-26T23:33:08.663Z,53.04
2019-03-26T23:35:41.567Z,52.37
2019-03-26T23:38:13.682Z,51.67
2019-03-26T23:40:45.608Z,51.73
2019-03-26T23:43:17.529Z,52.02
2019-03-26T23:45:49.670Z,52.10
2019-03-26T23:48:21.482Z,51.80
2019-03-26T23:50:53.353Z,52.00
2019-03-26T23:53:26.217Z,51.96
2019-03-26T23:55:58.280Z,52.73
2019-03-26T23:58:30.392Z,52.85
