createdAt,value
2017-11-27T00:00:39.417Z,0
2017-11-27T00:01:40.931Z,0
2017-11-27T00:02:42.362Z,0
2017-11-27T00:03:43.849Z,0
2017-11-27T00:04:45.322Z,0
2017-11-27T00:05:46.814Z,0
2017-11-27T00:06:48.271Z,0
2017-11-27T00:07:49.769Z,0
2017-11-27T00:08:51.271Z,0
2017-11-27T00:09:52.807Z,0
2017-11-27T00:10:54.265Z,0
2017-11-27T00:11:55.734Z,0
2017-11-27T00:12:57.178Z,0
2017-11-27T00:13:58.645Z,0
2017-11-27T00:15:00.155Z,0
2017-11-27T00:16:01.614Z,0
2017-11-27T00:17:03.078Z,0
2017-11-27T00:18:04.550Z,0
2017-11-27T00:19:06.049Z,0
2017-11-27T00:20:07.538Z,0
2017-11-27T00:21:09.014Z,0
2017-11-27T00:22:10.485Z,0
2017-11-27T00:23:11.974Z,0
2017-11-27T00:24:13.433Z,0
2017-11-27T00:25:14.875Z,0
2017-11-27T00:26:16.355Z,0
2017-11-27T00:27:17.797Z,0
2017-11-27T00:28:19.243Z,0
2017-11-27T00:29:20.729Z,0
2017-11-27T00:30:22.191Z,0
2017-11-27T00:31:23.622Z,0
2017-11-27T00:32:25.076Z,0
2017-11-27T00:33:26.518Z,0
2017-11-27T00:34:28.008Z,0
2017-11-27T00:35:29.481Z,0
2017-11-27T00:36:30.907Z,0
2017-11-27T00:37:32.357Z,0
2017-11-27T00:38:33.777Z,0
2017-11-27T00:39:35.263Z,0
2017-11-27T00:40:36.723Z,0
2017-11-27T00:41:38.180Z,0
2017-11-27T00:42:39.642Z,0
2017-11-27T00:43:41.106Z,0
2017-11-27T00:44:42.554Z,0
2017-11-27T00:45:43.988Z,0
2017-11-27T00:46:45.474Z,0
2017-11-27T00:47:46.931Z,0
2017-11-27T00:48:48.404Z,0
2017-11-27T00:49:49.798Z,0
2017-11-27T00:50:51.267Z,0
2017-11-27T00:51:52.756Z,0
2017-11-27T00:52:54.206Z,0
2017-11-27T00:53:55.681Z,0
2017-11-27T00:54:57.114Z,0
2017-11-27T00:55:58.616Z,0
2017-11-27T00:57:00.105Z,0
2017-11-27T00:58:01.545Z,0
2017-11-27T00:59:02.991Z,0
2017-11-27T01:00:04.462Z,0
2017-11-27T01:01:05.938Z,0
2017-11-27T01:02:07.361Z,0
2017-11-27T01:03:08.836Z,0
2017-11-27T01:04:10.309Z,0
2017-11-27T01:05:11.799Z,0
2017-11-27T01:06:13.267Z,0
2017-11-27T01:07:14.776Z,0
2017-11-27T01:08:16.259Z,0
2017-11-27T01:09:17.723Z,0
2017-11-27T01:10:19.140Z,0
2017-11-27T01:11:20.541Z,0
2017-11-27T01:12:21.937Z,0
2017-11-27T01:13:23.419Z,0
2017-11-27T01:14:24.933Z,0
2017-11-27T01:15:26.388Z,0
2017-11-27T01:16:27.846Z,0
2017-11-27T01:17:29.303Z,0
2017-11-27T01:18:30.780Z,0
2017-11-27T01:19:32.233Z,0
2017-11-27T01:20:34.618Z,0
2017-11-27T01:21:36.634Z,0
2017-11-27T01:22:38.245Z,0
2017-11-27T01:23:39.680Z,0
2017-11-27T01:24:41.113Z,0
2017-11-27T01:25:42.542Z,0
2017-11-27T01:26:44.027Z,0
2017-11-27T01:27:45.489Z,0
2017-11-27T01:28:46.912Z,0
2017-11-27T01:29:48.341Z,0
2017-11-27T01:30:49.793Z,0
2017-11-27T01:31:51.293Z,0
2017-11-27T01:32:52.765Z,0
2017-11-27T01:33:54.215Z,0
2017-11-27T01:34:55.682Z,0
2017-11-27T01:35:57.958Z,0
2017-11-27T01:36:59.373Z,0
2017-11-27T01:38:00.795Z,0
2017-11-27T01:39:02.252Z,0
2017-11-27T01:40:03.685Z,0
2017-11-27T01:41:05.101Z,0
2017-11-27T01:42:06.549Z,0
2017-11-27T01:43:08.005Z,0
2017-11-27T01:44:09.458Z,0
2017-11-27T01:45:10.932Z,0
2017-11-27T01:46:12.387Z,0
2017-11-27T01:47:13.886Z,0
2017-11-27T01:48:15.361Z,0
2017-11-27T01:49:16.816Z,0
2017-11-27T01:50:18.257Z,0
2017-11-27T01:51:19.669Z,0
2017-11-27T01:52:21.142Z,0
2017-11-27T01:53:22.632Z,0
2017-11-27T01:54:24.079Z,0
2017-11-27T01:55:25.675Z,0
2017-11-27T01:56:27.067Z,0
2017-11-27T01:57:28.472Z,0
2017-11-27T01:58:29.954Z,0
2017-11-27T01:59:31.418Z,0
2017-11-27T02:00:32.922Z,0
2017-11-27T02:01:34.439Z,0
2017-11-27T02:02:35.841Z,0
2017-11-27T02:03:37.338Z,0
2017-11-27T02:04:38.801Z,0
2017-11-27T02:05:40.211Z,0
2017-11-27T02:06:41.680Z,0
2017-11-27T02:07:43.139Z,0
2017-11-27T02:08:44.568Z,0
2017-11-27T02:09:46.040Z,0
2017-11-27T02:10:47.478Z,0
2017-11-27T02:11:48.952Z,0
2017-11-27T02:12:50.424Z,0
2017-11-27T02:13:51.866Z,0
2017-11-27T02:14:53.271Z,0
2017-11-27T02:15:54.700Z,0
2017-11-27T02:16:56.104Z,0
2017-11-27T02:17:57.555Z,0
2017-11-27T02:18:58.966Z,0
2017-11-27T02:20:00.447Z,0
2017-11-27T02:21:01.917Z,0
2017-11-27T02:22:03.365Z,0
2017-11-27T02:23:04.803Z,0
2017-11-27T02:24:06.264Z,0
2017-11-27T02:25:07.731Z,0
2017-11-27T02:26:09.171Z,0
2017-11-27T02:27:10.588Z,0
2017-11-27T02:28:12.034Z,0
2017-11-27T02:29:13.523Z,0
2017-11-27T02:30:14.957Z,0
2017-11-27T02:31:16.420Z,0
2017-11-27T02:32:17.930Z,0
2017-11-27T02:33:19.361Z,0
2017-11-27T02:34:20.811Z,0
2017-11-27T02:35:22.264Z,0
2017-11-27T02:36:23.721Z,0
2017-11-27T02:37:25.208Z,0
2017-11-27T02:38:26.607Z,0
2017-11-27T02:39:28.077Z,0
2017-11-27T02:40:29.495Z,0
2017-11-27T02:41:30.947Z,0
2017-11-27T02:42:32.386Z,0
2017-11-27T02:43:33.870Z,0
2017-11-27T02:44:35.299Z,0
2017-11-27T02:45:36.800Z,0
2017-11-27T02:46:38.231Z,0
2017-11-27T02:47:39.678Z,0
2017-11-27T02:48:41.153Z,0
2017-11-27T02:49:42.611Z,0
2017-11-27T02:50:44.070Z,0
2017-11-27T02:51:45.543Z,0
2017-11-27T02:52:47.069Z,0
2017-11-27T02:53:48.527Z,0
2017-11-27T02:54:49.933Z,0
2017-11-27T02:55:51.463Z,0
2017-11-27T02:56:52.941Z,0
2017-11-27T02:57:54.406Z,0
2017-11-27T02:58:55.845Z,0
2017-11-27T02:59:57.284Z,0
2017-11-27T03:00:58.744Z,0
2017-11-27T03:02:00.180Z,0
2017-11-27T03:03:01.603Z,0
2017-11-27T03:04:03.110Z,0
2017-11-27T03:05:04.567Z,0
2017-11-27T03:06:06.036Z,0
2017-11-27T03:07:07.472Z,0
2017-11-27T03:08:08.942Z,0
2017-11-27T03:09:10.396Z,0
2017-11-27T03:10:11.829Z,0
2017-11-27T03:11:13.272Z,0
2017-11-27T03:12:14.765Z,0
2017-11-27T03:13:16.267Z,0
2017-11-27T03:14:17.740Z,0
2017-11-27T03:15:19.201Z,0
2017-11-27T03:16:20.641Z,0
2017-11-27T03:17:22.071Z,0
2017-11-27T03:18:23.567Z,0
2017-11-27T03:19:25.046Z,0
2017-11-27T03:20:26.461Z,0
2017-11-27T03:21:27.921Z,0
2017-11-27T03:22:29.392Z,0
2017-11-27T03:23:30.866Z,0
2017-11-27T03:24:32.345Z,0
2017-11-27T03:25:33.804Z,0
2017-11-27T03:26:35.253Z,0
2017-11-27T03:27:36.774Z,0
2017-11-27T03:28:38.205Z,0
2017-11-27T03:29:39.684Z,0
2017-11-27T03:30:41.139Z,0
2017-11-27T03:31:42.641Z,0
2017-11-27T03:32:44.110Z,0
2017-11-27T03:33:45.626Z,0
2017-11-27T03:34:47.007Z,0
2017-11-27T03:35:49.404Z,0
2017-11-27T03:36:50.848Z,0
2017-11-27T03:37:52.301Z,0
2017-11-27T03:38:53.742Z,0
2017-11-27T03:39:55.234Z,0
2017-11-27T03:40:56.713Z,0
2017-11-27T03:41:58.163Z,0
2017-11-27T03:42:59.649Z,0
2017-11-27T03:44:01.087Z,0
2017-11-27T03:45:02.577Z,0
2017-11-27T03:46:04.037Z,0
2017-11-27T03:47:05.443Z,0
2017-11-27T03:48:06.896Z,0
2017-11-27T03:49:08.359Z,0
2017-11-27T03:50:09.845Z,0
2017-11-27T03:51:11.288Z,0
2017-11-27T03:52:12.743Z,0
2017-11-27T03:53:14.147Z,0
2017-11-27T03:54:15.598Z,0
2017-11-27T03:55:17.038Z,0
2017-11-27T03:56:18.528Z,0
2017-11-27T03:57:19.983Z,0
2017-11-27T03:58:21.433Z,0
2017-11-27T03:59:22.877Z,0
2017-11-27T04:00:24.309Z,0
2017-11-27T04:01:25.752Z,0
2017-11-27T04:02:27.198Z,0
2017-11-27T04:03:28.657Z,0
2017-11-27T04:04:30.114Z,0
2017-11-27T04:05:31.556Z,0
2017-11-27T04:06:33.082Z,0
2017-11-27T04:07:34.523Z,0
2017-11-27T04:08:36.023Z,0
2017-11-27T04:09:37.484Z,0
2017-11-27T04:10:38.992Z,0
2017-11-27T04:11:40.452Z,0
2017-11-27T04:12:41.905Z,0
2017-11-27T04:13:43.400Z,0
2017-11-27T04:14:44.856Z,0
2017-11-27T04:15:46.329Z,0
2017-11-27T04:16:47.783Z,0
2017-11-27T04:17:49.282Z,0
2017-11-27T04:18:50.740Z,0
2017-11-27T04:19:52.214Z,0
2017-11-27T04:20:53.675Z,0
2017-11-27T04:21:55.116Z,0
2017-11-27T04:22:56.553Z,0
2017-11-27T04:23:58.009Z,0
2017-11-27T04:24:59.483Z,0
2017-11-27T04:26:00.928Z,0
2017-11-27T04:27:02.410Z,0
2017-11-27T04:28:03.799Z,0
2017-11-27T04:29:05.213Z,0
2017-11-27T04:30:07.570Z,0
2017-11-27T04:31:09.007Z,0
2017-11-27T04:32:10.483Z,0
2017-11-27T04:33:11.953Z,0
2017-11-27T04:34:13.372Z,0
2017-11-27T04:35:14.815Z,0
2017-11-27T04:36:16.296Z,0
2017-11-27T04:37:17.745Z,0
2017-11-27T04:38:19.208Z,0
2017-11-27T04:39:20.597Z,0
2017-11-27T04:40:22.009Z,0
2017-11-27T04:41:23.515Z,0
2017-11-27T04:42:25.006Z,0
2017-11-27T04:43:26.460Z,0
2017-11-27T04:44:28.025Z,0
2017-11-27T04:45:29.481Z,0
2017-11-27T04:46:30.944Z,0
2017-11-27T04:47:32.399Z,0
2017-11-27T04:48:33.826Z,0
2017-11-27T04:49:35.288Z,0
2017-11-27T04:50:36.766Z,0
2017-11-27T04:51:38.216Z,0
2017-11-27T04:52:39.665Z,0
2017-11-27T04:53:41.113Z,0
2017-11-27T04:54:42.514Z,0
2017-11-27T04:55:43.939Z,0
2017-11-27T04:56:45.410Z,0
2017-11-27T04:57:46.885Z,0
2017-11-27T04:58:48.357Z,0
2017-11-27T04:59:49.850Z,0
2017-11-27T05:00:51.256Z,0
2017-11-27T05:01:52.715Z,0
2017-11-27T05:02:54.172Z,0
2017-11-27T05:03:55.627Z,0
2017-11-27T05:04:57.128Z,0
2017-11-27T05:05:58.567Z,0
2017-11-27T05:07:00.055Z,0
2017-11-27T05:08:01.492Z,0
2017-11-27T05:09:02.925Z,0
2017-11-27T05:10:04.395Z,0
2017-11-27T05:11:05.910Z,0
2017-11-27T05:12:07.364Z,0
2017-11-27T05:13:08.771Z,0
2017-11-27T05:14:10.226Z,0
2017-11-27T05:15:11.698Z,0
2017-11-27T05:16:13.138Z,0
2017-11-27T05:17:14.625Z,0
2017-11-27T05:18:16.048Z,0
2017-11-27T05:19:17.473Z,0
2017-11-27T05:20:18.935Z,0
2017-11-27T05:21:20.471Z,0
2017-11-27T05:22:21.908Z,0
2017-11-27T05:23:23.361Z,0
2017-11-27T05:24:24.813Z,0
2017-11-27T05:25:26.273Z,0
2017-11-27T05:26:27.715Z,0
2017-11-27T05:27:29.173Z,0
2017-11-27T05:28:30.652Z,0
2017-11-27T05:29:32.044Z,0
2017-11-27T05:30:33.507Z,0
2017-11-27T05:31:34.963Z,0
2017-11-27T05:32:36.383Z,0
2017-11-27T05:33:37.774Z,0
2017-11-27T05:34:39.235Z,0
2017-11-27T05:35:40.678Z,0
2017-11-27T05:36:42.137Z,0
2017-11-27T05:37:43.598Z,0
2017-11-27T05:38:45.085Z,0
2017-11-27T05:39:46.555Z,0
2017-11-27T05:40:48.001Z,0
2017-11-27T05:41:49.537Z,0
2017-11-27T05:42:51.008Z,0
2017-11-27T05:43:52.535Z,0
2017-11-27T05:44:53.973Z,0
2017-11-27T05:45:55.431Z,0
2017-11-27T05:46:56.890Z,0
2017-11-27T05:47:58.342Z,0
2017-11-27T05:48:59.831Z,0
2017-11-27T05:50:01.340Z,0
2017-11-27T05:51:02.805Z,0
2017-11-27T05:52:04.260Z,0
2017-11-27T05:53:05.691Z,0
2017-11-27T05:54:07.146Z,0
2017-11-27T05:55:24.888Z,0
2017-11-27T05:56:26.273Z,0
2017-11-27T05:57:27.675Z,0
2017-11-27T05:58:29.071Z,0
2017-11-27T05:59:30.470Z,0
2017-11-27T06:00:31.868Z,0
2017-11-27T06:01:33.274Z,0
2017-11-27T06:02:34.669Z,0
2017-11-27T06:03:36.061Z,0
2017-11-27T06:04:37.458Z,0
2017-11-27T06:05:38.849Z,0
2017-11-27T06:06:40.249Z,0
2017-11-27T06:07:41.653Z,0
2017-11-27T06:08:43.034Z,0
2017-11-27T06:09:44.439Z,0
2017-11-27T06:10:45.834Z,0
2017-11-27T06:11:47.225Z,0
2017-11-27T06:12:48.618Z,0
2017-11-27T06:13:50.016Z,0
2017-11-27T06:14:51.423Z,0
2017-11-27T06:15:52.816Z,0
2017-11-27T06:16:54.212Z,4
2017-11-27T06:17:55.627Z,0
2017-11-27T06:18:57.019Z,0
2017-11-27T06:19:58.410Z,4
2017-11-27T06:20:59.806Z,4
2017-11-27T06:22:02.057Z,4
2017-11-27T06:23:03.452Z,8
2017-11-27T06:24:04.845Z,8
2017-11-27T06:25:06.245Z,8
2017-11-27T06:26:07.638Z,8
2017-11-27T06:27:09.034Z,12
2017-11-27T06:28:10.425Z,12
2017-11-27T06:29:11.812Z,16
2017-11-27T06:30:13.210Z,16
2017-11-27T06:31:14.590Z,16
2017-11-27T06:32:15.983Z,20
2017-11-27T06:33:17.369Z,24
2017-11-27T06:34:18.764Z,28
2017-11-27T06:35:20.167Z,32
2017-11-27T06:36:21.572Z,40
2017-11-27T06:37:22.952Z,40
2017-11-27T06:38:24.390Z,44
2017-11-27T06:39:25.783Z,52
2017-11-27T06:40:27.179Z,60
2017-11-27T06:41:28.572Z,68
2017-11-27T06:42:29.975Z,76
2017-11-27T06:43:31.367Z,84
2017-11-27T06:44:32.773Z,92
2017-11-27T06:45:34.189Z,104
2017-11-27T06:46:35.606Z,116
2017-11-27T06:47:37.002Z,128
2017-11-27T06:48:38.463Z,144
2017-11-27T06:49:39.861Z,160
2017-11-27T06:50:41.272Z,172
2017-11-27T06:51:42.697Z,192
2017-11-27T06:52:44.162Z,208
2017-11-27T06:53:45.575Z,224
2017-11-27T06:54:47.018Z,240
2017-11-27T06:55:48.429Z,256
2017-11-27T06:56:49.839Z,272
2017-11-27T06:57:51.251Z,284
2017-11-27T06:58:52.700Z,300
2017-11-27T06:59:54.162Z,312
2017-11-27T07:00:55.643Z,328
2017-11-27T07:01:57.096Z,344
2017-11-27T07:02:58.556Z,364
2017-11-27T07:04:00.019Z,376
2017-11-27T07:05:01.547Z,400
2017-11-27T07:06:03.314Z,416
2017-11-27T07:07:04.713Z,428
2017-11-27T07:08:06.389Z,448
2017-11-27T07:09:07.857Z,460
2017-11-27T07:10:09.380Z,476
2017-11-27T07:11:10.811Z,492
2017-11-27T07:12:12.285Z,512
2017-11-27T07:13:13.800Z,528
2017-11-27T07:14:15.277Z,548
2017-11-27T07:15:16.705Z,564
2017-11-27T07:16:18.223Z,584
2017-11-27T07:17:19.645Z,604
2017-11-27T07:18:22.690Z,620
2017-11-27T07:19:24.421Z,644
2017-11-27T07:20:26.139Z,664
2017-11-27T07:21:27.622Z,688
2017-11-27T07:22:29.334Z,716
2017-11-27T07:23:30.873Z,744
2017-11-27T07:24:32.884Z,772
2017-11-27T07:25:34.374Z,808
2017-11-27T07:26:35.835Z,832
2017-11-27T07:27:37.240Z,864
2017-11-27T07:28:38.643Z,896
2017-11-27T07:29:40.036Z,928
2017-11-27T07:30:41.439Z,968
2017-11-27T07:31:42.843Z,1024
2017-11-27T07:32:44.251Z,1092
2017-11-27T07:33:45.659Z,1168
2017-11-27T07:34:47.058Z,1256
2017-11-27T07:35:48.481Z,1336
2017-11-27T07:36:49.872Z,1388
2017-11-27T07:37:51.270Z,1448
2017-11-27T07:38:52.691Z,1484
2017-11-27T07:39:54.089Z,1464
2017-11-27T07:40:55.485Z,1424
2017-11-27T07:41:56.899Z,1412
2017-11-27T07:42:58.291Z,1404
2017-11-27T07:43:59.720Z,1420
2017-11-27T07:45:01.138Z,1448
2017-11-27T07:46:02.558Z,1484
2017-11-27T07:47:03.950Z,1516
2017-11-27T07:48:05.364Z,1516
2017-11-27T07:49:06.762Z,1452
2017-11-27T07:50:08.202Z,1376
2017-11-27T07:51:09.673Z,1264
2017-11-27T07:52:11.112Z,1160
2017-11-27T07:53:12.548Z,1052
2017-11-27T07:54:14.007Z,972
2017-11-27T07:55:15.472Z,936
2017-11-27T07:56:16.961Z,896
2017-11-27T07:57:18.453Z,868
2017-11-27T07:58:19.917Z,824
2017-11-27T07:59:21.393Z,792
2017-11-27T08:00:22.800Z,748
2017-11-27T08:01:24.202Z,756
2017-11-27T08:02:25.629Z,768
2017-11-27T08:03:27.102Z,772
2017-11-27T08:04:28.518Z,788
2017-11-27T08:05:29.993Z,812
2017-11-27T08:06:31.467Z,832
2017-11-27T08:07:32.923Z,840
2017-11-27T08:08:34.324Z,872
2017-11-27T08:09:35.753Z,916
2017-11-27T08:10:37.167Z,960
2017-11-27T08:11:38.620Z,1092
2017-11-27T08:12:40.021Z,1272
2017-11-27T08:13:41.433Z,1420
2017-11-27T08:14:42.834Z,1532
2017-11-27T08:15:44.239Z,1636
2017-11-27T08:16:45.676Z,1716
2017-11-27T08:17:47.409Z,1692
2017-11-27T08:18:48.797Z,1588
2017-11-27T08:19:50.203Z,1520
2017-11-27T08:20:51.612Z,1512
2017-11-27T08:21:53.133Z,1544
2017-11-27T08:22:54.609Z,1620
2017-11-27T08:23:56.052Z,1632
2017-11-27T08:24:57.453Z,1588
2017-11-27T08:25:58.854Z,1508
2017-11-27T08:27:00.270Z,1508
2017-11-27T08:28:01.697Z,1564
2017-11-27T08:29:03.108Z,1608
2017-11-27T08:30:11.292Z,1680
2017-11-27T08:31:13.940Z,1764
2017-11-27T08:32:15.459Z,1848
2017-11-27T08:33:16.918Z,1892
2017-11-27T08:34:18.553Z,1912
2017-11-27T08:35:19.925Z,1956
2017-11-27T08:36:21.338Z,1992
2017-11-27T08:37:23.688Z,2008
2017-11-27T08:38:25.113Z,2032
2017-11-27T08:39:26.587Z,2064
2017-11-27T08:40:28.040Z,2044
2017-11-27T08:41:29.487Z,2004
2017-11-27T08:42:30.942Z,1980
2017-11-27T08:43:32.347Z,2008
2017-11-27T08:44:33.766Z,2096
2017-11-27T08:45:35.191Z,2200
2017-11-27T08:46:36.616Z,2332
2017-11-27T08:47:38.052Z,2476
2017-11-27T08:48:39.464Z,2588
2017-11-27T08:49:40.914Z,2644
2017-11-27T08:50:42.355Z,2620
2017-11-27T08:51:43.801Z,2612
2017-11-27T08:52:45.257Z,2640
2017-11-27T08:53:46.674Z,2596
2017-11-27T08:54:48.082Z,2604
2017-11-27T08:55:49.495Z,2656
2017-11-27T08:56:51.030Z,2700
2017-11-27T08:57:52.471Z,2800
2017-11-27T08:58:53.887Z,2860
2017-11-27T08:59:55.297Z,2816
2017-11-27T09:00:56.753Z,2744
2017-11-27T09:01:58.144Z,2680
2017-11-27T09:03:00.209Z,2720
2017-11-27T09:04:01.594Z,2772
2017-11-27T09:05:03.017Z,2812
2017-11-27T09:06:04.432Z,2884
2017-11-27T09:07:05.854Z,2996
2017-11-27T09:08:07.260Z,3140
2017-11-27T09:09:08.669Z,3244
2017-11-27T09:10:10.081Z,3372
2017-11-27T09:11:11.520Z,3568
2017-11-27T09:12:12.928Z,3712
2017-11-27T09:13:14.331Z,3880
2017-11-27T09:14:15.746Z,4076
2017-11-27T09:15:17.148Z,4156
2017-11-27T09:16:18.549Z,4236
2017-11-27T09:17:19.950Z,4228
2017-11-27T09:18:21.356Z,4100
2017-11-27T09:19:22.758Z,4024
2017-11-27T09:20:24.154Z,3924
2017-11-27T09:21:25.559Z,3796
2017-11-27T09:22:26.957Z,3840
2017-11-27T09:23:28.354Z,3992
2017-11-27T09:24:29.753Z,4264
2017-11-27T09:25:31.154Z,4208
2017-11-27T09:26:32.554Z,4388
2017-11-27T09:27:33.954Z,6236
2017-11-27T09:28:35.355Z,5956
2017-11-27T09:29:36.759Z,6028
2017-11-27T09:30:38.158Z,5872
2017-11-27T09:31:39.557Z,5976
2017-11-27T09:32:40.959Z,5912
2017-11-27T09:33:42.356Z,5480
2017-11-27T09:34:43.778Z,6280
2017-11-27T09:35:45.181Z,6200
2017-11-27T09:36:46.577Z,5828
2017-11-27T09:37:47.980Z,6028
2017-11-27T09:38:49.375Z,6312
2017-11-27T09:39:50.773Z,7004
2017-11-27T09:40:52.174Z,7656
2017-11-27T09:41:53.643Z,7640
2017-11-27T09:42:55.050Z,9156
2017-11-27T09:43:56.449Z,9516
2017-11-27T09:44:57.849Z,9768
2017-11-27T09:45:59.245Z,9880
2017-11-27T09:47:00.650Z,10956
2017-11-27T09:48:02.053Z,11180
2017-11-27T09:49:03.454Z,11780
2017-11-27T09:50:04.892Z,12004
2017-11-27T09:51:06.293Z,12160
2017-11-27T09:52:07.724Z,8760
2017-11-27T09:53:09.133Z,6220
2017-11-27T09:54:10.527Z,5220
2017-11-27T09:55:11.941Z,5536
2017-11-27T09:56:13.355Z,4672
2017-11-27T09:57:14.756Z,4628
2017-11-27T09:58:16.152Z,5156
2017-11-27T09:59:17.554Z,6812
2017-11-27T10:00:18.972Z,10016
2017-11-27T10:01:20.373Z,13820
2017-11-27T10:02:21.778Z,15008
2017-11-27T10:03:23.191Z,11432
2017-11-27T10:04:24.578Z,9816
2017-11-27T10:05:25.981Z,7552
2017-11-27T10:06:27.382Z,6708
2017-11-27T10:07:28.789Z,7732
2017-11-27T10:08:30.183Z,7124
2017-11-27T10:09:31.589Z,5980
2017-11-27T10:10:32.993Z,5392
2017-11-27T10:11:34.388Z,5248
2017-11-27T10:12:35.801Z,5340
2017-11-27T10:13:37.200Z,5520
2017-11-27T10:14:38.605Z,5864
2017-11-27T10:15:40.003Z,6124
2017-11-27T10:16:41.404Z,6408
2017-11-27T10:17:42.892Z,6628
2017-11-27T10:18:44.298Z,7076
2017-11-27T10:19:45.700Z,7788
2017-11-27T10:20:47.104Z,7024
2017-11-27T10:21:48.503Z,7108
2017-11-27T10:22:49.907Z,7688
2017-11-27T10:23:51.313Z,6940
2017-11-27T10:24:52.761Z,6680
2017-11-27T10:25:54.366Z,6808
2017-11-27T10:26:55.984Z,6324
2017-11-27T10:27:57.437Z,5876
2017-11-27T10:28:58.837Z,5452
2017-11-27T10:30:00.236Z,5132
2017-11-27T10:31:02.090Z,4976
2017-11-27T10:32:03.499Z,4860
2017-11-27T10:33:05.033Z,4688
2017-11-27T10:34:06.449Z,4496
2017-11-27T10:35:07.863Z,4436
2017-11-27T10:36:09.266Z,4512
2017-11-27T10:37:10.666Z,4708
2017-11-27T10:38:12.064Z,4780
2017-11-27T10:39:13.467Z,4956
2017-11-27T10:40:15.234Z,5180
2017-11-27T10:41:16.631Z,5312
2017-11-27T10:42:18.042Z,5432
2017-11-27T10:43:19.433Z,5604
2017-11-27T10:44:20.838Z,5692
2017-11-27T10:45:22.299Z,5596
2017-11-27T10:46:23.664Z,5536
2017-11-27T10:47:25.067Z,5200
2017-11-27T10:48:26.563Z,4988
2017-11-27T10:49:27.962Z,4876
2017-11-27T10:50:29.375Z,4936
2017-11-27T10:51:30.794Z,4696
2017-11-27T10:52:32.199Z,4316
2017-11-27T10:53:33.595Z,4040
2017-11-27T10:54:35.078Z,3948
2017-11-27T10:55:36.478Z,3908
2017-11-27T10:56:37.882Z,3744
2017-11-27T10:57:39.285Z,3748
2017-11-27T10:58:40.780Z,3728
2017-11-27T10:59:42.177Z,3752
2017-11-27T11:00:43.583Z,3648
2017-11-27T11:01:45.214Z,3420
2017-11-27T11:02:46.621Z,3280
2017-11-27T11:03:48.008Z,3068
2017-11-27T11:04:49.500Z,2872
2017-11-27T11:05:50.903Z,2768
2017-11-27T11:06:52.299Z,2780
2017-11-27T11:07:53.700Z,2856
2017-11-27T11:08:55.099Z,2984
2017-11-27T11:09:56.494Z,3092
2017-11-27T11:10:57.893Z,3232
2017-11-27T11:11:59.293Z,3420
2017-11-27T11:13:00.757Z,3580
2017-11-27T11:14:02.109Z,3696
2017-11-27T11:15:03.509Z,3720
2017-11-27T11:16:04.905Z,3744
2017-11-27T11:17:06.313Z,3784
2017-11-27T11:18:07.807Z,3832
2017-11-27T11:19:09.212Z,3868
2017-11-27T11:20:10.604Z,3860
2017-11-27T11:21:12.121Z,3800
2017-11-27T11:22:13.523Z,3756
2017-11-27T11:23:14.933Z,3716
2017-11-27T11:24:16.502Z,3672
2017-11-27T11:25:17.910Z,3676
2017-11-27T11:26:19.310Z,3692
2017-11-27T11:27:20.751Z,3760
2017-11-27T11:28:22.150Z,3808
2017-11-27T11:29:23.551Z,3904
2017-11-27T11:30:24.951Z,3988
2017-11-27T11:31:26.350Z,3892
2017-11-27T11:32:27.749Z,3844
2017-11-27T11:33:29.146Z,3700
2017-11-27T11:34:30.550Z,3520
2017-11-27T11:35:31.960Z,3268
2017-11-27T11:36:34.330Z,2952
2017-11-27T11:37:34.704Z,2672
2017-11-27T11:38:36.101Z,2572
2017-11-27T11:39:37.496Z,2588
2017-11-27T11:40:38.899Z,2688
2017-11-27T11:41:40.302Z,2676
2017-11-27T11:42:41.699Z,2692
2017-11-27T11:43:43.100Z,2756
2017-11-27T11:44:44.501Z,2756
2017-11-27T11:45:45.896Z,2672
2017-11-27T11:46:47.405Z,2608
2017-11-27T11:47:48.799Z,2544
2017-11-27T11:48:50.204Z,2452
2017-11-27T11:49:51.627Z,2336
2017-11-27T11:50:53.025Z,2196
2017-11-27T11:51:54.423Z,2140
2017-11-27T11:52:55.879Z,2124
2017-11-27T11:53:57.280Z,2140
2017-11-27T11:54:58.667Z,2164
2017-11-27T11:56:00.067Z,2168
2017-11-27T11:57:01.467Z,2148
2017-11-27T11:58:02.869Z,2184
2017-11-27T11:59:04.268Z,2176
2017-11-27T12:00:05.674Z,2144
2017-11-27T12:01:07.069Z,2160
2017-11-27T12:02:08.463Z,2116
2017-11-27T12:03:09.874Z,2128
2017-11-27T12:04:11.282Z,2116
2017-11-27T12:05:12.719Z,2136
2017-11-27T12:06:14.069Z,2156
2017-11-27T12:07:15.466Z,2200
2017-11-27T12:08:16.968Z,2228
2017-11-27T12:09:18.768Z,2212
2017-11-27T12:10:20.170Z,2180
2017-11-27T12:11:21.571Z,2204
2017-11-27T12:12:22.973Z,2180
2017-11-27T12:13:24.373Z,2120
2017-11-27T12:14:25.771Z,2024
2017-11-27T12:15:27.175Z,1944
2017-11-27T12:16:28.572Z,1924
2017-11-27T12:17:29.969Z,1916
2017-11-27T12:18:31.364Z,1908
2017-11-27T12:19:32.765Z,1888
2017-11-27T12:20:34.167Z,1888
2017-11-27T12:21:35.560Z,1928
2017-11-27T12:22:36.967Z,1952
2017-11-27T12:23:38.359Z,1988
2017-11-27T12:24:39.766Z,2004
2017-11-27T12:25:41.160Z,2008
2017-11-27T12:26:42.561Z,2052
2017-11-27T12:27:43.963Z,2116
2017-11-27T12:28:45.363Z,2168
2017-11-27T12:29:46.759Z,2164
2017-11-27T12:30:48.153Z,2168
2017-11-27T12:31:49.586Z,2144
2017-11-27T12:32:50.958Z,2108
2017-11-27T12:33:52.355Z,2124
2017-11-27T12:34:53.753Z,2144
2017-11-27T12:35:55.152Z,2152
2017-11-27T12:36:56.569Z,2124
2017-11-27T12:37:57.971Z,2056
2017-11-27T12:38:59.368Z,1984
2017-11-27T12:40:00.767Z,1892
2017-11-27T12:41:02.169Z,1832
2017-11-27T12:42:03.574Z,1808
2017-11-27T12:43:05.013Z,1756
2017-11-27T12:44:07.297Z,1704
2017-11-27T12:45:08.687Z,1644
2017-11-27T12:46:10.089Z,1604
2017-11-27T12:47:11.492Z,1568
2017-11-27T12:48:13.588Z,1552
2017-11-27T12:49:14.873Z,1544
2017-11-27T12:50:16.269Z,1520
2017-11-27T12:51:17.665Z,1480
2017-11-27T12:52:19.089Z,1464
2017-11-27T12:53:20.486Z,1444
2017-11-27T12:54:21.884Z,1436
2017-11-27T12:55:23.282Z,1412
2017-11-27T12:56:24.676Z,1376
2017-11-27T12:57:26.101Z,1364
2017-11-27T12:58:27.511Z,1328
2017-11-27T12:59:28.909Z,1280
2017-11-27T13:00:30.303Z,1236
2017-11-27T13:01:31.703Z,1200
2017-11-27T13:02:33.119Z,1176
2017-11-27T13:03:34.510Z,1180
2017-11-27T13:04:35.908Z,1200
2017-11-27T13:05:37.325Z,1240
2017-11-27T13:06:38.724Z,1264
2017-11-27T13:07:40.135Z,1280
2017-11-27T13:08:41.527Z,1284
2017-11-27T13:09:42.936Z,1276
2017-11-27T13:10:44.333Z,1280
2017-11-27T13:11:45.728Z,1296
2017-11-27T13:12:47.148Z,1340
2017-11-27T13:13:48.537Z,1356
2017-11-27T13:14:49.934Z,1328
2017-11-27T13:15:51.333Z,1288
2017-11-27T13:16:52.755Z,1248
2017-11-27T13:17:54.151Z,1232
2017-11-27T13:18:55.547Z,1240
2017-11-27T13:19:56.945Z,1236
2017-11-27T13:20:58.341Z,1252
2017-11-27T13:21:59.744Z,1240
2017-11-27T13:23:01.153Z,1212
2017-11-27T13:24:02.557Z,1232
2017-11-27T13:25:03.947Z,1204
2017-11-27T13:26:05.342Z,1216
2017-11-27T13:27:06.739Z,1236
2017-11-27T13:28:08.141Z,1256
2017-11-27T13:29:09.535Z,1260
2017-11-27T13:30:10.934Z,1260
2017-11-27T13:31:12.343Z,1244
2017-11-27T13:32:13.743Z,1228
2017-11-27T13:33:15.140Z,1244
2017-11-27T13:34:16.535Z,1244
2017-11-27T13:35:18.072Z,1256
2017-11-27T13:36:19.474Z,1224
2017-11-27T13:37:20.879Z,1188
2017-11-27T13:38:22.305Z,1144
2017-11-27T13:39:23.699Z,1084
2017-11-27T13:40:25.102Z,1028
2017-11-27T13:41:26.504Z,988
2017-11-27T13:42:27.895Z,972
2017-11-27T13:43:29.292Z,960
2017-11-27T13:44:30.691Z,936
2017-11-27T13:45:32.140Z,920
2017-11-27T13:46:33.540Z,880
2017-11-27T13:47:34.948Z,820
2017-11-27T13:48:36.421Z,808
2017-11-27T13:49:37.821Z,840
2017-11-27T13:50:39.210Z,820
2017-11-27T13:51:40.707Z,812
2017-11-27T13:52:42.103Z,800
2017-11-27T13:53:43.780Z,796
2017-11-27T13:54:45.103Z,808
2017-11-27T13:55:46.498Z,804
2017-11-27T13:56:47.898Z,808
2017-11-27T13:57:49.294Z,804
2017-11-27T13:58:50.734Z,792
2017-11-27T13:59:52.131Z,756
2017-11-27T14:00:53.534Z,744
2017-11-27T14:01:55.064Z,720
2017-11-27T14:02:56.460Z,708
2017-11-27T14:03:57.857Z,696
2017-11-27T14:04:59.270Z,680
2017-11-27T14:06:00.672Z,676
2017-11-27T14:07:02.073Z,668
2017-11-27T14:08:03.537Z,652
2017-11-27T14:09:04.932Z,636
2017-11-27T14:10:06.330Z,616
2017-11-27T14:11:07.725Z,592
2017-11-27T14:12:09.134Z,568
2017-11-27T14:13:10.556Z,532
2017-11-27T14:14:11.925Z,516
2017-11-27T14:15:13.338Z,500
2017-11-27T14:16:14.754Z,472
2017-11-27T14:17:16.147Z,456
2017-11-27T14:18:17.557Z,452
2017-11-27T14:19:18.950Z,444
2017-11-27T14:20:20.347Z,432
2017-11-27T14:21:21.855Z,424