createdAt,value
2022-12-11T00:01:42.336Z,35.10
2022-12-11T00:04:09.029Z,35.40
2022-12-11T00:06:35.909Z,37.80
2022-12-11T00:09:02.670Z,36.08
2022-12-11T00:11:29.413Z,27.67
2022-12-11T00:13:56.078Z,28.67
2022-12-11T00:16:26.961Z,30.73
2022-12-11T00:18:54.707Z,33.60
2022-12-11T00:21:21.308Z,31.05
2022-12-11T00:23:48.003Z,30.33
2022-12-11T00:26:15.455Z,31.30
2022-12-11T00:28:43.404Z,28.90
2022-12-11T00:31:14.486Z,29.63
2022-12-11T00:33:41.849Z,26.77
2022-12-11T00:36:13.276Z,29.80
2022-12-11T00:38:40.009Z,27.35
2022-12-11T00:41:06.728Z,32.05
2022-12-11T00:43:33.324Z,33.35
2022-12-11T00:45:59.974Z,34.85
2022-12-11T00:48:26.653Z,34.65
2022-12-11T00:50:53.342Z,33.92
2022-12-11T00:53:20.011Z,35.67
2022-12-11T00:55:46.671Z,37.95
2022-12-11T00:58:13.516Z,33.22
2022-12-11T01:00:41.229Z,34.42
2022-12-11T01:03:08.745Z,32.72
2022-12-11T01:05:36.925Z,32.92
2022-12-11T01:08:03.874Z,34.25
2022-12-11T01:10:31.359Z,32.13
2022-12-11T01:13:07.105Z,35.22
2022-12-11T01:15:41.565Z,30.83
2022-12-11T01:18:13.728Z,32.63
2022-12-11T01:20:42.574Z,29.23
2022-12-11T01:23:12.953Z,28.67
2022-12-11T01:25:40.131Z,31.42
2022-12-11T01:28:07.493Z,30.63
2022-12-11T01:30:35.774Z,30.98
2022-12-11T01:33:03.056Z,30.85
2022-12-11T01:35:29.715Z,31.05
2022-12-11T01:37:56.492Z,31.23
2022-12-11T01:40:23.516Z,37.80
2022-12-11T01:42:50.504Z,43.60
2022-12-11T01:45:33.225Z,35.35
2022-12-11T01:48:12.256Z,37.20
2022-12-11T01:50:54.859Z,32.90
2022-12-11T01:53:26.647Z,37.05
2022-12-11T01:55:55.637Z,37.63
2022-12-11T01:58:26.469Z,36.75
2022-12-11T02:00:54.445Z,39.38
2022-12-11T02:03:21.302Z,37.65
2022-12-11T02:05:48.131Z,36.53
2022-12-11T02:08:15.290Z,40.38
2022-12-11T02:11:08.659Z,43.75
2022-12-11T02:13:57.331Z,46.15
2022-12-11T02:16:36.779Z,47.63
2022-12-11T02:19:16.940Z,47.03
2022-12-11T02:21:51.721Z,46.78
2022-12-11T02:24:27.481Z,43.30
2022-12-11T02:27:19.896Z,48.67
2022-12-11T02:30:06.189Z,59.33
2022-12-11T02:32:39.637Z,58.10
2022-12-11T02:35:18.854Z,39.08
2022-12-11T02:37:48.455Z,43.10
2022-12-11T02:40:21.934Z,52.85
2022-12-11T02:42:50.804Z,63.03
2022-12-11T02:45:19.302Z,53.25
2022-12-11T02:47:48.775Z,76.30
2022-12-11T02:50:20.290Z,51.70
2022-12-11T02:52:50.467Z,66.45
2022-12-11T02:55:17.828Z,90.65
2022-12-11T02:57:46.593Z,85.55
2022-12-11T03:00:13.744Z,60.95
2022-12-11T03:02:41.119Z,91.88
2022-12-11T03:05:09.664Z,65.95
2022-12-11T03:07:39.470Z,58.33
2022-12-11T03:10:08.453Z,84.05
2022-12-11T03:12:38.858Z,89.50
2022-12-11T03:15:08.724Z,57.53
2022-12-11T03:17:45.176Z,64.35
2022-12-11T03:20:26.995Z,69.80
2022-12-11T03:22:57.883Z,42.92
2022-12-11T03:25:56.053Z,41.50
2022-12-11T03:28:29.133Z,37.88
2022-12-11T03:30:56.779Z,41.88
2022-12-11T03:33:31.221Z,41.45
2022-12-11T03:36:05.586Z,42.38
2022-12-11T03:38:37.718Z,45.22
2022-12-11T03:41:06.407Z,42.85
2022-12-11T03:43:33.925Z,38.17
2022-12-11T03:46:01.397Z,37.65
2022-12-11T03:48:33.224Z,37.67
2022-12-11T03:51:03.796Z,37.22
2022-12-11T03:53:31.632Z,41.22
2022-12-11T03:56:00.514Z,44.30
2022-12-11T03:58:27.199Z,43.00
2022-12-11T04:00:53.846Z,38.80
2022-12-11T04:03:20.641Z,45.67
2022-12-11T04:05:51.217Z,40.45
2022-12-11T04:08:20.773Z,42.35
2022-12-11T04:10:48.730Z,34.67
2022-12-11T04:13:15.556Z,37.00
2022-12-11T04:15:42.191Z,37.70
2022-12-11T04:18:28.302Z,38.17
2022-12-11T04:21:14.467Z,39.42
2022-12-11T04:23:59.700Z,37.90
2022-12-11T04:26:26.692Z,41.13
2022-12-11T04:28:53.320Z,41.65
2022-12-11T04:31:22.143Z,42.78
2022-12-11T04:33:49.119Z,43.03
2022-12-11T04:36:16.275Z,44.28
2022-12-11T04:38:42.872Z,47.15
2022-12-11T04:41:12.057Z,45.72
2022-12-11T04:43:39.096Z,45.08
2022-12-11T04:46:10.765Z,58.60
2022-12-11T04:48:38.902Z,61.92
2022-12-11T04:51:05.905Z,41.90
2022-12-11T04:53:33.073Z,47.10
2022-12-11T04:55:59.715Z,49.55
2022-12-11T04:58:26.599Z,46.05
2022-12-11T05:00:53.701Z,43.35
2022-12-11T05:03:20.504Z,49.42
2022-12-11T05:05:52.440Z,51.38
2022-12-11T05:08:20.402Z,55.25
2022-12-11T05:10:58.435Z,43.58
2022-12-11T05:13:25.108Z,47.58
2022-12-11T05:15:51.800Z,45.85
2022-12-11T05:18:18.577Z,50.53
2022-12-11T05:20:45.297Z,72.25
2022-12-11T05:23:12.297Z,41.63
2022-12-11T05:25:38.928Z,71.00
2022-12-11T05:28:05.537Z,59.45
2022-12-11T05:30:32.790Z,69.75
2022-12-11T05:32:59.720Z,68.15
2022-12-11T05:35:26.339Z,42.72
2022-12-11T05:37:52.939Z,71.63
2022-12-11T05:40:19.676Z,68.25
2022-12-11T05:42:46.303Z,64.90
2022-12-11T05:45:13.220Z,78.05
2022-12-11T05:47:40.058Z,45.05
2022-12-11T05:50:07.141Z,59.47
2022-12-11T05:52:33.736Z,68.65
2022-12-11T05:55:00.348Z,95.43
2022-12-11T05:57:26.978Z,52.75
2022-12-11T05:59:53.702Z,73.22
2022-12-11T06:02:20.346Z,75.82
2022-12-11T06:04:47.044Z,56.17
2022-12-11T06:07:14.208Z,48.22
2022-12-11T06:09:40.830Z,65.10
2022-12-11T06:12:07.546Z,64.13
2022-12-11T06:14:34.190Z,50.72
2022-12-11T06:17:01.462Z,55.67
2022-12-11T06:19:31.921Z,59.28
2022-12-11T06:22:01.724Z,46.28
2022-12-11T06:24:28.361Z,61.35
2022-12-11T06:26:54.972Z,80.13
2022-12-11T06:29:21.592Z,54.55
2022-12-11T06:31:48.644Z,50.85
2022-12-11T06:34:15.364Z,46.30
2022-12-11T06:36:41.971Z,57.35
2022-12-11T06:39:08.583Z,55.25
2022-12-11T06:41:35.262Z,60.67
2022-12-11T06:44:02.181Z,40.03
2022-12-11T06:46:28.839Z,39.97
2022-12-11T06:48:55.637Z,44.65
2022-12-11T06:51:23.145Z,43.28
2022-12-11T06:53:54.525Z,37.10
2022-12-11T06:56:22.642Z,34.30
2022-12-11T06:58:49.573Z,37.25
2022-12-11T07:01:25.176Z,36.38
2022-12-11T07:03:56.697Z,34.70
2022-12-11T07:06:24.665Z,36.65
2022-12-11T07:08:51.750Z,36.03
2022-12-11T07:11:20.193Z,41.60
2022-12-11T07:13:47.520Z,34.35
2022-12-11T07:16:16.346Z,37.72
2022-12-11T07:18:49.533Z,33.05
2022-12-11T07:21:16.256Z,32.17
2022-12-11T07:23:43.156Z,29.70
2022-12-11T07:26:12.866Z,29.35
2022-12-11T07:28:40.469Z,29.05
2022-12-11T07:31:15.527Z,28.35
2022-12-11T07:33:43.088Z,31.42
2022-12-11T07:36:11.339Z,37.38
2022-12-11T07:38:38.620Z,37.15
2022-12-11T07:41:08.079Z,40.22
2022-12-11T07:43:36.424Z,42.42
2022-12-11T07:46:06.273Z,40.05
2022-12-11T07:48:35.618Z,40.72
2022-12-11T07:51:12.512Z,40.95
2022-12-11T07:53:39.174Z,40.35
2022-12-11T07:56:06.525Z,44.55
2022-12-11T07:58:33.411Z,40.90
2022-12-11T08:01:00.180Z,40.03
2022-12-11T08:03:26.832Z,38.05
2022-12-11T08:05:53.697Z,39.28
2022-12-11T08:08:20.543Z,35.08
2022-12-11T08:10:47.249Z,37.47
2022-12-11T08:13:13.871Z,44.78
2022-12-11T08:15:42.181Z,35.75
2022-12-11T08:18:08.814Z,38.58
2022-12-11T08:20:38.417Z,36.13
2022-12-11T08:23:05.480Z,33.30
2022-12-11T08:25:32.096Z,33.00
2022-12-11T08:27:58.747Z,31.17
2022-12-11T08:30:25.379Z,32.28
2022-12-11T08:32:52.048Z,30.50
2022-12-11T08:35:18.666Z,32.75
2022-12-11T08:37:45.357Z,33.88
2022-12-11T08:40:12.428Z,33.00
2022-12-11T08:42:39.096Z,34.22
2022-12-11T08:45:06.582Z,30.38
2022-12-11T08:47:33.189Z,31.33
2022-12-11T08:49:59.826Z,33.38
2022-12-11T08:52:26.491Z,33.00
2022-12-11T08:54:53.229Z,32.35
2022-12-11T08:57:19.830Z,33.60
2022-12-11T08:59:46.445Z,34.67
2022-12-11T09:02:13.391Z,29.90
2022-12-11T09:04:40.342Z,27.95
2022-12-11T09:07:06.955Z,28.17
2022-12-11T09:09:33.569Z,29.10
2022-12-11T09:12:01.380Z,31.10
2022-12-11T09:14:28.219Z,33.30
2022-12-11T09:16:55.058Z,32.85
2022-12-11T09:19:22.011Z,31.08
2022-12-11T09:21:48.693Z,31.33
2022-12-11T09:24:15.542Z,33.42
2022-12-11T09:26:42.302Z,31.40
2022-12-11T09:29:09.091Z,34.92
2022-12-11T09:31:36.775Z,30.55
2022-12-11T09:34:09.076Z,28.15
2022-12-11T09:36:38.028Z,29.50
2022-12-11T09:39:06.315Z,25.70
2022-12-11T09:41:59.044Z,27.10
2022-12-11T09:44:51.456Z,27.10
2022-12-11T09:47:27.618Z,28.67
2022-12-11T09:50:25.534Z,24.38
2022-12-11T09:52:58.064Z,27.38
2022-12-11T09:55:29.514Z,25.48
2022-12-11T09:58:14.285Z,23.80
2022-12-11T10:00:55.541Z,27.70
2022-12-11T10:03:50.267Z,27.55
2022-12-11T10:06:32.547Z,25.35
2022-12-11T10:09:08.386Z,29.90
2022-12-11T10:11:50.286Z,30.05
2022-12-11T10:14:55.162Z,25.48
2022-12-11T10:17:36.902Z,27.67
2022-12-11T10:20:19.110Z,26.98
2022-12-11T10:22:46.777Z,27.48
2022-12-11T10:25:39.879Z,27.50
2022-12-11T10:28:18.934Z,27.13
2022-12-11T10:30:51.155Z,24.65
2022-12-11T10:33:22.553Z,26.48
2022-12-11T10:35:57.168Z,26.63
2022-12-11T10:38:42.540Z,24.98
2022-12-11T10:41:21.132Z,23.70
2022-12-11T10:43:49.880Z,25.48
2022-12-11T10:46:20.374Z,23.85
2022-12-11T10:48:50.735Z,24.50
2022-12-11T10:51:17.753Z,24.70
2022-12-11T10:53:49.338Z,22.70
2022-12-11T10:56:16.022Z,23.13
2022-12-11T10:58:49.845Z,21.95
2022-12-11T11:01:21.348Z,22.70
2022-12-11T11:03:58.943Z,23.40
2022-12-11T11:06:26.880Z,23.42
2022-12-11T11:08:56.674Z,25.08
2022-12-11T11:11:28.153Z,22.35
2022-12-11T11:14:17.462Z,21.33
2022-12-11T11:16:47.267Z,24.80
2022-12-11T11:19:27.785Z,25.90
2022-12-11T11:21:58.682Z,36.42
2022-12-11T11:24:29.893Z,31.02
2022-12-11T11:27:13.161Z,41.28
2022-12-11T11:29:41.600Z,54.03
2022-12-11T11:32:26.349Z,47.88
2022-12-11T11:34:52.975Z,35.85
2022-12-11T11:37:31.395Z,36.85
2022-12-11T11:40:14.431Z,32.67
2022-12-11T11:43:01.045Z,25.70
2022-12-11T11:45:36.021Z,28.17
2022-12-11T11:48:24.546Z,43.42
2022-12-11T11:50:52.674Z,39.17
2022-12-11T11:53:30.643Z,33.08
2022-12-11T11:56:24.217Z,31.17
2022-12-11T11:59:03.192Z,27.05
2022-12-11T12:01:30.295Z,24.05
2022-12-11T12:03:58.599Z,24.20
2022-12-11T12:06:51.038Z,20.17
2022-12-11T12:09:45.662Z,22.52
2022-12-11T12:12:41.094Z,21.13
2022-12-11T12:15:36.989Z,22.52
2022-12-11T12:18:25.260Z,24.55
2022-12-11T12:20:58.116Z,23.52
2022-12-11T12:24:15.296Z,22.85
2022-12-11T12:26:53.413Z,22.58
2022-12-11T12:29:25.957Z,23.55
2022-12-11T12:32:07.487Z,24.45
2022-12-11T12:35:00.560Z,24.95
2022-12-11T12:37:30.217Z,21.95
2022-12-11T12:39:59.608Z,25.58
2022-12-11T12:42:37.925Z,26.75
2022-12-11T12:45:34.517Z,20.90
2022-12-11T12:48:02.060Z,20.35
2022-12-11T12:50:40.685Z,24.52
2022-12-11T12:53:08.083Z,20.50
2022-12-11T12:55:36.203Z,21.38
2022-12-11T12:58:05.513Z,22.77
2022-12-11T13:00:39.323Z,22.60
2022-12-11T13:03:20.205Z,19.77
2022-12-11T13:06:02.348Z,20.00
2022-12-11T13:08:35.399Z,20.90
2022-12-11T13:11:10.792Z,20.52
2022-12-11T13:13:39.110Z,23.77
2022-12-11T13:16:17.951Z,21.80
2022-12-11T13:18:47.464Z,19.20
2022-12-11T13:21:33.575Z,18.67
2022-12-11T13:24:17.137Z,20.90
2022-12-11T13:26:43.936Z,18.23
2022-12-11T13:29:32.404Z,21.08
2022-12-11T13:32:20.968Z,18.42
2022-12-11T13:34:57.887Z,21.05
2022-12-11T13:37:33.698Z,27.15
2022-12-11T13:40:05.487Z,28.85
2022-12-11T13:42:37.112Z,19.27
2022-12-11T13:45:05.341Z,21.48
2022-12-11T13:47:32.897Z,20.27
2022-12-11T13:50:22.277Z,22.63
2022-12-11T13:52:57.493Z,19.70
2022-12-11T13:55:30.040Z,23.17
2022-12-11T13:57:57.983Z,21.75
2022-12-11T14:00:30.072Z,20.63
2022-12-11T14:02:59.697Z,20.48
2022-12-11T14:05:26.400Z,23.30
2022-12-11T14:07:59.043Z,21.67
2022-12-11T14:10:27.848Z,21.15
2022-12-11T14:13:02.586Z,22.83
2022-12-11T14:15:31.252Z,20.75
2022-12-11T14:17:59.268Z,22.50
2022-12-11T14:20:28.723Z,18.50
2022-12-11T14:23:26.189Z,20.23
2022-12-11T14:26:02.182Z,18.65
2022-12-11T14:28:37.082Z,19.80
2022-12-11T14:31:05.667Z,19.75
2022-12-11T14:33:45.200Z,19.92
2022-12-11T14:36:13.820Z,19.58
2022-12-11T14:38:49.212Z,19.67
2022-12-11T14:41:21.305Z,20.83
2022-12-11T14:43:58.958Z,17.70
2022-12-11T14:46:38.017Z,20.23
2022-12-11T14:49:38.381Z,19.52
2022-12-11T14:52:05.583Z,19.60
2022-12-11T14:54:40.162Z,22.58
2022-12-11T14:57:08.937Z,20.67
2022-12-11T14:59:45.779Z,21.75
2022-12-11T15:02:32.407Z,22.55
2022-12-11T15:05:13.695Z,22.25
2022-12-11T15:07:43.492Z,19.17
2022-12-11T15:10:31.317Z,20.20
2022-12-11T15:12:58.988Z,21.85
2022-12-11T15:15:28.093Z,21.25
2022-12-11T15:17:54.949Z,20.73
2022-12-11T15:20:25.866Z,21.90
2022-12-11T15:22:53.274Z,21.52
2022-12-11T15:25:22.568Z,23.67
2022-12-11T15:27:54.717Z,21.00
2022-12-11T15:30:27.617Z,20.88
2022-12-11T15:33:23.467Z,20.88
2022-12-11T15:36:01.965Z,21.00
2022-12-11T15:38:39.371Z,22.25
2022-12-11T15:41:11.135Z,20.90
2022-12-11T15:43:38.132Z,23.20
2022-12-11T15:46:06.564Z,22.23
2022-12-11T15:48:33.633Z,23.42
2022-12-11T15:51:00.391Z,23.08
2022-12-11T15:53:27.075Z,27.60
2022-12-11T15:55:53.977Z,21.70
2022-12-11T15:58:23.247Z,23.92
2022-12-11T16:00:50.320Z,24.48
2022-12-11T16:03:19.105Z,22.25
2022-12-11T16:05:46.029Z,21.45
2022-12-11T16:08:15.101Z,22.85
2022-12-11T16:10:43.280Z,25.15
2022-12-11T16:13:11.011Z,23.10
2022-12-11T16:15:40.473Z,23.55
2022-12-11T16:18:11.645Z,24.00
2022-12-11T16:20:40.165Z,27.50
2022-12-11T16:23:08.294Z,23.70
2022-12-11T16:25:38.021Z,25.30
2022-12-11T16:28:05.320Z,20.80
2022-12-11T16:30:33.784Z,22.02
2022-12-11T16:33:00.545Z,21.65
2022-12-11T16:35:29.183Z,23.67
2022-12-11T16:37:56.465Z,21.20
2022-12-11T16:40:23.653Z,22.65
2022-12-11T16:42:50.536Z,22.80
2022-12-11T16:45:22.635Z,26.10
2022-12-11T16:47:49.567Z,21.52
2022-12-11T16:50:17.285Z,22.50
2022-12-11T16:52:44.459Z,21.63
2022-12-11T16:55:13.167Z,22.75
2022-12-11T16:57:41.184Z,21.85
2022-12-11T17:00:11.928Z,23.20
2022-12-11T17:02:39.050Z,26.45
2022-12-11T17:05:06.052Z,21.73
2022-12-11T17:07:33.123Z,25.17
2022-12-11T17:10:01.712Z,23.13
2022-12-11T17:12:28.779Z,20.83
2022-12-11T17:14:56.225Z,22.60
2022-12-11T17:17:23.094Z,23.08
2022-12-11T17:19:49.784Z,22.08
2022-12-11T17:22:16.462Z,21.52
2022-12-11T17:24:43.132Z,22.42
2022-12-11T17:27:09.738Z,21.35
2022-12-11T17:29:36.403Z,23.17
2022-12-11T17:32:03.208Z,23.05
2022-12-11T17:34:36.149Z,24.13
2022-12-11T17:37:05.433Z,23.45
2022-12-11T17:39:32.159Z,23.65
2022-12-11T17:41:58.839Z,22.30
2022-12-11T17:44:26.629Z,23.88
2022-12-11T17:46:53.583Z,22.77
2022-12-11T17:49:20.379Z,24.70
2022-12-11T17:51:47.769Z,24.77
2022-12-11T17:54:14.533Z,25.25
2022-12-11T17:56:41.479Z,26.02
2022-12-11T17:59:08.175Z,27.70
2022-12-11T18:01:34.911Z,25.23
2022-12-11T18:04:02.266Z,23.17
2022-12-11T18:06:29.812Z,28.88
2022-12-11T18:08:56.820Z,29.10
2022-12-11T18:11:24.031Z,24.23
2022-12-11T18:13:52.315Z,23.92
2022-12-11T18:16:33.595Z,22.60
2022-12-11T18:19:00.673Z,25.55
2022-12-11T18:21:31.744Z,23.98
2022-12-11T18:23:59.544Z,22.73
2022-12-11T18:26:26.269Z,25.25
2022-12-11T18:28:53.247Z,23.25
2022-12-11T18:31:21.243Z,23.48
2022-12-11T18:33:48.533Z,24.35
2022-12-11T18:36:16.656Z,23.05
2022-12-11T18:38:43.523Z,23.10
2022-12-11T18:41:12.108Z,23.13
2022-12-11T18:43:40.736Z,23.33
2022-12-11T18:46:13.899Z,22.10
2022-12-11T18:48:42.183Z,22.33
2022-12-11T18:51:12.054Z,21.88
2022-12-11T18:53:39.586Z,24.00
2022-12-11T18:56:15.353Z,25.27
2022-12-11T18:58:42.919Z,23.55
2022-12-11T19:01:13.748Z,24.05
2022-12-11T19:03:43.727Z,23.25
2022-12-11T19:06:13.031Z,24.85
2022-12-11T19:08:39.993Z,22.70
2022-12-11T19:11:07.316Z,25.27
2022-12-11T19:13:35.291Z,22.80
2022-12-11T19:16:02.232Z,22.80
2022-12-11T19:18:28.996Z,25.27
2022-12-11T19:21:04.864Z,22.05
2022-12-11T19:23:35.053Z,23.83
2022-12-11T19:26:02.258Z,22.73
2022-12-11T19:28:29.005Z,23.85
2022-12-11T19:30:55.859Z,21.65
2022-12-11T19:33:22.689Z,24.30
2022-12-11T19:35:49.310Z,24.42
2022-12-11T19:38:15.987Z,22.25
2022-12-11T19:40:43.852Z,24.20
2022-12-11T19:43:11.071Z,25.27
2022-12-11T19:45:38.044Z,22.40
2022-12-11T19:48:05.098Z,28.63
2022-12-11T19:50:35.174Z,27.85
2022-12-11T19:53:01.790Z,34.47
2022-12-11T19:55:28.734Z,28.52
2022-12-11T19:57:55.880Z,26.75
2022-12-11T20:00:22.519Z,24.33
2022-12-11T20:02:49.355Z,21.75
2022-12-11T20:05:16.784Z,23.27
2022-12-11T20:07:46.291Z,20.35
2022-12-11T20:10:13.128Z,21.30
2022-12-11T20:12:39.847Z,22.30
2022-12-11T20:15:06.932Z,21.10
2022-12-11T20:17:33.667Z,22.60
2022-12-11T20:20:00.490Z,20.98
2022-12-11T20:22:27.195Z,22.33
2022-12-11T20:24:53.845Z,23.98
2022-12-11T20:27:20.772Z,21.35
2022-12-11T20:29:47.403Z,20.55
2022-12-11T20:32:14.506Z,23.65
2022-12-11T20:34:41.515Z,22.30
2022-12-11T20:37:08.189Z,20.60
2022-12-11T20:39:35.535Z,20.08
2022-12-11T20:42:04.652Z,21.20
2022-12-11T20:44:32.128Z,23.42
2022-12-11T20:46:58.755Z,21.00
2022-12-11T20:49:26.299Z,21.27
2022-12-11T20:51:53.065Z,22.27
2022-12-11T20:54:19.689Z,22.50
2022-12-11T20:56:46.690Z,20.83
2022-12-11T20:59:13.424Z,22.30
2022-12-11T21:01:40.751Z,23.60
2022-12-11T21:04:07.470Z,22.60
2022-12-11T21:06:38.544Z,21.02
2022-12-11T21:09:18.075Z,19.58
2022-12-11T21:11:44.980Z,20.42
2022-12-11T21:14:11.688Z,20.25
2022-12-11T21:16:38.607Z,19.05
2022-12-11T21:19:06.088Z,19.75
2022-12-11T21:21:36.742Z,23.38
2022-12-11T21:24:03.778Z,20.58
2022-12-11T21:26:30.396Z,20.35
2022-12-11T21:28:57.139Z,21.80
2022-12-11T21:31:23.887Z,20.75
2022-12-11T21:33:50.950Z,21.63
2022-12-11T21:36:17.884Z,22.17
2022-12-11T21:38:46.025Z,20.15
2022-12-11T21:41:23.974Z,22.33
2022-12-11T21:45:06.988Z,20.58
2022-12-11T21:46:45.068Z,20.33
2022-12-11T21:49:12.332Z,20.42
2022-12-11T21:51:46.861Z,20.70
2022-12-11T21:54:19.620Z,22.67
2022-12-11T21:56:50.142Z,22.40
2022-12-11T21:59:22.107Z,20.50
2022-12-11T22:01:55.509Z,21.10
2022-12-11T22:04:28.816Z,22.60
2022-12-11T22:07:06.142Z,22.45
2022-12-11T22:09:34.332Z,20.48
2022-12-11T22:12:26.326Z,21.17
2022-12-11T22:14:57.213Z,20.70
2022-12-11T22:17:32.631Z,22.88
2022-12-11T22:20:04.555Z,23.98
2022-12-11T22:22:46.503Z,22.55
2022-12-11T22:25:22.446Z,23.52
2022-12-11T22:27:51.661Z,20.45
2022-12-11T22:30:22.697Z,20.23
2022-12-11T22:32:53.317Z,20.50
2022-12-11T22:35:31.224Z,21.75
2022-12-11T22:38:01.161Z,22.80
2022-12-11T22:40:31.918Z,21.08
2022-12-11T22:43:02.962Z,21.55
2022-12-11T22:45:38.200Z,20.98
2022-12-11T22:48:09.409Z,21.63
2022-12-11T22:50:56.330Z,22.20
2022-12-11T22:53:31.888Z,21.05
2022-12-11T22:56:16.430Z,21.67
2022-12-11T22:58:49.628Z,21.58
2022-12-11T23:01:25.975Z,21.55
2022-12-11T23:04:06.904Z,21.15
2022-12-11T23:06:38.097Z,20.80
2022-12-11T23:09:08.739Z,21.05
2022-12-11T23:11:39.512Z,21.05
2022-12-11T23:14:11.956Z,21.92
2022-12-11T23:16:46.846Z,21.48
2022-12-11T23:19:16.891Z,22.48
2022-12-11T23:21:46.130Z,20.27
2022-12-11T23:24:19.379Z,19.98
2022-12-11T23:26:54.458Z,21.30
2022-12-11T23:29:27.543Z,21.52
2022-12-11T23:31:57.573Z,20.88
2022-12-11T23:34:27.906Z,20.48
2022-12-11T23:36:55.226Z,20.02
2022-12-11T23:39:22.470Z,21.80
2022-12-11T23:41:50.063Z,21.63
2022-12-11T23:44:18.028Z,23.73
2022-12-11T23:46:48.413Z,21.80
2022-12-11T23:49:18.045Z,21.67
2022-12-11T23:51:48.693Z,20.75
2022-12-11T23:54:16.070Z,22.08
2022-12-11T23:56:46.331Z,20.30
2022-12-11T23:59:14.442Z,20.33
