createdAt,value
2023-02-13T00:01:19.517Z,4.57
2023-02-13T00:03:50.863Z,4.58
2023-02-13T00:06:18.776Z,4.59
2023-02-13T00:08:46.899Z,4.61
2023-02-13T00:11:15.329Z,4.63
2023-02-13T00:13:44.343Z,4.64
2023-02-13T00:16:12.706Z,4.66
2023-02-13T00:18:40.730Z,4.68
2023-02-13T00:21:11.633Z,4.69
2023-02-13T00:23:40.336Z,4.71
2023-02-13T00:26:11.895Z,4.72
2023-02-13T00:28:40.807Z,4.74
2023-02-13T00:31:20.797Z,4.76
2023-02-13T00:33:49.035Z,4.77
2023-02-13T00:36:22.950Z,4.78
2023-02-13T00:38:53.880Z,4.79
2023-02-13T00:41:21.995Z,4.79
2023-02-13T00:43:50.119Z,4.81
2023-02-13T00:46:18.851Z,4.81
2023-02-13T00:48:47.208Z,4.81
2023-02-13T00:51:15.799Z,4.82
2023-02-13T00:53:45.016Z,4.84
2023-02-13T00:56:13.111Z,4.84
2023-02-13T00:58:41.119Z,4.85
2023-02-13T01:01:09.122Z,4.85
2023-02-13T01:03:37.118Z,4.85
2023-02-13T01:06:06.012Z,4.85
2023-02-13T01:08:34.955Z,4.85
2023-02-13T01:11:02.872Z,4.86
2023-02-13T01:13:30.899Z,4.85
2023-02-13T01:15:59.098Z,4.86
2023-02-13T01:18:28.249Z,4.87
2023-02-13T01:21:06.387Z,4.86
2023-02-13T01:23:39.078Z,4.87
2023-02-13T01:26:11.075Z,4.86
2023-02-13T01:28:39.489Z,4.87
2023-02-13T01:31:07.541Z,4.88
2023-02-13T01:33:36.292Z,4.88
2023-02-13T01:36:12.275Z,4.88
2023-02-13T01:38:41.841Z,4.88
2023-02-13T01:41:10.795Z,4.89
2023-02-13T01:43:50.027Z,4.88
2023-02-13T01:46:23.377Z,4.88
2023-02-13T01:48:55.380Z,4.89
2023-02-13T01:51:29.584Z,4.90
2023-02-13T01:54:15.474Z,4.90
2023-02-13T01:57:08.966Z,4.90
2023-02-13T01:59:53.136Z,4.90
2023-02-13T02:02:44.828Z,4.90
2023-02-13T02:05:13.548Z,4.90
2023-02-13T02:07:42.102Z,4.91
2023-02-13T02:10:15.876Z,4.91
2023-02-13T02:12:50.162Z,4.91
2023-02-13T02:15:18.930Z,4.92
2023-02-13T02:17:47.380Z,4.92
2023-02-13T02:20:40.592Z,4.93
2023-02-13T02:23:25.715Z,4.94
2023-02-13T02:26:22.838Z,4.94
2023-02-13T02:29:08.439Z,4.95
2023-02-13T02:32:05.074Z,4.95
2023-02-13T02:35:00.641Z,4.96
2023-02-13T02:38:02.749Z,4.96
2023-02-13T02:40:38.280Z,4.96
2023-02-13T02:43:19.105Z,4.97
2023-02-13T04:34:37.125Z,5.07
2023-02-13T04:37:05.181Z,5.05
2023-02-13T04:39:33.811Z,5.05
2023-02-13T04:42:02.004Z,5.06
2023-02-13T04:44:30.093Z,5.08
2023-02-13T04:46:58.081Z,5.08
2023-02-13T04:49:26.164Z,5.09
2023-02-13T04:51:54.453Z,5.09
2023-02-13T04:54:22.512Z,5.10
2023-02-13T04:56:50.578Z,5.11
2023-02-13T04:59:18.521Z,5.11
2023-02-13T05:01:46.998Z,5.12
2023-02-13T05:04:16.482Z,5.12
2023-02-13T05:06:44.689Z,5.12
2023-02-13T05:09:12.908Z,5.12
2023-02-13T05:11:41.018Z,5.13
2023-02-13T05:14:11.114Z,5.13
2023-02-13T05:16:39.201Z,5.13
2023-02-13T05:19:07.189Z,5.14
2023-02-13T05:21:53.887Z,5.15
2023-02-13T05:24:22.114Z,5.16
2023-02-13T05:26:50.089Z,5.16
2023-02-13T05:29:20.816Z,5.16
2023-02-13T05:31:54.593Z,5.17
2023-02-13T05:34:24.399Z,5.16
2023-02-13T05:36:53.080Z,5.16
2023-02-13T05:39:21.617Z,5.17
2023-02-13T05:41:49.896Z,5.16
2023-02-13T05:44:17.924Z,5.17
2023-02-13T05:46:46.236Z,5.16
2023-02-13T05:49:15.678Z,5.17
2023-02-13T05:51:47.068Z,5.16
2023-02-13T05:54:15.889Z,5.16
2023-02-13T05:56:43.957Z,5.15
2023-02-13T05:59:12.360Z,5.16
2023-02-13T06:01:40.419Z,5.15
2023-02-13T06:04:08.639Z,5.15
2023-02-13T06:06:37.691Z,5.16
2023-02-13T06:09:05.789Z,5.15
2023-02-13T06:11:33.903Z,5.15
2023-02-13T06:14:01.952Z,5.16
2023-02-13T06:16:31.236Z,5.16
2023-02-13T06:18:59.237Z,5.17
2023-02-13T06:21:27.353Z,5.18
2023-02-13T06:23:55.838Z,5.18
2023-02-13T06:26:24.383Z,5.18
2023-02-13T06:28:52.343Z,5.19
2023-02-13T06:31:20.387Z,5.20
2023-02-13T06:33:48.482Z,5.22
2023-02-13T06:36:16.722Z,5.23
2023-02-13T06:38:44.792Z,5.24
2023-02-13T06:41:12.772Z,5.26
2023-02-13T06:43:41.000Z,5.27
2023-02-13T06:46:09.543Z,5.30
2023-02-13T06:48:37.590Z,5.31
2023-02-13T06:51:06.101Z,5.34
2023-02-13T06:53:34.059Z,5.36
2023-02-13T06:56:06.575Z,5.39
2023-02-13T06:58:34.804Z,5.40
2023-02-13T07:01:02.928Z,5.43
2023-02-13T07:03:31.084Z,5.44
2023-02-13T07:05:59.127Z,5.45
2023-02-13T07:08:27.310Z,5.48
2023-02-13T07:10:55.854Z,5.51
2023-02-13T07:13:24.234Z,5.54
2023-02-13T07:15:52.420Z,5.58
2023-02-13T07:18:20.408Z,5.62
2023-02-13T07:20:48.423Z,5.66
2023-02-13T07:23:16.337Z,5.71
2023-02-13T07:25:45.350Z,5.77
2023-02-13T07:28:13.633Z,5.84
2023-02-13T07:30:41.806Z,5.88
2023-02-13T07:33:12.172Z,5.91
2023-02-13T07:35:50.303Z,5.95
2023-02-13T07:38:19.168Z,5.98
2023-02-13T07:40:47.086Z,5.99
2023-02-13T07:43:15.073Z,5.99
2023-02-13T07:45:43.850Z,5.93
2023-02-13T07:48:12.619Z,5.88
2023-02-13T07:50:40.871Z,5.83
2023-02-13T07:53:09.372Z,5.81
2023-02-13T07:55:38.445Z,5.79
2023-02-13T07:58:06.479Z,5.78
2023-02-13T08:00:34.527Z,5.77
2023-02-13T08:03:03.234Z,5.77
2023-02-13T08:05:32.563Z,5.79
2023-02-13T08:08:00.766Z,5.84
2023-02-13T08:10:47.561Z,5.92
2023-02-13T08:13:16.757Z,6.08
2023-02-13T08:15:45.441Z,6.18
2023-02-13T08:18:13.788Z,6.24
2023-02-13T08:20:41.900Z,6.28
2023-02-13T08:23:11.692Z,6.29
2023-02-13T08:25:39.887Z,6.34
2023-02-13T08:28:07.915Z,6.39
2023-02-13T08:30:36.182Z,6.44
2023-02-13T08:33:04.622Z,6.48
2023-02-13T08:35:32.825Z,6.58
2023-02-13T08:38:05.343Z,6.89
2023-02-13T08:40:33.756Z,7.20
2023-02-13T08:43:03.631Z,7.44
2023-02-13T08:45:33.400Z,7.68
2023-02-13T08:48:04.192Z,7.91
2023-02-13T08:50:32.527Z,8.08
2023-02-13T08:53:00.537Z,8.24
2023-02-13T08:55:31.053Z,8.38
2023-02-13T08:58:03.585Z,8.57
2023-02-13T09:00:32.229Z,8.71
2023-02-13T09:03:02.450Z,8.82
2023-02-13T09:05:32.769Z,8.81
2023-02-13T09:08:03.699Z,8.78
2023-02-13T09:10:32.887Z,8.76
2023-02-13T09:13:03.917Z,8.59
2023-02-13T09:15:32.905Z,8.37
2023-02-13T09:18:01.472Z,8.14
2023-02-13T09:20:29.558Z,7.92
2023-02-13T09:22:57.696Z,7.69
2023-02-13T09:25:26.379Z,7.48
2023-02-13T09:27:54.581Z,7.34
2023-02-13T09:30:25.848Z,7.22
2023-02-13T09:32:55.385Z,7.15
2023-02-13T09:35:24.316Z,7.10
2023-02-13T09:37:52.354Z,7.06
2023-02-13T09:40:26.335Z,6.99
2023-02-13T09:43:04.248Z,6.91
2023-02-13T09:45:33.120Z,6.81
2023-02-13T09:48:01.422Z,6.67
2023-02-13T09:50:35.130Z,6.53
2023-02-13T09:53:04.556Z,6.41
2023-02-13T09:55:53.002Z,6.31
2023-02-13T09:58:33.414Z,6.19
2023-02-13T10:01:05.908Z,6.08
2023-02-13T10:03:44.201Z,6.03
2023-02-13T10:06:21.890Z,5.97
2023-02-13T10:09:02.065Z,5.90
2023-02-13T10:11:50.446Z,5.86
2023-02-13T10:14:51.027Z,5.83
2023-02-13T10:17:36.868Z,5.82
2023-02-13T10:20:17.689Z,5.84
2023-02-13T10:22:52.120Z,5.92
2023-02-13T10:25:27.635Z,6.01
2023-02-13T10:28:14.398Z,6.09
2023-02-13T10:30:58.689Z,6.17
2023-02-13T10:33:35.008Z,6.23
2023-02-13T10:36:16.698Z,6.28
2023-02-13T10:38:55.126Z,6.34
2023-02-13T10:41:24.843Z,6.37
2023-02-13T10:44:12.630Z,6.35
2023-02-13T10:46:44.089Z,6.31
2023-02-13T10:49:44.791Z,6.26
2023-02-13T10:52:29.775Z,6.22
2023-02-13T10:55:18.466Z,6.23
2023-02-13T10:58:07.976Z,6.26
2023-02-13T11:04:34.488Z,6.24
2023-02-13T11:07:04.903Z,6.25
2023-02-13T11:09:40.334Z,6.29
2023-02-13T11:12:34.295Z,6.33
2023-02-13T11:15:08.823Z,6.41
2023-02-13T11:17:41.440Z,6.47
2023-02-13T11:20:36.778Z,6.52
2023-02-13T11:23:29.832Z,6.52
2023-02-13T11:26:15.333Z,6.50
2023-02-13T11:28:51.473Z,6.47
2023-02-13T11:31:25.003Z,6.45
2023-02-13T11:33:53.668Z,6.42
2023-02-13T11:36:29.469Z,6.41
2023-02-13T11:39:07.406Z,6.47
2023-02-13T11:41:45.286Z,6.56
2023-02-13T11:44:19.195Z,6.67
2023-02-13T11:46:50.172Z,6.74
2023-02-13T11:49:30.369Z,6.84
2023-02-13T11:52:02.107Z,6.94
2023-02-13T11:54:39.034Z,6.93
2023-02-13T11:57:21.096Z,6.89
2023-02-13T11:59:51.917Z,6.84
2023-02-13T12:02:51.068Z,6.79
2023-02-13T12:05:23.545Z,6.74
2023-02-13T12:07:52.895Z,6.76
2023-02-13T12:10:23.122Z,6.82
2023-02-13T12:13:31.182Z,6.90
2023-02-13T12:16:05.426Z,7.02
2023-02-13T12:18:40.386Z,7.09
2023-02-13T12:21:38.411Z,7.11
2023-02-13T12:24:48.024Z,7.12
2023-02-13T12:27:26.388Z,7.15
2023-02-13T12:30:12.547Z,7.05
2023-02-13T12:32:55.456Z,6.97
2023-02-13T12:35:26.202Z,6.95
2023-02-13T12:38:21.911Z,6.94
2023-02-13T12:41:28.500Z,6.93
2023-02-13T12:44:35.606Z,6.91
2023-02-13T12:47:20.254Z,6.88
2023-02-13T12:49:48.203Z,6.92
2023-02-13T12:52:51.562Z,7.02
2023-02-13T12:55:27.909Z,7.23
2023-02-13T12:58:33.864Z,7.38
2023-02-13T13:01:08.304Z,7.58
2023-02-13T13:03:55.697Z,7.71
2023-02-13T13:06:32.407Z,7.81
2023-02-13T13:09:06.372Z,7.86
2023-02-13T13:11:55.814Z,7.87
2023-02-13T13:14:42.255Z,7.74
2023-02-13T13:17:31.666Z,7.59
2023-02-13T13:20:14.457Z,7.44
2023-02-13T13:22:54.093Z,7.36
2023-02-13T13:25:36.871Z,7.27
2023-02-13T13:28:15.018Z,7.16
2023-02-13T13:30:44.002Z,7.05
2023-02-13T13:33:24.511Z,6.96
2023-02-13T13:36:20.764Z,6.91
2023-02-13T13:39:27.573Z,6.86
2023-02-13T13:42:13.851Z,6.83
2023-02-13T13:45:27.078Z,6.79
2023-02-13T13:47:58.516Z,6.74
2023-02-13T13:50:28.718Z,6.67
2023-02-13T13:53:26.601Z,6.59
2023-02-13T13:55:58.871Z,6.51
2023-02-13T13:58:35.775Z,6.45
2023-02-13T14:01:42.725Z,6.42
2023-02-13T14:04:32.746Z,6.40
2023-02-13T14:07:01.023Z,6.40
2023-02-13T14:09:44.097Z,6.41
2023-02-13T14:12:46.195Z,6.45
2023-02-13T14:15:50.957Z,6.47
2023-02-13T14:18:23.822Z,6.49
2023-02-13T14:20:56.729Z,6.48
2023-02-13T14:23:45.817Z,6.45
2023-02-13T14:26:20.119Z,6.42
2023-02-13T14:28:51.142Z,6.39
2023-02-13T14:31:34.416Z,6.38
2023-02-13T14:34:06.838Z,6.35
2023-02-13T14:36:43.078Z,6.33
2023-02-13T14:39:33.534Z,6.29
2023-02-13T14:42:04.230Z,6.27
2023-02-13T14:44:43.158Z,6.24
2023-02-13T14:47:31.177Z,6.23
2023-02-13T14:50:03.749Z,6.23
2023-02-13T14:52:43.003Z,6.22
2023-02-13T14:55:29.352Z,6.20
2023-02-13T14:58:25.174Z,6.18
2023-02-13T15:01:25.103Z,6.17
2023-02-13T15:04:00.929Z,6.17
2023-02-13T15:06:33.561Z,6.16
2023-02-13T15:09:04.877Z,6.14
2023-02-13T15:11:42.959Z,6.12
2023-02-13T15:14:30.387Z,6.10
2023-02-13T15:17:03.983Z,6.08
2023-02-13T15:19:35.396Z,6.08
2023-02-13T15:22:06.034Z,6.05
2023-02-13T15:24:46.123Z,6.03
2023-02-13T15:27:40.401Z,6.01
2023-02-13T15:30:29.531Z,5.98
2023-02-13T15:33:00.844Z,5.95
2023-02-13T15:35:32.887Z,5.93
2023-02-13T15:38:17.221Z,5.90
2023-02-13T15:40:45.379Z,5.88
2023-02-13T15:43:34.039Z,5.86
2023-02-13T15:46:08.640Z,5.84
2023-02-13T15:48:37.168Z,5.82
2023-02-13T15:51:06.187Z,5.80
2023-02-13T15:53:34.164Z,5.79
2023-02-13T15:56:04.911Z,5.76
2023-02-13T15:58:34.974Z,5.75
2023-02-13T16:01:07.949Z,5.72
2023-02-13T16:03:37.602Z,5.71
2023-02-13T16:06:07.439Z,5.69
2023-02-13T16:08:38.649Z,5.69
2023-02-13T16:11:16.797Z,5.68
2023-02-13T16:14:12.847Z,5.67
2023-02-13T16:17:00.851Z,5.66
2023-02-13T16:19:31.404Z,5.66
2023-02-13T16:22:28.790Z,5.65
2023-02-13T16:25:24.195Z,5.64
2023-02-13T16:27:57.071Z,5.64
2023-02-13T16:30:40.476Z,5.64
2023-02-13T16:33:14.628Z,5.63
2023-02-13T16:35:50.434Z,5.63
2023-02-13T16:38:27.107Z,5.62
2023-02-13T16:40:58.401Z,5.62
2023-02-13T16:43:44.153Z,5.61
2023-02-13T16:46:12.425Z,5.62
2023-02-13T16:48:41.455Z,5.61
2023-02-13T16:51:09.775Z,5.61
2023-02-13T16:53:39.641Z,5.61
2023-02-13T16:56:11.144Z,5.61
2023-02-13T16:58:39.505Z,5.60
2023-02-13T17:01:07.623Z,5.60
2023-02-13T17:03:35.803Z,5.59
2023-02-13T17:06:04.460Z,5.59
2023-02-13T17:08:32.648Z,5.57
2023-02-13T17:11:08.331Z,5.57
2023-02-13T17:13:36.393Z,5.55
2023-02-13T17:16:04.748Z,5.55
2023-02-13T17:18:32.650Z,5.54
2023-02-13T17:21:01.294Z,5.54
2023-02-13T17:23:29.296Z,5.54
2023-02-13T17:25:57.392Z,5.53
2023-02-13T17:28:27.865Z,5.53
2023-02-13T17:30:59.763Z,5.51
2023-02-13T17:33:29.141Z,5.50
2023-02-13T17:35:58.199Z,5.48
2023-02-13T17:38:26.316Z,5.47
2023-02-13T17:40:54.405Z,5.47
2023-02-13T17:43:22.473Z,5.45
2023-02-13T17:45:50.749Z,5.42
2023-02-13T17:48:18.822Z,5.41
2023-02-13T17:50:49.212Z,5.39
2023-02-13T17:53:31.605Z,5.38
2023-02-13T17:56:00.549Z,5.37
2023-02-13T17:58:28.525Z,5.37
2023-02-13T18:00:56.950Z,5.36
2023-02-13T18:03:25.328Z,5.35
2023-02-13T18:05:53.421Z,5.35
2023-02-13T18:08:22.384Z,5.34
2023-02-13T18:10:50.400Z,5.34
2023-02-13T18:13:18.551Z,5.34
2023-02-13T18:15:47.463Z,5.33
2023-02-13T18:18:16.599Z,5.32
2023-02-13T18:20:45.065Z,5.31
2023-02-13T18:23:14.216Z,5.31
2023-02-13T18:25:42.510Z,5.30
2023-02-13T18:28:10.517Z,5.27
2023-02-13T18:30:42.397Z,5.27
2023-02-13T18:33:10.513Z,5.26
2023-02-13T18:35:38.582Z,5.25
2023-02-13T18:38:06.467Z,5.25
2023-02-13T18:40:34.451Z,5.24
2023-02-13T18:43:02.542Z,5.24
2023-02-13T18:45:30.922Z,5.23
2023-02-13T18:47:59.429Z,5.22
2023-02-13T18:50:27.386Z,5.21
2023-02-13T18:52:55.353Z,5.21
2023-02-13T18:55:23.360Z,5.19
2023-02-13T18:57:54.305Z,5.18
2023-02-13T19:04:36.144Z,5.15
2023-02-13T19:07:04.074Z,5.13
2023-02-13T19:09:32.162Z,5.12
2023-02-13T19:12:00.231Z,5.11
2023-02-13T19:14:28.194Z,5.10
2023-02-13T19:16:56.111Z,5.09
2023-02-13T19:19:25.835Z,5.09
2023-02-13T19:21:54.029Z,5.08
2023-02-13T19:24:21.972Z,5.08
2023-02-13T19:26:50.053Z,5.07
2023-02-13T19:29:18.229Z,5.07
2023-02-13T19:31:47.024Z,5.07
2023-02-13T19:34:15.334Z,5.06
2023-02-13T19:36:43.608Z,5.06
2023-02-13T19:39:11.844Z,5.05
2023-02-13T19:41:40.867Z,5.05
2023-02-13T19:44:08.938Z,5.05
2023-02-13T19:46:38.368Z,5.04
2023-02-13T19:49:06.459Z,5.03
2023-02-13T19:51:35.044Z,5.03
2023-02-13T19:54:06.447Z,5.03
2023-02-13T19:56:37.644Z,5.02
2023-02-13T19:59:07.142Z,5.02
2023-02-13T20:01:35.179Z,5.01
2023-02-13T20:04:03.207Z,5.01
2023-02-13T20:06:35.805Z,4.99
2023-02-13T20:09:10.346Z,5.00
2023-02-13T20:11:40.414Z,4.99
2023-02-13T20:14:14.391Z,4.98
2023-02-13T20:16:45.524Z,4.97
2023-02-13T20:19:14.242Z,4.97
2023-02-13T20:21:42.691Z,4.97
2023-02-13T20:24:12.185Z,4.96
2023-02-13T20:26:40.449Z,4.95
2023-02-13T20:29:09.290Z,4.96
2023-02-13T20:31:41.264Z,4.95
2023-02-13T20:34:10.257Z,4.94
2023-02-13T20:36:38.433Z,4.95
2023-02-13T20:39:07.730Z,4.93
2023-02-13T20:41:37.145Z,4.92
2023-02-13T20:44:10.395Z,4.91
2023-02-13T20:46:40.037Z,4.91
2023-02-13T20:49:10.095Z,4.90
2023-02-13T20:51:38.368Z,4.89
2023-02-13T20:54:06.503Z,4.89
2023-02-13T20:56:34.461Z,4.87
2023-02-13T20:59:03.290Z,4.87
2023-02-13T21:01:40.457Z,4.85
2023-02-13T21:04:11.312Z,4.85
2023-02-13T21:06:41.780Z,4.85
2023-02-13T21:09:10.514Z,4.84
2023-02-13T21:11:41.390Z,4.83
2023-02-13T21:14:13.855Z,4.82
2023-02-13T21:16:42.677Z,4.82
2023-02-13T21:19:17.773Z,4.82
2023-02-13T21:21:46.965Z,4.81
2023-02-13T21:24:19.344Z,4.81
2023-02-13T21:26:49.389Z,4.79
2023-02-13T21:29:17.460Z,4.79
2023-02-13T21:31:49.760Z,4.78
2023-02-13T21:34:18.721Z,4.76
2023-02-13T21:36:46.815Z,4.76
2023-02-13T21:39:15.479Z,4.75
2023-02-13T21:41:45.510Z,4.75
2023-02-13T21:44:15.367Z,4.75
2023-02-13T21:46:45.404Z,4.75
2023-02-13T21:49:16.128Z,4.75
2023-02-13T21:51:44.543Z,4.75
2023-02-13T21:54:13.479Z,4.75
2023-02-13T21:56:42.778Z,4.73
2023-02-13T21:59:15.256Z,4.74
2023-02-13T22:01:50.415Z,4.73
2023-02-13T22:04:18.771Z,4.73
2023-02-13T22:06:51.577Z,4.71
2023-02-13T22:09:21.187Z,4.71
2023-02-13T22:11:51.845Z,4.71
2023-02-13T22:14:22.380Z,4.70
2023-02-13T22:16:51.644Z,4.69
2023-02-13T22:19:20.451Z,4.69
2023-02-13T22:21:49.497Z,4.70
2023-02-13T22:24:17.800Z,4.70
2023-02-13T22:26:45.831Z,4.70
2023-02-13T22:29:15.921Z,4.70
2023-02-13T22:31:44.990Z,4.69
2023-02-13T22:34:14.001Z,4.70
2023-02-13T22:36:42.907Z,4.69
2023-02-13T22:39:12.073Z,4.69
2023-02-13T22:41:41.079Z,4.69
2023-02-13T22:44:09.131Z,4.69
2023-02-13T22:46:37.561Z,4.70
2023-02-13T22:49:05.434Z,4.69
2023-02-13T22:51:36.245Z,4.69
2023-02-13T22:54:04.819Z,4.69
2023-02-13T22:56:34.295Z,4.69
2023-02-13T22:59:02.533Z,4.69
2023-02-13T23:01:30.536Z,4.67
2023-02-13T23:03:59.346Z,4.67
2023-02-13T23:06:27.839Z,4.66
2023-02-13T23:08:56.705Z,4.65
2023-02-13T23:11:46.975Z,4.65
2023-02-13T23:14:15.812Z,4.63
2023-02-13T23:17:02.840Z,4.61
2023-02-13T23:19:31.205Z,4.61
2023-02-13T23:22:00.267Z,4.61
2023-02-13T23:24:29.939Z,4.60
2023-02-13T23:26:59.172Z,4.60
2023-02-13T23:29:27.413Z,4.60
2023-02-13T23:31:56.373Z,4.59
2023-02-13T23:34:25.242Z,4.58
2023-02-13T23:36:53.343Z,4.58
2023-02-13T23:39:21.627Z,4.58
2023-02-13T23:41:49.711Z,4.58
2023-02-13T23:44:17.756Z,4.57
2023-02-13T23:46:45.739Z,4.56
2023-02-13T23:49:13.700Z,4.57
2023-02-13T23:51:41.628Z,4.56
2023-02-13T23:54:35.534Z,4.55
2023-02-13T23:57:03.781Z,4.55
2023-02-13T23:59:32.104Z,4.55
