createdAt,value
2023-02-19T00:01:07.390Z,0.42
2023-02-19T00:03:34.358Z,0.27
2023-02-19T00:06:02.004Z,0.20
2023-02-19T00:08:29.951Z,0.16
2023-02-19T00:11:00.776Z,1.67
2023-02-19T00:13:27.587Z,0.89
2023-02-19T00:15:55.813Z,0.57
2023-02-19T00:18:23.370Z,0.34
2023-02-19T00:20:50.171Z,0.18
2023-02-19T00:23:16.911Z,0.10
2023-02-19T00:25:43.748Z,0.05
2023-02-19T00:28:10.482Z,0.07
2023-02-19T00:30:37.327Z,0.04
2023-02-19T00:33:05.469Z,0.25
2023-02-19T00:35:33.924Z,0.54
2023-02-19T00:38:00.756Z,0.29
2023-02-19T00:40:27.614Z,0.16
2023-02-19T00:42:54.352Z,0.08
2023-02-19T00:45:21.203Z,0.04
2023-02-19T00:47:48.008Z,0.07
2023-02-19T00:50:16.309Z,0.08
2023-02-19T00:52:43.040Z,0.10
2023-02-19T00:55:09.870Z,0.57
2023-02-19T00:57:36.720Z,0.83
2023-02-19T01:00:04.293Z,0.46
2023-02-19T01:02:31.078Z,0.34
2023-02-19T01:04:57.858Z,0.36
2023-02-19T01:07:26.019Z,0.36
2023-02-19T01:09:52.834Z,0.67
2023-02-19T01:12:19.551Z,0.36
2023-02-19T01:14:46.295Z,0.24
2023-02-19T01:17:13.081Z,0.35
2023-02-19T01:19:39.784Z,0.25
2023-02-19T01:22:06.513Z,0.16
2023-02-19T01:24:35.756Z,0.12
2023-02-19T01:27:02.592Z,0.07
2023-02-19T01:29:29.438Z,0.07
2023-02-19T01:31:56.282Z,0.08
2023-02-19T01:34:23.261Z,0.04
2023-02-19T01:36:50.020Z,0.03
2023-02-19T01:39:16.738Z,0.04
2023-02-19T01:41:45.260Z,0.22
2023-02-19T01:44:45.124Z,0.23
2023-02-19T01:47:12.408Z,0.32
2023-02-19T01:49:44.773Z,0.22
2023-02-19T01:52:14.863Z,0.27
2023-02-19T01:54:44.108Z,0.19
2023-02-19T01:57:17.064Z,0.15
2023-02-19T01:59:44.317Z,0.13
2023-02-19T02:02:11.768Z,0.07
2023-02-19T02:04:38.865Z,0.35
2023-02-19T02:07:06.789Z,0.25
2023-02-19T02:09:36.352Z,0.19
2023-02-19T02:12:03.384Z,0.10
2023-02-19T02:14:36.417Z,0.21
2023-02-19T02:17:14.771Z,0.18
2023-02-19T02:20:02.061Z,0.17
2023-02-19T02:22:32.662Z,0.24
2023-02-19T02:25:36.605Z,0.16
2023-02-19T02:28:21.562Z,0.13
2023-02-19T02:30:53.796Z,0.13
2023-02-19T02:33:28.450Z,0.11
2023-02-19T02:35:59.306Z,0.40
2023-02-19T02:38:29.499Z,0.64
2023-02-19T02:40:57.225Z,0.43
2023-02-19T02:43:24.422Z,0.28
2023-02-19T02:45:52.919Z,0.21
2023-02-19T02:48:30.198Z,0.12
2023-02-19T02:51:02.480Z,0.06
2023-02-19T02:53:33.788Z,0.13
2023-02-19T02:56:01.670Z,0.07
2023-02-19T02:58:29.516Z,0.08
2023-02-19T03:01:01.317Z,0.04
2023-02-19T03:03:31.119Z,0.02
2023-02-19T03:06:03.114Z,0.05
2023-02-19T03:08:36.778Z,0.04
2023-02-19T03:11:07.284Z,0.13
2023-02-19T03:13:37.740Z,0.12
2023-02-19T03:16:10.815Z,0.11
2023-02-19T03:18:41.338Z,0.10
2023-02-19T03:21:10.007Z,0.13
2023-02-19T03:23:38.071Z,0.12
2023-02-19T03:26:05.620Z,0.11
2023-02-19T03:28:35.292Z,0.15
2023-02-19T03:31:02.351Z,0.42
2023-02-19T03:33:30.719Z,0.29
2023-02-19T03:36:00.768Z,0.43
2023-02-19T03:38:36.686Z,0.32
2023-02-19T03:41:10.625Z,0.23
2023-02-19T03:43:41.583Z,0.68
2023-02-19T03:46:13.299Z,0.38
2023-02-19T03:48:48.630Z,0.25
2023-02-19T03:51:26.785Z,0.31
2023-02-19T03:53:59.589Z,0.49
2023-02-19T03:56:32.110Z,0.30
2023-02-19T03:59:03.992Z,0.30
2023-02-19T04:01:39.390Z,0.21
2023-02-19T04:04:13.441Z,0.31
2023-02-19T04:06:42.690Z,0.24
2023-02-19T04:09:12.932Z,0.18
2023-02-19T04:11:40.084Z,0.35
2023-02-19T04:14:11.346Z,0.33
2023-02-19T04:16:41.967Z,0.28
2023-02-19T04:19:12.426Z,0.24
2023-02-19T04:21:40.651Z,0.34
2023-02-19T04:24:12.705Z,1.35
2023-02-19T04:26:41.205Z,1.27
2023-02-19T04:29:08.080Z,0.67
2023-02-19T04:31:36.329Z,0.50
2023-02-19T04:34:03.873Z,0.64
2023-02-19T04:36:32.621Z,0.38
2023-02-19T04:38:59.811Z,0.37
2023-02-19T04:41:26.561Z,0.28
2023-02-19T04:43:53.560Z,0.40
2023-02-19T04:46:20.445Z,0.22
2023-02-19T04:48:47.350Z,0.39
2023-02-19T04:51:14.258Z,0.24
2023-02-19T04:53:43.585Z,0.22
2023-02-19T04:56:12.617Z,0.17
2023-02-19T04:58:40.163Z,0.17
2023-02-19T05:01:07.574Z,0.18
2023-02-19T05:03:34.367Z,1.82
2023-02-19T05:06:02.857Z,1.05
2023-02-19T05:08:29.724Z,0.64
2023-02-19T05:10:59.220Z,0.43
2023-02-19T05:13:26.512Z,0.66
2023-02-19T05:15:58.107Z,0.73
2023-02-19T05:18:25.053Z,1.00
2023-02-19T05:20:52.326Z,0.98
2023-02-19T05:23:20.123Z,0.57
2023-02-19T05:25:47.849Z,0.40
2023-02-19T05:28:16.292Z,0.26
2023-02-19T05:30:43.270Z,0.20
2023-02-19T05:33:10.116Z,0.16
2023-02-19T05:35:41.226Z,0.79
2023-02-19T05:38:08.246Z,0.92
2023-02-19T05:40:35.371Z,0.54
2023-02-19T05:43:02.217Z,0.38
2023-02-19T05:45:30.594Z,0.20
2023-02-19T05:47:57.323Z,0.16
2023-02-19T05:50:24.301Z,0.16
2023-02-19T05:52:51.098Z,0.12
2023-02-19T05:55:18.139Z,0.66
2023-02-19T05:57:46.629Z,0.47
2023-02-19T06:00:15.242Z,0.72
2023-02-19T06:02:43.612Z,0.42
2023-02-19T06:05:11.152Z,0.49
2023-02-19T06:07:38.256Z,0.74
2023-02-19T06:10:05.877Z,0.80
2023-02-19T06:12:32.912Z,0.57
2023-02-19T06:14:59.764Z,0.42
2023-02-19T06:17:26.550Z,0.55
2023-02-19T06:19:54.686Z,0.52
2023-02-19T06:22:21.492Z,0.81
2023-02-19T06:24:48.461Z,0.66
2023-02-19T06:27:16.211Z,0.41
2023-02-19T06:29:42.987Z,0.27
2023-02-19T06:32:09.854Z,0.29
2023-02-19T06:34:36.842Z,0.34
2023-02-19T06:37:05.111Z,0.26
2023-02-19T06:39:31.884Z,0.24
2023-02-19T06:41:58.642Z,0.23
2023-02-19T06:44:25.756Z,0.69
2023-02-19T06:46:55.661Z,1.00
2023-02-19T06:49:23.118Z,0.58
2023-02-19T06:51:49.872Z,0.48
2023-02-19T06:54:17.986Z,0.39
2023-02-19T06:56:47.006Z,0.80
2023-02-19T06:59:15.973Z,1.38
2023-02-19T07:01:43.072Z,4.26
2023-02-19T07:04:09.999Z,3.64
2023-02-19T07:06:36.967Z,2.23
2023-02-19T07:09:05.308Z,1.43
2023-02-19T07:11:35.027Z,1.80
2023-02-19T07:14:03.355Z,1.30
2023-02-19T07:16:30.417Z,0.88
2023-02-19T07:18:57.875Z,0.62
2023-02-19T07:21:26.860Z,0.73
2023-02-19T07:23:53.905Z,0.69
2023-02-19T07:26:22.036Z,0.51
2023-02-19T07:28:51.751Z,0.98
2023-02-19T07:31:20.890Z,0.92
2023-02-19T07:33:48.062Z,0.63
2023-02-19T07:36:16.163Z,0.67
2023-02-19T07:38:43.000Z,0.60
2023-02-19T07:41:10.316Z,0.46
2023-02-19T07:43:38.797Z,1.50
2023-02-19T07:46:08.920Z,1.30
2023-02-19T07:48:36.496Z,2.10
2023-02-19T07:51:05.100Z,1.35
2023-02-19T07:53:33.351Z,1.48
2023-02-19T07:56:01.261Z,1.30
2023-02-19T07:58:28.408Z,0.94
2023-02-19T08:00:55.330Z,0.90
2023-02-19T08:03:23.600Z,0.78
2023-02-19T08:05:50.332Z,0.52
2023-02-19T08:08:17.510Z,0.50
2023-02-19T08:10:44.279Z,0.73
2023-02-19T08:13:13.039Z,0.83
2023-02-19T08:15:39.845Z,0.63
2023-02-19T08:18:07.446Z,1.29
2023-02-19T08:20:35.704Z,1.15
2023-02-19T08:23:02.510Z,0.91
2023-02-19T08:25:29.409Z,0.92
2023-02-19T08:27:56.329Z,1.69
2023-02-19T08:30:24.185Z,1.36
2023-02-19T08:32:51.066Z,1.58
2023-02-19T08:35:18.010Z,1.65
2023-02-19T08:37:46.161Z,1.11
2023-02-19T08:40:13.045Z,0.92
2023-02-19T08:42:41.043Z,0.79
2023-02-19T08:45:09.070Z,0.85
2023-02-19T08:47:36.032Z,0.93
2023-02-19T08:50:02.838Z,0.92
2023-02-19T08:52:29.568Z,0.96
2023-02-19T08:54:57.798Z,1.05
2023-02-19T08:57:25.228Z,1.49
2023-02-19T08:59:52.076Z,2.17
2023-02-19T09:02:18.973Z,1.81
2023-02-19T09:04:45.762Z,1.87
2023-02-19T09:07:12.746Z,1.69
2023-02-19T09:09:40.400Z,1.63
2023-02-19T09:12:11.034Z,2.09
2023-02-19T09:14:38.085Z,1.64
2023-02-19T09:17:07.139Z,1.65
2023-02-19T09:19:34.122Z,1.79
2023-02-19T09:22:01.253Z,1.60
2023-02-19T09:24:28.088Z,2.19
2023-02-19T09:26:55.225Z,2.16
2023-02-19T09:29:25.653Z,2.10
2023-02-19T09:31:56.649Z,1.55
2023-02-19T09:34:23.819Z,1.97
2023-02-19T09:36:50.977Z,1.80
2023-02-19T09:39:18.104Z,1.42
2023-02-19T09:41:47.820Z,1.17
2023-02-19T09:44:27.713Z,0.93
2023-02-19T09:46:55.226Z,0.73
2023-02-19T09:49:28.128Z,0.70
2023-02-19T09:51:59.099Z,0.52
2023-02-19T09:54:30.328Z,0.53
2023-02-19T09:57:00.081Z,2.16
2023-02-19T09:59:34.265Z,1.49
2023-02-19T10:02:04.206Z,1.35
2023-02-19T10:04:30.997Z,1.21
2023-02-19T10:06:59.149Z,1.00
2023-02-19T10:09:27.002Z,0.86
2023-02-19T10:11:55.434Z,0.88
2023-02-19T10:14:26.056Z,0.85
2023-02-19T10:16:54.430Z,1.49
2023-02-19T10:19:21.180Z,2.23
2023-02-19T10:21:48.086Z,1.65
2023-02-19T10:24:24.136Z,1.36
2023-02-19T10:26:51.045Z,1.40
2023-02-19T10:29:17.813Z,1.70
2023-02-19T10:31:44.702Z,1.35
2023-02-19T10:34:20.464Z,1.31
2023-02-19T10:36:49.411Z,1.06
2023-02-19T10:39:39.580Z,1.38
2023-02-19T10:42:13.329Z,1.90
2023-02-19T10:44:44.504Z,1.67
2023-02-19T10:47:18.041Z,1.43
2023-02-19T10:49:48.095Z,2.13
2023-02-19T10:52:17.901Z,1.95
2023-02-19T10:54:45.369Z,2.00
2023-02-19T10:57:28.778Z,1.86
2023-02-19T10:59:57.991Z,2.65
2023-02-19T11:02:25.665Z,2.81
2023-02-19T11:05:19.150Z,2.90
2023-02-19T11:07:48.447Z,2.32
2023-02-19T11:10:26.826Z,2.27
2023-02-19T11:12:56.482Z,2.12
2023-02-19T11:15:27.271Z,1.87
2023-02-19T11:18:00.006Z,1.54
2023-02-19T11:20:29.142Z,1.87
2023-02-19T11:22:59.612Z,2.60
2023-02-19T11:25:27.394Z,2.15
2023-02-19T11:27:57.098Z,1.76
2023-02-19T11:30:39.753Z,1.67
2023-02-19T11:33:26.535Z,2.02
2023-02-19T11:36:00.627Z,2.06
2023-02-19T11:38:27.885Z,2.52
2023-02-19T11:41:04.991Z,2.07
2023-02-19T11:43:46.889Z,2.08
2023-02-19T11:46:20.649Z,3.16
2023-02-19T11:48:53.000Z,2.55
2023-02-19T11:51:41.551Z,2.70
2023-02-19T11:54:18.824Z,2.70
2023-02-19T11:56:54.196Z,3.08
2023-02-19T11:59:31.200Z,2.85
2023-02-19T12:02:23.856Z,3.07
2023-02-19T12:05:30.574Z,2.95
2023-02-19T12:08:23.746Z,2.48
2023-02-19T12:11:03.909Z,2.05
2023-02-19T12:13:41.104Z,2.13
2023-02-19T12:16:19.870Z,1.89
2023-02-19T12:19:10.549Z,1.86
2023-02-19T12:21:57.225Z,2.25
2023-02-19T12:24:53.816Z,1.95
2023-02-19T12:27:29.185Z,2.18
2023-02-19T12:30:17.808Z,2.27
2023-02-19T12:32:58.346Z,2.29
2023-02-19T12:35:38.668Z,1.72
2023-02-19T12:38:16.969Z,1.62
2023-02-19T12:40:58.380Z,1.38
2023-02-19T12:43:25.362Z,0.88
2023-02-19T12:45:56.533Z,0.92
2023-02-19T12:48:29.662Z,0.67
2023-02-19T12:51:03.131Z,0.52
2023-02-19T12:53:40.055Z,0.75
2023-02-19T12:56:13.761Z,0.94
2023-02-19T12:58:45.006Z,0.88
2023-02-19T13:01:18.210Z,0.70
2023-02-19T13:03:50.139Z,0.78
2023-02-19T13:06:26.539Z,0.80
2023-02-19T13:09:06.261Z,0.57
2023-02-19T13:11:39.337Z,0.49
2023-02-19T13:14:16.128Z,0.36
2023-02-19T13:16:48.762Z,0.70
2023-02-19T13:19:15.682Z,0.49
2023-02-19T13:21:47.341Z,0.48
2023-02-19T13:24:21.060Z,0.48
2023-02-19T13:27:00.678Z,0.60
2023-02-19T13:29:52.131Z,0.72
2023-02-19T13:32:40.059Z,0.63
2023-02-19T13:35:23.916Z,0.68
2023-02-19T13:37:51.710Z,0.75
2023-02-19T13:40:25.438Z,0.65
2023-02-19T13:42:55.720Z,0.44
2023-02-19T13:45:27.316Z,0.33
2023-02-19T13:48:02.321Z,0.46
2023-02-19T13:50:30.768Z,0.46
2023-02-19T13:52:58.168Z,0.48
2023-02-19T13:55:52.649Z,0.49
2023-02-19T13:58:56.465Z,0.51
2023-02-19T14:01:57.244Z,0.63
2023-02-19T14:04:26.326Z,1.35
2023-02-19T14:07:26.551Z,1.33
2023-02-19T14:09:54.169Z,0.99
2023-02-19T14:12:22.746Z,0.62
2023-02-19T14:14:51.671Z,0.47
2023-02-19T14:17:28.776Z,0.68
2023-02-19T14:19:58.012Z,0.62
2023-02-19T14:23:01.676Z,0.78
2023-02-19T14:25:35.668Z,0.55
2023-02-19T14:28:06.295Z,0.45
2023-02-19T14:30:43.397Z,0.57
2023-02-19T14:33:11.453Z,0.97
2023-02-19T14:35:40.900Z,1.16
2023-02-19T14:38:16.985Z,2.13
2023-02-19T14:40:46.734Z,2.10
2023-02-19T14:43:16.157Z,1.57
2023-02-19T14:45:47.318Z,1.15
2023-02-19T14:48:19.584Z,1.65
2023-02-19T14:50:50.572Z,1.30
2023-02-19T14:53:19.555Z,1.01
2023-02-19T14:55:47.666Z,1.12
2023-02-19T14:58:22.201Z,1.07
2023-02-19T15:00:50.371Z,0.90
2023-02-19T15:03:27.413Z,0.91
2023-02-19T15:05:57.172Z,0.86
2023-02-19T15:08:31.128Z,1.12
2023-02-19T15:10:58.459Z,0.91
2023-02-19T15:13:28.139Z,1.19
2023-02-19T15:15:57.010Z,1.20
2023-02-19T15:18:25.168Z,0.93
2023-02-19T15:20:58.812Z,0.74
2023-02-19T15:23:26.208Z,1.00
2023-02-19T15:25:53.546Z,1.06
2023-02-19T15:28:28.225Z,1.37
2023-02-19T15:31:13.163Z,1.37
2023-02-19T15:33:40.356Z,1.29
2023-02-19T15:36:09.345Z,1.42
2023-02-19T15:38:36.761Z,1.52
2023-02-19T15:41:03.784Z,1.33
2023-02-19T15:43:37.472Z,1.43
2023-02-19T15:46:11.641Z,1.24
2023-02-19T15:51:14.298Z,1.14
2023-02-19T15:53:45.474Z,1.02
2023-02-19T15:56:18.017Z,1.08
2023-02-19T15:58:50.722Z,0.86
2023-02-19T16:01:22.330Z,0.88
2023-02-19T16:03:49.271Z,1.20
2023-02-19T16:06:17.846Z,0.96
2023-02-19T16:08:46.466Z,0.84
2023-02-19T16:11:28.238Z,0.80
2023-02-19T16:14:17.271Z,1.13
2023-02-19T16:16:47.798Z,1.28
2023-02-19T16:19:20.836Z,0.97
2023-02-19T16:21:48.049Z,1.06
2023-02-19T16:24:22.045Z,0.80
2023-02-19T16:26:48.821Z,1.11
2023-02-19T16:29:20.975Z,1.83
2023-02-19T16:31:51.576Z,1.67
2023-02-19T16:34:28.392Z,1.42
2023-02-19T16:36:55.176Z,3.62
2023-02-19T16:39:23.995Z,2.41
2023-02-19T16:42:18.383Z,2.23
2023-02-19T16:44:46.614Z,1.61
2023-02-19T16:47:32.470Z,1.75
2023-02-19T16:50:01.665Z,1.26
2023-02-19T16:52:29.022Z,1.47
2023-02-19T16:54:56.124Z,1.72
2023-02-19T16:57:23.028Z,1.18
2023-02-19T16:59:49.801Z,1.08
2023-02-19T17:02:24.551Z,0.92
2023-02-19T17:04:52.828Z,1.72
2023-02-19T17:07:19.630Z,1.81
2023-02-19T17:09:46.481Z,1.07
2023-02-19T17:12:15.578Z,1.68
2023-02-19T17:14:42.395Z,1.12
2023-02-19T17:17:09.210Z,0.67
2023-02-19T17:19:35.952Z,0.36
2023-02-19T17:22:04.077Z,0.19
2023-02-19T17:24:30.884Z,0.12
2023-02-19T17:26:57.639Z,0.10
2023-02-19T17:29:24.607Z,0.17
2023-02-19T17:31:51.603Z,0.18
2023-02-19T17:34:18.408Z,0.16
2023-02-19T17:36:47.834Z,0.15
2023-02-19T17:39:16.181Z,0.08
2023-02-19T17:41:43.102Z,0.04
2023-02-19T17:44:10.564Z,0.02
2023-02-19T17:46:38.229Z,0.43
2023-02-19T17:49:05.518Z,0.23
2023-02-19T17:51:32.265Z,0.12
2023-02-19T17:53:59.010Z,0.68
2023-02-19T17:56:27.891Z,0.36
2023-02-19T17:58:55.835Z,0.19
2023-02-19T18:01:23.153Z,0.10
2023-02-19T18:03:50.587Z,0.18
2023-02-19T18:06:17.394Z,0.11
2023-02-19T18:08:49.364Z,0.15
2023-02-19T18:11:16.209Z,0.63
2023-02-19T18:13:44.516Z,0.49
2023-02-19T18:16:11.766Z,0.58
2023-02-19T18:18:38.495Z,2.68
2023-02-19T18:21:08.506Z,1.58
2023-02-19T18:23:35.327Z,0.84
2023-02-19T18:26:02.132Z,0.45
2023-02-19T18:28:28.876Z,0.40
2023-02-19T18:30:58.194Z,0.60
2023-02-19T18:33:26.331Z,0.37
2023-02-19T18:35:53.054Z,0.20
2023-02-19T18:38:20.388Z,0.11
2023-02-19T18:40:47.127Z,0.41
2023-02-19T18:43:13.950Z,0.22
2023-02-19T18:45:40.822Z,0.21
2023-02-19T18:48:08.990Z,3.50
2023-02-19T18:50:35.741Z,2.01
2023-02-19T18:53:02.469Z,1.51
2023-02-19T18:55:29.240Z,0.82
2023-02-19T18:57:55.980Z,0.44
2023-02-19T19:00:24.593Z,0.62
2023-02-19T19:02:51.640Z,0.98
2023-02-19T19:05:21.433Z,0.52
2023-02-19T19:07:48.632Z,0.29
2023-02-19T19:10:15.470Z,0.19
2023-02-19T19:12:42.228Z,0.10
2023-02-19T19:15:09.637Z,0.05
2023-02-19T19:17:36.512Z,0.05
2023-02-19T19:20:03.691Z,0.07
2023-02-19T19:22:31.820Z,0.04
2023-02-19T19:24:58.656Z,0.07
2023-02-19T19:27:25.453Z,0.08
2023-02-19T19:29:52.196Z,0.04
2023-02-19T19:32:18.942Z,0.12
2023-02-19T19:34:45.755Z,1.45
2023-02-19T19:37:12.548Z,0.81
2023-02-19T19:39:42.592Z,0.47
2023-02-19T19:42:09.409Z,0.30
2023-02-19T19:44:40.298Z,0.18
2023-02-19T19:47:09.300Z,0.37
2023-02-19T19:50:05.359Z,0.27
2023-02-19T19:52:49.287Z,0.15
2023-02-19T19:55:45.540Z,0.08
2023-02-19T19:58:43.280Z,0.04
2023-02-19T20:01:38.226Z,0.19
2023-02-19T20:09:58.629Z,0.29
2023-02-19T20:13:11.999Z,0.42
2023-02-19T20:15:48.694Z,0.44
2023-02-19T20:18:15.831Z,0.42
2023-02-19T20:20:42.641Z,0.22
2023-02-19T20:23:09.463Z,0.16
2023-02-19T20:25:36.254Z,0.09
2023-02-19T20:28:04.824Z,0.11
2023-02-19T20:30:31.763Z,0.41
2023-02-19T20:32:58.599Z,0.22
2023-02-19T20:35:26.472Z,0.12
2023-02-19T20:37:53.396Z,0.11
2023-02-19T20:40:20.287Z,0.37
2023-02-19T20:42:47.092Z,0.23
2023-02-19T20:45:15.934Z,0.12
2023-02-19T20:47:42.872Z,0.07
2023-02-19T20:50:10.621Z,0.32
2023-02-19T20:52:37.649Z,0.17
2023-02-19T20:55:05.030Z,0.20
2023-02-19T20:57:31.823Z,0.68
2023-02-19T20:59:58.661Z,0.36
2023-02-19T21:02:27.673Z,0.21
2023-02-19T21:04:54.700Z,1.62
2023-02-19T21:07:21.446Z,0.90
2023-02-19T21:09:48.277Z,0.81
2023-02-19T21:12:15.170Z,0.43
2023-02-19T21:14:42.287Z,0.50
2023-02-19T21:17:09.036Z,0.29
2023-02-19T21:19:37.209Z,0.56
2023-02-19T21:22:04.135Z,0.30
2023-02-19T21:24:31.125Z,0.16
2023-02-19T21:26:58.786Z,0.08
2023-02-19T21:29:26.106Z,0.05
2023-02-19T21:31:54.771Z,0.03
2023-02-19T21:34:23.863Z,0.01
2023-02-19T21:36:52.501Z,0.01
2023-02-19T21:39:21.358Z,0.00
2023-02-19T21:41:49.067Z,0.01
2023-02-19T21:44:16.677Z,0.01
2023-02-19T21:46:43.472Z,0.00
2023-02-19T21:49:11.318Z,0.03
2023-02-19T21:51:40.140Z,0.02
2023-02-19T21:54:13.376Z,0.01
2023-02-19T21:56:40.154Z,0.05
2023-02-19T21:59:07.199Z,0.03
2023-02-19T22:01:36.897Z,0.06
2023-02-19T22:04:04.289Z,0.08
2023-02-19T22:06:31.661Z,0.04
2023-02-19T22:08:58.986Z,0.07
2023-02-19T22:11:27.555Z,0.08
2023-02-19T22:13:54.498Z,0.09
2023-02-19T22:16:21.409Z,0.05
2023-02-19T22:18:48.958Z,0.12
2023-02-19T22:21:16.523Z,0.11
2023-02-19T22:23:44.243Z,0.06
2023-02-19T22:26:17.752Z,0.04
2023-02-19T22:28:45.945Z,0.31
2023-02-19T22:31:12.866Z,0.17
2023-02-19T22:33:39.835Z,0.09
2023-02-19T22:36:13.803Z,0.09
2023-02-19T22:38:40.702Z,0.05
2023-02-19T22:41:07.604Z,0.12
2023-02-19T22:43:34.336Z,0.07
2023-02-19T22:46:03.171Z,0.04
2023-02-19T22:48:30.543Z,0.11
2023-02-19T22:50:57.511Z,0.11
2023-02-19T22:53:24.452Z,0.06
2023-02-19T22:55:51.349Z,0.03
2023-02-19T22:58:18.108Z,0.06
2023-02-19T23:00:44.888Z,0.05
2023-02-19T23:03:14.132Z,0.55
2023-02-19T23:05:41.020Z,0.39
2023-02-19T23:08:07.893Z,0.29
2023-02-19T23:10:34.650Z,0.76
2023-02-19T23:13:01.364Z,0.90
2023-02-19T23:15:28.130Z,0.56
2023-02-19T23:17:54.922Z,0.36
2023-02-19T23:20:23.124Z,0.19
2023-02-19T23:22:49.896Z,0.17
2023-02-19T23:25:16.852Z,0.15
2023-02-19T23:27:47.368Z,0.08
2023-02-19T23:30:15.809Z,0.19
2023-02-19T23:32:42.608Z,0.10
2023-02-19T23:35:09.365Z,0.20
2023-02-19T23:37:37.579Z,0.11
2023-02-19T23:40:05.150Z,0.06
2023-02-19T23:42:31.973Z,0.57
2023-02-19T23:44:58.845Z,0.35
2023-02-19T23:47:25.615Z,0.24
2023-02-19T23:49:52.447Z,0.29
2023-02-19T23:52:19.208Z,0.25
2023-02-19T23:54:47.324Z,0.19
2023-02-19T23:57:14.069Z,0.15
2023-02-19T23:59:41.143Z,0.45
