createdAt,value
2023-11-24T00:01:31.187Z,5.45
2023-11-24T00:04:00.361Z,5.45
2023-11-24T00:06:29.830Z,5.41
2023-11-24T00:08:57.988Z,5.37
2023-11-24T00:11:27.517Z,5.34
2023-11-24T00:13:55.705Z,5.27
2023-11-24T00:16:24.121Z,5.21
2023-11-24T00:18:52.388Z,5.19
2023-11-24T00:21:20.501Z,5.17
2023-11-24T00:23:48.734Z,5.16
2023-11-24T00:26:18.530Z,5.19
2023-11-24T00:28:56.615Z,5.18
2023-11-24T00:31:27.850Z,5.18
2023-11-24T00:33:59.224Z,5.18
2023-11-24T00:36:28.516Z,5.18
2023-11-24T00:38:56.771Z,5.23
2023-11-24T00:41:24.733Z,5.26
2023-11-24T00:43:52.847Z,5.23
2023-11-24T00:46:21.177Z,5.22
2023-11-24T00:48:49.590Z,5.19
2023-11-24T00:51:19.767Z,5.15
2023-11-24T00:53:48.006Z,5.12
2023-11-24T00:56:16.053Z,5.09
2023-11-24T00:58:45.090Z,5.06
2023-11-24T01:01:13.267Z,5.00
2023-11-24T01:03:41.590Z,4.97
2023-11-24T01:06:10.147Z,4.96
2023-11-24T01:08:38.252Z,5.00
2023-11-24T01:11:06.670Z,5.01
2023-11-24T01:13:37.818Z,4.99
2023-11-24T01:16:06.265Z,4.97
2023-11-24T01:18:39.245Z,4.98
2023-11-24T01:21:08.286Z,4.97
2023-11-24T01:23:36.847Z,4.98
2023-11-24T01:26:06.491Z,4.94
2023-11-24T01:28:35.384Z,4.86
2023-11-24T01:31:03.745Z,4.79
2023-11-24T01:33:32.100Z,4.68
2023-11-24T01:36:02.216Z,4.62
2023-11-24T01:38:30.564Z,4.55
2023-11-24T01:40:58.646Z,4.53
2023-11-24T01:43:26.789Z,4.49
2023-11-24T01:45:55.646Z,4.42
2023-11-24T01:48:24.153Z,4.38
2023-11-24T01:50:52.569Z,4.31
2023-11-24T01:53:20.881Z,4.25
2023-11-24T01:55:49.873Z,4.19
2023-11-24T01:58:18.331Z,4.11
2023-11-24T02:00:47.821Z,4.04
2023-11-24T02:03:15.965Z,3.98
2023-11-24T02:05:44.789Z,3.88
2023-11-24T02:08:12.964Z,3.85
2023-11-24T02:10:41.238Z,3.81
2023-11-24T02:13:09.337Z,3.76
2023-11-24T02:15:40.256Z,3.71
2023-11-24T02:18:08.558Z,3.67
2023-11-24T02:20:38.169Z,3.60
2023-11-24T02:23:06.216Z,3.56
2023-11-24T02:25:34.185Z,3.51
2023-11-24T02:28:02.310Z,3.51
2023-11-24T02:30:30.757Z,3.54
2023-11-24T02:32:58.990Z,3.56
2023-11-24T02:35:30.296Z,3.54
2023-11-24T02:37:58.559Z,3.50
2023-11-24T02:40:26.707Z,3.47
2023-11-24T02:42:56.281Z,3.42
2023-11-24T02:45:24.449Z,3.37
2023-11-24T02:47:52.764Z,3.31
2023-11-24T02:50:21.000Z,3.27
2023-11-24T02:52:49.130Z,3.23
2023-11-24T02:55:17.319Z,3.20
2023-11-24T02:57:46.139Z,3.18
2023-11-24T03:00:14.526Z,3.16
2023-11-24T03:02:42.960Z,3.14
2023-11-24T03:05:12.871Z,3.13
2023-11-24T03:07:41.354Z,3.10
2023-11-24T03:10:10.035Z,3.07
2023-11-24T03:12:39.490Z,3.05
2023-11-24T03:15:12.597Z,3.02
2023-11-24T03:17:41.646Z,3.00
2023-11-24T03:20:13.401Z,2.95
2023-11-24T03:22:41.439Z,2.91
2023-11-24T03:25:10.630Z,2.88
2023-11-24T03:27:38.813Z,2.83
2023-11-24T03:30:07.489Z,2.79
2023-11-24T03:32:36.812Z,2.76
2023-11-24T03:35:06.555Z,2.75
2023-11-24T03:37:34.679Z,2.79
2023-11-24T03:40:03.363Z,2.81
2023-11-24T03:42:32.912Z,2.79
2023-11-24T03:45:02.500Z,2.74
2023-11-24T03:47:32.257Z,2.72
2023-11-24T03:50:02.722Z,2.73
2023-11-24T03:52:30.810Z,2.71
2023-11-24T03:54:58.957Z,2.67
2023-11-24T03:57:28.201Z,2.63
2023-11-24T03:59:56.895Z,2.60
2023-11-24T04:02:25.030Z,2.56
2023-11-24T04:04:53.230Z,2.51
2023-11-24T04:07:21.582Z,2.48
2023-11-24T04:09:49.608Z,2.47
2023-11-24T04:12:17.957Z,2.45
2023-11-24T04:14:46.065Z,2.45
2023-11-24T04:17:15.011Z,2.47
2023-11-24T04:19:44.229Z,2.51
2023-11-24T04:22:12.384Z,2.54
2023-11-24T04:24:41.733Z,2.54
2023-11-24T04:27:10.284Z,2.54
2023-11-24T04:29:38.442Z,2.53
2023-11-24T04:32:06.725Z,2.51
2023-11-24T04:34:34.778Z,2.52
2023-11-24T04:37:04.320Z,2.53
2023-11-24T04:39:32.666Z,2.55
2023-11-24T04:42:00.699Z,2.59
2023-11-24T04:44:28.773Z,2.65
2023-11-24T04:46:57.258Z,2.69
2023-11-24T04:49:25.445Z,2.72
2023-11-24T04:51:53.568Z,2.75
2023-11-24T04:54:22.688Z,2.79
2023-11-24T04:56:50.998Z,2.82
2023-11-24T04:59:19.089Z,2.83
2023-11-24T05:01:47.604Z,2.85
2023-11-24T05:04:15.855Z,2.87
2023-11-24T05:06:43.978Z,2.91
2023-11-24T05:09:12.622Z,2.96
2023-11-24T05:11:40.738Z,3.01
2023-11-24T05:14:08.829Z,3.03
2023-11-24T05:16:36.880Z,3.07
2023-11-24T05:19:06.122Z,3.09
2023-11-24T05:21:35.460Z,3.13
2023-11-24T05:24:03.655Z,3.16
2023-11-24T05:26:31.688Z,3.16
2023-11-24T05:29:00.746Z,3.18
2023-11-24T05:31:28.915Z,3.17
2023-11-24T05:33:57.477Z,3.14
2023-11-24T05:36:25.555Z,3.10
2023-11-24T05:38:53.693Z,3.02
2023-11-24T05:41:23.010Z,2.97
2023-11-24T05:43:51.382Z,2.89
2023-11-24T05:46:20.066Z,2.84
2023-11-24T05:48:48.416Z,2.80
2023-11-24T05:51:16.589Z,2.75
2023-11-24T05:53:44.696Z,2.68
2023-11-24T05:56:12.835Z,2.65
2023-11-24T05:58:41.011Z,2.61
2023-11-24T06:01:09.683Z,2.55
2023-11-24T06:03:38.085Z,2.52
2023-11-24T06:06:07.265Z,2.49
2023-11-24T06:08:35.377Z,2.48
2023-11-24T06:11:03.443Z,2.43
2023-11-24T06:13:33.060Z,2.42
2023-11-24T06:16:01.199Z,2.43
2023-11-24T06:18:29.299Z,2.42
2023-11-24T06:20:57.513Z,2.41
2023-11-24T06:23:25.699Z,2.42
2023-11-24T06:25:53.854Z,2.46
2023-11-24T06:28:22.033Z,2.48
2023-11-24T06:30:50.064Z,2.52
2023-11-24T06:33:18.288Z,2.55
2023-11-24T06:35:46.338Z,2.57
2023-11-24T06:38:16.007Z,2.61
2023-11-24T06:40:45.132Z,2.65
2023-11-24T06:43:13.303Z,2.72
2023-11-24T06:45:41.557Z,2.80
2023-11-24T06:48:09.995Z,2.86
2023-11-24T06:50:38.139Z,2.89
2023-11-24T06:53:06.165Z,2.95
2023-11-24T06:55:35.057Z,3.00
2023-11-24T06:58:05.778Z,3.01
2023-11-24T07:00:34.830Z,3.04
2023-11-24T07:03:03.038Z,3.04
2023-11-24T07:05:31.346Z,3.06
2023-11-24T07:07:59.434Z,3.09
2023-11-24T07:10:27.811Z,3.11
2023-11-24T07:12:56.069Z,3.15
2023-11-24T07:15:24.165Z,3.20
2023-11-24T07:17:52.768Z,3.25
2023-11-24T07:20:23.135Z,3.29
2023-11-24T07:22:51.163Z,3.32
2023-11-24T07:25:19.447Z,3.32
2023-11-24T07:27:48.177Z,3.30
2023-11-24T07:30:16.701Z,3.29
2023-11-24T07:32:44.909Z,3.28
2023-11-24T07:35:15.332Z,3.23
2023-11-24T07:37:44.231Z,2.74
2023-11-24T07:40:16.576Z,2.03
2023-11-24T07:42:45.933Z,1.55
2023-11-24T07:45:16.673Z,1.26
2023-11-24T07:47:45.753Z,1.11
2023-11-24T07:50:14.230Z,1.04
2023-11-24T07:52:45.328Z,0.98
2023-11-24T07:55:17.293Z,0.94
2023-11-24T07:57:45.502Z,0.93
2023-11-24T08:00:14.563Z,0.94
2023-11-24T08:02:45.973Z,0.98
2023-11-24T08:05:14.247Z,1.08
2023-11-24T08:07:42.367Z,1.22
2023-11-24T08:10:10.689Z,1.37
2023-11-24T08:12:38.926Z,1.52
2023-11-24T08:15:07.585Z,1.63
2023-11-24T08:17:35.879Z,1.73
2023-11-24T08:20:06.645Z,1.81
2023-11-24T08:22:34.839Z,1.90
2023-11-24T08:25:04.675Z,1.97
2023-11-24T08:27:34.030Z,2.02
2023-11-24T08:30:06.254Z,2.07
2023-11-24T08:32:34.430Z,2.13
2023-11-24T08:35:03.265Z,2.18
2023-11-24T08:37:32.231Z,2.24
2023-11-24T08:40:00.544Z,2.29
2023-11-24T08:42:31.714Z,2.33
2023-11-24T08:44:59.721Z,2.36
2023-11-24T08:47:29.104Z,2.38
2023-11-24T08:49:59.221Z,2.41
2023-11-24T08:52:28.641Z,2.46
2023-11-24T08:54:56.692Z,2.49
2023-11-24T08:57:24.733Z,2.54
2023-11-24T08:59:53.215Z,2.61
2023-11-24T09:02:22.246Z,2.67
2023-11-24T09:04:50.912Z,2.71
2023-11-24T09:07:19.120Z,2.77
2023-11-24T09:09:47.867Z,2.84
2023-11-24T09:12:16.736Z,2.88
2023-11-24T09:14:44.758Z,2.89
2023-11-24T09:17:14.028Z,2.94
2023-11-24T09:19:42.101Z,2.99
2023-11-24T09:22:11.886Z,3.04
2023-11-24T09:24:39.973Z,3.07
2023-11-24T09:27:08.903Z,3.12
2023-11-24T09:29:37.092Z,3.15
2023-11-24T09:32:05.563Z,3.15
2023-11-24T09:34:33.583Z,3.18
2023-11-24T09:37:03.165Z,3.24
2023-11-24T09:39:31.136Z,3.24
2023-11-24T09:42:04.046Z,3.27
2023-11-24T09:44:32.827Z,3.29
2023-11-24T09:47:01.349Z,3.34
2023-11-24T09:49:30.559Z,3.38
2023-11-24T09:52:01.190Z,3.42
2023-11-24T09:54:29.538Z,3.48
2023-11-24T09:56:58.006Z,3.63
2023-11-24T09:59:26.079Z,3.76
2023-11-24T10:01:58.656Z,3.87
2023-11-24T10:04:27.840Z,4.01
2023-11-24T10:06:56.148Z,4.12
2023-11-24T10:09:26.962Z,4.19
2023-11-24T10:11:56.695Z,4.25
2023-11-24T10:14:25.202Z,4.30
2023-11-24T10:16:53.216Z,4.29
2023-11-24T10:19:23.421Z,4.20
2023-11-24T10:21:55.062Z,4.18
2023-11-24T10:24:26.451Z,4.14
2023-11-24T10:26:54.699Z,4.10
2023-11-24T10:29:28.415Z,3.97
2023-11-24T10:31:57.378Z,3.98
2023-11-24T10:34:27.362Z,4.02
2023-11-24T10:36:56.872Z,3.97
2023-11-24T10:39:31.810Z,3.95
2023-11-24T10:42:00.490Z,3.97
2023-11-24T10:44:30.658Z,3.94
2023-11-24T10:47:06.068Z,3.92
2023-11-24T10:49:42.691Z,4.00
2023-11-24T10:52:23.877Z,4.01
2023-11-24T10:55:01.270Z,3.90
2023-11-24T10:57:31.955Z,3.74
2023-11-24T11:00:00.612Z,3.67
2023-11-24T11:02:29.443Z,3.66
2023-11-24T11:05:09.197Z,3.67
2023-11-24T11:08:04.921Z,3.67
2023-11-24T11:10:46.001Z,3.72
2023-11-24T11:13:16.776Z,3.82
2023-11-24T11:15:46.080Z,3.94
2023-11-24T11:18:18.012Z,4.15
2023-11-24T11:20:46.593Z,4.30
2023-11-24T11:23:17.272Z,4.42
2023-11-24T11:25:52.744Z,4.50
2023-11-24T11:28:25.209Z,4.58
2023-11-24T11:30:59.194Z,4.50
2023-11-24T11:33:28.597Z,4.43
2023-11-24T11:36:06.746Z,4.35
2023-11-24T11:38:41.827Z,4.25
2023-11-24T11:41:10.804Z,3.91
2023-11-24T11:43:57.041Z,3.48
2023-11-24T11:46:25.474Z,3.26
2023-11-24T11:48:56.252Z,3.13
2023-11-24T11:51:25.013Z,3.06
2023-11-24T11:53:53.827Z,3.06
2023-11-24T11:56:22.149Z,3.12
2023-11-24T11:58:50.193Z,3.18
2023-11-24T12:01:19.507Z,3.22
2023-11-24T12:03:48.198Z,3.32
2023-11-24T12:06:16.342Z,3.45
2023-11-24T12:08:45.428Z,3.54
2023-11-24T12:11:14.544Z,3.69
2023-11-24T12:13:42.633Z,3.83
2023-11-24T12:16:10.819Z,3.96
2023-11-24T12:18:39.026Z,4.07
2023-11-24T12:21:08.376Z,4.15
2023-11-24T12:23:38.225Z,4.06
2023-11-24T12:26:06.848Z,3.97
2023-11-24T12:28:34.993Z,3.87
2023-11-24T12:31:04.551Z,3.78
2023-11-24T12:33:34.736Z,3.66
2023-11-24T12:36:03.110Z,3.61
2023-11-24T12:38:31.181Z,3.54
2023-11-24T12:41:00.260Z,3.55
2023-11-24T12:43:33.991Z,3.58
2023-11-24T12:46:04.582Z,3.66
2023-11-24T12:48:35.860Z,3.75
2023-11-24T12:51:04.817Z,3.79
2023-11-24T12:53:34.427Z,3.80
2023-11-24T12:56:02.574Z,3.79
2023-11-24T12:58:31.109Z,3.73
2023-11-24T13:00:59.193Z,3.72
2023-11-24T13:03:27.851Z,3.75
2023-11-24T13:05:56.115Z,3.77
2023-11-24T13:08:24.812Z,3.85
2023-11-24T13:10:54.823Z,3.93
2023-11-24T13:13:22.829Z,3.95
2023-11-24T13:15:52.466Z,3.94
2023-11-24T13:18:20.697Z,3.93
2023-11-24T13:20:49.611Z,3.90
2023-11-24T13:23:17.653Z,3.86
2023-11-24T13:25:46.161Z,3.82
2023-11-24T13:28:14.381Z,3.80
2023-11-24T13:30:42.291Z,3.81
2023-11-24T13:33:10.409Z,3.84
2023-11-24T13:35:39.787Z,3.87
2023-11-24T13:38:08.080Z,3.89
2023-11-24T13:40:36.915Z,3.89
2023-11-24T13:43:05.102Z,3.88
2023-11-24T13:45:34.772Z,3.88
2023-11-24T13:48:06.184Z,3.89
2023-11-24T13:50:34.193Z,3.87
2023-11-24T13:53:02.603Z,3.84
2023-11-24T13:55:35.423Z,3.83
2023-11-24T13:58:04.718Z,3.81
2023-11-24T14:00:33.095Z,3.78
2023-11-24T14:03:03.019Z,3.75
2023-11-24T14:05:31.732Z,3.70
2023-11-24T14:08:00.100Z,3.66
2023-11-24T14:10:28.441Z,3.63
2023-11-24T14:12:57.926Z,3.59
2023-11-24T14:15:26.125Z,3.57
2023-11-24T14:17:54.151Z,3.54
2023-11-24T14:20:22.503Z,3.51
2023-11-24T14:22:53.246Z,3.48
2023-11-24T14:25:21.405Z,3.45
2023-11-24T14:27:49.567Z,3.41
2023-11-24T14:30:18.036Z,3.40
2023-11-24T14:32:46.089Z,3.38
2023-11-24T14:35:14.415Z,3.35
2023-11-24T14:37:42.403Z,3.32
2023-11-24T14:40:20.882Z,3.27
2023-11-24T14:42:54.020Z,3.24
2023-11-24T14:45:22.462Z,3.20
2023-11-24T14:47:51.869Z,3.16
2023-11-24T14:50:26.855Z,3.12
2023-11-24T14:52:56.193Z,3.07
2023-11-24T14:55:24.646Z,3.07
2023-11-24T14:57:53.162Z,3.07
2023-11-24T15:00:37.303Z,3.06
2023-11-24T15:03:09.790Z,3.05
2023-11-24T15:05:42.956Z,3.04
2023-11-24T15:08:11.428Z,3.04
2023-11-24T15:10:45.303Z,3.05
2023-11-24T15:13:22.257Z,3.06
2023-11-24T15:15:50.487Z,3.07
2023-11-24T15:18:21.793Z,3.06
2023-11-24T15:20:54.538Z,3.05
2023-11-24T15:23:25.117Z,3.03
2023-11-24T15:25:56.485Z,3.02
2023-11-24T15:28:25.227Z,3.01
2023-11-24T15:30:54.941Z,3.01
2023-11-24T15:33:23.568Z,3.02
2023-11-24T15:35:52.106Z,3.01
2023-11-24T15:38:22.445Z,3.01
2023-11-24T15:40:52.402Z,3.01
2023-11-24T15:43:25.472Z,2.98
2023-11-24T15:45:56.315Z,2.91
2023-11-24T15:48:26.733Z,2.86
2023-11-24T15:50:55.111Z,2.80
2023-11-24T15:53:23.712Z,2.78
2023-11-24T15:55:52.914Z,2.76
2023-11-24T15:58:26.560Z,2.74
2023-11-24T16:00:58.033Z,2.72
2023-11-24T16:03:26.583Z,2.69
2023-11-24T16:05:59.224Z,2.67
2023-11-24T16:08:34.689Z,2.65
2023-11-24T16:11:11.311Z,2.63
2023-11-24T16:13:42.774Z,2.61
2023-11-24T16:16:11.260Z,2.61
2023-11-24T16:18:41.936Z,2.62
2023-11-24T16:21:09.978Z,2.63
2023-11-24T16:23:38.151Z,2.60
2023-11-24T16:26:06.286Z,2.56
2023-11-24T16:28:37.994Z,2.52
2023-11-24T16:31:06.930Z,2.50
2023-11-24T16:33:36.006Z,2.48
2023-11-24T16:36:05.146Z,2.48
2023-11-24T16:38:36.086Z,2.46
2023-11-24T16:41:05.569Z,2.46
2023-11-24T16:43:33.786Z,2.45
2023-11-24T16:46:02.115Z,2.44
2023-11-24T16:48:30.245Z,2.41
2023-11-24T16:50:58.434Z,2.37
2023-11-24T16:53:27.015Z,2.33
2023-11-24T16:55:55.119Z,2.30
2023-11-24T16:58:24.120Z,2.30
2023-11-24T17:00:52.423Z,2.30
2023-11-24T17:03:22.525Z,2.26
2023-11-24T17:05:53.302Z,2.14
2023-11-24T17:08:21.509Z,1.97
2023-11-24T17:10:49.605Z,1.86
2023-11-24T17:13:18.890Z,1.75
2023-11-24T17:15:55.179Z,1.64
2023-11-24T17:18:23.229Z,1.51
2023-11-24T17:20:51.431Z,1.39
2023-11-24T17:23:19.819Z,1.28
2023-11-24T17:25:49.526Z,1.18
2023-11-24T17:28:23.941Z,1.08
2023-11-24T17:30:54.022Z,0.99
2023-11-24T17:33:22.184Z,0.92
2023-11-24T17:35:50.201Z,0.84
2023-11-24T17:38:22.079Z,0.79
2023-11-24T17:40:50.852Z,0.77
2023-11-24T17:43:20.283Z,0.78
2023-11-24T17:45:48.789Z,0.79
2023-11-24T17:48:19.301Z,0.80
2023-11-24T17:50:48.598Z,0.80
2023-11-24T17:53:16.801Z,0.81
2023-11-24T17:55:44.786Z,0.83
2023-11-24T17:58:18.075Z,0.82
2023-11-24T18:00:47.003Z,0.85
2023-11-24T18:03:15.298Z,0.86
2023-11-24T18:05:46.341Z,0.84
2023-11-24T18:08:17.213Z,0.80
2023-11-24T18:10:49.229Z,0.77
2023-11-24T18:13:21.212Z,0.75
2023-11-24T18:15:49.489Z,0.73
2023-11-24T18:18:18.160Z,0.71
2023-11-24T18:20:49.238Z,0.69
2023-11-24T18:23:20.456Z,0.68
2023-11-24T18:25:53.105Z,0.65
2023-11-24T18:28:21.850Z,0.63
2023-11-24T18:30:50.032Z,0.62
2023-11-24T18:33:19.343Z,0.61
2023-11-24T18:35:48.165Z,0.58
2023-11-24T18:38:22.998Z,0.57
2023-11-24T18:40:53.471Z,0.56
2023-11-24T18:43:33.255Z,0.57
2023-11-24T18:46:11.395Z,0.56
2023-11-24T18:48:42.011Z,0.53
2023-11-24T18:51:15.456Z,0.52
2023-11-24T18:53:49.158Z,0.50
2023-11-24T18:56:23.358Z,0.49
2023-11-24T18:58:52.768Z,0.48
2023-11-24T19:01:21.204Z,0.46
2023-11-24T19:03:50.735Z,0.48
2023-11-24T19:06:19.912Z,0.50
2023-11-24T19:08:50.098Z,0.51
2023-11-24T19:11:24.372Z,0.52
2023-11-24T19:13:56.078Z,0.52
2023-11-24T19:16:26.872Z,0.53
2023-11-24T19:18:59.232Z,0.54
2023-11-24T19:21:30.699Z,0.56
2023-11-24T19:24:03.105Z,0.59
2023-11-24T19:26:33.465Z,0.61
2023-11-24T19:29:08.727Z,0.64
2023-11-24T19:31:41.624Z,0.67
2023-11-24T19:34:13.984Z,0.68
2023-11-24T19:36:44.380Z,0.72
2023-11-24T19:39:12.919Z,0.74
2023-11-24T19:41:43.250Z,0.75
2023-11-24T19:44:20.392Z,0.76
2023-11-24T19:46:55.684Z,0.77
2023-11-24T19:49:41.684Z,0.79
2023-11-24T19:52:13.386Z,0.80
2023-11-24T19:54:50.569Z,0.82
2023-11-24T19:57:20.108Z,0.83
2023-11-24T19:59:55.860Z,0.84
2023-11-24T20:02:28.900Z,0.87
2023-11-24T20:05:01.677Z,0.89
2023-11-24T20:07:32.273Z,0.91
2023-11-24T20:10:02.934Z,0.94
2023-11-24T20:12:32.005Z,0.97
2023-11-24T20:15:04.152Z,0.99
2023-11-24T20:17:40.640Z,1.02
2023-11-24T20:20:11.549Z,1.07
2023-11-24T20:22:44.244Z,1.10
2023-11-24T20:25:12.467Z,1.13
2023-11-24T20:27:47.562Z,1.14
2023-11-24T20:30:18.952Z,1.16
2023-11-24T20:32:55.206Z,1.18
2023-11-24T20:35:27.635Z,1.23
2023-11-24T20:38:05.130Z,1.25
2023-11-24T20:40:33.370Z,1.28
2023-11-24T20:43:11.247Z,1.30
2023-11-24T20:45:45.615Z,1.32
2023-11-24T20:48:16.598Z,1.32
2023-11-24T20:50:52.955Z,1.30
2023-11-24T20:53:21.760Z,1.28
2023-11-24T20:55:52.602Z,1.27
2023-11-24T20:58:26.157Z,1.26
2023-11-24T21:00:59.171Z,1.27
2023-11-24T21:03:27.887Z,1.27
2023-11-24T21:05:56.342Z,1.28
2023-11-24T21:08:24.471Z,1.28
2023-11-24T21:10:59.573Z,1.28
2023-11-24T21:13:27.598Z,1.27
2023-11-24T21:15:57.109Z,1.26
2023-11-24T21:18:28.518Z,1.23
2023-11-24T21:20:58.675Z,1.20
2023-11-24T21:23:28.906Z,1.19
2023-11-24T21:25:58.761Z,1.18
2023-11-24T21:28:27.248Z,1.16
2023-11-24T21:30:57.879Z,1.13
2023-11-24T21:33:26.530Z,1.10
2023-11-24T21:35:57.973Z,1.09
2023-11-24T21:38:26.140Z,1.06
2023-11-24T21:40:54.295Z,1.01
2023-11-24T21:43:22.529Z,0.96
2023-11-24T21:45:52.267Z,0.91
2023-11-24T21:48:20.340Z,0.85
2023-11-24T21:50:48.435Z,0.82
2023-11-24T21:53:16.500Z,0.79
2023-11-24T21:55:45.800Z,0.76
2023-11-24T21:58:18.982Z,0.76
2023-11-24T22:00:48.002Z,0.76
2023-11-24T22:03:16.128Z,0.73
2023-11-24T22:05:44.807Z,0.73
2023-11-24T22:08:16.009Z,0.73
2023-11-24T22:10:44.281Z,0.72
2023-11-24T22:13:12.762Z,0.72
2023-11-24T22:15:41.574Z,0.71
2023-11-24T22:18:11.752Z,0.67
2023-11-24T22:20:39.684Z,0.67
2023-11-24T22:23:07.663Z,0.65
2023-11-24T22:25:35.855Z,0.63
2023-11-24T22:28:04.427Z,0.62
2023-11-24T22:30:32.655Z,0.59
2023-11-24T22:33:00.869Z,0.57
2023-11-24T22:35:29.713Z,0.55
2023-11-24T22:37:57.941Z,0.52
2023-11-24T22:40:26.141Z,0.48
2023-11-24T22:42:54.316Z,0.47
2023-11-24T22:45:22.396Z,0.44
2023-11-24T22:47:50.471Z,0.41
2023-11-24T22:50:19.247Z,0.36
2023-11-24T22:52:48.062Z,0.32
2023-11-24T22:55:16.076Z,0.28
2023-11-24T22:57:44.067Z,0.23
2023-11-24T23:00:35.555Z,0.24
2023-11-24T23:03:05.022Z,0.19
2023-11-24T23:05:33.409Z,0.18
2023-11-24T23:08:01.511Z,0.17
2023-11-24T23:10:32.173Z,0.18
2023-11-24T23:13:02.962Z,0.14
2023-11-24T23:15:32.597Z,0.14
2023-11-24T23:18:01.307Z,0.11
2023-11-24T23:20:30.008Z,0.05
2023-11-24T23:22:58.054Z,0.03
2023-11-24T23:25:26.216Z,0.03
2023-11-24T23:27:55.046Z,0.03
2023-11-24T23:30:23.153Z,0.04
2023-11-24T23:32:53.793Z,0.03
2023-11-24T23:35:24.369Z,0.01
2023-11-24T23:37:52.466Z,-0.02
2023-11-24T23:40:24.125Z,-0.03
2023-11-24T23:42:52.249Z,-0.05
2023-11-24T23:45:21.984Z,-0.09
2023-11-24T23:47:51.048Z,-0.14
2023-11-24T23:50:19.132Z,-0.17
2023-11-24T23:52:47.762Z,-0.20
2023-11-24T23:55:15.993Z,-0.21
2023-11-24T23:57:45.347Z,-0.21
