createdAt,value
2023-04-18T00:00:44.281Z,8.20
2023-04-18T00:05:44.186Z,8.20
2023-04-18T00:08:11.332Z,8.30
2023-04-18T00:10:38.778Z,8.30
2023-04-18T00:13:05.891Z,8.30
2023-04-18T00:15:34.580Z,8.30
2023-04-18T00:18:06.089Z,8.50
2023-04-18T00:20:33.369Z,8.50
2023-04-18T00:23:00.841Z,8.50
2023-04-18T00:25:28.026Z,8.60
2023-04-18T00:27:55.092Z,8.60
2023-04-18T00:30:22.229Z,8.50
2023-04-18T00:32:49.360Z,8.30
2023-04-18T00:35:19.486Z,8.40
2023-04-18T00:37:46.597Z,8.40
2023-04-18T00:40:16.654Z,8.40
2023-04-18T00:42:43.778Z,8.50
2023-04-18T00:45:11.381Z,8.60
2023-04-18T00:47:38.470Z,8.50
2023-04-18T00:50:06.814Z,8.40
2023-04-18T00:52:35.956Z,8.40
2023-04-18T00:55:06.348Z,8.40
2023-04-18T00:57:34.126Z,8.40
2023-04-18T01:00:03.649Z,8.40
2023-04-18T01:02:31.379Z,8.30
2023-04-18T01:04:58.779Z,8.40
2023-04-18T01:07:26.933Z,8.30
2023-04-18T01:09:57.751Z,8.40
2023-04-18T01:12:24.930Z,8.30
2023-04-18T01:14:54.453Z,8.30
2023-04-18T01:17:22.625Z,8.30
2023-04-18T01:19:51.752Z,8.40
2023-04-18T01:22:20.354Z,8.30
2023-04-18T01:24:47.458Z,8.50
2023-04-18T01:27:20.021Z,8.40
2023-04-18T01:29:47.145Z,8.50
2023-04-18T01:32:14.390Z,8.50
2023-04-18T01:34:41.652Z,8.70
2023-04-18T01:37:08.734Z,8.70
2023-04-18T01:39:35.905Z,8.70
2023-04-18T01:42:02.992Z,8.70
2023-04-18T01:44:30.075Z,8.60
2023-04-18T01:46:57.237Z,8.50
2023-04-18T01:49:25.193Z,8.50
2023-04-18T01:51:52.231Z,8.50
2023-04-18T01:54:21.779Z,8.70
2023-04-18T01:56:48.844Z,8.70
2023-04-18T01:59:16.008Z,8.70
2023-04-18T02:01:43.372Z,8.70
2023-04-18T02:04:10.600Z,8.80
2023-04-18T02:06:37.729Z,8.80
2023-04-18T02:09:05.671Z,8.80
2023-04-18T02:11:32.762Z,8.80
2023-04-18T02:13:59.848Z,8.80
2023-04-18T02:16:26.995Z,8.80
2023-04-18T02:18:54.156Z,8.90
2023-04-18T02:21:22.105Z,8.80
2023-04-18T02:23:49.410Z,8.70
2023-04-18T02:26:16.453Z,8.70
2023-04-18T02:28:43.664Z,8.80
2023-04-18T02:31:14.901Z,8.90
2023-04-18T02:33:48.002Z,8.80
2023-04-18T02:36:15.629Z,8.90
2023-04-18T02:38:42.877Z,8.80
2023-04-18T02:41:15.078Z,8.80
2023-04-18T02:43:42.497Z,8.80
2023-04-18T02:46:09.859Z,8.70
2023-04-18T02:48:37.164Z,8.80
2023-04-18T02:51:06.581Z,8.70
2023-04-18T02:53:36.349Z,8.70
2023-04-18T02:56:03.481Z,8.80
2023-04-18T02:58:50.718Z,8.70
2023-04-18T03:01:34.229Z,8.80
2023-04-18T03:04:08.307Z,8.90
2023-04-18T03:06:43.107Z,8.80
2023-04-18T03:09:10.501Z,8.80
2023-04-18T03:11:43.541Z,8.80
2023-04-18T03:14:10.715Z,8.80
2023-04-18T03:16:46.129Z,8.70
2023-04-18T03:19:17.156Z,8.80
2023-04-18T03:21:44.330Z,8.80
2023-04-18T03:24:12.458Z,8.80
2023-04-18T03:26:41.703Z,8.80
2023-04-18T03:29:09.511Z,8.90
2023-04-18T03:31:36.613Z,8.90
2023-04-18T03:34:03.855Z,8.80
2023-04-18T03:36:31.508Z,8.80
2023-04-18T03:38:59.285Z,8.80
2023-04-18T03:41:27.228Z,8.80
2023-04-18T03:43:56.347Z,8.80
2023-04-18T03:46:24.711Z,8.80
2023-04-18T03:48:54.480Z,8.70
2023-04-18T03:51:22.011Z,8.70
2023-04-18T03:53:49.127Z,8.80
2023-04-18T03:56:18.101Z,8.70
2023-04-18T03:58:51.196Z,8.70
2023-04-18T04:01:20.481Z,8.70
2023-04-18T04:03:47.866Z,8.60
2023-04-18T04:06:15.673Z,8.70
2023-04-18T04:08:44.564Z,8.70
2023-04-18T04:11:12.103Z,8.60
2023-04-18T04:13:39.750Z,8.60
2023-04-18T04:16:07.948Z,8.50
2023-04-18T04:18:36.463Z,8.50
2023-04-18T04:21:04.075Z,8.60
2023-04-18T04:23:42.816Z,8.70
2023-04-18T04:26:19.436Z,8.60
2023-04-18T04:28:53.952Z,8.50
2023-04-18T04:31:24.820Z,8.60
2023-04-18T04:33:51.927Z,8.70
2023-04-18T04:36:23.138Z,8.60
2023-04-18T04:38:52.589Z,8.50
2023-04-18T04:41:27.904Z,8.50
2023-04-18T04:43:56.652Z,8.60
2023-04-18T04:46:30.440Z,8.70
2023-04-18T04:48:58.708Z,8.80
2023-04-18T04:51:28.073Z,8.80
2023-04-18T04:53:55.654Z,8.80
2023-04-18T04:56:23.425Z,8.80
2023-04-18T04:58:50.776Z,8.90
2023-04-18T05:01:23.140Z,8.90
2023-04-18T05:03:51.657Z,8.90
2023-04-18T05:06:20.912Z,8.90
2023-04-18T05:08:48.996Z,8.90
2023-04-18T05:11:17.332Z,8.90
2023-04-18T05:13:44.471Z,8.90
2023-04-18T05:16:11.694Z,8.90
2023-04-18T05:18:40.436Z,9.00
2023-04-18T05:21:07.794Z,9.00
2023-04-18T05:23:37.070Z,9.00
2023-04-18T05:26:05.325Z,9.00
2023-04-18T05:28:32.653Z,9.00
2023-04-18T05:31:02.785Z,9.00
2023-04-18T05:33:32.900Z,9.00
2023-04-18T05:36:00.338Z,9.10
2023-04-18T05:38:27.530Z,9.10
2023-04-18T05:40:55.853Z,9.10
2023-04-18T05:43:23.455Z,9.10
2023-04-18T05:45:52.511Z,9.20
2023-04-18T05:48:20.118Z,9.10
2023-04-18T05:50:47.488Z,9.10
2023-04-18T05:53:14.758Z,9.20
2023-04-18T05:55:42.103Z,9.20
2023-04-18T05:58:09.192Z,9.20
2023-04-18T06:00:36.280Z,9.20
2023-04-18T06:03:03.661Z,9.10
2023-04-18T06:05:31.349Z,9.10
2023-04-18T06:07:58.589Z,9.10
2023-04-18T06:10:25.839Z,9.20
2023-04-18T06:12:53.003Z,9.20
2023-04-18T06:15:20.080Z,9.20
2023-04-18T06:17:47.210Z,9.20
2023-04-18T06:20:14.363Z,9.20
2023-04-18T06:22:42.817Z,9.20
2023-04-18T06:25:10.251Z,9.30
2023-04-18T06:27:40.195Z,9.30
2023-04-18T06:30:08.603Z,9.30
2023-04-18T06:32:35.913Z,9.30
2023-04-18T06:35:03.210Z,9.30
2023-04-18T06:37:30.577Z,9.30
2023-04-18T06:39:57.630Z,9.30
2023-04-18T06:42:24.800Z,9.30
2023-04-18T06:44:52.094Z,9.30
2023-04-18T06:47:19.291Z,9.40
2023-04-18T06:49:46.363Z,9.40
2023-04-18T06:52:13.458Z,9.40
2023-04-18T06:54:40.446Z,9.40
2023-04-18T06:57:07.523Z,9.40
2023-04-18T06:59:38.011Z,9.40
2023-04-18T07:02:07.160Z,9.50
2023-04-18T07:04:34.549Z,9.50
2023-04-18T07:07:02.244Z,9.50
2023-04-18T07:09:29.479Z,9.40
2023-04-18T07:11:56.811Z,9.50
2023-04-18T07:14:25.351Z,9.60
2023-04-18T07:16:52.712Z,9.60
2023-04-18T07:19:19.830Z,9.60
2023-04-18T07:21:47.081Z,9.70
2023-04-18T07:24:14.498Z,9.70
2023-04-18T07:26:41.970Z,9.70
2023-04-18T07:29:09.039Z,9.80
2023-04-18T07:31:36.263Z,9.80
2023-04-18T07:34:05.665Z,9.90
2023-04-18T07:36:33.233Z,10.00
2023-04-18T07:39:00.786Z,9.90
2023-04-18T07:41:27.890Z,10.00
2023-04-18T07:43:55.034Z,9.90
2023-04-18T07:46:22.308Z,10.00
2023-04-18T07:48:49.369Z,10.00
2023-04-18T07:51:16.611Z,10.00
2023-04-18T07:53:43.851Z,10.00
2023-04-18T07:56:12.771Z,10.00
2023-04-18T07:58:39.811Z,10.00
2023-04-18T08:01:07.846Z,10.00
2023-04-18T08:03:36.745Z,9.90
2023-04-18T08:06:05.780Z,10.00
2023-04-18T08:08:34.211Z,10.00
2023-04-18T08:11:01.884Z,10.10
2023-04-18T08:13:28.974Z,10.10
2023-04-18T08:15:56.155Z,10.10
2023-04-18T08:18:23.310Z,10.10
2023-04-18T08:20:50.450Z,10.20
2023-04-18T08:23:17.535Z,10.10
2023-04-18T08:25:44.842Z,10.10
2023-04-18T08:28:13.277Z,10.10
2023-04-18T08:30:40.474Z,10.10
2023-04-18T08:33:07.565Z,10.10
2023-04-18T08:35:35.439Z,10.30
2023-04-18T08:38:02.961Z,10.30
2023-04-18T08:40:30.467Z,10.30
2023-04-18T08:42:58.646Z,10.30
2023-04-18T08:45:26.476Z,10.40
2023-04-18T08:47:56.137Z,10.40
2023-04-18T08:50:23.407Z,10.50
2023-04-18T08:52:51.398Z,10.60
2023-04-18T08:55:19.194Z,10.60
2023-04-18T08:57:46.314Z,10.80
2023-04-18T09:00:14.477Z,10.90
2023-04-18T09:02:42.952Z,11.00
2023-04-18T09:05:22.662Z,11.10
2023-04-18T09:07:51.676Z,11.40
2023-04-18T09:10:48.320Z,11.40
2023-04-18T09:13:37.125Z,11.50
2023-04-18T09:16:06.423Z,11.60
2023-04-18T09:18:33.627Z,11.50
2023-04-18T09:21:20.559Z,11.50
2023-04-18T09:23:47.842Z,11.60
2023-04-18T09:26:33.173Z,11.60
2023-04-18T09:29:01.121Z,11.80
2023-04-18T09:31:30.432Z,11.90
2023-04-18T09:33:58.066Z,11.90
2023-04-18T09:36:31.329Z,12.10
2023-04-18T09:38:58.607Z,12.20
2023-04-18T09:41:27.750Z,12.20
2023-04-18T09:44:14.467Z,12.50
2023-04-18T09:46:45.250Z,12.60
2023-04-18T09:49:14.774Z,12.70
2023-04-18T09:51:43.982Z,12.80
2023-04-18T09:54:18.228Z,12.90
2023-04-18T09:56:46.900Z,13.40
2023-04-18T09:59:21.753Z,13.10
2023-04-18T10:01:50.954Z,13.20
2023-04-18T10:04:19.211Z,12.90
2023-04-18T10:06:46.938Z,12.90
2023-04-18T10:09:16.218Z,12.90
2023-04-18T10:11:44.601Z,12.80
2023-04-18T10:14:13.876Z,13.10
2023-04-18T10:16:43.105Z,13.20
2023-04-18T10:19:30.107Z,13.40
2023-04-18T10:21:59.114Z,13.60
2023-04-18T10:24:56.357Z,13.70
2023-04-18T10:28:08.529Z,13.50
2023-04-18T10:31:03.971Z,13.80
2023-04-18T10:33:42.448Z,13.70
2023-04-18T10:36:20.834Z,13.70
2023-04-18T10:38:53.515Z,14.20
2023-04-18T10:41:31.396Z,14.30
2023-04-18T10:44:14.895Z,14.80
2023-04-18T10:46:44.042Z,14.70
2023-04-18T10:49:30.300Z,14.70
2023-04-18T10:52:00.652Z,14.50
2023-04-18T10:54:39.150Z,14.80
2023-04-18T10:57:09.056Z,15.20
2023-04-18T10:59:39.955Z,15.10
2023-04-18T11:02:28.993Z,15.00
2023-04-18T11:04:58.449Z,15.10
2023-04-18T11:07:44.992Z,14.90
2023-04-18T11:10:13.067Z,14.80
2023-04-18T11:12:41.134Z,15.30
2023-04-18T11:15:29.129Z,15.60
2023-04-18T11:18:02.295Z,15.40
2023-04-18T11:20:37.181Z,15.40
2023-04-18T11:23:04.280Z,15.50
2023-04-18T11:25:35.145Z,15.00
2023-04-18T11:28:04.308Z,15.30
2023-04-18T11:30:38.972Z,16.10
2023-04-18T11:33:11.779Z,16.10
2023-04-18T11:35:39.761Z,16.00
2023-04-18T11:38:07.790Z,15.80
2023-04-18T11:40:36.589Z,16.40
2023-04-18T11:43:05.728Z,16.40
2023-04-18T11:45:33.246Z,16.00
2023-04-18T11:48:01.013Z,15.40
2023-04-18T11:50:28.176Z,15.20
2023-04-18T11:52:55.612Z,15.10
2023-04-18T11:55:27.196Z,15.20
2023-04-18T11:57:56.511Z,15.00
2023-04-18T12:00:38.664Z,14.80
2023-04-18T12:03:16.706Z,15.30
2023-04-18T12:05:45.923Z,15.70
2023-04-18T12:08:22.925Z,15.90
2023-04-18T12:10:51.654Z,15.60
2023-04-18T12:13:23.923Z,15.60
2023-04-18T12:15:51.379Z,15.10
2023-04-18T12:18:21.666Z,15.30
2023-04-18T12:20:50.866Z,15.40
2023-04-18T12:23:46.057Z,15.30
2023-04-18T12:26:15.403Z,15.20
2023-04-18T12:28:46.020Z,15.50
2023-04-18T12:31:13.189Z,15.10
2023-04-18T12:33:40.327Z,15.20
2023-04-18T12:36:11.180Z,15.70
2023-04-18T12:38:38.314Z,15.40
2023-04-18T12:41:05.729Z,16.40
2023-04-18T12:43:32.848Z,17.70
2023-04-18T12:46:00.314Z,17.10
2023-04-18T12:48:27.952Z,17.30
2023-04-18T12:50:54.983Z,16.30
2023-04-18T12:53:22.297Z,15.80
2023-04-18T12:55:49.449Z,16.00
2023-04-18T12:58:18.776Z,16.10
2023-04-18T13:00:46.015Z,15.80
2023-04-18T13:03:13.535Z,16.10
2023-04-18T13:05:41.152Z,17.00
2023-04-18T13:08:16.380Z,17.60
2023-04-18T13:10:45.257Z,18.00
2023-04-18T13:13:12.449Z,17.50
2023-04-18T13:15:39.646Z,17.40
2023-04-18T13:18:07.062Z,17.20
2023-04-18T13:20:34.800Z,17.50
2023-04-18T13:23:04.988Z,17.10
2023-04-18T13:25:32.174Z,17.70
2023-04-18T13:28:00.942Z,17.40
2023-04-18T13:30:28.514Z,17.00
2023-04-18T13:32:55.655Z,18.20
2023-04-18T13:35:22.939Z,18.00
2023-04-18T13:37:49.953Z,18.40
2023-04-18T13:40:17.141Z,18.20
2023-04-18T13:42:44.234Z,18.50
2023-04-18T13:45:11.645Z,18.90
2023-04-18T13:47:39.492Z,19.30
2023-04-18T13:50:08.126Z,16.70
2023-04-18T13:52:35.380Z,18.20
2023-04-18T13:55:02.472Z,18.40
2023-04-18T13:57:32.314Z,18.20
2023-04-18T13:59:59.567Z,19.20
2023-04-18T14:02:26.828Z,18.90
2023-04-18T14:04:55.093Z,17.90
2023-04-18T14:07:22.284Z,18.30
2023-04-18T14:09:50.066Z,19.00
2023-04-18T14:12:17.874Z,19.20
2023-04-18T14:14:44.916Z,19.70
2023-04-18T14:17:11.993Z,19.50
2023-04-18T14:19:39.127Z,20.00
2023-04-18T14:22:07.950Z,19.00
2023-04-18T14:24:38.176Z,18.60
2023-04-18T14:27:05.284Z,18.20
2023-04-18T14:29:32.361Z,19.30
2023-04-18T14:31:59.392Z,19.90
2023-04-18T14:34:26.547Z,18.80
2023-04-18T14:36:53.670Z,18.70
2023-04-18T14:39:21.689Z,18.40
2023-04-18T14:41:48.775Z,18.40
2023-04-18T14:44:17.330Z,18.00
2023-04-18T14:46:44.475Z,18.20
2023-04-18T14:49:11.640Z,18.50
2023-04-18T14:51:39.088Z,19.40
2023-04-18T14:54:06.480Z,18.50
2023-04-18T14:56:33.558Z,19.20
2023-04-18T14:59:02.600Z,20.20
2023-04-18T15:01:29.841Z,20.30
2023-04-18T15:03:57.206Z,19.70
2023-04-18T15:06:24.389Z,20.50
2023-04-18T15:08:52.815Z,20.90
2023-04-18T15:11:20.302Z,20.40
2023-04-18T15:13:47.661Z,19.00
2023-04-18T15:16:14.845Z,18.20
2023-04-18T15:18:43.565Z,18.30
2023-04-18T15:21:10.814Z,19.00
2023-04-18T15:23:38.142Z,19.60
2023-04-18T15:26:05.430Z,19.70
2023-04-18T15:28:35.413Z,18.80
2023-04-18T15:31:02.461Z,18.70
2023-04-18T15:33:29.626Z,18.80
2023-04-18T15:35:56.668Z,18.20
2023-04-18T15:38:23.949Z,18.20
2023-04-18T15:40:51.289Z,17.70
2023-04-18T15:43:18.380Z,17.70
2023-04-18T15:45:45.421Z,18.00
2023-04-18T15:48:13.315Z,17.80
2023-04-18T15:50:42.489Z,18.10
2023-04-18T15:53:09.867Z,18.00
2023-04-18T15:55:37.072Z,18.10
2023-04-18T15:58:04.404Z,18.60
2023-04-18T16:00:31.463Z,18.40
2023-04-18T16:02:58.654Z,18.60
2023-04-18T16:05:26.015Z,19.00
2023-04-18T16:07:53.933Z,19.20
2023-04-18T16:10:21.070Z,18.80
2023-04-18T16:12:48.355Z,19.00
2023-04-18T16:15:15.387Z,19.20
2023-04-18T16:17:42.542Z,19.60
2023-04-18T16:20:10.176Z,19.10
2023-04-18T16:22:37.757Z,19.80
2023-04-18T16:25:05.674Z,18.80
2023-04-18T16:27:33.199Z,18.50
2023-04-18T16:30:00.409Z,17.70
2023-04-18T16:32:27.690Z,17.40
2023-04-18T16:34:54.802Z,17.30
2023-04-18T16:37:21.991Z,17.10
2023-04-18T16:39:49.206Z,16.60
2023-04-18T16:42:16.632Z,16.40
2023-04-18T16:44:45.328Z,16.60
2023-04-18T16:47:12.425Z,17.10
2023-04-18T16:49:39.673Z,17.30
2023-04-18T16:52:07.168Z,17.40
2023-04-18T16:54:34.238Z,17.70
2023-04-18T16:57:01.833Z,17.90
2023-04-18T16:59:28.904Z,17.70
2023-04-18T17:01:56.248Z,18.00
2023-04-18T17:04:23.483Z,17.70
2023-04-18T17:06:52.058Z,17.70
2023-04-18T17:09:19.898Z,17.70
2023-04-18T17:11:47.482Z,17.60
2023-04-18T17:14:14.851Z,17.40
2023-04-18T17:16:42.805Z,17.10
2023-04-18T17:19:10.732Z,17.20
2023-04-18T17:21:38.475Z,17.30
2023-04-18T17:24:07.156Z,16.90
2023-04-18T17:26:35.834Z,16.80
2023-04-18T17:29:04.316Z,16.60
2023-04-18T17:31:32.457Z,15.90
2023-04-18T17:34:00.758Z,15.70
2023-04-18T17:36:27.965Z,15.40
2023-04-18T17:38:55.911Z,15.20
2023-04-18T17:41:23.461Z,15.00
2023-04-18T17:43:53.612Z,14.90
2023-04-18T17:46:20.994Z,14.80
2023-04-18T17:48:48.182Z,14.60
2023-04-18T17:51:19.384Z,14.50
2023-04-18T17:53:46.723Z,14.60
2023-04-18T17:56:13.865Z,15.10
2023-04-18T17:58:41.287Z,15.00
2023-04-18T18:01:28.838Z,14.70
2023-04-18T18:03:57.023Z,14.20
2023-04-18T18:06:24.107Z,13.80
2023-04-18T18:08:51.299Z,13.60
2023-04-18T18:11:18.384Z,13.50
2023-04-18T18:13:46.747Z,13.30
2023-04-18T18:16:13.926Z,13.20
2023-04-18T18:18:41.617Z,13.20
2023-04-18T18:21:08.765Z,13.10
2023-04-18T18:23:35.938Z,13.10
2023-04-18T18:26:04.072Z,13.00
2023-04-18T18:28:31.316Z,13.00
2023-04-18T18:30:58.417Z,12.80
2023-04-18T18:33:25.710Z,12.70
2023-04-18T18:35:53.626Z,12.60
2023-04-18T18:38:20.786Z,12.60
2023-04-18T18:40:48.032Z,12.50
2023-04-18T18:43:15.166Z,12.50
2023-04-18T18:45:42.322Z,12.30
2023-04-18T18:48:10.212Z,12.30
2023-04-18T18:50:37.406Z,12.30
2023-04-18T18:53:06.242Z,12.20
2023-04-18T18:55:33.356Z,12.10
2023-04-18T18:58:00.666Z,12.10
2023-04-18T19:00:27.794Z,12.10
2023-04-18T19:02:55.095Z,12.00
2023-04-18T19:05:22.435Z,11.90
2023-04-18T19:07:51.506Z,11.90
2023-04-18T19:10:18.732Z,11.90
2023-04-18T19:12:45.907Z,11.80
2023-04-18T19:15:13.086Z,11.70
2023-04-18T19:17:40.536Z,11.70
2023-04-18T19:20:09.092Z,11.60
2023-04-18T19:22:36.268Z,11.70
2023-04-18T19:25:03.557Z,11.60
2023-04-18T19:27:30.767Z,11.60
2023-04-18T19:29:57.940Z,11.60
2023-04-18T19:32:25.601Z,11.60
2023-04-18T19:34:52.661Z,11.60
2023-04-18T19:37:19.864Z,11.50
2023-04-18T19:39:46.962Z,11.50
2023-04-18T19:42:14.093Z,11.40
2023-04-18T19:44:41.370Z,11.30
2023-04-18T19:47:08.897Z,11.20
2023-04-18T19:49:36.015Z,11.20
2023-04-18T19:52:03.100Z,11.30
2023-04-18T19:54:33.430Z,11.20
2023-04-18T19:57:01.465Z,11.20
2023-04-18T19:59:28.570Z,11.20
2023-04-18T20:01:56.723Z,11.20
2023-04-18T20:04:26.062Z,11.10
2023-04-18T20:06:56.408Z,11.10
2023-04-18T20:09:23.529Z,11.10
2023-04-18T20:11:50.662Z,11.10
2023-04-18T20:14:18.082Z,11.10
2023-04-18T20:16:46.237Z,11.00
2023-04-18T20:19:13.881Z,11.00
2023-04-18T20:21:41.516Z,11.00
2023-04-18T20:24:09.775Z,11.00
2023-04-18T20:26:36.886Z,10.90
2023-04-18T20:29:04.107Z,10.90
2023-04-18T20:31:31.406Z,10.90
2023-04-18T20:33:58.449Z,10.80
2023-04-18T20:36:25.611Z,10.70
2023-04-18T20:38:52.721Z,10.80
2023-04-18T20:41:24.272Z,10.70
2023-04-18T20:43:53.819Z,10.70
2023-04-18T20:46:20.953Z,10.60
2023-04-18T20:48:48.242Z,10.60
2023-04-18T20:51:15.998Z,10.60
2023-04-18T20:53:43.116Z,10.60
2023-04-18T20:56:10.219Z,10.50
2023-04-18T20:58:37.499Z,10.50
2023-04-18T21:01:04.571Z,10.60
2023-04-18T21:03:31.789Z,10.50
2023-04-18T21:05:58.965Z,10.50
2023-04-18T21:08:26.072Z,10.40
2023-04-18T21:10:53.350Z,10.50
2023-04-18T21:13:21.118Z,10.50
2023-04-18T21:15:50.952Z,10.50
2023-04-18T21:18:21.124Z,10.30
2023-04-18T21:20:48.767Z,10.30
2023-04-18T21:23:16.049Z,10.30
2023-04-18T21:25:43.248Z,10.10
2023-04-18T21:28:10.317Z,10.30
2023-04-18T21:30:37.504Z,10.30
2023-04-18T21:33:04.696Z,10.30
2023-04-18T21:35:31.977Z,10.10
2023-04-18T21:37:59.031Z,9.90
2023-04-18T21:40:26.948Z,9.90
2023-04-18T21:42:54.028Z,10.00
2023-04-18T21:45:21.417Z,10.00
2023-04-18T21:47:48.520Z,10.10
2023-04-18T21:50:15.709Z,9.90
2023-04-18T21:52:42.761Z,9.90
2023-04-18T21:55:10.140Z,9.90
2023-04-18T21:57:37.174Z,9.70
2023-04-18T22:00:08.407Z,9.60
2023-04-18T22:02:37.184Z,9.60
2023-04-18T22:05:04.653Z,9.50
2023-04-18T22:07:32.380Z,9.40
2023-04-18T22:09:59.907Z,9.50
2023-04-18T22:12:27.141Z,9.60
2023-04-18T22:14:54.636Z,9.60
2023-04-18T22:17:22.105Z,9.40
2023-04-18T22:19:50.445Z,9.50
2023-04-18T22:22:17.627Z,9.60
2023-04-18T22:24:47.356Z,9.50
2023-04-18T22:27:14.818Z,9.30
2023-04-18T22:29:41.833Z,9.30
2023-04-18T22:32:09.057Z,9.30
2023-04-18T22:34:36.122Z,9.50
2023-04-18T22:37:03.381Z,9.30
2023-04-18T22:39:31.311Z,9.20
2023-04-18T22:41:58.462Z,9.00
2023-04-18T22:44:25.512Z,8.90
2023-04-18T22:46:54.799Z,8.90
2023-04-18T22:49:22.362Z,9.20
2023-04-18T22:51:49.689Z,8.90
2023-04-18T22:54:16.876Z,8.70
2023-04-18T22:56:44.096Z,8.70
2023-04-18T22:59:11.173Z,8.80
2023-04-18T23:01:38.464Z,8.80
2023-04-18T23:04:05.834Z,8.90
2023-04-18T23:06:33.334Z,8.90
2023-04-18T23:09:00.349Z,8.70
2023-04-18T23:11:27.476Z,8.70
2023-04-18T23:13:54.534Z,8.50
2023-04-18T23:16:21.908Z,8.50
2023-04-18T23:18:49.028Z,8.50
2023-04-18T23:21:17.512Z,8.70
2023-04-18T23:23:44.518Z,8.70
2023-04-18T23:26:13.627Z,8.50
2023-04-18T23:28:42.306Z,8.50
2023-04-18T23:31:09.667Z,8.50
2023-04-18T23:33:36.820Z,8.50
2023-04-18T23:36:04.136Z,8.50
2023-04-18T23:38:31.268Z,8.50
2023-04-18T23:40:58.485Z,8.50
2023-04-18T23:43:25.516Z,8.50
2023-04-18T23:45:52.692Z,8.60
2023-04-18T23:48:19.782Z,8.70
2023-04-18T23:50:49.101Z,8.70
2023-04-18T23:53:19.507Z,8.80
2023-04-18T23:55:49.471Z,8.70
2023-04-18T23:58:17.838Z,8.70
