createdAt,value
2018-06-12T00:02:52.779Z,10.05
2018-06-12T00:08:40.433Z,11.70
2018-06-12T00:11:34.208Z,10.80
2018-06-12T00:14:17.539Z,10.80
2018-06-12T00:16:56.650Z,10.67
2018-06-12T00:19:32.627Z,10.87
2018-06-12T00:22:13.398Z,10.50
2018-06-12T00:25:22.636Z,9.70
2018-06-12T00:28:16.465Z,9.23
2018-06-12T00:31:16.101Z,8.77
2018-06-12T00:33:53.803Z,9.20
2018-06-12T00:36:45.024Z,9.43
2018-06-12T00:39:26.095Z,9.63
2018-06-12T00:41:57.469Z,9.33
2018-06-12T00:44:31.637Z,8.10
2018-06-12T00:47:06.468Z,9.00
2018-06-12T00:49:36.911Z,9.73
2018-06-12T00:52:16.998Z,8.60
2018-06-12T00:54:52.192Z,8.90
2018-06-12T00:57:28.767Z,8.70
2018-06-12T01:00:06.202Z,8.80
2018-06-12T01:02:37.933Z,9.30
2018-06-12T01:05:17.878Z,9.03
2018-06-12T01:07:53.085Z,8.20
2018-06-12T01:10:26.409Z,9.00
2018-06-12T01:12:58.793Z,10.77
2018-06-12T01:15:43.981Z,9.70
2018-06-12T01:18:20.150Z,10.93
2018-06-12T01:20:56.997Z,9.63
2018-06-12T01:23:31.622Z,11.27
2018-06-12T01:26:08.411Z,10.53
2018-06-12T01:31:25.786Z,9.87
2018-06-12T01:34:05.529Z,9.90
2018-06-12T01:36:39.210Z,10.97
2018-06-12T01:39:18.059Z,11.30
2018-06-12T01:42:00.980Z,10.80
2018-06-12T01:44:40.111Z,11.03
2018-06-12T01:47:14.627Z,10.00
2018-06-12T01:49:46.624Z,10.53
2018-06-12T01:52:17.860Z,11.23
2018-06-12T01:54:54.626Z,10.07
2018-06-12T01:57:32.209Z,9.90
2018-06-12T02:00:04.418Z,11.20
2018-06-12T02:02:38.094Z,11.33
2018-06-12T02:05:10.353Z,10.47
2018-06-12T02:07:53.512Z,11.93
2018-06-12T02:10:33.714Z,11.07
2018-06-12T02:13:08.730Z,10.60
2018-06-12T02:15:40.815Z,10.60
2018-06-12T02:18:16.647Z,12.10
2018-06-12T02:20:51.911Z,10.93
2018-06-12T02:23:38.600Z,10.00
2018-06-12T02:26:19.121Z,10.23
2018-06-12T02:28:56.804Z,12.60
2018-06-12T02:31:31.431Z,12.30
2018-06-12T02:34:06.982Z,11.77
2018-06-12T02:36:46.334Z,11.23
2018-06-12T02:39:25.218Z,12.17
2018-06-12T02:41:58.368Z,10.70
2018-06-12T02:44:36.438Z,10.60
2018-06-12T02:47:10.018Z,10.90
2018-06-12T02:49:45.298Z,10.90
2018-06-12T02:52:26.497Z,10.60
2018-06-12T02:55:03.138Z,11.60
2018-06-12T02:57:35.684Z,11.23
2018-06-12T03:00:09.684Z,12.13
2018-06-12T03:02:46.686Z,12.20
2018-06-12T03:05:19.979Z,12.20
2018-06-12T03:08:03.043Z,12.10
2018-06-12T03:10:56.390Z,11.80
2018-06-12T03:13:36.872Z,13.10
2018-06-12T03:16:22.848Z,12.00
2018-06-12T03:21:54.201Z,13.83
2018-06-12T03:24:35.032Z,12.20
2018-06-12T03:27:34.926Z,12.10
2018-06-12T03:30:17.625Z,12.33
2018-06-12T03:33:00.620Z,15.23
2018-06-12T03:35:57.160Z,13.10
2018-06-12T03:38:47.432Z,13.90
2018-06-12T03:41:28.819Z,12.90
2018-06-12T03:44:10.632Z,13.83
2018-06-12T03:49:34.883Z,14.80
2018-06-12T03:52:13.940Z,15.03
2018-06-12T03:54:51.610Z,14.60
2018-06-12T04:00:42.495Z,14.50
2018-06-12T04:03:26.607Z,16.53
2018-06-12T04:06:15.464Z,14.27
2018-06-12T04:08:57.974Z,16.10
2018-06-12T04:11:38.129Z,15.00
2018-06-12T04:14:17.861Z,14.93
2018-06-12T04:17:04.486Z,15.30
2018-06-12T04:19:43.965Z,15.17
2018-06-12T04:22:24.883Z,15.43
2018-06-12T04:27:44.799Z,15.43
2018-06-12T04:30:26.259Z,14.60
2018-06-12T04:33:08.144Z,14.80
2018-06-12T04:35:43.796Z,14.93
2018-06-12T04:38:20.289Z,15.50
2018-06-12T04:41:01.584Z,17.20
2018-06-12T04:43:32.004Z,14.60
2018-06-12T04:46:15.853Z,16.50
2018-06-12T04:48:49.213Z,14.00
2018-06-12T04:51:22.201Z,16.87
2018-06-12T04:54:03.515Z,15.47
2018-06-12T04:59:58.949Z,16.37
2018-06-12T05:06:24.330Z,15.90
2018-06-12T05:08:58.443Z,15.90
2018-06-12T05:11:34.457Z,18.23
2018-06-12T05:16:45.455Z,15.00
2018-06-12T05:22:28.957Z,15.17
2018-06-12T05:25:17.870Z,16.80
2018-06-12T05:28:07.489Z,16.60
2018-06-12T05:30:52.867Z,15.50
2018-06-12T05:33:36.078Z,15.10
2018-06-12T05:36:39.140Z,15.77
2018-06-12T05:42:20.592Z,14.40
2018-06-12T06:27:32.521Z,13.10
2018-06-12T06:30:06.652Z,13.70
2018-06-12T06:32:41.058Z,13.30
2018-06-12T06:35:15.391Z,13.93
2018-06-12T06:37:48.184Z,13.07
2018-06-12T06:40:28.339Z,13.00
2018-06-12T06:43:02.018Z,15.30
2018-06-12T06:45:44.855Z,12.50
2018-06-12T06:48:20.193Z,13.80
2018-06-12T06:50:54.517Z,12.83
2018-06-12T06:53:30.361Z,13.57
2018-06-12T06:56:03.532Z,13.27
2018-06-12T06:58:39.985Z,13.73
2018-06-12T07:01:22.255Z,12.50
2018-06-12T07:04:00.465Z,12.33
2018-06-12T07:06:34.560Z,13.07
2018-06-12T07:09:22.109Z,12.77
2018-06-12T07:12:02.367Z,12.17
2018-06-12T07:14:48.360Z,11.33
2018-06-12T07:17:27.577Z,10.93
2018-06-12T07:20:05.382Z,10.90
2018-06-12T07:22:41.314Z,9.70
2018-06-12T07:25:18.091Z,11.53
2018-06-12T07:27:55.707Z,11.13
2018-06-12T07:30:30.175Z,10.77
2018-06-12T07:33:07.313Z,11.30
2018-06-12T07:38:18.022Z,10.10
2018-06-12T07:40:50.703Z,7.93
2018-06-12T07:43:33.744Z,9.27
2018-06-12T07:46:01.712Z,9.47
2018-06-12T07:48:29.523Z,9.13
2018-06-12T07:50:57.294Z,8.20
2018-06-12T07:53:25.077Z,8.67
2018-06-12T07:55:52.866Z,9.10
2018-06-12T07:58:20.663Z,8.03
2018-06-12T08:00:48.980Z,10.07
2018-06-12T08:03:16.834Z,9.57
2018-06-12T08:05:47.114Z,9.13
2018-06-12T08:08:23.472Z,10.07
2018-06-12T08:10:51.880Z,8.93
2018-06-12T08:13:19.544Z,10.20
2018-06-12T08:15:47.221Z,8.20
2018-06-12T08:18:15.065Z,8.27
2018-06-12T08:20:42.845Z,8.13
2018-06-12T08:23:10.643Z,8.50
2018-06-12T08:25:38.404Z,8.97
2018-06-12T08:28:06.141Z,9.40
2018-06-12T08:30:33.865Z,8.97
2018-06-12T08:33:01.465Z,8.97
2018-06-12T08:35:30.143Z,6.97
2018-06-12T08:38:05.409Z,8.27
2018-06-12T08:40:33.182Z,7.97
2018-06-12T08:43:01.012Z,7.90
2018-06-12T08:45:28.671Z,8.57
2018-06-12T08:47:56.480Z,9.60
2018-06-12T08:50:24.372Z,8.03
2018-06-12T08:52:52.203Z,8.47
2018-06-12T08:55:20.045Z,9.03
2018-06-12T08:57:47.970Z,10.77
2018-06-12T09:00:15.796Z,11.10
2018-06-12T09:02:43.495Z,11.00
2018-06-12T09:05:11.311Z,10.53
2018-06-12T09:07:38.960Z,11.00
2018-06-12T09:10:06.881Z,11.40
2018-06-12T09:12:34.696Z,10.33
2018-06-12T09:15:02.431Z,10.60
2018-06-12T09:17:30.203Z,11.00
2018-06-12T09:19:58.021Z,11.40
2018-06-12T09:22:26.653Z,10.67
2018-06-12T09:24:54.417Z,11.27
2018-06-12T09:27:22.253Z,10.90
2018-06-12T09:29:50.077Z,11.83
2018-06-12T09:32:17.828Z,11.60
2018-06-12T09:34:45.621Z,9.40
2018-06-12T09:37:13.470Z,10.40
2018-06-12T09:39:41.327Z,12.27
2018-06-12T09:42:09.037Z,9.53
2018-06-12T09:44:36.900Z,8.27
2018-06-12T09:47:04.672Z,8.70
2018-06-12T09:49:32.665Z,8.93
2018-06-12T09:52:00.525Z,8.20
2018-06-12T09:54:28.330Z,9.53
2018-06-12T09:56:55.995Z,9.23
2018-06-12T09:59:23.655Z,8.37
2018-06-12T10:01:51.299Z,8.07
2018-06-12T10:04:19.209Z,7.07
2018-06-12T10:06:47.047Z,7.70
2018-06-12T10:09:14.764Z,6.87
2018-06-12T10:11:42.590Z,7.73
2018-06-12T10:14:10.442Z,7.60
2018-06-12T10:16:38.284Z,8.50
2018-06-12T10:19:06.149Z,7.50
2018-06-12T10:21:33.885Z,8.47
2018-06-12T10:24:01.658Z,7.80
2018-06-12T10:26:29.389Z,7.70
2018-06-12T10:28:57.169Z,7.23
2018-06-12T10:31:24.925Z,7.07
2018-06-12T10:33:52.694Z,8.10
2018-06-12T10:36:20.554Z,7.67
2018-06-12T10:38:48.300Z,8.53
2018-06-12T10:41:15.958Z,8.07
2018-06-12T10:43:43.776Z,7.50
2018-06-12T10:46:11.570Z,7.57
2018-06-12T10:48:39.225Z,8.50
2018-06-12T10:51:07.019Z,7.80
2018-06-12T10:53:34.687Z,8.50
2018-06-12T10:56:02.448Z,7.30
2018-06-12T10:58:30.227Z,7.87
2018-06-12T11:00:57.900Z,8.53
2018-06-12T11:03:25.777Z,9.60
2018-06-12T11:05:53.582Z,10.13
2018-06-12T11:08:21.357Z,8.70
2018-06-12T11:10:49.214Z,9.40
2018-06-12T11:13:16.947Z,9.10
2018-06-12T11:15:44.668Z,10.20
2018-06-12T11:18:12.415Z,9.37
2018-06-12T11:20:40.241Z,9.70
2018-06-12T11:23:08.012Z,10.40
2018-06-12T11:25:35.793Z,11.10
2018-06-12T11:28:03.536Z,9.50
2018-06-12T11:30:31.295Z,9.07
2018-06-12T11:32:59.059Z,9.27
2018-06-12T11:35:26.847Z,8.47
2018-06-12T11:37:54.623Z,9.70
2018-06-12T11:40:22.412Z,9.80
2018-06-12T11:42:50.158Z,10.30
2018-06-12T11:45:17.915Z,9.47
2018-06-12T11:47:45.741Z,9.60
2018-06-12T11:50:13.591Z,10.00
2018-06-12T11:52:41.395Z,9.50
2018-06-12T11:55:09.136Z,9.30
2018-06-12T11:57:36.896Z,10.03
2018-06-12T12:00:04.960Z,10.20
2018-06-12T12:02:32.566Z,9.00
2018-06-12T12:05:00.316Z,8.97
2018-06-12T12:07:28.032Z,9.63
2018-06-12T12:09:55.751Z,9.50
2018-06-12T12:12:23.488Z,8.80
2018-06-12T12:14:51.219Z,10.93
2018-06-12T12:17:18.950Z,10.70
2018-06-12T12:19:46.687Z,10.70
2018-06-12T12:22:14.420Z,9.10
2018-06-12T12:24:42.016Z,9.73
2018-06-12T12:27:09.807Z,10.00
2018-06-12T12:29:37.544Z,9.80
2018-06-12T12:32:05.308Z,10.70
2018-06-12T12:34:33.083Z,9.37
2018-06-12T12:37:00.801Z,10.03
2018-06-12T12:39:28.442Z,9.87
2018-06-12T12:41:56.161Z,11.83
2018-06-12T12:44:23.888Z,11.00
2018-06-12T12:46:51.624Z,10.47
2018-06-12T12:49:19.763Z,11.43
2018-06-12T12:51:47.491Z,11.60
2018-06-12T12:54:15.095Z,12.20
2018-06-12T12:56:42.888Z,13.00
2018-06-12T12:59:10.624Z,11.40
2018-06-12T13:01:38.373Z,10.60
2018-06-12T13:04:06.017Z,11.60
2018-06-12T13:06:33.691Z,14.00
2018-06-12T13:09:01.434Z,13.30
2018-06-12T13:11:29.283Z,12.10
2018-06-12T13:13:57.100Z,14.00
2018-06-12T13:16:24.847Z,13.60
2018-06-12T13:18:52.660Z,14.17
2018-06-12T13:21:20.453Z,12.87
2018-06-12T13:23:48.303Z,12.93
2018-06-12T13:26:16.083Z,12.30
2018-06-12T13:28:44.127Z,12.70
2018-06-12T13:31:11.860Z,13.13
2018-06-12T13:33:39.600Z,13.00
2018-06-12T13:36:07.260Z,13.53
2018-06-12T13:38:34.872Z,13.10
2018-06-12T13:41:02.644Z,13.03
2018-06-12T13:43:30.410Z,14.33
2018-06-12T13:45:58.139Z,13.97
2018-06-12T13:48:25.853Z,15.03
2018-06-12T13:50:53.608Z,16.20
2018-06-12T13:53:21.376Z,17.30
2018-06-12T13:55:49.112Z,18.03
2018-06-12T13:58:16.827Z,20.47
2018-06-12T14:00:44.544Z,20.03
2018-06-12T14:03:12.359Z,18.97
2018-06-12T14:05:40.118Z,18.57
2018-06-12T14:08:07.841Z,17.90
2018-06-12T14:10:35.590Z,17.80
2018-06-12T14:13:03.375Z,16.07
2018-06-12T14:15:31.084Z,14.97
2018-06-12T14:17:58.837Z,16.87
2018-06-12T14:20:26.560Z,14.87
2018-06-12T14:22:54.298Z,16.33
2018-06-12T14:25:22.040Z,15.43
2018-06-12T14:27:49.655Z,15.60
2018-06-12T14:30:17.442Z,14.03
2018-06-12T14:32:45.144Z,13.40
2018-06-12T14:35:12.719Z,13.80
2018-06-12T14:37:40.456Z,13.00
2018-06-12T14:40:08.044Z,15.77
2018-06-12T14:42:35.792Z,16.30
2018-06-12T14:45:03.474Z,15.50
2018-06-12T14:47:31.221Z,15.27
2018-06-12T14:49:58.976Z,16.70
2018-06-12T14:52:26.595Z,16.50
2018-06-12T14:54:54.376Z,18.27
2018-06-12T14:57:22.149Z,17.43
2018-06-12T14:59:49.881Z,17.00
2018-06-12T15:02:17.618Z,16.80
2018-06-12T15:04:45.412Z,17.00
2018-06-12T15:07:13.172Z,15.60
2018-06-12T15:09:41.009Z,19.80
2018-06-12T15:12:08.784Z,16.83
2018-06-12T15:14:36.532Z,16.17
2018-06-12T15:17:04.341Z,16.90
2018-06-12T15:19:32.099Z,17.50
2018-06-12T15:21:59.830Z,17.60
2018-06-12T15:24:27.608Z,17.87
2018-06-12T15:26:55.329Z,18.20
2018-06-12T15:29:23.067Z,19.33
2018-06-12T15:31:50.818Z,17.13
2018-06-12T15:34:18.538Z,16.20
2018-06-12T15:36:46.299Z,17.87
2018-06-12T15:39:14.042Z,18.33
2018-06-12T15:41:41.920Z,17.60
2018-06-12T15:44:09.662Z,17.83
2018-06-12T15:46:37.462Z,16.70
2018-06-12T15:49:05.246Z,16.00
2018-06-12T15:51:33.066Z,16.87
2018-06-12T15:54:00.852Z,16.23
2018-06-12T15:56:28.636Z,15.80
2018-06-12T15:58:56.412Z,17.00
2018-06-12T16:01:24.207Z,15.80
2018-06-12T16:03:52.189Z,15.73
2018-06-12T16:06:19.981Z,16.67
2018-06-12T16:08:47.729Z,16.93
2018-06-12T16:11:15.487Z,17.10
2018-06-12T16:13:43.332Z,18.30
2018-06-12T16:16:11.076Z,15.80
2018-06-12T16:18:38.816Z,16.83
2018-06-12T16:21:06.702Z,15.93
2018-06-12T16:23:34.456Z,16.33
2018-06-12T16:26:02.304Z,15.80
2018-06-12T16:28:30.111Z,17.00
2018-06-12T16:30:57.856Z,16.10
2018-06-12T16:33:25.559Z,16.93
2018-06-12T16:35:53.324Z,15.87
2018-06-12T16:38:21.114Z,17.43
2018-06-12T16:40:48.900Z,18.93
2018-06-12T16:43:16.724Z,20.20
2018-06-12T16:45:44.456Z,18.33
2018-06-12T16:48:12.276Z,18.97
2018-06-12T16:50:40.031Z,20.50
2018-06-12T16:53:07.832Z,20.87
2018-06-12T16:55:35.605Z,21.30
2018-06-12T16:58:03.512Z,18.20
2018-06-12T17:00:31.336Z,20.07
2018-06-12T17:02:59.150Z,19.90
2018-06-12T17:05:26.968Z,22.40
2018-06-12T17:07:54.712Z,20.80
2018-06-12T17:10:22.525Z,18.93
2018-06-12T17:12:50.298Z,21.53
2018-06-12T17:15:18.096Z,22.60
2018-06-12T17:17:45.879Z,23.63
2018-06-12T17:20:13.549Z,21.27
2018-06-12T17:22:41.305Z,22.63
2018-06-12T17:25:08.931Z,21.20
2018-06-12T17:27:36.672Z,20.10
2018-06-12T17:30:05.216Z,20.03
2018-06-12T17:32:33.011Z,18.73
2018-06-12T17:35:00.779Z,19.63
2018-06-12T17:37:28.589Z,18.17
2018-06-12T17:39:56.388Z,18.40
2018-06-12T17:42:24.175Z,15.63
2018-06-12T17:44:51.991Z,15.63
2018-06-12T17:47:19.795Z,17.27
2018-06-12T17:49:47.560Z,16.10
2018-06-12T17:52:15.351Z,17.03
2018-06-12T17:54:43.104Z,16.20
2018-06-12T17:57:10.917Z,17.33
2018-06-12T17:59:38.563Z,16.63
2018-06-12T18:02:06.383Z,15.93
2018-06-12T18:04:34.240Z,16.30
2018-06-12T18:07:02.025Z,16.93
2018-06-12T18:09:29.937Z,15.93
2018-06-12T18:11:57.612Z,16.87
2018-06-12T18:14:25.618Z,15.07
2018-06-12T18:16:53.556Z,15.03
2018-06-12T18:19:21.314Z,14.40
2018-06-12T18:21:49.080Z,15.17
2018-06-12T18:24:16.963Z,14.13
2018-06-12T18:26:44.768Z,15.27
2018-06-12T18:29:12.542Z,15.50
2018-06-12T18:31:40.330Z,13.83
2018-06-12T18:34:08.119Z,15.37
2018-06-12T18:36:35.899Z,14.67
2018-06-12T18:39:05.469Z,14.90
2018-06-12T18:41:33.261Z,14.87
2018-06-12T18:44:01.030Z,13.60
2018-06-12T18:46:28.814Z,14.97
2018-06-12T18:48:56.676Z,15.23
2018-06-12T18:51:24.862Z,13.90
2018-06-12T18:53:52.624Z,13.03
2018-06-12T18:56:20.373Z,13.90
2018-06-12T18:58:48.133Z,13.47
2018-06-12T19:01:15.897Z,13.20
2018-06-12T19:03:43.680Z,13.10
2018-06-12T19:06:11.472Z,13.60
2018-06-12T19:08:39.264Z,15.27
2018-06-12T19:11:07.048Z,14.30
2018-06-12T19:13:34.856Z,13.30
2018-06-12T19:16:02.641Z,14.23
2018-06-12T19:18:30.485Z,15.80
2018-06-12T19:20:58.225Z,16.03
2018-06-12T19:23:25.983Z,15.67
2018-06-12T19:25:53.854Z,12.87
2018-06-12T19:28:21.628Z,15.30
2018-06-12T19:30:49.891Z,15.07
2018-06-12T19:33:17.649Z,17.80
2018-06-12T19:35:45.495Z,13.47
2018-06-12T19:38:13.187Z,14.60
2018-06-12T19:40:41.264Z,14.57
2018-06-12T19:43:09.016Z,14.60
2018-06-12T19:45:36.777Z,15.13
2018-06-12T19:48:04.833Z,15.70
2018-06-12T19:50:32.559Z,14.20
2018-06-12T19:53:00.300Z,15.10
2018-06-12T19:55:28.040Z,15.10
2018-06-12T19:57:55.907Z,14.53
2018-06-12T20:00:23.759Z,14.37
2018-06-12T20:02:51.473Z,15.80
2018-06-12T20:05:19.251Z,14.57
2018-06-12T20:07:46.984Z,18.07
2018-06-12T20:10:14.771Z,15.07
2018-06-12T20:12:42.551Z,14.40
2018-06-12T20:15:10.307Z,15.00
2018-06-12T20:17:38.036Z,14.60
2018-06-12T20:20:05.944Z,15.87
2018-06-12T20:22:34.048Z,15.20
2018-06-12T20:25:01.883Z,14.40
2018-06-12T20:27:29.644Z,15.10
2018-06-12T20:29:57.560Z,13.73
2018-06-12T20:32:25.595Z,14.90
2018-06-12T20:34:53.996Z,15.00
2018-06-12T20:37:22.001Z,17.33
2018-06-12T20:39:50.355Z,15.00
2018-06-12T20:42:18.487Z,14.87
2018-06-12T20:44:46.328Z,14.30
2018-06-12T20:47:14.103Z,13.93
2018-06-12T20:49:41.916Z,14.20
2018-06-12T20:52:10.167Z,17.47
2018-06-12T20:54:38.024Z,14.67
2018-06-12T20:57:05.944Z,13.60
2018-06-12T20:59:34.072Z,13.40
2018-06-12T21:02:01.818Z,15.40
2018-06-12T21:04:30.102Z,16.20
2018-06-12T21:06:58.197Z,16.03
2018-06-12T21:09:25.955Z,16.63
2018-06-12T21:11:54.240Z,18.07
2018-06-12T21:14:22.039Z,20.97
2018-06-12T21:16:49.777Z,18.77
2018-06-12T21:19:17.808Z,16.77
2018-06-12T21:21:45.591Z,15.70
2018-06-12T21:24:13.844Z,13.03
2018-06-12T21:26:42.564Z,14.00
2018-06-12T21:29:10.358Z,17.67
2018-06-12T21:31:38.537Z,15.10
2018-06-12T21:34:06.844Z,13.50
2018-06-12T21:36:35.375Z,14.97
2018-06-12T21:39:04.216Z,13.17
2018-06-12T21:41:31.964Z,14.67
2018-06-12T21:44:00.095Z,14.37
2018-06-12T21:46:28.377Z,13.30
2018-06-12T21:48:56.161Z,14.90
2018-06-12T21:51:23.758Z,12.07
2018-06-12T21:53:51.967Z,12.40
2018-06-12T21:56:19.832Z,12.50
2018-06-12T21:58:48.131Z,13.03
2018-06-12T22:01:15.896Z,10.77
2018-06-12T22:03:43.805Z,12.07
2018-06-12T22:06:11.600Z,10.13
2018-06-12T22:08:39.792Z,10.50
2018-06-12T22:11:07.597Z,10.97
2018-06-12T22:13:35.376Z,11.37
2018-06-12T22:16:03.640Z,10.00
2018-06-12T22:18:31.413Z,9.97
2018-06-12T22:20:59.312Z,9.80
2018-06-12T22:23:27.176Z,8.93
2018-06-12T22:25:54.975Z,9.67
2018-06-12T22:28:22.712Z,9.30
2018-06-12T22:30:50.892Z,9.00
2018-06-12T22:33:18.667Z,9.20
2018-06-12T22:35:46.464Z,8.30
2018-06-12T22:38:14.251Z,8.90
2018-06-12T22:40:42.016Z,8.70
2018-06-12T22:43:09.788Z,8.00
2018-06-12T22:45:37.611Z,7.60
2018-06-12T22:48:05.812Z,8.20
2018-06-12T22:50:34.235Z,7.40
2018-06-12T22:53:01.983Z,8.00
2018-06-12T22:55:30.280Z,7.50
2018-06-12T22:57:58.045Z,8.30
2018-06-12T23:00:25.856Z,7.30
2018-06-12T23:02:53.704Z,7.70
2018-06-12T23:05:21.478Z,6.40
2018-06-12T23:07:49.254Z,7.90
2018-06-12T23:10:17.460Z,8.50
2018-06-12T23:12:45.198Z,7.77
2018-06-12T23:15:13.002Z,6.90
2018-06-12T23:17:40.869Z,7.80
2018-06-12T23:20:19.749Z,7.00
2018-06-12T23:22:47.567Z,11.73
2018-06-12T23:25:16.256Z,6.03
2018-06-12T23:27:44.558Z,7.10
2018-06-12T23:30:12.345Z,5.77
2018-06-12T23:32:40.007Z,5.97
2018-06-12T23:35:07.644Z,6.13
2018-06-12T23:37:36.177Z,6.33
2018-06-12T23:40:04.380Z,5.50
2018-06-12T23:42:32.420Z,5.57
2018-06-12T23:45:00.376Z,5.00
2018-06-12T23:47:28.183Z,5.23
2018-06-12T23:49:56.480Z,4.80
2018-06-12T23:52:24.654Z,4.87
2018-06-12T23:54:52.719Z,4.63
2018-06-12T23:57:20.536Z,5.10
2018-06-12T23:59:48.319Z,5.13
