createdAt,value
2019-04-11T00:00:35.289Z,8.60
2019-04-11T00:03:05.115Z,9.20
2019-04-11T00:05:34.930Z,8.58
2019-04-11T00:08:05.951Z,9.67
2019-04-11T00:10:35.844Z,8.10
2019-04-11T00:13:17.321Z,7.67
2019-04-11T00:15:37.084Z,7.43
2019-04-11T00:18:06.222Z,6.57
2019-04-11T00:20:36.101Z,11.37
2019-04-11T00:23:06.033Z,8.67
2019-04-11T00:25:35.781Z,9.37
2019-04-11T00:28:05.795Z,6.10
2019-04-11T00:30:34.584Z,8.53
2019-04-11T00:33:03.408Z,12.33
2019-04-11T00:35:33.490Z,9.55
2019-04-11T00:38:02.582Z,6.63
2019-04-11T00:40:31.311Z,9.10
2019-04-11T00:43:01.069Z,7.33
2019-04-11T00:45:29.971Z,8.43
2019-04-11T00:47:59.627Z,7.67
2019-04-11T00:50:30.132Z,12.97
2019-04-11T00:52:59.589Z,9.30
2019-04-11T00:55:29.342Z,11.37
2019-04-11T00:57:58.522Z,10.70
2019-04-11T01:00:27.342Z,10.57
2019-04-11T01:02:56.082Z,11.80
2019-04-11T01:05:25.613Z,7.00
2019-04-11T01:07:55.434Z,7.63
2019-04-11T01:10:25.091Z,8.47
2019-04-11T01:12:53.864Z,10.63
2019-04-11T01:15:24.182Z,10.75
2019-04-11T01:17:53.868Z,17.70
2019-04-11T01:20:23.828Z,8.73
2019-04-11T01:22:52.628Z,9.60
2019-04-11T01:25:22.183Z,8.30
2019-04-11T01:27:51.526Z,11.53
2019-04-11T01:30:23.313Z,8.97
2019-04-11T01:32:52.724Z,10.27
2019-04-11T01:35:22.135Z,8.80
2019-04-11T01:37:50.971Z,11.43
2019-04-11T01:40:19.739Z,10.17
2019-04-11T01:42:49.239Z,9.53
2019-04-11T01:45:19.686Z,11.08
2019-04-11T01:47:59.441Z,8.17
2019-04-11T01:50:29.835Z,9.50
2019-04-11T01:52:58.612Z,11.50
2019-04-11T01:55:28.248Z,8.57
2019-04-11T01:57:58.315Z,7.40
2019-04-11T02:03:08.758Z,10.63
2019-04-11T02:05:38.708Z,11.30
2019-04-11T02:08:07.462Z,11.33
2019-04-11T02:10:37.064Z,8.77
2019-04-11T02:13:06.318Z,9.60
2019-04-11T02:15:35.089Z,10.93
2019-04-11T02:18:03.877Z,10.10
2019-04-11T02:20:33.357Z,10.33
2019-04-11T02:23:04.634Z,16.67
2019-04-11T02:25:38.690Z,11.87
2019-04-11T02:28:08.592Z,11.00
2019-04-11T02:30:41.030Z,9.07
2019-04-11T02:33:11.701Z,11.17
2019-04-11T02:35:42.354Z,11.00
2019-04-11T02:38:12.423Z,10.70
2019-04-11T02:40:43.022Z,11.45
2019-04-11T02:43:13.305Z,10.27
2019-04-11T02:45:52.631Z,8.98
2019-04-11T02:48:13.776Z,16.37
2019-04-11T02:50:45.723Z,12.93
2019-04-11T02:53:14.870Z,11.47
2019-04-11T02:55:46.759Z,13.73
2019-04-11T02:58:16.715Z,12.10
2019-04-11T03:00:45.783Z,12.23
2019-04-11T03:03:15.251Z,10.60
2019-04-11T03:05:46.896Z,12.07
2019-04-11T03:08:19.247Z,11.30
2019-04-11T03:10:46.674Z,12.23
2019-04-11T03:13:16.843Z,10.33
2019-04-11T03:16:00.501Z,11.43
2019-04-11T03:18:39.171Z,9.90
2019-04-11T03:20:53.155Z,10.50
2019-04-11T03:23:20.904Z,15.58
2019-04-11T03:25:49.073Z,18.37
2019-04-11T03:28:23.125Z,8.25
2019-04-11T03:31:13.796Z,13.40
2019-04-11T03:36:54.043Z,13.23
2019-04-11T03:38:46.908Z,16.67
2019-04-11T03:41:17.353Z,12.97
2019-04-11T03:43:39.800Z,13.57
2019-04-11T03:46:14.296Z,40.55
2019-04-11T03:48:40.850Z,17.13
2019-04-11T03:51:00.070Z,13.57
2019-04-11T03:53:31.951Z,13.87
2019-04-11T03:56:01.679Z,13.97
2019-04-11T03:58:31.717Z,15.10
2019-04-11T04:01:05.562Z,14.87
2019-04-11T04:03:34.178Z,21.50
2019-04-11T04:06:04.593Z,17.13
2019-04-11T04:08:36.182Z,15.83
2019-04-11T04:11:08.619Z,14.50
2019-04-11T04:13:39.924Z,16.82
2019-04-11T04:16:26.075Z,21.42
2019-04-11T04:19:12.769Z,18.17
2019-04-11T04:21:50.960Z,14.13
2019-04-11T04:24:31.929Z,15.13
2019-04-11T04:27:01.675Z,18.37
2019-04-11T04:29:32.434Z,14.30
2019-04-11T04:32:02.868Z,17.77
2019-04-11T04:34:33.608Z,21.07
2019-04-11T04:37:03.573Z,15.57
2019-04-11T04:39:34.591Z,13.30
2019-04-11T04:42:11.074Z,18.80
2019-04-11T04:44:35.690Z,18.23
2019-04-11T04:47:15.302Z,19.42
2019-04-11T04:49:36.520Z,20.73
2019-04-11T04:52:07.833Z,16.73
2019-04-11T04:54:36.593Z,21.43
2019-04-11T04:57:08.568Z,17.17
2019-04-11T04:59:37.518Z,15.20
2019-04-11T05:02:08.206Z,29.80
2019-04-11T05:04:38.312Z,19.63
2019-04-11T05:07:07.441Z,16.40
2019-04-11T05:09:36.266Z,20.67
2019-04-11T05:12:05.455Z,18.30
2019-04-11T05:14:35.087Z,21.20
2019-04-11T05:17:06.608Z,19.23
2019-04-11T05:19:35.643Z,18.70
2019-04-11T05:22:06.471Z,15.70
2019-04-11T05:24:36.839Z,16.50
2019-04-11T05:27:06.365Z,15.10
2019-04-11T05:29:35.622Z,13.50
2019-04-11T05:32:05.280Z,17.45
2019-04-11T05:34:35.117Z,12.93
2019-04-11T05:37:05.213Z,11.60
2019-04-11T05:39:33.963Z,12.47
2019-04-11T05:42:03.158Z,10.70
2019-04-11T05:44:35.298Z,14.73
2019-04-11T05:47:05.587Z,13.30
2019-04-11T05:49:47.388Z,10.63
2019-04-11T05:52:16.218Z,12.33
2019-04-11T05:54:51.064Z,10.40
2019-04-11T05:57:23.787Z,10.57
2019-04-11T05:59:53.415Z,18.37
2019-04-11T06:02:35.320Z,11.20
2019-04-11T06:05:24.508Z,11.47
2019-04-11T06:08:02.337Z,19.57
2019-04-11T06:10:33.795Z,16.67
2019-04-11T06:13:07.952Z,11.73
2019-04-11T06:15:40.835Z,9.97
2019-04-11T06:18:17.904Z,10.60
2019-04-11T06:20:45.806Z,10.40
2019-04-11T06:23:32.559Z,13.90
2019-04-11T06:26:19.211Z,15.23
2019-04-11T06:28:49.617Z,12.33
2019-04-11T06:31:24.551Z,14.43
2019-04-11T06:33:55.014Z,10.93
2019-04-11T06:36:26.762Z,10.33
2019-04-11T06:39:03.162Z,17.10
2019-04-11T06:41:34.715Z,11.07
2019-04-11T06:44:21.932Z,10.73
2019-04-11T06:47:10.448Z,11.10
2019-04-11T06:49:40.833Z,12.47
2019-04-11T06:52:12.422Z,13.67
2019-04-11T06:54:43.649Z,13.90
2019-04-11T06:57:25.813Z,11.97
2019-04-11T06:59:54.549Z,16.73
2019-04-11T07:02:25.157Z,12.00
2019-04-11T07:05:04.632Z,13.10
2019-04-11T07:07:35.666Z,11.00
2019-04-11T07:10:06.329Z,10.13
2019-04-11T07:12:49.369Z,13.23
2019-04-11T07:15:23.544Z,14.03
2019-04-11T07:18:10.126Z,10.50
2019-04-11T07:20:52.573Z,10.83
2019-04-11T07:23:38.928Z,12.43
2019-04-11T07:26:12.253Z,12.33
2019-04-11T07:28:43.871Z,10.57
2019-04-11T07:31:21.592Z,10.35
2019-04-11T07:34:06.149Z,11.47
2019-04-11T07:39:47.352Z,12.70
2019-04-11T07:42:26.654Z,11.83
2019-04-11T07:45:20.903Z,11.40
2019-04-11T07:48:08.747Z,10.03
2019-04-11T07:50:37.702Z,15.70
2019-04-11T07:53:08.672Z,10.77
2019-04-11T07:55:39.256Z,11.20
2019-04-11T07:58:13.147Z,8.13
2019-04-11T08:00:47.452Z,11.30
2019-04-11T08:03:32.137Z,11.60
2019-04-11T08:06:18.569Z,8.60
2019-04-11T08:09:05.256Z,10.60
2019-04-11T08:11:35.905Z,9.58
2019-04-11T08:14:18.202Z,9.30
2019-04-11T08:17:04.970Z,9.90
2019-04-11T08:19:51.696Z,10.93
2019-04-11T08:22:30.831Z,14.10
2019-04-11T08:25:17.420Z,9.67
2019-04-11T08:28:01.339Z,9.97
2019-04-11T08:30:46.801Z,10.93
2019-04-11T08:33:18.253Z,9.47
2019-04-11T08:36:03.625Z,10.87
2019-04-11T08:38:34.284Z,9.37
2019-04-11T08:41:05.191Z,11.47
2019-04-11T08:43:35.249Z,9.63
2019-04-11T08:46:06.947Z,12.80
2019-04-11T08:48:37.320Z,11.27
2019-04-11T08:51:08.677Z,9.83
2019-04-11T08:53:45.770Z,11.20
2019-04-11T08:56:20.856Z,11.03
2019-04-11T08:59:33.585Z,9.53
2019-04-11T09:02:03.087Z,9.35
2019-04-11T09:04:50.300Z,10.63
2019-04-11T09:07:36.053Z,9.60
2019-04-11T09:10:24.042Z,8.60
2019-04-11T09:13:13.341Z,8.63
2019-04-11T09:15:59.880Z,8.90
2019-04-11T09:18:30.307Z,9.27
2019-04-11T09:21:06.349Z,9.53
2019-04-11T09:23:37.645Z,8.80
2019-04-11T09:26:25.568Z,5.83
2019-04-11T09:28:55.042Z,6.80
2019-04-11T09:31:31.794Z,6.67
2019-04-11T09:34:11.786Z,6.57
2019-04-11T09:36:45.210Z,8.17
2019-04-11T09:39:21.403Z,10.23
2019-04-11T09:41:57.597Z,7.30
2019-04-11T09:44:30.954Z,8.60
2019-04-11T09:47:11.206Z,9.10
2019-04-11T09:49:42.952Z,10.53
2019-04-11T09:52:14.286Z,8.50
2019-04-11T09:54:51.164Z,7.63
2019-04-11T09:57:28.853Z,8.47
2019-04-11T09:59:59.585Z,7.33
2019-04-11T10:02:48.398Z,7.93
2019-04-11T10:05:24.716Z,8.78
2019-04-11T10:08:02.094Z,6.57
2019-04-11T10:10:33.091Z,5.27
2019-04-11T10:13:20.541Z,8.50
2019-04-11T10:16:07.650Z,10.13
2019-04-11T10:18:47.367Z,7.63
2019-04-11T10:21:19.366Z,6.60
2019-04-11T10:23:57.450Z,6.30
2019-04-11T10:26:28.089Z,8.40
2019-04-11T10:29:15.084Z,7.23
2019-04-11T10:31:46.413Z,12.17
2019-04-11T10:34:23.706Z,7.37
2019-04-11T10:36:55.815Z,9.60
2019-04-11T10:39:35.590Z,8.90
2019-04-11T10:42:08.615Z,9.27
2019-04-11T10:44:42.306Z,19.63
2019-04-11T10:47:16.455Z,6.07
2019-04-11T10:50:03.277Z,9.70
2019-04-11T10:52:43.221Z,5.43
2019-04-11T10:55:17.726Z,6.20
2019-04-11T10:57:52.030Z,7.40
2019-04-11T11:00:25.872Z,7.87
2019-04-11T11:02:59.837Z,9.00
2019-04-11T11:05:38.385Z,8.27
2019-04-11T11:08:19.407Z,7.30
2019-04-11T11:10:50.086Z,7.28
2019-04-11T11:13:39.643Z,7.20
2019-04-11T11:16:13.947Z,7.40
2019-04-11T11:19:24.617Z,5.57
2019-04-11T11:21:35.193Z,8.60
2019-04-11T11:24:28.777Z,7.23
2019-04-11T11:27:01.488Z,8.70
2019-04-11T11:29:40.360Z,6.73
2019-04-11T11:32:16.839Z,7.55
2019-04-11T11:34:53.292Z,8.60
2019-04-11T11:37:33.255Z,7.03
2019-04-11T11:40:23.691Z,13.70
2019-04-11T11:42:58.773Z,11.30
2019-04-11T11:45:37.593Z,7.47
2019-04-11T11:48:20.767Z,12.07
2019-04-11T11:51:01.207Z,10.10
2019-04-11T11:53:46.922Z,11.97
2019-04-11T11:56:29.710Z,10.25
2019-04-11T11:59:02.757Z,9.93
2019-04-11T12:01:42.254Z,10.87
2019-04-11T12:04:14.796Z,7.10
2019-04-11T12:06:47.806Z,12.17
2019-04-11T12:09:36.277Z,7.53
2019-04-11T12:12:22.136Z,6.10
2019-04-11T12:14:59.371Z,7.27
2019-04-11T12:17:36.169Z,4.10
2019-04-11T12:20:11.678Z,6.33
2019-04-11T12:22:40.198Z,6.20
2019-04-11T12:25:29.205Z,7.77
2019-04-11T12:28:00.493Z,8.93
2019-04-11T12:30:32.733Z,5.07
2019-04-11T12:33:05.531Z,8.97
2019-04-11T12:35:36.054Z,5.83
2019-04-11T12:38:24.445Z,7.03
2019-04-11T12:41:10.549Z,6.50
2019-04-11T12:43:46.757Z,8.40
2019-04-11T12:46:33.671Z,8.03
2019-04-11T12:49:09.906Z,7.80
2019-04-11T12:51:56.252Z,6.10
2019-04-11T12:54:26.665Z,13.60
2019-04-11T12:57:13.251Z,7.83
2019-04-11T12:59:42.157Z,6.53
2019-04-11T13:02:24.415Z,7.47
2019-04-11T13:04:59.568Z,8.10
2019-04-11T13:07:30.226Z,9.30
2019-04-11T13:10:00.549Z,6.90
2019-04-11T13:12:47.209Z,5.63
2019-04-11T13:15:20.260Z,6.25
2019-04-11T13:17:56.481Z,11.10
2019-04-11T13:20:29.860Z,11.90
2019-04-11T13:23:16.352Z,12.10
2019-04-11T13:26:06.176Z,8.37
2019-04-11T13:28:35.063Z,9.97
2019-04-11T13:31:21.616Z,7.60
2019-04-11T13:33:52.405Z,8.03
2019-04-11T13:36:32.261Z,7.65
2019-04-11T13:39:03.103Z,7.27
2019-04-11T13:41:42.654Z,6.13
2019-04-11T13:44:13.003Z,10.32
2019-04-11T13:46:44.116Z,9.83
2019-04-11T13:49:14.581Z,5.70
2019-04-11T13:51:59.726Z,7.63
2019-04-11T13:54:32.884Z,7.03
2019-04-11T13:57:19.449Z,8.27
2019-04-11T14:00:05.943Z,5.50
2019-04-11T14:02:50.421Z,8.33
2019-04-11T14:05:11.345Z,6.60
2019-04-11T14:07:41.690Z,7.05
2019-04-11T14:10:18.157Z,7.77
2019-04-11T14:12:48.039Z,8.50
2019-04-11T14:15:21.095Z,7.53
2019-04-11T14:17:51.430Z,9.50
2019-04-11T14:20:29.604Z,7.53
2019-04-11T14:23:05.857Z,8.33
2019-04-11T14:25:51.233Z,7.53
2019-04-11T14:28:27.496Z,7.00
2019-04-11T14:31:00.559Z,8.18
2019-04-11T14:33:30.874Z,6.70
2019-04-11T14:36:10.238Z,5.17
2019-04-11T14:38:45.848Z,6.77
2019-04-11T14:41:18.481Z,7.05
2019-04-11T14:43:48.781Z,7.07
2019-04-11T14:46:19.929Z,6.53
2019-04-11T14:48:50.254Z,8.57
2019-04-11T14:51:23.877Z,7.47
2019-04-11T14:54:11.700Z,7.10
2019-04-11T14:56:57.837Z,8.30
2019-04-11T14:59:43.363Z,8.77
2019-04-11T15:02:22.640Z,9.57
2019-04-11T15:05:01.910Z,11.33
2019-04-11T15:07:32.274Z,8.03
2019-04-11T15:10:17.874Z,8.13
2019-04-11T15:12:48.090Z,7.87
2019-04-11T15:15:28.601Z,6.40
2019-04-11T15:20:59.291Z,15.20
2019-04-11T15:23:32.814Z,9.03
2019-04-11T15:26:03.256Z,12.87
2019-04-11T15:28:36.889Z,11.50
2019-04-11T15:31:18.482Z,9.60
2019-04-11T15:34:08.571Z,13.87
2019-04-11T15:36:39.895Z,7.77
2019-04-11T15:39:44.052Z,11.53
2019-04-11T15:42:09.237Z,7.10
2019-04-11T15:44:53.552Z,7.43
2019-04-11T15:47:23.959Z,6.55
2019-04-11T15:50:12.369Z,11.00
2019-04-11T15:52:44.218Z,10.20
2019-04-11T15:55:31.197Z,11.20
2019-04-11T15:58:01.921Z,6.13
2019-04-11T16:00:50.515Z,10.33
2019-04-11T16:03:19.343Z,5.33
2019-04-11T16:06:05.156Z,6.77
2019-04-11T16:08:38.888Z,7.60
2019-04-11T16:11:16.644Z,6.10
2019-04-11T16:13:56.037Z,7.33
2019-04-11T16:16:29.282Z,9.53
2019-04-11T16:19:02.695Z,6.00
2019-04-11T16:21:49.112Z,6.90
2019-04-11T16:24:22.277Z,5.45
2019-04-11T16:27:00.530Z,5.60
2019-04-11T16:29:30.867Z,8.50
2019-04-11T16:32:06.920Z,7.23
2019-04-11T16:34:47.924Z,7.07
2019-04-11T16:37:08.115Z,7.27
2019-04-11T16:39:55.126Z,6.93
2019-04-11T16:42:26.223Z,6.67
2019-04-11T16:45:02.357Z,8.00
2019-04-11T16:47:47.561Z,6.63
2019-04-11T16:50:16.483Z,5.08
2019-04-11T16:52:45.208Z,8.30
2019-04-11T16:55:13.971Z,6.92
2019-04-11T16:57:44.326Z,12.17
2019-04-11T17:00:13.358Z,8.10
2019-04-11T17:02:42.170Z,10.40
2019-04-11T17:05:11.169Z,9.00
2019-04-11T17:07:44.250Z,8.27
2019-04-11T17:10:14.734Z,11.95
2019-04-11T17:12:43.458Z,7.53
2019-04-11T17:15:12.239Z,14.03
2019-04-11T17:17:40.994Z,10.47
2019-04-11T17:20:09.825Z,8.70
2019-04-11T17:22:38.563Z,7.60
2019-04-11T17:25:07.340Z,7.53
2019-04-11T17:27:36.070Z,5.70
2019-04-11T17:30:06.705Z,5.73
2019-04-11T17:32:36.232Z,5.03
2019-04-11T17:35:06.659Z,6.00
2019-04-11T17:37:35.445Z,6.93
2019-04-11T17:40:07.050Z,5.03
2019-04-11T17:42:36.980Z,3.87
2019-04-11T17:45:07.760Z,7.17
2019-04-11T17:47:36.518Z,6.73
2019-04-11T17:50:06.756Z,7.40
2019-04-11T17:52:35.580Z,15.67
2019-04-11T17:55:05.821Z,18.80
2019-04-11T17:57:34.586Z,20.10
2019-04-11T18:00:04.882Z,8.00
2019-04-11T18:02:33.622Z,8.67
2019-04-11T18:05:02.379Z,9.13
2019-04-11T18:07:31.168Z,9.23
2019-04-11T18:10:00.043Z,7.55
2019-04-11T18:12:28.807Z,6.13
2019-04-11T18:14:59.848Z,11.33
2019-04-11T18:17:28.050Z,10.63
2019-04-11T18:19:56.858Z,14.40
2019-04-11T18:22:25.802Z,7.07
2019-04-11T18:24:55.381Z,10.23
2019-04-11T18:27:24.226Z,6.80
2019-04-11T18:29:53.613Z,9.05
2019-04-11T18:32:22.462Z,9.78
2019-04-11T18:34:51.198Z,11.45
2019-04-11T18:37:19.967Z,15.85
2019-04-11T18:39:48.809Z,10.90
2019-04-11T18:42:17.588Z,15.90
2019-04-11T18:44:46.421Z,23.60
2019-04-11T18:47:15.262Z,6.70
2019-04-11T18:49:44.230Z,8.67
2019-04-11T18:52:19.573Z,8.53
2019-04-11T18:54:43.820Z,6.63
2019-04-11T18:57:14.086Z,8.83
2019-04-11T18:59:43.864Z,8.80
2019-04-11T19:02:12.844Z,5.60
2019-04-11T19:04:42.212Z,4.53
2019-04-11T19:07:13.866Z,5.50
2019-04-11T19:09:43.883Z,7.17
2019-04-11T19:12:15.878Z,8.53
2019-04-11T19:14:46.003Z,8.00
2019-04-11T19:17:30.611Z,8.20
2019-04-11T19:20:00.215Z,7.67
2019-04-11T19:22:37.601Z,8.17
2019-04-11T19:24:59.593Z,6.37
2019-04-11T19:27:28.878Z,7.40
2019-04-11T19:29:57.739Z,5.50
2019-04-11T19:32:26.493Z,5.50
2019-04-11T19:34:55.909Z,4.30
2019-04-11T19:37:31.159Z,6.30
2019-04-11T19:40:00.070Z,5.10
2019-04-11T19:42:29.840Z,6.07
2019-04-11T19:44:58.990Z,4.80
2019-04-11T19:47:29.303Z,4.20
2019-04-11T19:50:03.343Z,4.50
2019-04-11T19:52:45.152Z,7.03
2019-04-11T19:55:19.359Z,5.77
2019-04-11T19:57:48.375Z,11.10
2019-04-11T20:00:21.374Z,4.27
2019-04-11T20:02:47.681Z,4.63
2019-04-11T20:05:16.447Z,8.20
2019-04-11T20:07:47.124Z,4.27
2019-04-11T20:10:16.125Z,4.95
2019-04-11T20:12:45.625Z,6.40
2019-04-11T20:15:16.143Z,5.53
2019-04-11T20:17:51.076Z,5.07
2019-04-11T20:20:16.040Z,5.40
2019-04-11T20:23:05.107Z,4.50
2019-04-11T20:25:46.269Z,3.80
2019-04-11T20:28:16.460Z,5.65
2019-04-11T20:30:49.432Z,4.83
2019-04-11T20:33:26.879Z,4.63
2019-04-11T20:35:59.354Z,5.70
2019-04-11T20:38:28.657Z,4.63
2019-04-11T20:40:57.389Z,3.13
2019-04-11T20:43:27.800Z,10.20
2019-04-11T20:45:58.669Z,3.00
2019-04-11T20:48:27.702Z,4.83
2019-04-11T20:50:57.136Z,5.87
2019-04-11T20:53:25.976Z,7.80
2019-04-11T20:55:54.719Z,6.53
2019-04-11T20:58:27.517Z,5.37
2019-04-11T21:00:56.039Z,6.10
2019-04-11T21:03:24.996Z,6.90
2019-04-11T21:05:55.447Z,4.87
2019-04-11T21:08:25.724Z,4.00
2019-04-11T21:10:56.587Z,3.10
2019-04-11T21:13:26.795Z,5.60
2019-04-11T21:15:55.911Z,5.15
2019-04-11T21:18:25.835Z,5.57
2019-04-11T21:20:58.196Z,4.90
2019-04-11T21:23:29.467Z,3.90
2019-04-11T21:25:59.066Z,6.23
2019-04-11T21:28:30.317Z,5.10
2019-04-11T21:31:00.120Z,4.70
2019-04-11T21:33:29.528Z,3.50
2019-04-11T21:35:58.330Z,5.13
2019-04-11T21:38:28.140Z,4.70
2019-04-11T21:40:57.785Z,3.53
2019-04-11T21:43:26.523Z,4.77
2019-04-11T21:45:58.689Z,3.30
2019-04-11T21:48:27.619Z,3.10
2019-04-11T21:50:56.457Z,4.63
2019-04-11T21:53:36.059Z,5.10
2019-04-11T21:55:56.114Z,5.50
2019-04-11T21:58:27.412Z,7.45
2019-04-11T22:01:02.151Z,5.37
2019-04-11T22:03:31.918Z,3.13
2019-04-11T22:06:00.689Z,3.13
2019-04-11T22:08:29.459Z,4.67
2019-04-11T22:10:58.213Z,4.50
2019-04-11T22:13:26.947Z,5.40
2019-04-11T22:15:55.730Z,4.67
2019-04-11T22:18:24.476Z,3.57
2019-04-11T22:20:53.231Z,7.20
2019-04-11T22:23:21.964Z,4.17
2019-04-11T22:25:50.801Z,5.03
2019-04-11T22:28:21.973Z,4.50
2019-04-11T22:30:50.102Z,3.40
2019-04-11T22:33:29.206Z,5.62
2019-04-11T22:35:59.320Z,3.90
2019-04-11T22:38:30.535Z,5.90
2019-04-11T22:41:01.503Z,5.20
2019-04-11T22:43:29.443Z,5.30
2019-04-11T22:45:58.173Z,13.17
2019-04-11T22:48:26.909Z,2.90
2019-04-11T22:50:55.708Z,4.13
2019-04-11T22:53:24.473Z,6.57
2019-04-11T22:55:53.225Z,2.93
2019-04-11T22:58:21.980Z,10.13
2019-04-11T23:00:51.760Z,4.43
2019-04-11T23:03:22.944Z,5.10
2019-04-11T23:05:53.969Z,4.90
2019-04-11T23:08:22.744Z,10.30
2019-04-11T23:10:51.570Z,4.20
2019-04-11T23:13:20.341Z,7.60
2019-04-11T23:15:49.137Z,4.40
2019-04-11T23:18:17.989Z,4.80
2019-04-11T23:20:46.715Z,3.67
2019-04-11T23:23:15.460Z,4.10
2019-04-11T23:25:44.244Z,4.47
2019-04-11T23:28:15.614Z,5.30
2019-04-11T23:30:43.435Z,4.10
2019-04-11T23:33:12.256Z,5.30
2019-04-11T23:35:41.016Z,3.40
2019-04-11T23:38:09.929Z,3.87
2019-04-11T23:40:38.692Z,3.97
2019-04-11T23:43:07.501Z,3.20
2019-04-11T23:45:36.262Z,2.90
2019-04-11T23:48:05.239Z,6.80
2019-04-11T23:50:34.043Z,3.80
2019-04-11T23:53:02.777Z,4.93
2019-04-11T23:55:31.520Z,3.33
2019-04-11T23:58:01.725Z,3.40
