createdAt,value
2019-03-04T00:01:16.283Z,99587.00
2019-03-04T00:03:45.653Z,99593.00
2019-03-04T00:06:15.035Z,99594.00
2019-03-04T00:08:45.217Z,99585.00
2019-03-04T00:11:14.594Z,99592.00
2019-03-04T00:13:43.957Z,99593.00
2019-03-04T00:16:13.340Z,99584.00
2019-03-04T00:18:42.714Z,99583.00
2019-03-04T00:21:12.106Z,99570.00
2019-03-04T00:23:41.465Z,99566.00
2019-03-04T00:26:10.850Z,99546.00
2019-03-04T00:28:40.224Z,99549.00
2019-03-04T00:31:09.723Z,99540.00
2019-03-04T00:33:39.084Z,99534.00
2019-03-04T00:36:08.458Z,99534.00
2019-03-04T00:38:37.830Z,99543.00
2019-03-04T00:41:07.202Z,99546.00
2019-03-04T00:43:36.584Z,99532.00
2019-03-04T00:46:06.356Z,99523.00
2019-03-04T00:48:35.696Z,99532.00
2019-03-04T00:51:06.254Z,99520.00
2019-03-04T00:53:35.667Z,99520.00
2019-03-04T00:56:05.041Z,99514.00
2019-03-04T00:58:34.411Z,99508.00
2019-03-04T01:01:03.795Z,99507.00
2019-03-04T01:03:33.159Z,99505.00
2019-03-04T01:06:03.443Z,99496.00
2019-03-04T01:08:32.904Z,99492.00
2019-03-04T01:11:02.280Z,99481.00
2019-03-04T01:13:31.651Z,99468.00
2019-03-04T01:16:01.313Z,99474.00
2019-03-04T01:18:31.360Z,99469.00
2019-03-04T01:21:00.726Z,99455.00
2019-03-04T01:23:30.103Z,99462.00
2019-03-04T01:25:59.808Z,99460.00
2019-03-04T01:28:29.181Z,99453.00
2019-03-04T01:30:58.571Z,99440.00
2019-03-04T01:33:27.941Z,99440.00
2019-03-04T01:35:57.317Z,99411.00
2019-03-04T01:38:27.181Z,99407.00
2019-03-04T01:40:56.569Z,99400.00
2019-03-04T01:43:25.965Z,99392.00
2019-03-04T01:45:55.348Z,99379.00
2019-03-04T01:48:24.724Z,99379.00
2019-03-04T01:50:54.079Z,99370.00
2019-03-04T01:53:24.715Z,99394.00
2019-03-04T01:55:54.083Z,99400.00
2019-03-04T01:58:23.451Z,99398.00
2019-03-04T02:00:52.881Z,99407.00
2019-03-04T02:03:22.263Z,99417.00
2019-03-04T02:05:51.636Z,99415.00
2019-03-04T02:08:21.088Z,99423.00
2019-03-04T02:10:50.483Z,99405.00
2019-03-04T02:13:19.845Z,99403.00
2019-03-04T02:15:49.295Z,99397.00
2019-03-04T02:18:18.658Z,99401.00
2019-03-04T02:20:48.045Z,99391.00
2019-03-04T02:23:17.860Z,99404.00
2019-03-04T02:25:51.831Z,99418.00
2019-03-04T02:28:21.193Z,99420.00
2019-03-04T02:30:50.574Z,99435.00
2019-03-04T02:33:19.977Z,99436.00
2019-03-04T02:35:49.315Z,99445.00
2019-03-04T02:38:19.098Z,99420.00
2019-03-04T02:40:48.466Z,99418.00
2019-03-04T02:43:17.842Z,99423.00
2019-03-04T02:45:47.223Z,99406.00
2019-03-04T02:48:16.593Z,99408.00
2019-03-04T02:50:46.145Z,99389.00
2019-03-04T02:53:15.561Z,99395.00
2019-03-04T02:55:45.893Z,99384.00
2019-03-04T02:58:15.253Z,99371.00
2019-03-04T03:00:44.929Z,99368.00
2019-03-04T03:03:14.304Z,99364.00
2019-03-04T03:05:43.690Z,99350.00
2019-03-04T03:08:13.059Z,99343.00
2019-03-04T03:10:42.438Z,99344.00
2019-03-04T03:13:11.815Z,99334.00
2019-03-04T03:15:41.194Z,99319.00
2019-03-04T03:18:10.573Z,99313.00
2019-03-04T03:20:39.943Z,99307.00
2019-03-04T03:23:09.789Z,99314.00
2019-03-04T03:25:39.248Z,99314.00
2019-03-04T03:28:08.609Z,99312.00
2019-03-04T03:30:38.111Z,99292.00
2019-03-04T03:33:07.439Z,99281.00
2019-03-04T03:35:36.815Z,99291.00
2019-03-04T03:38:06.215Z,99264.00
2019-03-04T03:40:35.871Z,99262.00
2019-03-04T03:43:05.244Z,99257.00
2019-03-04T03:45:34.665Z,99258.00
2019-03-04T03:48:04.390Z,99255.00
2019-03-04T03:50:33.767Z,99245.00
2019-03-04T03:53:03.140Z,99245.00
2019-03-04T03:55:32.770Z,99244.00
2019-03-04T03:58:03.150Z,99244.00
2019-03-04T04:00:32.544Z,99258.00
2019-03-04T04:03:01.909Z,99251.00
2019-03-04T04:05:31.283Z,99255.00
2019-03-04T04:08:01.367Z,99254.00
2019-03-04T04:10:30.809Z,99256.00
2019-03-04T04:13:00.184Z,99242.00
2019-03-04T04:15:30.134Z,99235.00
2019-03-04T04:17:59.507Z,99228.00
2019-03-04T04:20:28.894Z,99214.00
2019-03-04T04:22:58.275Z,99205.00
2019-03-04T04:25:27.645Z,99207.00
2019-03-04T04:27:57.031Z,99194.00
2019-03-04T04:30:28.225Z,99186.00
2019-03-04T04:32:57.597Z,99176.00
2019-03-04T04:35:26.972Z,99165.00
2019-03-04T04:37:56.370Z,99162.00
2019-03-04T04:40:25.761Z,99157.00
2019-03-04T04:42:55.135Z,99167.00
2019-03-04T04:45:24.514Z,99163.00
2019-03-04T04:47:53.972Z,99147.00
2019-03-04T04:50:30.138Z,99146.00
2019-03-04T04:52:59.857Z,99144.00
2019-03-04T04:55:29.228Z,99143.00
2019-03-04T04:57:58.685Z,99135.00
2019-03-04T05:00:31.205Z,99143.00
2019-03-04T05:03:00.156Z,99139.00
2019-03-04T05:05:29.551Z,99139.00
2019-03-04T05:07:58.952Z,99129.00
2019-03-04T05:10:28.322Z,99133.00
2019-03-04T05:12:57.757Z,99133.00
2019-03-04T05:15:27.408Z,99131.00
2019-03-04T05:17:56.771Z,99134.00
2019-03-04T05:20:28.109Z,99129.00
2019-03-04T05:22:57.488Z,99119.00
2019-03-04T05:25:26.860Z,99108.00
2019-03-04T05:27:56.230Z,99099.00
2019-03-04T05:30:25.680Z,99102.00
2019-03-04T05:32:55.103Z,99093.00
2019-03-04T05:35:24.489Z,99083.00
2019-03-04T05:37:53.926Z,99095.00
2019-03-04T05:40:23.965Z,99089.00
2019-03-04T05:42:53.330Z,99089.00
2019-03-04T05:45:22.719Z,99085.00
2019-03-04T05:47:52.101Z,99084.00
2019-03-04T05:50:26.651Z,99082.00
2019-03-04T05:52:56.282Z,99069.00
2019-03-04T05:55:25.731Z,99074.00
2019-03-04T05:57:55.108Z,99079.00
2019-03-04T06:00:32.376Z,99074.00
2019-03-04T06:03:06.974Z,99048.00
2019-03-04T06:05:36.346Z,99053.00
2019-03-04T06:08:07.447Z,99038.00
2019-03-04T06:10:37.066Z,99035.00
2019-03-04T06:13:06.689Z,99060.00
2019-03-04T06:15:36.080Z,99047.00
2019-03-04T06:18:06.647Z,99054.00
2019-03-04T06:20:36.024Z,99040.00
2019-03-04T06:23:05.413Z,99032.00
2019-03-04T06:25:34.800Z,99019.00
2019-03-04T06:28:04.162Z,99006.00
2019-03-04T06:30:33.831Z,99001.00
2019-03-04T06:33:03.207Z,98997.00
2019-03-04T06:35:32.834Z,99015.00
2019-03-04T06:38:02.214Z,98999.00
2019-03-04T06:40:31.907Z,98998.00
2019-03-04T06:43:01.269Z,99005.00
2019-03-04T06:45:30.653Z,98976.00
2019-03-04T06:48:00.090Z,98974.00
2019-03-04T06:50:53.222Z,98987.00
2019-03-04T06:53:59.022Z,98982.00
2019-03-04T06:56:33.352Z,98978.00
2019-03-04T06:59:10.128Z,98977.00
2019-03-04T07:01:55.820Z,98975.00
2019-03-04T07:04:35.905Z,98950.00
2019-03-04T07:07:05.605Z,98941.00
2019-03-04T07:09:34.986Z,98937.00
2019-03-04T07:12:04.456Z,98924.00
2019-03-04T07:14:33.833Z,98932.00
2019-03-04T07:17:03.193Z,98930.00
2019-03-04T07:19:32.564Z,98902.00
2019-03-04T07:22:01.941Z,98908.00
2019-03-04T07:24:31.305Z,98894.00
2019-03-04T07:27:00.674Z,98915.00
2019-03-04T07:29:30.163Z,98918.00
2019-03-04T07:31:59.472Z,98904.00
2019-03-04T07:34:28.854Z,98901.00
2019-03-04T07:36:58.225Z,98893.00
2019-03-04T07:39:27.593Z,98883.00
2019-03-04T07:41:56.960Z,98875.00
2019-03-04T07:44:26.329Z,98857.00
2019-03-04T07:46:55.698Z,98846.00
2019-03-04T07:49:25.130Z,98860.00
2019-03-04T07:51:54.558Z,98848.00
2019-03-04T07:54:24.028Z,98835.00
2019-03-04T07:56:53.361Z,98832.00
2019-03-04T07:59:22.741Z,98815.00
2019-03-04T08:01:52.120Z,98807.00
2019-03-04T08:04:21.482Z,98813.00
2019-03-04T08:06:51.310Z,98814.00
2019-03-04T08:09:28.135Z,98820.00
2019-03-04T08:12:34.220Z,98807.00
2019-03-04T08:15:04.148Z,98810.00
2019-03-04T08:17:33.529Z,98786.00
2019-03-04T08:20:02.917Z,98787.00
2019-03-04T08:22:32.290Z,98772.00
2019-03-04T08:25:01.652Z,98758.00
2019-03-04T08:27:31.112Z,98746.00
2019-03-04T08:30:03.650Z,98737.00
2019-03-04T08:32:33.027Z,98697.00
2019-03-04T08:35:02.436Z,98723.00
2019-03-04T08:37:33.339Z,98725.00
2019-03-04T08:40:02.722Z,98691.00
2019-03-04T08:42:32.090Z,98751.00
2019-03-04T08:45:01.461Z,98693.00
2019-03-04T08:47:30.855Z,98698.00
2019-03-04T08:50:00.325Z,98683.00
2019-03-04T08:52:29.699Z,98679.00
2019-03-04T08:54:59.068Z,98639.00
2019-03-04T08:57:28.473Z,98652.00
2019-03-04T08:59:57.856Z,98658.00
2019-03-04T09:02:27.219Z,98691.00
2019-03-04T09:04:56.577Z,98657.00
2019-03-04T09:07:25.955Z,98655.00
2019-03-04T09:09:55.588Z,98635.00
2019-03-04T09:12:24.987Z,98631.00
2019-03-04T09:14:54.356Z,98641.00
2019-03-04T09:17:23.723Z,98630.00
2019-03-04T09:19:53.392Z,98626.00
2019-03-04T09:22:22.767Z,98611.00
2019-03-04T09:24:52.127Z,98603.00
2019-03-04T09:27:21.512Z,98601.00
2019-03-04T09:29:51.214Z,98601.00
2019-03-04T09:32:20.576Z,98616.00
2019-03-04T09:34:49.943Z,98618.00
2019-03-04T09:37:19.314Z,98611.00
2019-03-04T09:39:48.680Z,98604.00
2019-03-04T09:42:18.986Z,98598.00
2019-03-04T09:44:48.413Z,98599.00
2019-03-04T09:47:17.760Z,98608.00
2019-03-04T09:49:47.146Z,98613.00
2019-03-04T09:52:16.523Z,98613.00
2019-03-04T09:54:45.881Z,98599.00
2019-03-04T09:57:15.377Z,98608.00
2019-03-04T09:59:46.955Z,98603.00
2019-03-04T10:02:15.866Z,98589.00
2019-03-04T10:05:08.080Z,98580.00
2019-03-04T10:07:53.865Z,98576.00
2019-03-04T10:10:55.017Z,98579.00
2019-03-04T10:13:43.635Z,98556.00
2019-03-04T10:16:44.618Z,98544.00
2019-03-04T10:19:50.608Z,98535.00
2019-03-04T10:22:24.637Z,98522.00
2019-03-04T10:25:24.301Z,98495.00
2019-03-04T10:28:47.737Z,98488.00
2019-03-04T10:31:33.860Z,98484.00
2019-03-04T10:34:39.812Z,98483.00
2019-03-04T10:37:43.667Z,98500.00
2019-03-04T10:40:34.300Z,98486.00
2019-03-04T10:43:51.703Z,98490.00
2019-03-04T10:46:54.535Z,98482.00
2019-03-04T10:49:25.421Z,98473.00
2019-03-04T10:51:55.006Z,98475.00
2019-03-04T10:54:24.776Z,98477.00
2019-03-04T10:56:54.155Z,98472.00
2019-03-04T10:59:23.526Z,98469.00
2019-03-04T11:01:52.929Z,98466.00
2019-03-04T11:04:22.301Z,98459.00
2019-03-04T11:06:51.671Z,98466.00
2019-03-04T11:09:21.045Z,98472.00
2019-03-04T11:11:50.410Z,98476.00
2019-03-04T11:14:20.002Z,98474.00
2019-03-04T11:16:49.415Z,98484.00
2019-03-04T11:19:19.101Z,98494.00
2019-03-04T11:21:48.480Z,98482.00
2019-03-04T11:24:18.362Z,98477.00
2019-03-04T11:26:47.801Z,98530.00
2019-03-04T11:29:17.174Z,98582.00
2019-03-04T11:31:46.559Z,98621.00
2019-03-04T11:34:15.942Z,98650.00
2019-03-04T11:36:45.307Z,98640.00
2019-03-04T11:39:21.960Z,98661.00
2019-03-04T11:41:51.337Z,98665.00
2019-03-04T11:44:20.700Z,98665.00
2019-03-04T11:46:50.094Z,98663.00
2019-03-04T11:49:19.446Z,98677.00
2019-03-04T11:51:48.813Z,98655.00
2019-03-04T11:54:18.186Z,98664.00
2019-03-04T11:56:47.557Z,98639.00
2019-03-04T11:59:16.922Z,98655.00
2019-03-04T12:01:47.963Z,98640.00
2019-03-04T12:04:17.325Z,98636.00
2019-03-04T12:06:46.692Z,98622.00
2019-03-04T12:09:16.138Z,98594.00
2019-03-04T12:11:45.505Z,98590.00
2019-03-04T12:14:14.868Z,98597.00
2019-03-04T12:16:45.343Z,98583.00
2019-03-04T12:19:14.734Z,98588.00
2019-03-04T12:21:44.095Z,98599.00
2019-03-04T12:24:13.487Z,98587.00
2019-03-04T12:26:44.405Z,98578.00
2019-03-04T12:29:13.791Z,98577.00
2019-03-04T12:31:44.832Z,98585.00
2019-03-04T12:34:24.415Z,98588.00
2019-03-04T12:36:46.936Z,98579.00
2019-03-04T12:39:16.628Z,98580.00
2019-03-04T12:41:46.845Z,98577.00
2019-03-04T12:44:16.232Z,98559.00
2019-03-04T12:46:45.628Z,98553.00
2019-03-04T12:49:14.986Z,98556.00
2019-03-04T12:51:44.342Z,98547.00
2019-03-04T12:54:13.712Z,98545.00
2019-03-04T12:56:43.082Z,98541.00
2019-03-04T12:59:12.620Z,98538.00
2019-03-04T13:01:42.266Z,98540.00
2019-03-04T13:04:11.630Z,98524.00
2019-03-04T13:06:40.994Z,98523.00
2019-03-04T13:09:14.671Z,98519.00
2019-03-04T13:11:41.467Z,98509.00
2019-03-04T13:14:10.834Z,98503.00
2019-03-04T13:16:40.220Z,98506.00
2019-03-04T13:19:10.132Z,98491.00
2019-03-04T13:21:39.492Z,98476.00
2019-03-04T13:24:08.893Z,98487.00
2019-03-04T13:26:38.263Z,98484.00
2019-03-04T13:29:07.790Z,98474.00
2019-03-04T13:31:37.188Z,98472.00
2019-03-04T13:34:06.562Z,98452.00
2019-03-04T13:36:35.950Z,98470.00
2019-03-04T13:39:07.636Z,98456.00
2019-03-04T13:41:37.538Z,98464.00
2019-03-04T13:44:06.919Z,98454.00
2019-03-04T13:46:36.557Z,98452.00
2019-03-04T13:49:05.971Z,98450.00
2019-03-04T13:51:35.377Z,98450.00
2019-03-04T13:54:04.795Z,98442.00
2019-03-04T13:56:34.431Z,98437.00
2019-03-04T13:59:03.812Z,98442.00
2019-03-04T14:01:33.258Z,98441.00
2019-03-04T14:04:02.628Z,98429.00
2019-03-04T14:06:31.997Z,98425.00
2019-03-04T14:09:01.552Z,98428.00
2019-03-04T14:11:30.916Z,98424.00
2019-03-04T14:14:01.984Z,98426.00
2019-03-04T14:16:31.564Z,98436.00
2019-03-04T14:19:00.941Z,98428.00
2019-03-04T14:21:30.623Z,98439.00
2019-03-04T14:24:00.000Z,98447.00
2019-03-04T14:26:29.360Z,98439.00
2019-03-04T14:28:58.730Z,98435.00
2019-03-04T14:31:28.137Z,98437.00
2019-03-04T14:33:57.517Z,98440.00
2019-03-04T14:36:26.902Z,98439.00
2019-03-04T14:38:56.525Z,98454.00
2019-03-04T14:41:25.892Z,98449.00
2019-03-04T14:43:55.260Z,98433.00
2019-03-04T14:46:25.177Z,98450.00
2019-03-04T14:48:54.541Z,98434.00
2019-03-04T14:51:24.079Z,98435.00
2019-03-04T14:53:53.816Z,98444.00
2019-03-04T14:56:23.201Z,98443.00
2019-03-04T14:59:09.896Z,98442.00
2019-03-04T15:01:23.672Z,98441.00
2019-03-04T15:03:53.053Z,98438.00
2019-03-04T15:06:22.412Z,98455.00
2019-03-04T15:08:51.786Z,98462.00
2019-03-04T15:11:21.155Z,98454.00
2019-03-04T15:13:50.529Z,98441.00
2019-03-04T15:16:20.307Z,98439.00
2019-03-04T15:18:49.631Z,98441.00
2019-03-04T15:21:19.025Z,98444.00
2019-03-04T15:23:48.601Z,98448.00
2019-03-04T15:26:18.032Z,98433.00
2019-03-04T15:28:47.408Z,98430.00
2019-03-04T15:31:16.786Z,98441.00
2019-03-04T15:33:46.149Z,98436.00
2019-03-04T15:36:15.533Z,98442.00
2019-03-04T15:38:44.966Z,98427.00
2019-03-04T15:41:14.654Z,98414.00
2019-03-04T15:43:44.012Z,98421.00
2019-03-04T15:46:13.393Z,98409.00
2019-03-04T15:48:42.769Z,98412.00
2019-03-04T15:51:12.163Z,98395.00
2019-03-04T15:53:43.492Z,98405.00
2019-03-04T15:56:12.657Z,98394.00
2019-03-04T15:58:42.015Z,98380.00
2019-03-04T16:01:12.685Z,98388.00
2019-03-04T16:03:42.058Z,98397.00
2019-03-04T16:06:11.441Z,98408.00
2019-03-04T16:08:40.895Z,98425.00
2019-03-04T16:11:10.604Z,98526.00
2019-03-04T16:13:39.979Z,98597.00
2019-03-04T16:16:09.412Z,98642.00
2019-03-04T16:18:38.785Z,98661.00
2019-03-04T16:21:08.166Z,98654.00
2019-03-04T16:23:37.938Z,98669.00
2019-03-04T16:26:10.571Z,98676.00
2019-03-04T16:28:40.005Z,98681.00
2019-03-04T16:31:09.411Z,98673.00
2019-03-04T16:33:39.535Z,98679.00
2019-03-04T16:36:08.936Z,98675.00
2019-03-04T16:38:38.320Z,98680.00
2019-03-04T16:41:07.690Z,98659.00
2019-03-04T16:43:37.057Z,98681.00
2019-03-04T16:46:06.466Z,98687.00
2019-03-04T16:48:35.821Z,98690.00
2019-03-04T16:51:05.989Z,98699.00
2019-03-04T16:53:36.082Z,98699.00
2019-03-04T16:56:05.473Z,98707.00
2019-03-04T16:58:34.837Z,98710.00
2019-03-04T17:01:04.296Z,98708.00
2019-03-04T17:03:33.660Z,98718.00
2019-03-04T17:06:03.029Z,98719.00
2019-03-04T17:08:32.426Z,98712.00
2019-03-04T17:11:01.867Z,98714.00
2019-03-04T17:13:31.225Z,98717.00
2019-03-04T17:16:00.615Z,98712.00
2019-03-04T17:18:29.978Z,98708.00
2019-03-04T17:20:59.612Z,98714.00
2019-03-04T17:23:28.981Z,98723.00
2019-03-04T17:25:58.353Z,98720.00
2019-03-04T17:28:28.087Z,98734.00
2019-03-04T17:30:57.486Z,98737.00
2019-03-04T17:33:26.852Z,98744.00
2019-03-04T17:35:56.225Z,98753.00
2019-03-04T17:38:25.610Z,98753.00
2019-03-04T17:40:54.998Z,98756.00
2019-03-04T17:43:24.355Z,98765.00
2019-03-04T17:45:53.730Z,98769.00
2019-03-04T17:48:23.095Z,98759.00
2019-03-04T17:50:52.471Z,98771.00
2019-03-04T17:53:22.385Z,98769.00
2019-03-04T17:55:51.743Z,98771.00
2019-03-04T17:58:21.127Z,98779.00
2019-03-04T18:00:55.117Z,98777.00
2019-03-04T18:03:24.485Z,98786.00
2019-03-04T18:05:54.891Z,98771.00
2019-03-04T18:08:24.578Z,98777.00
2019-03-04T18:10:53.969Z,98794.00
2019-03-04T18:13:23.353Z,98764.00
2019-03-04T18:15:52.738Z,98801.00
2019-03-04T18:18:22.163Z,98794.00
2019-03-04T18:20:51.527Z,98803.00
2019-03-04T18:23:20.947Z,98811.00
2019-03-04T18:26:03.647Z,98812.00
2019-03-04T18:28:57.226Z,98817.00
2019-03-04T18:31:35.361Z,98806.00
2019-03-04T18:34:17.846Z,98817.00
2019-03-04T18:37:19.378Z,98826.00
2019-03-04T18:40:13.310Z,98827.00
2019-03-04T18:43:12.652Z,98818.00
2019-03-04T18:45:49.272Z,98822.00
2019-03-04T18:48:28.663Z,98834.00
2019-03-04T18:50:58.055Z,98830.00
2019-03-04T18:53:27.422Z,98820.00
2019-03-04T18:55:56.791Z,98843.00
2019-03-04T18:58:26.483Z,98836.00
2019-03-04T19:00:55.866Z,98835.00
2019-03-04T19:03:25.225Z,98843.00
2019-03-04T19:05:54.621Z,98843.00
2019-03-04T19:08:23.988Z,98844.00
2019-03-04T19:10:53.492Z,98850.00
2019-03-04T19:13:22.930Z,98851.00
2019-03-04T19:15:52.316Z,98857.00
2019-03-04T19:18:21.692Z,98865.00
2019-03-04T19:20:51.069Z,98866.00
2019-03-04T19:23:20.443Z,98875.00
2019-03-04T19:25:50.126Z,98874.00
2019-03-04T19:28:19.557Z,98870.00
2019-03-04T19:30:48.964Z,98889.00
2019-03-04T19:33:19.165Z,98883.00
2019-03-04T19:35:48.554Z,98883.00
2019-03-04T19:38:17.931Z,98897.00
2019-03-04T19:40:47.306Z,98911.00
2019-03-04T19:43:16.671Z,98916.00
2019-03-04T19:45:46.777Z,98915.00
2019-03-04T19:48:16.284Z,98904.00
2019-03-04T19:50:45.946Z,98905.00
2019-03-04T19:53:15.346Z,98921.00
2019-03-04T19:55:44.879Z,98917.00
2019-03-04T19:58:14.352Z,98918.00
2019-03-04T20:00:43.861Z,98919.00
2019-03-04T20:03:13.239Z,98931.00
2019-03-04T20:05:43.783Z,98945.00
2019-03-04T20:08:13.846Z,98935.00
2019-03-04T20:10:43.792Z,98939.00
2019-03-04T20:13:13.202Z,98927.00
2019-03-04T20:15:43.005Z,98934.00
2019-03-04T20:18:12.392Z,98932.00
2019-03-04T20:20:42.380Z,98934.00
2019-03-04T20:23:11.749Z,98930.00
2019-03-04T20:25:41.133Z,98933.00
2019-03-04T20:28:11.866Z,98934.00
2019-03-04T20:30:41.387Z,98944.00
2019-03-04T20:33:10.739Z,98948.00
2019-03-04T20:35:40.131Z,98941.00
2019-03-04T20:38:22.794Z,98945.00
2019-03-04T20:40:52.202Z,98952.00
2019-03-04T20:43:21.561Z,98956.00
2019-03-04T20:45:50.929Z,98962.00
2019-03-04T20:48:20.334Z,98978.00
2019-03-04T20:50:49.697Z,98984.00
2019-03-04T20:53:19.148Z,98977.00
2019-03-04T20:55:48.529Z,98982.00
2019-03-04T20:58:17.918Z,99000.00
2019-03-04T21:00:47.358Z,98996.00
2019-03-04T21:03:17.047Z,98985.00
2019-03-04T21:05:46.410Z,98983.00
2019-03-04T21:08:16.118Z,98988.00
2019-03-04T21:10:45.628Z,99006.00
2019-03-04T21:13:16.897Z,99012.00
2019-03-04T21:15:46.319Z,99013.00
2019-03-04T21:18:15.772Z,99006.00
2019-03-04T21:20:45.203Z,99009.00
2019-03-04T21:23:14.639Z,99021.00
2019-03-04T21:26:09.491Z,99027.00
2019-03-04T21:29:04.410Z,99028.00
2019-03-04T21:31:44.623Z,99048.00
2019-03-04T21:34:47.493Z,99059.00
2019-03-04T21:37:27.386Z,99055.00
2019-03-04T21:40:01.409Z,99065.00
2019-03-04T21:42:40.882Z,99059.00
2019-03-04T21:45:20.184Z,99072.00
2019-03-04T21:48:06.282Z,99061.00
2019-03-04T21:51:00.508Z,99066.00
2019-03-04T21:53:49.077Z,99081.00
2019-03-04T21:56:35.022Z,99079.00
2019-03-04T21:59:07.758Z,99080.00
2019-03-04T22:01:47.212Z,99053.00
2019-03-04T22:04:16.605Z,99097.00
2019-03-04T22:06:46.008Z,99091.00
2019-03-04T22:09:15.988Z,99100.00
2019-03-04T22:11:45.380Z,99102.00
2019-03-04T22:14:14.962Z,99112.00
2019-03-04T22:16:44.358Z,99102.00
2019-03-04T22:19:14.018Z,99119.00
2019-03-04T22:21:43.406Z,99123.00
2019-03-04T22:24:12.744Z,99112.00
2019-03-04T22:26:42.119Z,99133.00
2019-03-04T22:29:11.502Z,99117.00
2019-03-04T22:31:40.852Z,99139.00
2019-03-04T22:34:10.247Z,99137.00
2019-03-04T22:36:42.539Z,99149.00
2019-03-04T22:39:11.962Z,99135.00
2019-03-04T22:41:41.380Z,99147.00
2019-03-04T22:44:10.772Z,99146.00
2019-03-04T22:46:40.200Z,99164.00
2019-03-04T22:49:09.547Z,99166.00
2019-03-04T22:51:38.927Z,99173.00
2019-03-04T22:54:08.301Z,99174.00
2019-03-04T22:56:37.854Z,99171.00
2019-03-04T22:59:07.215Z,99159.00
2019-03-04T23:01:42.911Z,99185.00
2019-03-04T23:04:17.170Z,99182.00
2019-03-04T23:06:48.894Z,99177.00
2019-03-04T23:09:19.723Z,99188.00
2019-03-04T23:12:05.036Z,99203.00
2019-03-04T23:14:34.410Z,99194.00
2019-03-04T23:17:04.241Z,99208.00
2019-03-04T23:19:33.839Z,99207.00
2019-03-04T23:22:03.212Z,99197.00
2019-03-04T23:24:32.578Z,99209.00
2019-03-04T23:27:01.969Z,99215.00
2019-03-04T23:29:31.337Z,99220.00
2019-03-04T23:32:00.714Z,99212.00
2019-03-04T23:34:30.084Z,99205.00
2019-03-04T23:36:59.467Z,99215.00
2019-03-04T23:39:28.854Z,99210.00
2019-03-04T23:41:58.241Z,99213.00
2019-03-04T23:44:27.628Z,99218.00
2019-03-04T23:46:56.989Z,99225.00
2019-03-04T23:49:26.355Z,99229.00
2019-03-04T23:51:55.726Z,99220.00
2019-03-04T23:54:25.103Z,99225.00
2019-03-04T23:56:54.467Z,99210.00
2019-03-04T23:59:23.824Z,99231.00
