createdAt,value
2023-07-02T00:00:07.492Z,21.81
2023-07-02T00:01:12.582Z,21.87
2023-07-02T00:02:16.014Z,21.87
2023-07-02T00:03:19.510Z,21.86
2023-07-02T00:04:21.844Z,21.82
2023-07-02T00:05:24.143Z,21.83
2023-07-02T00:06:27.615Z,21.84
2023-07-02T00:07:29.826Z,21.81
2023-07-02T00:08:32.329Z,21.83
2023-07-02T00:09:34.727Z,21.82
2023-07-02T00:10:37.192Z,21.79
2023-07-02T00:11:42.275Z,21.78
2023-07-02T00:12:44.656Z,21.74
2023-07-02T00:13:47.070Z,21.75
2023-07-02T00:14:49.993Z,21.76
2023-07-02T00:15:52.216Z,21.77
2023-07-02T00:16:54.741Z,21.76
2023-07-02T00:17:57.130Z,21.76
2023-07-02T00:18:59.754Z,21.76
2023-07-02T00:20:02.465Z,21.76
2023-07-02T00:21:06.345Z,21.74
2023-07-02T00:23:19.191Z,21.83
2023-07-02T00:24:21.706Z,21.68
2023-07-02T00:25:23.916Z,21.73
2023-07-02T00:26:28.247Z,21.72
2023-07-02T00:27:30.708Z,21.72
2023-07-02T00:28:33.713Z,21.69
2023-07-02T00:29:35.952Z,21.74
2023-07-02T00:30:38.937Z,21.71
2023-07-02T00:31:41.300Z,21.73
2023-07-02T00:32:43.665Z,21.76
2023-07-02T00:33:47.406Z,21.76
2023-07-02T00:34:49.805Z,21.74
2023-07-02T00:35:52.109Z,21.74
2023-07-02T00:36:54.595Z,21.74
2023-07-02T00:37:57.053Z,21.75
2023-07-02T00:38:59.596Z,21.76
2023-07-02T00:40:02.020Z,21.74
2023-07-02T00:41:04.721Z,21.72
2023-07-02T00:42:07.324Z,21.71
2023-07-02T00:43:09.802Z,21.69
2023-07-02T00:44:11.884Z,21.70
2023-07-02T00:45:14.167Z,21.70
2023-07-02T00:46:18.990Z,21.71
2023-07-02T00:47:22.547Z,21.72
2023-07-02T00:48:25.484Z,21.70
2023-07-02T00:49:28.073Z,21.69
2023-07-02T00:50:30.399Z,21.71
2023-07-02T00:51:32.753Z,21.70
2023-07-02T00:52:35.074Z,21.74
2023-07-02T00:53:38.285Z,21.72
2023-07-02T00:54:40.547Z,21.75
2023-07-02T00:55:43.002Z,21.72
2023-07-02T00:56:45.411Z,21.72
2023-07-02T00:57:47.936Z,21.77
2023-07-02T00:58:52.277Z,21.75
2023-07-02T00:59:54.752Z,21.74
2023-07-02T01:00:57.194Z,21.73
2023-07-02T01:01:59.663Z,21.74
2023-07-02T01:03:02.203Z,21.74
2023-07-02T01:04:07.392Z,21.78
2023-07-02T01:05:09.869Z,21.80
2023-07-02T01:06:13.230Z,21.85
2023-07-02T01:07:15.676Z,21.83
2023-07-02T01:08:18.105Z,21.83
2023-07-02T01:09:21.073Z,21.85
2023-07-02T01:10:23.452Z,21.83
2023-07-02T01:12:37.680Z,21.94
2023-07-02T01:13:40.035Z,21.70
2023-07-02T01:14:45.927Z,21.73
2023-07-02T01:15:49.866Z,21.70
2023-07-02T01:16:53.769Z,21.68
2023-07-02T01:17:57.565Z,21.73
2023-07-02T01:19:02.613Z,21.70
2023-07-02T01:20:07.386Z,21.71
2023-07-02T01:21:09.642Z,21.69
2023-07-02T01:22:13.595Z,21.68
2023-07-02T01:23:16.601Z,21.70
2023-07-02T01:24:19.734Z,21.69
2023-07-02T01:25:22.456Z,21.69
2023-07-02T01:26:27.196Z,21.72
2023-07-02T01:27:30.313Z,21.74
2023-07-02T01:28:37.171Z,21.70
2023-07-02T01:29:39.591Z,21.72
2023-07-02T01:30:41.893Z,21.72
2023-07-02T01:31:46.720Z,21.70
2023-07-02T01:32:50.545Z,21.71
2023-07-02T01:33:53.010Z,21.69
2023-07-02T01:34:55.287Z,21.65
2023-07-02T01:35:57.601Z,21.61
2023-07-02T01:37:01.178Z,21.61
2023-07-02T01:38:03.628Z,21.61
2023-07-02T01:39:08.542Z,21.64
2023-07-02T01:40:11.327Z,21.64
2023-07-02T01:41:13.791Z,21.63
2023-07-02T01:42:19.535Z,21.65
2023-07-02T01:43:21.916Z,21.68
2023-07-02T01:44:24.071Z,21.68
2023-07-02T01:45:26.520Z,21.71
2023-07-02T01:46:30.504Z,21.72
2023-07-02T01:47:33.362Z,21.71
2023-07-02T01:48:35.779Z,21.74
2023-07-02T01:49:38.142Z,21.69
2023-07-02T01:50:40.811Z,21.71
2023-07-02T01:51:53.256Z,21.72
2023-07-02T01:52:55.692Z,21.72
2023-07-02T01:53:58.381Z,21.73
2023-07-02T01:55:01.779Z,21.73
2023-07-02T01:56:04.447Z,21.73
2023-07-02T01:57:07.212Z,21.74
2023-07-02T01:58:10.674Z,21.72
2023-07-02T01:59:13.360Z,21.71
2023-07-02T02:00:16.543Z,21.71
2023-07-02T02:01:18.716Z,21.71
2023-07-02T02:02:21.199Z,21.71
2023-07-02T02:03:23.646Z,21.71
2023-07-02T02:04:26.197Z,21.70
2023-07-02T02:05:28.576Z,21.71
2023-07-02T02:06:31.568Z,21.68
2023-07-02T02:07:34.105Z,21.70
2023-07-02T02:08:37.021Z,21.71
2023-07-02T02:09:39.300Z,21.71
2023-07-02T02:10:41.809Z,21.70
2023-07-02T02:11:46.406Z,21.67
2023-07-02T02:12:48.858Z,21.67
2023-07-02T02:13:51.204Z,21.66
2023-07-02T02:14:53.911Z,21.65
2023-07-02T02:15:56.381Z,21.66
2023-07-02T02:16:59.258Z,21.64
2023-07-02T02:18:01.827Z,21.65
2023-07-02T02:19:05.095Z,21.66
2023-07-02T02:20:10.012Z,21.65
2023-07-02T02:21:12.298Z,21.67
2023-07-02T02:22:15.377Z,21.62
2023-07-02T02:23:17.734Z,21.65
2023-07-02T02:24:19.984Z,21.62
2023-07-02T02:25:22.211Z,21.64
2023-07-02T02:26:24.796Z,21.60
2023-07-02T02:27:26.997Z,21.59
2023-07-02T02:28:29.403Z,21.62
2023-07-02T02:29:31.770Z,21.58
2023-07-02T02:30:34.244Z,21.59
2023-07-02T02:31:37.689Z,21.57
2023-07-02T02:32:40.652Z,21.54
2023-07-02T02:33:45.257Z,21.53
2023-07-02T02:34:47.857Z,21.58
2023-07-02T02:35:51.459Z,21.59
2023-07-02T02:36:54.340Z,21.60
2023-07-02T02:37:57.470Z,21.60
2023-07-02T02:38:59.872Z,21.61
2023-07-02T02:40:02.746Z,21.59
2023-07-02T02:41:05.121Z,21.59
2023-07-02T02:42:11.194Z,21.60
2023-07-02T02:43:13.716Z,21.55
2023-07-02T02:44:15.963Z,21.54
2023-07-02T02:45:18.591Z,21.56
2023-07-02T02:46:22.343Z,21.56
2023-07-02T02:47:24.958Z,21.57
2023-07-02T02:48:27.249Z,21.53
2023-07-02T02:49:30.697Z,21.52
2023-07-02T02:50:33.093Z,21.53
2023-07-02T02:51:35.378Z,21.50
2023-07-02T02:52:37.607Z,21.52
2023-07-02T02:53:39.795Z,21.53
2023-07-02T02:54:42.495Z,21.53
2023-07-02T02:55:45.009Z,21.57
2023-07-02T02:56:47.838Z,21.55
2023-07-02T02:57:50.850Z,21.50
2023-07-02T02:58:53.244Z,21.50
2023-07-02T02:59:55.575Z,21.49
2023-07-02T03:00:58.084Z,21.43
2023-07-02T03:02:00.646Z,21.43
2023-07-02T03:03:03.242Z,21.41
2023-07-02T03:04:05.510Z,21.44
2023-07-02T03:05:08.543Z,21.45
2023-07-02T03:06:11.829Z,21.44
2023-07-02T03:07:14.180Z,21.45
2023-07-02T03:08:16.642Z,21.46
2023-07-02T03:09:19.690Z,21.46
2023-07-02T03:10:21.997Z,21.43
2023-07-02T03:11:24.370Z,21.41
2023-07-02T03:12:27.265Z,21.38
2023-07-02T03:13:29.718Z,21.41
2023-07-02T03:14:32.059Z,21.41
2023-07-02T03:15:34.532Z,21.36
2023-07-02T03:16:37.533Z,21.30
2023-07-02T03:17:39.774Z,21.28
2023-07-02T03:18:42.090Z,21.26
2023-07-02T03:19:44.423Z,21.30
2023-07-02T03:20:47.566Z,21.29
2023-07-02T03:21:50.073Z,21.30
2023-07-02T03:22:52.222Z,21.27
2023-07-02T03:23:54.454Z,21.26
2023-07-02T03:24:57.270Z,21.26
2023-07-02T03:25:59.570Z,21.27
2023-07-02T03:27:02.234Z,21.27
2023-07-02T03:28:04.598Z,21.24
2023-07-02T03:29:07.381Z,21.28
2023-07-02T03:30:10.590Z,21.30
2023-07-02T03:31:13.094Z,21.29
2023-07-02T03:32:15.389Z,21.32
2023-07-02T03:33:17.385Z,21.34
2023-07-02T03:34:20.055Z,21.36
2023-07-02T03:35:22.457Z,21.35
2023-07-02T03:36:24.756Z,21.33
2023-07-02T03:37:27.320Z,21.34
2023-07-02T03:38:31.530Z,21.38
2023-07-02T03:39:33.759Z,21.38
2023-07-02T03:40:36.277Z,21.36
2023-07-02T03:41:38.605Z,21.40
2023-07-02T03:42:41.849Z,21.42
2023-07-02T03:43:44.112Z,21.46
2023-07-02T03:44:46.561Z,21.45
2023-07-02T03:45:49.290Z,21.47
2023-07-02T03:46:51.786Z,21.47
2023-07-02T03:47:54.391Z,21.50
2023-07-02T03:48:56.541Z,21.53
2023-07-02T03:49:59.144Z,21.54
2023-07-02T03:51:02.330Z,21.54
2023-07-02T03:52:05.298Z,21.57
2023-07-02T03:53:10.435Z,21.60
2023-07-02T03:54:15.876Z,21.64
2023-07-02T03:55:18.153Z,21.65
2023-07-02T03:56:20.702Z,21.68
2023-07-02T03:57:22.962Z,21.68
2023-07-02T03:58:26.564Z,21.69
2023-07-02T03:59:33.181Z,21.71
2023-07-02T04:00:35.453Z,21.71
2023-07-02T04:01:37.781Z,21.70
2023-07-02T04:02:40.084Z,21.69
2023-07-02T04:03:50.589Z,21.73
2023-07-02T04:04:55.082Z,21.70
2023-07-02T04:05:57.957Z,21.71
2023-07-02T04:07:00.374Z,21.73
2023-07-02T04:08:02.679Z,21.70
2023-07-02T04:09:04.888Z,21.74
2023-07-02T04:10:08.352Z,21.77
2023-07-02T04:11:11.285Z,21.76
2023-07-02T04:12:14.078Z,21.76
2023-07-02T04:13:19.446Z,21.77
2023-07-02T04:14:25.292Z,21.78
2023-07-02T04:16:41.223Z,21.92
2023-07-02T04:17:43.610Z,21.71
2023-07-02T04:20:13.473Z,21.83
2023-07-02T04:21:20.572Z,21.65
2023-07-02T04:22:23.210Z,21.64
2023-07-02T04:23:26.421Z,21.65
2023-07-02T04:24:29.936Z,21.62
2023-07-02T04:27:04.376Z,21.74
2023-07-02T04:27:52.081Z,21.58
2023-07-02T04:28:54.881Z,21.62
2023-07-02T04:29:57.280Z,21.64
2023-07-02T04:31:00.160Z,21.66
2023-07-02T04:32:02.658Z,21.68
2023-07-02T04:33:05.084Z,21.74
2023-07-02T04:34:07.334Z,21.75
2023-07-02T04:35:10.255Z,21.79
2023-07-02T04:36:13.017Z,21.77
2023-07-02T04:37:15.693Z,21.74
2023-07-02T04:38:18.400Z,21.78
2023-07-02T04:39:21.033Z,21.82
2023-07-02T04:40:24.047Z,21.83
2023-07-02T04:41:27.266Z,21.83
2023-07-02T04:42:29.609Z,21.86
2023-07-02T04:43:32.642Z,21.88
2023-07-02T04:44:34.961Z,21.91
2023-07-02T04:45:37.405Z,21.94
2023-07-02T04:46:39.884Z,21.95
2023-07-02T04:47:43.858Z,21.96
2023-07-02T04:48:46.273Z,22.01
2023-07-02T04:49:48.520Z,22.06
2023-07-02T04:50:51.590Z,22.11
2023-07-02T04:51:54.594Z,22.16
2023-07-02T04:52:57.259Z,22.21
2023-07-02T04:53:59.504Z,22.25
2023-07-02T04:55:03.949Z,22.29
2023-07-02T04:56:08.588Z,22.33
2023-07-02T04:57:11.059Z,22.31
2023-07-02T04:58:13.248Z,22.34
2023-07-02T04:59:15.759Z,22.33
2023-07-02T05:00:18.607Z,22.34
2023-07-02T05:01:21.433Z,22.33
2023-07-02T05:02:23.970Z,22.35
2023-07-02T05:03:27.119Z,22.36
2023-07-02T05:04:29.503Z,22.38
2023-07-02T05:05:31.926Z,22.38
2023-07-02T05:06:34.230Z,22.42
2023-07-02T05:07:36.478Z,22.45
2023-07-02T05:08:39.170Z,22.49
2023-07-02T05:09:43.159Z,22.54
2023-07-02T05:10:46.125Z,22.55
2023-07-02T05:11:49.045Z,22.61
2023-07-02T05:12:51.520Z,22.63
2023-07-02T05:13:54.945Z,22.68
2023-07-02T05:14:57.317Z,22.67
2023-07-02T05:15:59.520Z,22.69
2023-07-02T05:17:01.863Z,22.72
2023-07-02T05:18:04.244Z,22.67
2023-07-02T05:19:06.699Z,22.67
2023-07-02T05:20:10.011Z,22.65
2023-07-02T05:21:12.452Z,22.65
2023-07-02T05:22:19.951Z,22.66
2023-07-02T05:23:22.415Z,22.68
2023-07-02T05:24:25.094Z,22.67
2023-07-02T05:25:27.421Z,22.67
2023-07-02T05:26:29.715Z,22.66
2023-07-02T05:27:31.858Z,22.65
2023-07-02T05:28:34.154Z,22.64
2023-07-02T05:29:39.392Z,22.66
2023-07-02T05:30:44.557Z,22.64
2023-07-02T05:31:47.925Z,22.64
2023-07-02T05:32:50.277Z,22.65
2023-07-02T05:33:53.256Z,22.67
2023-07-02T05:34:56.059Z,22.68
2023-07-02T05:35:58.610Z,22.67
2023-07-02T05:37:00.872Z,22.70
2023-07-02T05:38:03.745Z,22.70
2023-07-02T05:39:06.367Z,22.73
2023-07-02T05:40:10.431Z,22.73
2023-07-02T05:42:31.076Z,22.87
2023-07-02T05:43:33.825Z,22.76
2023-07-02T05:44:36.206Z,22.78
2023-07-02T05:45:38.425Z,22.80
2023-07-02T05:46:40.846Z,22.80
2023-07-02T05:47:43.224Z,22.80
2023-07-02T05:48:45.556Z,22.81
2023-07-02T05:49:48.132Z,22.80
2023-07-02T05:50:51.193Z,22.82
2023-07-02T05:51:53.874Z,22.82
2023-07-02T05:52:56.199Z,22.84
2023-07-02T05:53:58.674Z,22.83
2023-07-02T05:55:01.393Z,22.85
2023-07-02T05:56:04.433Z,22.86
2023-07-02T05:57:06.899Z,22.86
2023-07-02T05:58:10.261Z,22.89
2023-07-02T05:59:12.795Z,22.90
2023-07-02T06:00:15.913Z,22.94
2023-07-02T06:01:18.915Z,22.95
2023-07-02T06:02:21.367Z,22.96
2023-07-02T06:03:23.474Z,22.98
2023-07-02T06:04:26.461Z,22.99
2023-07-02T06:05:28.817Z,23.02
2023-07-02T06:06:31.941Z,23.05
2023-07-02T06:07:34.215Z,23.08
2023-07-02T06:08:37.455Z,23.11
2023-07-02T06:09:39.668Z,23.14
2023-07-02T06:10:43.069Z,23.17
2023-07-02T06:11:45.357Z,23.18
2023-07-02T06:12:47.629Z,23.22
2023-07-02T06:13:49.821Z,23.23
2023-07-02T06:14:52.276Z,23.23
2023-07-02T06:15:58.571Z,23.25
2023-07-02T06:17:01.273Z,23.26
2023-07-02T06:18:03.689Z,23.25
2023-07-02T06:19:06.985Z,23.26
2023-07-02T06:20:11.253Z,23.25
2023-07-02T06:21:13.613Z,23.26
2023-07-02T06:22:15.719Z,23.27
2023-07-02T06:23:17.985Z,23.27
2023-07-02T06:24:20.583Z,23.27
2023-07-02T06:25:23.112Z,23.27
2023-07-02T06:26:25.996Z,23.30
2023-07-02T06:27:28.853Z,23.28
2023-07-02T06:28:31.090Z,23.28
2023-07-02T06:29:33.369Z,23.30
2023-07-02T06:30:35.623Z,23.31
2023-07-02T06:31:37.987Z,23.34
2023-07-02T06:32:40.782Z,23.34
2023-07-02T06:33:42.862Z,23.36
2023-07-02T06:34:46.094Z,23.37
2023-07-02T06:36:58.693Z,23.54
2023-07-02T06:38:01.448Z,23.48
2023-07-02T06:39:03.892Z,23.49
2023-07-02T06:40:08.223Z,23.53
2023-07-02T06:41:10.588Z,23.54
2023-07-02T06:42:13.456Z,23.58
2023-07-02T06:43:16.374Z,23.62
2023-07-02T06:44:19.015Z,23.64
2023-07-02T06:45:21.799Z,23.67
2023-07-02T06:46:24.260Z,23.67
2023-07-02T06:47:27.142Z,23.71
2023-07-02T06:48:29.628Z,23.74
2023-07-02T06:49:32.032Z,23.75
2023-07-02T06:50:34.406Z,23.78
2023-07-02T06:51:36.845Z,23.78
2023-07-02T06:52:39.467Z,23.81
2023-07-02T06:53:42.675Z,23.85
2023-07-02T06:54:46.940Z,23.88
2023-07-02T06:55:49.078Z,23.92
2023-07-02T06:56:51.334Z,23.94
2023-07-02T06:57:53.525Z,23.96
2023-07-02T06:58:55.810Z,23.98
2023-07-02T06:59:59.215Z,24.03
2023-07-02T07:01:01.591Z,24.06
2023-07-02T07:02:04.763Z,24.08
2023-07-02T07:03:07.494Z,24.11
2023-07-02T07:04:09.954Z,24.14
2023-07-02T07:05:12.414Z,24.18
2023-07-02T07:06:14.829Z,24.21
2023-07-02T07:07:17.041Z,24.23
2023-07-02T07:08:19.124Z,24.26
2023-07-02T07:09:21.761Z,24.30
2023-07-02T07:10:24.154Z,24.31
2023-07-02T07:11:26.475Z,24.31
2023-07-02T07:12:28.977Z,24.33
2023-07-02T07:13:31.973Z,24.37
2023-07-02T07:14:34.179Z,24.38
2023-07-02T07:15:37.013Z,24.41
2023-07-02T07:16:41.544Z,24.43
2023-07-02T07:17:44.154Z,24.46
2023-07-02T07:18:46.644Z,24.49
2023-07-02T07:19:49.205Z,24.51
2023-07-02T07:20:52.037Z,24.53
2023-07-02T07:21:54.776Z,24.56
2023-07-02T07:22:58.552Z,24.60
2023-07-02T07:24:01.461Z,24.63
2023-07-02T07:25:04.084Z,24.68
2023-07-02T07:26:07.098Z,24.71
2023-07-02T07:27:10.052Z,24.74
2023-07-02T07:28:12.778Z,24.79
2023-07-02T07:29:15.328Z,24.80
2023-07-02T07:30:17.931Z,24.83
2023-07-02T07:31:20.765Z,24.84
2023-07-02T07:32:23.980Z,24.85
2023-07-02T07:33:26.915Z,24.89
2023-07-02T07:34:29.125Z,24.92
2023-07-02T07:35:31.277Z,24.94
2023-07-02T07:36:33.811Z,24.98
2023-07-02T07:37:36.548Z,24.96
2023-07-02T07:38:39.234Z,24.99
2023-07-02T07:39:42.129Z,25.04
2023-07-02T07:40:44.980Z,25.06
2023-07-02T07:41:47.744Z,25.09
2023-07-02T07:42:50.332Z,25.12
2023-07-02T07:43:52.573Z,25.14
2023-07-02T07:44:54.735Z,25.17
2023-07-02T07:45:57.151Z,25.20
2023-07-02T07:46:59.473Z,25.23
2023-07-02T07:48:02.657Z,25.27
2023-07-02T07:49:04.995Z,25.31
2023-07-02T07:50:08.635Z,25.36
2023-07-02T07:51:11.245Z,25.36
2023-07-02T07:52:13.462Z,25.38
2023-07-02T07:53:15.699Z,25.39
2023-07-02T07:54:18.030Z,25.41
2023-07-02T07:55:20.262Z,25.44
2023-07-02T07:56:23.132Z,25.48
2023-07-02T07:57:25.228Z,25.50
2023-07-02T07:58:27.478Z,25.53
2023-07-02T07:59:29.729Z,25.55
2023-07-02T08:00:32.653Z,25.56
2023-07-02T08:01:36.677Z,25.55
2023-07-02T08:02:38.940Z,25.59
2023-07-02T08:03:41.252Z,25.62
2023-07-02T08:04:43.547Z,25.65
2023-07-02T08:05:45.703Z,25.68
2023-07-02T08:06:47.847Z,25.70
2023-07-02T08:07:49.979Z,25.73
2023-07-02T08:08:52.263Z,25.79
2023-07-02T08:09:54.943Z,25.82
2023-07-02T08:10:57.626Z,25.85
2023-07-02T08:12:00.164Z,25.89
2023-07-02T08:13:02.456Z,25.89
2023-07-02T08:14:05.199Z,25.91
2023-07-02T08:15:09.094Z,25.91
2023-07-02T08:16:12.106Z,25.92
2023-07-02T08:17:14.874Z,25.93
2023-07-02T08:18:17.002Z,25.93
2023-07-02T08:19:19.799Z,25.95
2023-07-02T08:20:22.260Z,25.94
2023-07-02T08:21:24.474Z,25.97
2023-07-02T08:22:26.795Z,25.98
2023-07-02T08:23:29.481Z,26.00
2023-07-02T08:24:31.717Z,26.02
2023-07-02T08:25:34.514Z,26.04
2023-07-02T08:26:37.033Z,26.04
2023-07-02T08:27:39.522Z,26.06
2023-07-02T08:28:41.729Z,26.08
2023-07-02T08:29:43.910Z,26.10
2023-07-02T08:30:46.597Z,26.13
2023-07-02T08:31:49.162Z,26.16
2023-07-02T08:32:51.511Z,26.19
2023-07-02T08:33:54.791Z,26.21
2023-07-02T08:34:57.137Z,26.26
2023-07-02T08:35:59.389Z,26.28
2023-07-02T08:37:01.647Z,26.32
2023-07-02T08:38:03.844Z,26.34
2023-07-02T08:39:05.976Z,26.39
2023-07-02T08:40:17.155Z,26.41
2023-07-02T08:41:21.689Z,26.46
2023-07-02T08:42:24.294Z,26.48
2023-07-02T08:43:26.945Z,26.51
2023-07-02T08:44:29.154Z,26.52
2023-07-02T08:45:32.033Z,26.55
2023-07-02T08:46:34.862Z,26.57
2023-07-02T08:47:37.725Z,26.60
2023-07-02T08:48:40.149Z,26.62
2023-07-02T08:49:42.709Z,26.65
2023-07-02T08:50:45.599Z,26.67
2023-07-02T08:51:48.656Z,26.69
2023-07-02T08:52:52.942Z,26.72
2023-07-02T08:53:55.414Z,26.75
2023-07-02T08:54:58.178Z,26.78
2023-07-02T08:56:02.351Z,26.82
2023-07-02T08:57:05.739Z,26.86
2023-07-02T08:58:08.184Z,26.86
2023-07-02T08:59:10.402Z,26.90
2023-07-02T09:00:13.790Z,26.92
2023-07-02T09:01:16.786Z,26.94
2023-07-02T09:02:22.671Z,26.93
2023-07-02T09:03:26.382Z,26.97
2023-07-02T09:04:28.856Z,26.99
2023-07-02T09:05:31.219Z,27.01
2023-07-02T09:06:34.051Z,27.03
2023-07-02T09:09:04.233Z,27.16
2023-07-02T09:10:07.903Z,27.09
2023-07-02T09:11:14.156Z,27.12
2023-07-02T09:12:32.782Z,27.17
2023-07-02T09:13:51.108Z,27.19
2023-07-02T09:14:57.913Z,27.22
2023-07-02T09:16:00.163Z,27.28
2023-07-02T09:17:09.443Z,27.30
2023-07-02T09:18:19.777Z,27.34
2023-07-02T09:19:22.607Z,27.35
2023-07-02T09:20:28.528Z,27.37
2023-07-02T09:21:45.939Z,27.41
2023-07-02T09:22:56.471Z,27.44
2023-07-02T09:23:59.400Z,27.42
2023-07-02T09:25:02.876Z,27.43
2023-07-02T09:26:05.526Z,27.44
2023-07-02T09:27:08.934Z,27.48
2023-07-02T09:28:19.504Z,27.52
2023-07-02T09:30:40.366Z,27.69
2023-07-02T09:32:07.968Z,27.61
2023-07-02T09:32:53.680Z,27.61
2023-07-02T09:34:04.182Z,27.64
2023-07-02T09:35:07.121Z,27.65
2023-07-02T09:36:11.816Z,27.65
2023-07-02T09:37:14.154Z,27.67
2023-07-02T09:38:17.116Z,27.71
2023-07-02T09:39:28.312Z,27.73
2023-07-02T09:40:31.275Z,27.74
2023-07-02T09:41:33.807Z,27.76
2023-07-02T09:42:38.682Z,27.78
2023-07-02T09:43:41.034Z,27.80
2023-07-02T09:44:44.251Z,27.82
2023-07-02T09:45:50.548Z,27.87
2023-07-02T09:47:08.059Z,27.88
2023-07-02T09:48:16.137Z,27.91
2023-07-02T09:49:21.033Z,27.95
2023-07-02T09:50:23.780Z,27.97
2023-07-02T09:51:26.567Z,27.98
2023-07-02T09:52:29.576Z,28.01
2023-07-02T09:53:33.399Z,28.01
2023-07-02T09:54:38.132Z,28.04
2023-07-02T09:55:42.847Z,28.05
2023-07-02T09:56:46.200Z,28.07
2023-07-02T09:57:48.515Z,28.08
2023-07-02T09:58:50.822Z,28.09
2023-07-02T09:59:53.388Z,28.10
2023-07-02T10:00:55.788Z,28.09
2023-07-02T10:01:58.664Z,28.10
2023-07-02T10:03:00.983Z,28.11
2023-07-02T10:04:14.308Z,28.11
2023-07-02T10:06:49.729Z,28.19
2023-07-02T10:07:52.639Z,28.11
2023-07-02T10:08:56.819Z,28.13
2023-07-02T10:09:59.805Z,28.17
2023-07-02T10:11:13.300Z,28.22
2023-07-02T10:12:24.874Z,28.27
2023-07-02T10:13:28.125Z,28.29
2023-07-02T10:14:43.902Z,28.34
2023-07-02T10:15:46.169Z,28.39
2023-07-02T10:18:02.758Z,28.60
2023-07-02T10:19:12.420Z,28.50
2023-07-02T10:20:15.693Z,28.50
2023-07-02T10:21:18.318Z,28.53
2023-07-02T10:22:20.624Z,28.54
2023-07-02T10:23:34.544Z,28.55
2023-07-02T10:24:36.833Z,28.54
2023-07-02T10:25:40.192Z,28.53
2023-07-02T10:27:02.462Z,28.53
2023-07-02T10:28:21.711Z,28.52
2023-07-02T10:29:25.521Z,28.54
2023-07-02T10:30:33.748Z,28.59
2023-07-02T10:31:36.067Z,28.64
2023-07-02T10:32:38.888Z,28.66
2023-07-02T10:33:44.182Z,28.72
2023-07-02T10:34:46.547Z,28.74
2023-07-02T10:35:50.344Z,28.78
2023-07-02T10:36:56.671Z,28.81
2023-07-02T10:37:59.395Z,28.85
2023-07-02T10:39:02.874Z,28.87
2023-07-02T10:41:29.797Z,29.00
2023-07-02T10:42:32.453Z,28.89
2023-07-02T10:43:34.559Z,28.89
2023-07-02T10:46:00.283Z,29.03
2023-07-02T10:47:04.999Z,28.88
2023-07-02T10:48:10.497Z,28.84
2023-07-02T10:49:12.951Z,28.83
2023-07-02T10:50:21.026Z,28.81
2023-07-02T10:51:23.989Z,28.81
2023-07-02T10:52:26.795Z,28.84
2023-07-02T10:53:29.614Z,28.84
2023-07-02T10:54:43.567Z,28.90
2023-07-02T10:55:46.707Z,28.95
2023-07-02T10:56:49.230Z,28.99
2023-07-02T10:58:03.878Z,29.02
2023-07-02T10:59:06.067Z,29.06
2023-07-02T11:00:10.575Z,29.04
2023-07-02T11:01:12.931Z,29.04
2023-07-02T11:02:16.216Z,29.04
2023-07-02T11:03:23.486Z,29.04
2023-07-02T11:04:25.925Z,29.06
2023-07-02T11:05:30.106Z,29.10
2023-07-02T11:06:33.540Z,29.11
2023-07-02T11:07:35.695Z,29.13
2023-07-02T11:08:37.947Z,29.15
2023-07-02T11:09:40.071Z,29.17
2023-07-02T11:10:42.576Z,29.20
2023-07-02T11:13:19.929Z,29.37
2023-07-02T11:14:36.140Z,29.32
2023-07-02T11:15:38.929Z,29.39
2023-07-02T11:16:42.076Z,29.46
2023-07-02T11:17:44.491Z,29.45
2023-07-02T11:18:47.267Z,29.47
2023-07-02T11:19:52.219Z,29.50
2023-07-02T11:20:55.211Z,29.52
2023-07-02T11:21:59.078Z,29.53
2023-07-02T11:23:01.850Z,29.53
2023-07-02T11:24:08.799Z,29.52
2023-07-02T11:25:20.440Z,29.46
2023-07-02T11:26:22.978Z,29.40
2023-07-02T11:27:25.366Z,29.39
2023-07-02T11:28:29.202Z,29.38
2023-07-02T11:29:32.916Z,29.37
2023-07-02T11:30:39.425Z,29.35
2023-07-02T11:31:42.459Z,29.34
2023-07-02T11:32:55.732Z,29.32
2023-07-02T11:33:58.753Z,29.30
2023-07-02T11:35:00.969Z,29.32
2023-07-02T11:36:07.501Z,29.33
2023-07-02T11:37:09.648Z,29.33
2023-07-02T11:38:12.277Z,29.36
2023-07-02T11:39:14.633Z,29.40
2023-07-02T11:40:18.690Z,29.41
2023-07-02T11:41:22.199Z,29.42
2023-07-02T11:42:24.746Z,29.44
2023-07-02T11:43:26.973Z,29.48
2023-07-02T11:44:29.138Z,29.49
2023-07-02T11:45:31.317Z,29.52
2023-07-02T11:46:34.112Z,29.56
2023-07-02T11:47:39.212Z,29.59
2023-07-02T11:48:41.496Z,29.60
2023-07-02T11:49:44.155Z,29.60
2023-07-02T11:50:46.815Z,29.60
2023-07-02T11:51:49.000Z,29.60
2023-07-02T11:52:51.185Z,29.60
2023-07-02T11:53:53.521Z,29.61
2023-07-02T11:54:55.748Z,29.64
2023-07-02T11:55:57.947Z,29.64
2023-07-02T11:57:01.089Z,29.66
2023-07-02T11:58:03.708Z,29.70
2023-07-02T11:59:05.947Z,29.72
2023-07-02T12:00:10.281Z,29.74
2023-07-02T12:01:12.405Z,29.73
2023-07-02T12:02:14.697Z,29.75
2023-07-02T12:03:17.130Z,29.75
2023-07-02T12:04:20.465Z,29.72
2023-07-02T12:05:23.189Z,29.70
2023-07-02T12:06:26.579Z,29.72
2023-07-02T12:07:28.945Z,29.75
2023-07-02T12:08:31.382Z,29.78
2023-07-02T12:09:34.222Z,29.79
2023-07-02T12:10:38.619Z,29.78
2023-07-02T12:11:41.814Z,29.76
2023-07-02T12:12:44.153Z,29.73
2023-07-02T12:13:46.672Z,29.70
2023-07-02T12:14:48.877Z,29.70
2023-07-02T12:15:51.340Z,29.71
2023-07-02T12:16:54.478Z,29.72
2023-07-02T12:17:56.983Z,29.77
2023-07-02T12:18:59.375Z,29.78
2023-07-02T12:20:01.563Z,29.80
2023-07-02T12:21:03.982Z,29.84
2023-07-02T12:22:06.852Z,29.83
2023-07-02T12:23:09.261Z,29.81
2023-07-02T12:24:11.662Z,29.80
2023-07-02T12:25:14.481Z,29.75
2023-07-02T12:26:16.795Z,29.71
2023-07-02T12:27:19.102Z,29.67
2023-07-02T12:28:21.796Z,29.63
2023-07-02T12:29:24.574Z,29.62
2023-07-02T12:30:27.427Z,29.60
2023-07-02T12:31:30.752Z,29.58
2023-07-02T12:32:33.116Z,29.56
2023-07-02T12:33:35.808Z,29.51
2023-07-02T12:34:37.866Z,29.48
2023-07-02T12:35:40.389Z,29.46
2023-07-02T12:36:42.724Z,29.42
2023-07-02T12:37:53.664Z,29.38
2023-07-02T12:38:55.958Z,29.34
2023-07-02T12:39:58.298Z,29.31
2023-07-02T12:41:01.094Z,29.27
2023-07-02T12:42:03.776Z,29.25
2023-07-02T12:43:06.462Z,29.22
2023-07-02T12:44:08.735Z,29.20
2023-07-02T12:45:13.097Z,29.17
2023-07-02T12:46:16.148Z,29.16
2023-07-02T12:47:18.750Z,29.11
2023-07-02T12:48:21.122Z,29.06
2023-07-02T12:49:23.919Z,28.98
2023-07-02T12:50:26.310Z,28.88
2023-07-02T12:51:29.002Z,28.81
2023-07-02T12:52:31.194Z,28.69
2023-07-02T12:53:33.984Z,28.60
2023-07-02T12:54:36.352Z,28.48
2023-07-02T12:55:38.937Z,28.36
2023-07-02T12:56:42.610Z,28.26
2023-07-02T12:57:44.865Z,28.21
2023-07-02T12:58:46.905Z,28.13
2023-07-02T12:59:49.678Z,28.06
2023-07-02T13:00:51.974Z,28.01
2023-07-02T13:01:54.163Z,27.97
2023-07-02T13:03:04.678Z,27.91
2023-07-02T13:04:00.855Z,27.82
2023-07-02T13:05:05.207Z,27.76
2023-07-02T13:06:08.279Z,27.72
2023-07-02T13:07:11.036Z,27.66
2023-07-02T13:08:13.888Z,27.64
2023-07-02T13:09:16.216Z,27.60
2023-07-02T13:10:19.121Z,27.59
2023-07-02T13:11:21.492Z,27.55
2023-07-02T13:12:24.494Z,27.52
2023-07-02T13:13:29.042Z,27.40
2023-07-02T13:14:30.858Z,27.36
2023-07-02T13:15:33.057Z,27.34
2023-07-02T13:16:35.363Z,27.31
2023-07-02T13:17:37.872Z,27.27
2023-07-02T13:18:40.320Z,27.18
2023-07-02T13:19:42.966Z,27.16
2023-07-02T13:20:45.891Z,27.13
2023-07-02T13:21:49.782Z,27.08
2023-07-02T13:22:53.109Z,27.04
2023-07-02T13:23:55.330Z,27.05
2023-07-02T13:24:57.532Z,27.06
2023-07-02T13:25:59.554Z,27.08
2023-07-02T13:27:05.286Z,27.13
2023-07-02T13:28:07.909Z,27.15
2023-07-02T13:29:10.184Z,27.18
2023-07-02T13:30:13.105Z,27.22
2023-07-02T13:31:15.791Z,27.23
2023-07-02T13:32:19.044Z,27.27
2023-07-02T13:33:21.272Z,27.24
2023-07-02T13:34:23.957Z,27.24
2023-07-02T13:35:26.280Z,27.25
2023-07-02T13:36:28.496Z,27.23
2023-07-02T13:37:30.806Z,27.23
2023-07-02T13:38:33.016Z,27.25
2023-07-02T13:39:35.302Z,27.27
2023-07-02T13:40:37.549Z,27.28
2023-07-02T13:41:40.401Z,27.27
2023-07-02T13:42:43.236Z,27.30
2023-07-02T13:43:45.933Z,27.32
2023-07-02T13:44:49.084Z,27.32
2023-07-02T13:45:51.864Z,27.35
2023-07-02T13:46:54.715Z,27.36
2023-07-02T13:47:57.626Z,27.38
2023-07-02T13:48:59.799Z,27.39
2023-07-02T13:50:02.520Z,27.41
2023-07-02T13:51:05.186Z,27.42
2023-07-02T13:52:08.086Z,27.44
2023-07-02T13:53:10.887Z,27.46