createdAt,value
2022-12-22T00:01:53.643Z,20.40
2022-12-22T00:04:39.490Z,20.40
2022-12-22T00:07:24.961Z,20.40
2022-12-22T00:10:10.582Z,20.40
2022-12-22T00:12:55.800Z,20.30
2022-12-22T00:15:41.602Z,20.40
2022-12-22T00:18:32.704Z,20.40
2022-12-22T00:21:17.962Z,20.30
2022-12-22T00:24:03.293Z,20.30
2022-12-22T00:26:49.983Z,20.30
2022-12-22T00:29:35.414Z,20.30
2022-12-22T00:32:21.818Z,20.30
2022-12-22T00:35:07.228Z,20.30
2022-12-22T00:37:55.066Z,20.20
2022-12-22T00:40:43.862Z,20.20
2022-12-22T00:43:29.422Z,20.20
2022-12-22T00:46:15.271Z,20.20
2022-12-22T00:49:01.817Z,20.20
2022-12-22T00:51:47.165Z,20.10
2022-12-22T00:54:33.426Z,20.20
2022-12-22T00:57:19.902Z,20.20
2022-12-22T01:00:06.809Z,20.10
2022-12-22T01:02:52.721Z,20.10
2022-12-22T01:05:38.145Z,20.10
2022-12-22T01:08:23.601Z,20.10
2022-12-22T01:11:09.368Z,20.10
2022-12-22T01:13:55.854Z,20.10
2022-12-22T01:16:41.207Z,20.10
2022-12-22T01:19:26.583Z,20.10
2022-12-22T01:22:12.222Z,20.10
2022-12-22T01:24:57.548Z,20.10
2022-12-22T01:27:42.776Z,20.10
2022-12-22T01:30:29.237Z,20.00
2022-12-22T01:33:14.590Z,20.00
2022-12-22T01:36:00.394Z,20.00
2022-12-22T01:38:45.774Z,20.00
2022-12-22T01:41:35.101Z,20.00
2022-12-22T01:44:20.324Z,20.00
2022-12-22T01:47:06.218Z,20.00
2022-12-22T01:50:02.739Z,20.00
2022-12-22T01:52:51.762Z,20.00
2022-12-22T01:55:41.471Z,19.90
2022-12-22T01:58:44.129Z,20.00
2022-12-22T02:01:29.494Z,19.90
2022-12-22T02:04:15.323Z,19.90
2022-12-22T02:07:01.828Z,19.90
2022-12-22T02:09:53.279Z,19.90
2022-12-22T02:12:38.412Z,19.90
2022-12-22T02:15:34.575Z,19.80
2022-12-22T02:18:26.438Z,19.80
2022-12-22T02:21:13.996Z,19.80
2022-12-22T02:24:21.303Z,19.80
2022-12-22T02:27:10.770Z,19.80
2022-12-22T02:30:04.276Z,19.80
2022-12-22T02:32:53.690Z,19.80
2022-12-22T02:35:39.031Z,19.80
2022-12-22T02:38:43.507Z,19.80
2022-12-22T02:41:50.149Z,19.80
2022-12-22T02:44:54.285Z,19.70
2022-12-22T02:47:50.962Z,19.70
2022-12-22T02:50:48.452Z,19.70
2022-12-22T02:53:34.906Z,19.70
2022-12-22T02:56:25.337Z,19.70
2022-12-22T02:59:11.488Z,19.70
2022-12-22T03:01:57.481Z,19.60
2022-12-22T03:04:42.898Z,19.60
2022-12-22T03:07:28.366Z,19.70
2022-12-22T03:10:13.686Z,19.60
2022-12-22T03:12:59.193Z,19.60
2022-12-22T03:15:44.804Z,19.60
2022-12-22T03:18:31.807Z,19.60
2022-12-22T03:21:17.497Z,19.60
2022-12-22T03:24:03.128Z,19.60
2022-12-22T03:26:30.555Z,19.60
2022-12-22T03:28:57.447Z,19.60
2022-12-22T03:31:24.405Z,19.60
2022-12-22T03:33:51.313Z,19.60
2022-12-22T03:36:18.191Z,19.60
2022-12-22T03:38:45.010Z,19.60
2022-12-22T03:41:34.605Z,19.60
2022-12-22T03:44:19.990Z,19.60
2022-12-22T03:46:46.914Z,19.60
2022-12-22T03:49:13.922Z,19.60
2022-12-22T03:51:46.649Z,19.60
2022-12-22T03:54:19.761Z,19.60
2022-12-22T03:56:46.976Z,19.60
2022-12-22T03:59:14.542Z,19.50
2022-12-22T04:01:44.516Z,19.50
2022-12-22T04:04:12.537Z,19.60
2022-12-22T04:06:39.770Z,19.50
2022-12-22T04:09:07.169Z,19.50
2022-12-22T04:11:52.553Z,19.50
2022-12-22T04:14:20.132Z,19.50
2022-12-22T04:16:47.267Z,19.50
2022-12-22T04:19:14.639Z,19.50
2022-12-22T04:21:41.725Z,19.40
2022-12-22T04:24:08.777Z,19.50
2022-12-22T04:26:35.730Z,19.50
2022-12-22T04:29:02.689Z,19.40
2022-12-22T04:31:29.866Z,19.40
2022-12-22T04:33:56.743Z,19.40
2022-12-22T04:36:23.580Z,19.40
2022-12-22T04:38:50.425Z,19.40
2022-12-22T04:41:17.318Z,19.40
2022-12-22T04:43:44.232Z,19.40
2022-12-22T04:46:11.131Z,19.50
2022-12-22T04:48:38.155Z,19.40
2022-12-22T04:51:05.307Z,19.40
2022-12-22T04:53:32.448Z,19.40
2022-12-22T04:56:01.853Z,19.40
2022-12-22T04:58:28.661Z,19.40
2022-12-22T05:00:55.862Z,19.40
2022-12-22T05:03:23.371Z,19.30
2022-12-22T05:05:50.605Z,19.30
2022-12-22T05:08:17.510Z,19.30
2022-12-22T05:10:44.397Z,19.30
2022-12-22T05:13:11.270Z,19.30
2022-12-22T05:15:38.180Z,19.30
2022-12-22T05:18:05.441Z,19.30
2022-12-22T05:20:32.400Z,19.30
2022-12-22T05:22:59.335Z,19.30
2022-12-22T05:25:31.346Z,19.30
2022-12-22T05:28:01.471Z,19.30
2022-12-22T05:30:28.346Z,19.30
2022-12-22T05:32:55.193Z,19.30
2022-12-22T05:35:22.089Z,19.30
2022-12-22T05:37:48.926Z,19.30
2022-12-22T05:40:15.783Z,19.30
2022-12-22T05:42:42.633Z,19.30
2022-12-22T05:45:16.444Z,19.20
2022-12-22T05:47:44.421Z,19.20
2022-12-22T05:50:12.905Z,19.20
2022-12-22T05:52:40.002Z,19.20
2022-12-22T05:55:07.789Z,19.20
2022-12-22T05:57:35.159Z,19.20
2022-12-22T06:00:02.375Z,19.20
2022-12-22T06:02:39.699Z,19.20
2022-12-22T06:05:07.075Z,19.20
2022-12-22T06:07:33.956Z,19.20
2022-12-22T06:10:02.817Z,19.20
2022-12-22T06:12:34.896Z,19.10
2022-12-22T06:15:01.849Z,19.20
2022-12-22T06:17:28.671Z,19.10
2022-12-22T06:19:55.555Z,19.20
2022-12-22T06:22:22.520Z,19.10
2022-12-22T06:24:49.425Z,19.20
2022-12-22T06:27:16.240Z,19.10
2022-12-22T06:29:43.088Z,19.10
2022-12-22T06:32:10.016Z,19.10
2022-12-22T06:34:36.855Z,19.10
2022-12-22T06:37:03.751Z,19.10
2022-12-22T06:39:30.668Z,19.10
2022-12-22T06:42:15.867Z,19.10
2022-12-22T06:44:42.755Z,19.10
2022-12-22T06:47:09.597Z,19.10
2022-12-22T06:49:36.596Z,19.10
2022-12-22T06:52:03.688Z,19.00
2022-12-22T06:54:30.519Z,19.00
2022-12-22T06:56:57.394Z,19.10
2022-12-22T06:59:24.268Z,19.10
2022-12-22T07:01:51.212Z,19.00
2022-12-22T07:04:20.728Z,19.10
2022-12-22T07:06:47.876Z,19.00
2022-12-22T07:09:14.793Z,19.00
2022-12-22T07:11:41.805Z,18.90
2022-12-22T07:14:08.731Z,18.90
2022-12-22T07:16:35.656Z,18.90
2022-12-22T07:19:02.626Z,18.90
2022-12-22T07:21:29.616Z,18.90
2022-12-22T07:23:56.465Z,18.90
2022-12-22T07:26:23.344Z,18.90
2022-12-22T07:28:50.244Z,18.90
2022-12-22T07:31:19.867Z,18.90
2022-12-22T07:33:46.923Z,18.90
2022-12-22T07:36:16.349Z,18.90
2022-12-22T07:38:43.860Z,18.90
2022-12-22T07:41:30.891Z,18.90
2022-12-22T07:44:00.850Z,18.80
2022-12-22T07:46:29.921Z,18.80
2022-12-22T07:49:15.736Z,18.80
2022-12-22T07:51:43.061Z,18.80
2022-12-22T07:54:12.220Z,18.80
2022-12-22T07:56:39.525Z,18.80
2022-12-22T07:59:06.779Z,18.80
2022-12-22T08:01:33.859Z,18.70
2022-12-22T08:04:00.885Z,18.70
2022-12-22T08:06:27.811Z,18.60
2022-12-22T08:08:54.677Z,18.60
2022-12-22T08:11:21.539Z,18.60
2022-12-22T08:13:49.851Z,18.60
2022-12-22T08:16:17.919Z,18.60
2022-12-22T08:18:44.878Z,18.60
2022-12-22T08:21:11.777Z,18.70
2022-12-22T08:23:38.772Z,18.70
2022-12-22T08:26:30.609Z,18.80
2022-12-22T08:29:04.024Z,18.80
2022-12-22T08:31:31.029Z,18.90
2022-12-22T08:34:00.534Z,19.00
2022-12-22T08:36:27.492Z,19.10
2022-12-22T08:38:55.503Z,19.20
2022-12-22T08:41:42.361Z,19.30
2022-12-22T08:44:09.298Z,19.40
2022-12-22T08:46:36.235Z,19.40
2022-12-22T08:49:03.155Z,19.50
2022-12-22T08:51:29.995Z,19.60
2022-12-22T08:54:05.921Z,19.70
2022-12-22T08:56:33.762Z,19.70
2022-12-22T08:59:05.074Z,19.70
2022-12-22T09:01:33.853Z,19.80
2022-12-22T09:04:00.933Z,19.80
2022-12-22T09:06:31.885Z,19.90
2022-12-22T09:09:03.921Z,19.90
2022-12-22T09:11:31.109Z,19.90
2022-12-22T09:14:00.038Z,19.90
2022-12-22T09:16:29.324Z,19.90
2022-12-22T09:18:56.244Z,20.00
2022-12-22T09:21:24.254Z,20.00
2022-12-22T09:23:51.401Z,20.00
2022-12-22T09:26:20.384Z,20.00
2022-12-22T09:28:50.461Z,20.00
2022-12-22T09:31:21.690Z,20.00
2022-12-22T09:33:49.021Z,20.10
2022-12-22T09:36:18.329Z,20.10
2022-12-22T09:38:45.118Z,20.20
2022-12-22T09:41:22.980Z,20.10
2022-12-22T09:43:49.893Z,20.10
2022-12-22T09:46:24.089Z,20.10
2022-12-22T09:48:51.914Z,20.20
2022-12-22T09:51:26.164Z,20.20
2022-12-22T09:54:03.087Z,20.30
2022-12-22T09:56:30.741Z,20.30
2022-12-22T09:58:58.277Z,20.40
2022-12-22T10:01:30.956Z,20.40
2022-12-22T10:04:25.514Z,20.40
2022-12-22T10:07:03.641Z,20.50
2022-12-22T10:12:21.895Z,20.50
2022-12-22T10:14:50.449Z,20.50
2022-12-22T10:17:32.813Z,20.50
2022-12-22T10:20:20.997Z,20.50
2022-12-22T10:23:15.378Z,20.50
2022-12-22T10:26:27.409Z,20.50
2022-12-22T10:28:50.970Z,20.50
2022-12-22T10:31:26.443Z,20.50
2022-12-22T10:33:55.708Z,20.50
2022-12-22T10:36:24.174Z,20.50
2022-12-22T10:38:59.078Z,20.50
2022-12-22T10:41:29.297Z,20.40
2022-12-22T10:44:16.403Z,20.40
2022-12-22T10:46:50.156Z,20.50
2022-12-22T10:49:25.502Z,20.50
2022-12-22T10:51:55.158Z,20.50
2022-12-22T10:54:29.716Z,20.50
2022-12-22T10:57:25.371Z,20.50
2022-12-22T10:59:52.174Z,20.60
2022-12-22T11:02:22.635Z,20.50
2022-12-22T11:04:50.314Z,20.60
2022-12-22T11:07:17.674Z,20.60
2022-12-22T11:09:44.624Z,20.60
2022-12-22T11:12:34.944Z,20.70
2022-12-22T11:15:04.928Z,20.70
2022-12-22T11:17:44.213Z,20.60
2022-12-22T11:20:29.929Z,20.70
2022-12-22T11:23:04.558Z,20.60
2022-12-22T11:25:43.007Z,20.50
2022-12-22T11:28:15.619Z,20.60
2022-12-22T11:30:59.366Z,20.60
2022-12-22T11:33:51.297Z,20.60
2022-12-22T11:36:48.148Z,20.60
2022-12-22T11:39:17.719Z,20.60
2022-12-22T11:42:23.029Z,20.60
2022-12-22T11:44:55.433Z,20.60
2022-12-22T11:47:28.340Z,20.60
2022-12-22T11:50:59.174Z,20.60
2022-12-22T11:53:16.035Z,20.70
2022-12-22T11:55:47.490Z,20.70
2022-12-22T11:58:20.390Z,20.70
2022-12-22T12:01:16.200Z,20.70
2022-12-22T12:03:52.295Z,20.70
2022-12-22T12:06:29.610Z,20.70
2022-12-22T12:09:05.722Z,20.70
2022-12-22T12:11:43.485Z,20.70
2022-12-22T12:14:41.251Z,20.70
2022-12-22T12:17:36.497Z,20.70
2022-12-22T12:20:21.404Z,20.70
2022-12-22T12:22:58.376Z,20.70
2022-12-22T12:25:27.944Z,20.60
2022-12-22T12:28:06.956Z,20.60
2022-12-22T12:30:52.203Z,20.70
2022-12-22T12:33:36.411Z,20.70
2022-12-22T12:36:24.588Z,20.70
2022-12-22T12:39:13.390Z,20.70
2022-12-22T12:41:52.407Z,20.70
2022-12-22T12:44:23.185Z,20.70
2022-12-22T12:46:53.113Z,20.60
2022-12-22T12:49:35.281Z,20.60
2022-12-22T12:52:08.657Z,20.60
2022-12-22T12:54:39.614Z,20.60
2022-12-22T12:57:52.606Z,20.60
2022-12-22T13:00:34.930Z,20.60
2022-12-22T13:03:25.087Z,20.60
2022-12-22T13:06:01.273Z,20.60
2022-12-22T13:08:31.453Z,20.50
2022-12-22T13:10:58.323Z,20.50
2022-12-22T13:13:25.146Z,20.50
2022-12-22T13:16:01.128Z,20.50
2022-12-22T13:18:30.795Z,20.60
2022-12-22T13:21:42.465Z,20.50
2022-12-22T13:26:44.645Z,20.50
2022-12-22T13:29:23.928Z,20.50
2022-12-22T13:31:56.095Z,20.50
2022-12-22T13:34:57.649Z,20.40
2022-12-22T13:37:28.471Z,20.40
2022-12-22T13:40:19.084Z,20.40
2022-12-22T13:42:53.157Z,20.40
2022-12-22T13:45:30.141Z,20.40
2022-12-22T13:47:57.481Z,20.40
2022-12-22T13:50:28.439Z,20.30
2022-12-22T13:52:56.424Z,20.30
2022-12-22T13:55:28.825Z,20.30
2022-12-22T13:57:58.907Z,20.40
2022-12-22T14:00:27.212Z,20.40
2022-12-22T14:02:54.338Z,20.40
2022-12-22T14:05:21.703Z,20.30
2022-12-22T14:08:05.654Z,20.30
2022-12-22T14:10:37.951Z,20.30
2022-12-22T14:13:14.631Z,20.30
2022-12-22T14:15:42.216Z,20.30
2022-12-22T14:18:17.180Z,20.30
2022-12-22T14:20:46.010Z,20.30
2022-12-22T14:23:22.379Z,20.20
2022-12-22T14:25:50.118Z,20.20
2022-12-22T14:28:26.601Z,20.20
2022-12-22T14:30:55.690Z,20.20
2022-12-22T14:33:28.121Z,20.20
2022-12-22T14:36:26.604Z,20.20
2022-12-22T14:39:02.531Z,20.20
2022-12-22T14:41:51.468Z,20.20
2022-12-22T14:44:20.174Z,20.20
2022-12-22T14:47:12.011Z,20.10
2022-12-22T14:49:54.415Z,20.10
2022-12-22T14:52:44.138Z,20.10
2022-12-22T14:55:38.182Z,20.10
2022-12-22T14:58:11.020Z,20.10
2022-12-22T15:00:40.003Z,20.00
2022-12-22T15:03:35.900Z,20.00
2022-12-22T15:06:32.064Z,20.00
2022-12-22T15:09:07.424Z,20.00
2022-12-22T15:11:36.286Z,20.00
2022-12-22T15:14:03.998Z,20.00
2022-12-22T15:16:31.009Z,19.90
2022-12-22T15:18:58.146Z,20.00
2022-12-22T15:21:25.044Z,20.00
2022-12-22T15:23:51.845Z,20.00
2022-12-22T15:26:18.672Z,19.90
2022-12-22T15:28:45.522Z,19.90
2022-12-22T15:31:15.158Z,19.90
2022-12-22T15:33:43.360Z,19.90
2022-12-22T15:36:12.327Z,19.90
2022-12-22T15:38:39.926Z,20.00
2022-12-22T15:41:07.352Z,19.90
2022-12-22T15:46:22.592Z,19.90
2022-12-22T15:48:49.814Z,19.80
2022-12-22T15:51:24.940Z,19.80
2022-12-22T15:53:52.508Z,19.80
2022-12-22T15:56:22.371Z,19.80
2022-12-22T15:58:49.488Z,19.80
2022-12-22T16:01:16.478Z,19.80
2022-12-22T16:03:43.551Z,19.90
2022-12-22T16:06:14.278Z,19.90
2022-12-22T16:08:43.718Z,20.00
2022-12-22T16:11:10.792Z,20.00
2022-12-22T16:13:37.879Z,20.10
2022-12-22T16:16:05.387Z,20.10
2022-12-22T16:18:33.055Z,20.10
2022-12-22T16:21:07.901Z,20.20
2022-12-22T16:23:35.987Z,20.20
2022-12-22T16:26:04.465Z,20.30
2022-12-22T16:28:32.973Z,20.30
2022-12-22T16:31:01.303Z,20.40
2022-12-22T16:33:28.971Z,20.40
2022-12-22T16:35:55.911Z,20.40
2022-12-22T16:38:22.874Z,20.50
2022-12-22T16:40:52.215Z,20.50
2022-12-22T16:43:50.242Z,20.50
2022-12-22T16:46:19.653Z,20.50
2022-12-22T16:48:49.520Z,20.50
2022-12-22T16:51:24.017Z,20.50
2022-12-22T16:53:51.024Z,20.50
2022-12-22T16:56:20.893Z,20.50
2022-12-22T16:58:48.284Z,20.60
2022-12-22T17:01:45.969Z,20.60
2022-12-22T17:04:26.056Z,20.60
2022-12-22T17:06:53.533Z,20.60
2022-12-22T17:09:31.082Z,20.60
2022-12-22T17:11:58.501Z,20.60
2022-12-22T17:14:34.529Z,20.60
2022-12-22T17:17:01.434Z,20.70
2022-12-22T17:19:28.322Z,20.60
2022-12-22T17:21:55.854Z,20.60
2022-12-22T17:24:28.140Z,20.60
2022-12-22T17:27:01.747Z,20.60
2022-12-22T17:29:30.028Z,20.60
2022-12-22T17:31:57.225Z,20.60
2022-12-22T17:34:24.135Z,20.60
2022-12-22T17:36:51.297Z,20.60
2022-12-22T17:39:21.935Z,20.60
2022-12-22T17:41:56.148Z,20.60
2022-12-22T17:44:25.414Z,20.70
2022-12-22T17:46:52.466Z,20.60
2022-12-22T17:49:22.336Z,20.70
2022-12-22T17:51:50.081Z,20.70
2022-12-22T17:54:26.905Z,20.70
2022-12-22T17:56:57.789Z,20.70
2022-12-22T17:59:24.626Z,20.70
2022-12-22T18:01:51.606Z,20.70
2022-12-22T18:04:18.588Z,20.70
2022-12-22T18:06:45.743Z,20.80
2022-12-22T18:09:20.328Z,20.80
2022-12-22T18:11:47.852Z,20.90
2022-12-22T18:14:15.618Z,20.80
2022-12-22T18:16:43.944Z,20.80
2022-12-22T18:19:10.928Z,20.90
2022-12-22T18:21:38.072Z,20.90
2022-12-22T18:24:05.620Z,20.90
2022-12-22T18:26:32.877Z,20.90
2022-12-22T18:29:00.052Z,21.00
2022-12-22T18:31:27.095Z,21.00
2022-12-22T18:33:54.067Z,21.00
2022-12-22T18:36:40.160Z,21.00
2022-12-22T18:39:11.825Z,21.10
2022-12-22T18:41:41.932Z,21.00
2022-12-22T18:44:16.583Z,21.10
2022-12-22T18:46:43.622Z,21.10
2022-12-22T18:49:10.514Z,21.10
2022-12-22T18:51:37.453Z,21.10
2022-12-22T18:54:08.865Z,21.20
2022-12-22T18:56:35.721Z,21.20
2022-12-22T18:59:02.628Z,21.20
2022-12-22T19:01:29.776Z,21.20
2022-12-22T19:03:57.019Z,21.30
2022-12-22T19:06:24.397Z,21.30
2022-12-22T19:08:51.869Z,21.30
2022-12-22T19:11:22.038Z,21.40
2022-12-22T19:13:51.135Z,21.40
2022-12-22T19:16:18.562Z,21.40
2022-12-22T19:18:45.709Z,21.40
2022-12-22T19:21:14.227Z,21.40
2022-12-22T19:23:41.393Z,21.40
2022-12-22T19:26:21.627Z,21.40
2022-12-22T19:28:51.878Z,21.50
2022-12-22T19:31:23.237Z,21.60
2022-12-22T19:33:50.739Z,21.60
2022-12-22T19:36:22.004Z,21.60
2022-12-22T19:38:51.032Z,21.70
2022-12-22T19:41:45.504Z,21.60
2022-12-22T19:44:20.913Z,21.70
2022-12-22T19:46:48.586Z,21.60
2022-12-22T19:49:17.242Z,21.60
2022-12-22T19:51:44.144Z,21.60
2022-12-22T19:54:11.089Z,21.60
2022-12-22T19:56:37.951Z,21.60
2022-12-22T19:59:20.411Z,21.60
2022-12-22T20:01:50.752Z,21.60
2022-12-22T20:04:17.714Z,21.60
2022-12-22T20:06:44.616Z,21.60
2022-12-22T20:09:11.443Z,21.60
2022-12-22T20:11:38.373Z,21.60
2022-12-22T20:14:05.285Z,21.60
2022-12-22T20:16:32.195Z,21.60
2022-12-22T20:18:59.118Z,21.60
2022-12-22T20:21:28.258Z,21.60
2022-12-22T20:23:55.453Z,21.60
2022-12-22T20:26:24.951Z,21.50
2022-12-22T20:28:52.977Z,21.50
2022-12-22T20:31:22.565Z,21.50
2022-12-22T20:33:51.223Z,21.50
2022-12-22T20:36:31.826Z,21.50
2022-12-22T20:38:59.721Z,21.50
2022-12-22T20:41:27.033Z,21.50
2022-12-22T20:43:54.088Z,21.50
2022-12-22T20:46:24.559Z,21.50
2022-12-22T20:48:56.738Z,21.50
2022-12-22T20:51:25.710Z,21.50
2022-12-22T20:53:53.396Z,21.50
2022-12-22T20:56:29.531Z,21.50
2022-12-22T20:58:58.280Z,21.50
2022-12-22T21:01:26.427Z,21.50
2022-12-22T21:03:53.457Z,21.40
2022-12-22T21:06:24.741Z,21.40
2022-12-22T21:08:52.934Z,21.40
2022-12-22T21:11:19.924Z,21.40
2022-12-22T21:13:46.888Z,21.40
2022-12-22T21:16:17.724Z,21.40
2022-12-22T21:18:44.990Z,21.40
2022-12-22T21:21:12.532Z,21.40
2022-12-22T21:23:39.386Z,21.40
2022-12-22T21:26:15.430Z,21.40
2022-12-22T21:28:42.352Z,21.40
2022-12-22T21:31:09.294Z,21.40
2022-12-22T21:33:36.268Z,21.40
2022-12-22T21:36:03.480Z,21.40
2022-12-22T21:38:32.516Z,21.30
2022-12-22T21:40:59.756Z,21.30
2022-12-22T21:43:26.570Z,21.30
2022-12-22T21:45:53.671Z,21.30
2022-12-22T21:48:21.149Z,21.30
2022-12-22T21:50:50.306Z,21.30
2022-12-22T21:53:22.175Z,21.30
2022-12-22T21:55:50.002Z,21.20
2022-12-22T21:58:16.854Z,21.10
2022-12-22T22:00:48.304Z,21.10
2022-12-22T22:03:16.136Z,21.20
2022-12-22T22:05:43.605Z,21.10
2022-12-22T22:08:11.968Z,21.10
2022-12-22T22:10:41.532Z,21.10
2022-12-22T22:13:08.892Z,21.20
2022-12-22T22:15:35.820Z,21.10
2022-12-22T22:18:06.826Z,21.10
2022-12-22T22:20:34.358Z,21.10
2022-12-22T22:23:01.560Z,21.10
2022-12-22T22:25:28.471Z,21.10
2022-12-22T22:27:59.577Z,21.10
2022-12-22T22:30:27.370Z,21.10
2022-12-22T22:32:55.194Z,21.10
2022-12-22T22:35:23.560Z,21.10
2022-12-22T22:37:51.536Z,21.10
2022-12-22T22:40:21.077Z,21.10
2022-12-22T22:42:48.230Z,21.10
2022-12-22T22:45:22.896Z,21.10
2022-12-22T22:47:53.358Z,21.10
2022-12-22T22:50:21.576Z,21.00
2022-12-22T22:52:48.728Z,21.00
2022-12-22T22:55:15.853Z,21.00
2022-12-22T22:57:43.046Z,21.00
2022-12-22T23:00:12.357Z,21.00
2022-12-22T23:02:39.354Z,21.00
2022-12-22T23:05:07.085Z,21.00
2022-12-22T23:07:34.684Z,21.00
2022-12-22T23:10:01.587Z,20.90
2022-12-22T23:12:28.551Z,21.00
2022-12-22T23:14:55.463Z,20.90
2022-12-22T23:17:22.437Z,20.90
2022-12-22T23:19:49.376Z,20.90
2022-12-22T23:22:16.491Z,20.90
2022-12-22T23:24:43.380Z,20.90
2022-12-22T23:27:10.321Z,20.90
2022-12-22T23:29:37.355Z,20.90
2022-12-22T23:32:04.977Z,20.90
2022-12-22T23:34:32.067Z,20.90
2022-12-22T23:36:58.917Z,20.90
2022-12-22T23:39:25.733Z,20.90
2022-12-22T23:41:52.599Z,20.80
2022-12-22T23:44:19.462Z,20.80
2022-12-22T23:46:46.379Z,20.80
2022-12-22T23:49:13.999Z,20.70
2022-12-22T23:51:40.830Z,20.70
2022-12-22T23:54:07.671Z,20.70
2022-12-22T23:56:34.683Z,20.70
2022-12-22T23:59:01.636Z,20.70
